createdAt,value
2018-08-17T00:00:58.637Z,97847.16
2018-08-17T00:03:27.995Z,97844.55
2018-08-17T00:05:57.438Z,97844.81
2018-08-17T00:08:26.810Z,97849.77
2018-08-17T00:10:56.171Z,97848.77
2018-08-17T00:13:25.577Z,97852.68
2018-08-17T00:15:55.001Z,97850.39
2018-08-17T00:18:24.378Z,97855.78
2018-08-17T00:20:53.761Z,97846.81
2018-08-17T00:23:23.126Z,97847.23
2018-08-17T00:25:52.545Z,97840.91
2018-08-17T00:28:21.979Z,97844.58
2018-08-17T00:30:51.310Z,97837.84
2018-08-17T00:33:20.703Z,97837.23
2018-08-17T00:35:50.075Z,97836.71
2018-08-17T00:38:19.522Z,97836.61
2018-08-17T00:40:48.924Z,97832.53
2018-08-17T00:43:18.294Z,97831.08
2018-08-17T00:45:47.722Z,97828.80
2018-08-17T00:48:17.131Z,97832.53
2018-08-17T00:50:46.534Z,97830.86
2018-08-17T00:53:15.927Z,97827.04
2018-08-17T00:55:45.336Z,97825.12
2018-08-17T00:58:14.741Z,97828.10
2018-08-17T01:00:44.137Z,97826.31
2018-08-17T01:03:13.497Z,97831.91
2018-08-17T01:05:42.898Z,97823.47
2018-08-17T01:08:12.292Z,97822.38
2018-08-17T01:10:41.692Z,97829.81
2018-08-17T01:13:15.234Z,97825.65
2018-08-17T01:15:44.605Z,97830.07
2018-08-17T01:18:14.077Z,97822.69
2018-08-17T01:20:43.463Z,97826.55
2018-08-17T01:23:12.794Z,97822.27
2018-08-17T01:25:42.202Z,97808.13
2018-08-17T01:28:11.570Z,97821.98
2018-08-17T01:30:40.931Z,97817.80
2018-08-17T01:33:10.366Z,97821.54
2018-08-17T01:35:39.765Z,97821.81
2018-08-17T01:38:09.185Z,97815.83
2018-08-17T01:40:38.546Z,97817.47
2018-08-17T01:43:08.245Z,97816.00
2018-08-17T01:45:37.613Z,97818.20
2018-08-17T01:48:07.220Z,97825.88
2018-08-17T01:50:36.611Z,97819.16
2018-08-17T01:53:06.026Z,97816.08
2018-08-17T01:55:35.408Z,97819.63
2018-08-17T01:58:04.797Z,97820.91
2018-08-17T02:00:34.205Z,97821.66
2018-08-17T02:03:03.716Z,97818.05
2018-08-17T02:05:33.101Z,97818.27
2018-08-17T02:08:02.506Z,97819.20
2018-08-17T02:10:31.913Z,97823.52
2018-08-17T02:13:01.317Z,97822.50
2018-08-17T02:15:30.734Z,97822.53
2018-08-17T02:18:00.135Z,97818.89
2018-08-17T02:20:29.524Z,97821.63
2018-08-17T02:22:58.996Z,97822.05
2018-08-17T02:25:28.381Z,97819.11
2018-08-17T02:27:57.784Z,97828.23
2018-08-17T02:30:27.166Z,97824.05
2018-08-17T02:32:56.545Z,97833.91
2018-08-17T02:35:25.911Z,97826.88
2018-08-17T02:37:55.306Z,97826.59
2018-08-17T02:40:24.720Z,97827.05
2018-08-17T02:42:54.098Z,97825.75
2018-08-17T02:45:23.542Z,97825.12
2018-08-17T02:47:52.910Z,97826.59
2018-08-17T02:50:22.322Z,97821.27
2018-08-17T02:52:51.691Z,97825.71
2018-08-17T02:55:21.066Z,97821.69
2018-08-17T02:57:50.462Z,97824.23
2018-08-17T03:00:19.830Z,97826.14
2018-08-17T03:02:49.246Z,97825.02
2018-08-17T03:05:18.626Z,97831.67
2018-08-17T03:07:48.009Z,97836.89
2018-08-17T03:10:17.361Z,97840.66
2018-08-17T03:12:46.769Z,97840.77
2018-08-17T03:15:16.219Z,97840.41
2018-08-17T03:17:45.579Z,97844.36
2018-08-17T03:20:14.963Z,97842.14
2018-08-17T03:22:44.402Z,97847.33
2018-08-17T03:25:13.758Z,97843.16
2018-08-17T03:27:43.137Z,97845.09
2018-08-17T03:30:12.515Z,97839.52
2018-08-17T03:32:41.866Z,97846.98
2018-08-17T03:35:11.253Z,97845.95
2018-08-17T03:37:40.617Z,97844.36
2018-08-17T03:40:09.994Z,97841.84
2018-08-17T03:42:39.361Z,97847.20
2018-08-17T03:45:08.765Z,97856.64
2018-08-17T03:47:38.184Z,97847.48
2018-08-17T03:50:08.477Z,97843.67
2018-08-17T03:52:37.922Z,97852.17
2018-08-17T03:55:07.366Z,97853.31
2018-08-17T03:57:36.801Z,97848.78
2018-08-17T04:00:06.647Z,97847.00
2018-08-17T04:02:36.202Z,97855.12
2018-08-17T04:05:06.178Z,97857.34
2018-08-17T04:07:35.563Z,97860.52
2018-08-17T04:10:05.306Z,97859.14
2018-08-17T04:12:34.714Z,97857.98
2018-08-17T04:15:04.250Z,97862.55
2018-08-17T04:17:33.663Z,97862.55
2018-08-17T04:20:03.049Z,97869.67
2018-08-17T04:22:32.459Z,97870.27
2018-08-17T04:25:01.872Z,97876.41
2018-08-17T04:27:31.321Z,97876.68
2018-08-17T04:30:00.756Z,97876.62
2018-08-17T04:32:30.129Z,97874.53
2018-08-17T04:34:59.586Z,97871.81
2018-08-17T04:37:28.954Z,97868.78
2018-08-17T04:39:58.309Z,97873.47
2018-08-17T04:42:27.713Z,97868.85
2018-08-17T04:44:57.123Z,97866.75
2018-08-17T04:47:26.502Z,97863.30
2018-08-17T04:49:55.926Z,97866.41
2018-08-17T04:52:25.434Z,97870.20
2018-08-17T04:54:54.816Z,97870.89
2018-08-17T04:57:24.190Z,97873.73
2018-08-17T04:59:53.596Z,97872.19
2018-08-17T05:02:22.977Z,97876.33
2018-08-17T05:04:52.414Z,97873.81
2018-08-17T05:07:21.893Z,97873.28
2018-08-17T05:09:51.378Z,97874.91
2018-08-17T05:12:20.826Z,97875.78
2018-08-17T05:14:50.222Z,97881.81
2018-08-17T05:17:19.694Z,97883.16
2018-08-17T05:19:49.104Z,97888.09
2018-08-17T05:22:18.593Z,97889.91
2018-08-17T05:24:47.989Z,97896.05
2018-08-17T05:27:17.398Z,97903.31
2018-08-17T05:29:46.894Z,97907.47
2018-08-17T05:32:16.295Z,97908.45
2018-08-17T05:34:45.853Z,97912.92
2018-08-17T05:37:15.230Z,97909.88
2018-08-17T05:39:44.689Z,97916.63
2018-08-17T05:42:14.090Z,97916.05
2018-08-17T05:44:43.594Z,97916.17
2018-08-17T05:47:12.985Z,97917.67
2018-08-17T05:49:42.442Z,97920.58
2018-08-17T05:52:11.825Z,97916.78
2018-08-17T05:54:41.238Z,97919.29
2018-08-17T05:57:10.650Z,97918.48
2018-08-17T05:59:40.083Z,97919.81
2018-08-17T06:02:09.555Z,97920.69
2018-08-17T06:04:38.946Z,97920.03
2018-08-17T06:07:08.446Z,97940.40
2018-08-17T06:09:37.907Z,97932.04
2018-08-17T06:12:07.342Z,97931.14
2018-08-17T06:14:36.758Z,97935.52
2018-08-17T06:17:06.206Z,97943.28
2018-08-17T06:19:35.666Z,97943.05
2018-08-17T06:22:05.106Z,97946.28
2018-08-17T06:24:34.630Z,97950.20
2018-08-17T06:27:04.154Z,97949.58
2018-08-17T06:29:33.566Z,97954.64
2018-08-17T06:32:03.074Z,97953.32
2018-08-17T06:34:32.497Z,97952.42
2018-08-17T06:37:01.920Z,97960.31
2018-08-17T06:39:31.271Z,97961.91
2018-08-17T06:42:00.729Z,97957.55
2018-08-17T06:44:30.125Z,97957.61
2018-08-17T06:46:59.567Z,97955.79
2018-08-17T06:49:29.002Z,97952.17
2018-08-17T06:51:58.449Z,97955.75
2018-08-17T06:54:27.838Z,97954.11
2018-08-17T06:56:57.234Z,97958.94
2018-08-17T06:59:26.610Z,97962.14
2018-08-17T07:01:56.006Z,97968.33
2018-08-17T07:04:25.403Z,97964.28
2018-08-17T07:06:54.797Z,97969.01
2018-08-17T07:09:24.378Z,97974.02
2018-08-17T07:11:53.673Z,97977.61
2018-08-17T07:14:23.045Z,97969.43
2018-08-17T07:18:02.121Z,97976.28
2018-08-17T07:20:31.524Z,97987.35
2018-08-17T07:23:00.986Z,97983.06
2018-08-17T07:25:30.430Z,97986.08
2018-08-17T07:28:00.687Z,97989.78
2018-08-17T07:30:30.277Z,97992.41
2018-08-17T07:32:59.658Z,98006.06
2018-08-17T07:35:29.048Z,98003.95
2018-08-17T07:37:58.443Z,98017.94
2018-08-17T07:40:27.879Z,98021.05
2018-08-17T07:42:57.265Z,98026.70
2018-08-17T07:45:26.718Z,98032.30
2018-08-17T07:47:56.184Z,98031.24
2018-08-17T07:50:25.661Z,98025.63
2018-08-17T07:52:55.035Z,98034.05
2018-08-17T07:55:24.498Z,98035.82
2018-08-17T07:57:53.870Z,98040.78
2018-08-17T08:00:23.274Z,98044.78
2018-08-17T08:02:52.694Z,98052.31
2018-08-17T08:05:22.107Z,98049.33
2018-08-17T08:07:51.500Z,98054.93
2018-08-17T08:10:20.903Z,98049.02
2018-08-17T08:12:50.294Z,98051.80
2018-08-17T08:15:19.689Z,98052.06
2018-08-17T08:17:49.138Z,98055.72
2018-08-17T08:20:35.234Z,98054.67
2018-08-17T08:23:26.279Z,98057.00
2018-08-17T08:25:56.224Z,98063.45
2018-08-17T08:28:25.714Z,98068.92
2018-08-17T08:30:55.141Z,98072.91
2018-08-17T08:33:24.574Z,98081.30
2018-08-17T08:35:53.959Z,98088.13
2018-08-17T08:38:23.397Z,98096.48
2018-08-17T08:40:52.770Z,98097.16
2018-08-17T08:43:22.183Z,98098.27
2018-08-17T08:45:51.642Z,98089.54
2018-08-17T08:48:20.975Z,98098.80
2018-08-17T08:50:50.374Z,98103.45
2018-08-17T08:53:19.754Z,98103.63
2018-08-17T08:55:49.282Z,98102.33
2018-08-17T08:58:18.618Z,98111.39
2018-08-17T09:00:48.005Z,98105.17
2018-08-17T09:03:17.438Z,98108.47
2018-08-17T09:05:46.930Z,98114.27
2018-08-17T09:08:16.354Z,98111.45
2018-08-17T09:10:45.734Z,98119.02
2018-08-17T09:13:15.192Z,98117.48
2018-08-17T09:15:44.629Z,98130.66
2018-08-17T09:18:14.060Z,98118.53
2018-08-17T09:20:43.546Z,98103.31
2018-08-17T09:23:12.841Z,98105.86
2018-08-17T09:25:42.254Z,98111.52
2018-08-17T09:28:11.659Z,98102.84
2018-08-17T09:30:41.038Z,98098.77
2018-08-17T09:33:10.449Z,98100.03
2018-08-17T09:35:39.859Z,98105.10
2018-08-17T09:38:09.219Z,98103.78
2018-08-17T09:40:38.618Z,98104.55
2018-08-17T09:43:08.004Z,98104.62
2018-08-17T09:45:37.414Z,98102.47
2018-08-17T09:48:07.089Z,98097.98
2018-08-17T09:50:37.305Z,98095.03
2018-08-17T09:53:07.193Z,98094.69
2018-08-17T09:55:36.550Z,98095.70
2018-08-17T09:58:05.986Z,98101.67
2018-08-17T10:00:40.366Z,98091.95
2018-08-17T10:04:13.955Z,98095.09
2018-08-17T10:06:48.470Z,98088.13
2018-08-17T10:09:22.951Z,98093.61
2018-08-17T10:11:52.914Z,98093.42
2018-08-17T10:14:22.387Z,98093.42
2018-08-17T10:16:51.774Z,98089.34
2018-08-17T10:19:21.190Z,98082.78
2018-08-17T10:21:55.677Z,98082.30
2018-08-17T10:24:25.166Z,98072.30
2018-08-17T10:26:55.361Z,98065.61
2018-08-17T10:29:24.734Z,98066.78
2018-08-17T10:31:54.115Z,98063.69
2018-08-17T10:34:23.590Z,98067.67
2018-08-17T10:36:52.966Z,98066.05
2018-08-17T10:39:22.384Z,98061.50
2018-08-17T10:41:51.789Z,98055.56
2018-08-17T10:44:21.201Z,98035.42
2018-08-17T10:46:50.579Z,98022.42
2018-08-17T10:49:20.011Z,98020.50
2018-08-17T10:51:49.433Z,98008.23
2018-08-17T10:54:18.811Z,98019.77
2018-08-17T10:56:48.199Z,98016.91
2018-08-17T10:59:17.567Z,98015.27
2018-08-17T11:01:46.985Z,98026.05
2018-08-17T11:04:16.365Z,98021.67
2018-08-17T11:06:45.762Z,98021.52
2018-08-17T11:09:15.151Z,98016.20
2018-08-17T11:11:44.538Z,98022.05
2018-08-17T11:14:13.922Z,98034.50
2018-08-17T11:16:43.346Z,98046.82
2018-08-17T11:19:12.854Z,98036.90
2018-08-17T11:21:42.222Z,98040.28
2018-08-17T11:24:11.614Z,98043.80
2018-08-17T11:26:41.010Z,98048.94
2018-08-17T11:29:10.398Z,98036.73
2018-08-17T11:31:39.807Z,98045.38
2018-08-17T11:34:09.178Z,98051.25
2018-08-17T11:36:38.562Z,98052.51
2018-08-17T11:39:08.562Z,98052.49
2018-08-17T11:41:37.946Z,98058.05
2018-08-17T11:44:12.227Z,98053.41
2018-08-17T11:46:41.583Z,98055.54
2018-08-17T11:49:10.946Z,98055.30
2018-08-17T11:51:41.629Z,98055.89
2018-08-17T11:54:12.338Z,98057.83
2018-08-17T11:56:42.425Z,98060.45
2018-08-17T11:59:11.810Z,98058.65
2018-08-17T12:01:41.174Z,98060.55
2018-08-17T12:04:10.553Z,98061.99
2018-08-17T12:06:39.926Z,98057.23
2018-08-17T12:09:09.494Z,98060.13
2018-08-17T12:11:38.874Z,98054.01
2018-08-17T12:14:08.274Z,98050.15
2018-08-17T12:16:37.643Z,98044.44
2018-08-17T12:19:07.045Z,98041.23
2018-08-17T12:21:36.478Z,98041.61
2018-08-17T12:24:05.849Z,98040.08
2018-08-17T12:26:39.346Z,98031.11
2018-08-17T12:29:08.730Z,98029.68
2018-08-17T12:31:38.099Z,98022.01
2018-08-17T12:34:07.553Z,98028.21
2018-08-17T12:36:36.938Z,98032.16
2018-08-17T12:39:09.996Z,98030.97
2018-08-17T12:41:39.366Z,98026.95
2018-08-17T12:44:08.745Z,98034.21
2018-08-17T12:46:38.195Z,98030.11
2018-08-17T12:49:07.521Z,98020.13
2018-08-17T12:51:36.962Z,98027.33
2018-08-17T12:54:06.362Z,98023.51
2018-08-17T12:56:35.734Z,98026.77
2018-08-17T12:59:05.101Z,98030.91
2018-08-17T13:01:34.469Z,98021.05
2018-08-17T13:04:03.850Z,98028.70
2018-08-17T13:06:33.262Z,98029.51
2018-08-17T13:09:02.914Z,98026.41
2018-08-17T13:11:32.292Z,98011.70
2018-08-17T13:14:06.788Z,98023.73
2018-08-17T13:16:36.201Z,98020.60
2018-08-17T13:19:05.639Z,98020.13
2018-08-17T13:21:35.009Z,98027.27
2018-08-17T13:24:04.478Z,98030.12
2018-08-17T13:26:34.119Z,98027.84
2018-08-17T13:29:03.542Z,98030.86
2018-08-17T13:31:33.078Z,98032.98
2018-08-17T13:34:02.477Z,98028.77
2018-08-17T13:36:31.866Z,98020.77
2018-08-17T13:39:01.339Z,98025.23
2018-08-17T13:41:30.796Z,98028.53
2018-08-17T13:44:00.228Z,98028.38
2018-08-17T13:46:29.638Z,98032.45
2018-08-17T13:48:59.055Z,98029.80
2018-08-17T13:51:28.441Z,98034.91
2018-08-17T13:53:57.826Z,98031.98
2018-08-17T13:56:27.202Z,98030.38
2018-08-17T13:58:56.573Z,98032.56
2018-08-17T14:01:26.013Z,98035.23
2018-08-17T14:03:55.378Z,98025.22
2018-08-17T14:06:24.785Z,98035.73
2018-08-17T14:08:54.174Z,98035.23
2018-08-17T14:11:23.569Z,98030.31
2018-08-17T14:13:52.968Z,98028.88
2018-08-17T14:16:22.415Z,98030.25
2018-08-17T14:18:51.869Z,98040.33
2018-08-17T14:21:21.363Z,98034.95
2018-08-17T14:23:50.870Z,98023.69
2018-08-17T14:26:20.258Z,98035.23
2018-08-17T14:28:49.709Z,98034.49
2018-08-17T14:31:19.025Z,98042.03
2018-08-17T14:33:48.433Z,98037.53
2018-08-17T14:36:17.961Z,98042.22
2018-08-17T14:38:47.511Z,98044.16
2018-08-17T14:41:16.946Z,98052.63
2018-08-17T14:43:46.371Z,98052.91
2018-08-17T14:46:15.864Z,98055.63
2018-08-17T14:48:45.175Z,98051.80
2018-08-17T14:51:14.704Z,98054.19
2018-08-17T14:53:44.222Z,98051.92
2018-08-17T14:56:13.588Z,98045.08
2018-08-17T14:58:43.558Z,98053.88
2018-08-17T15:01:13.046Z,98057.53
2018-08-17T15:03:42.453Z,98064.63
2018-08-17T15:06:11.851Z,98069.20
2018-08-17T15:08:41.241Z,98056.34
2018-08-17T15:11:10.694Z,98078.88
2018-08-17T15:13:40.204Z,98089.47
2018-08-17T15:16:09.551Z,98087.84
2018-08-17T15:18:39.016Z,98086.00
2018-08-17T15:21:08.538Z,98094.23
2018-08-17T15:23:37.966Z,98104.52
2018-08-17T15:26:07.934Z,98101.28
2018-08-17T15:28:37.417Z,98101.28
2018-08-17T15:31:06.912Z,98095.52
2018-08-17T15:33:36.311Z,98099.30
2018-08-17T15:36:06.270Z,98097.59
2018-08-17T15:38:35.823Z,98102.04
2018-08-17T15:41:05.311Z,98092.18
2018-08-17T15:43:34.758Z,98102.66
2018-08-17T15:46:04.217Z,98107.44
2018-08-17T15:48:42.181Z,98115.36
2018-08-17T15:51:12.479Z,98118.01
2018-08-17T15:53:42.662Z,98119.05
2018-08-17T15:56:12.605Z,98119.98
2018-08-17T15:58:42.244Z,98124.72
2018-08-17T16:01:12.070Z,98124.18
2018-08-17T16:03:41.702Z,98105.87
2018-08-17T16:06:11.636Z,98109.97
2018-08-17T16:08:41.044Z,98117.63
2018-08-17T16:11:10.800Z,98113.38
2018-08-17T16:13:40.258Z,98121.81
2018-08-17T16:16:09.715Z,98123.42
2018-08-17T16:18:39.174Z,98115.44
2018-08-17T16:21:08.574Z,98125.63
2018-08-17T16:23:38.025Z,98130.88
2018-08-17T16:26:07.466Z,98126.56
2018-08-17T16:28:36.874Z,98122.80
2018-08-17T16:31:06.251Z,98122.77
2018-08-17T16:33:35.645Z,98125.87
2018-08-17T16:36:05.061Z,98131.06
2018-08-17T16:38:38.370Z,98129.61
2018-08-17T16:41:08.085Z,98127.38
2018-08-17T16:43:44.893Z,98132.05
2018-08-17T16:46:15.182Z,98138.60
2018-08-17T16:48:44.716Z,98146.51
2018-08-17T16:51:14.106Z,98150.72
2018-08-17T16:53:43.529Z,98152.88
2018-08-17T16:56:13.058Z,98149.77
2018-08-17T16:58:42.442Z,98158.98
2018-08-17T17:01:11.799Z,98160.14
2018-08-17T17:03:41.169Z,98164.97
2018-08-17T17:06:10.566Z,98164.64
2018-08-17T17:08:39.997Z,98166.88
2018-08-17T17:11:09.370Z,98169.33
2018-08-17T17:13:42.125Z,98165.97
2018-08-17T17:16:11.501Z,98167.26
2018-08-17T17:18:40.877Z,98176.23
2018-08-17T17:21:10.303Z,98168.16
2018-08-17T17:23:46.882Z,98164.18
2018-08-17T17:26:16.273Z,98166.49
2018-08-17T17:28:45.653Z,98173.61
2018-08-17T17:31:17.877Z,98175.06
2018-08-17T17:33:47.346Z,98170.86
2018-08-17T17:36:16.746Z,98173.76
2018-08-17T17:38:46.203Z,98184.67
2018-08-17T17:41:15.603Z,98174.66
2018-08-17T17:43:45.222Z,98181.27
2018-08-17T17:46:14.629Z,98185.63
2018-08-17T17:48:43.997Z,98188.30
2018-08-17T17:51:13.399Z,98189.34
2018-08-17T17:53:42.934Z,98190.62
2018-08-17T17:56:12.406Z,98200.28
2018-08-17T17:58:41.791Z,98204.89
2018-08-17T18:01:11.503Z,98203.29
2018-08-17T18:03:46.177Z,98207.69
2018-08-17T18:06:15.706Z,98211.13
2018-08-17T18:08:45.326Z,98215.80
2018-08-17T18:11:14.718Z,98219.66
2018-08-17T18:13:44.199Z,98224.13
2018-08-17T18:16:13.628Z,98221.36
2018-08-17T18:18:43.039Z,98224.33
2018-08-17T18:21:12.602Z,98231.22
2018-08-17T18:23:42.118Z,98235.23
2018-08-17T18:26:21.835Z,98237.47
2018-08-17T18:28:51.276Z,98238.94
2018-08-17T18:31:20.751Z,98238.77
2018-08-17T18:33:50.162Z,98250.14
2018-08-17T18:36:19.750Z,98246.06
2018-08-17T18:38:49.135Z,98245.78
2018-08-17T18:41:18.615Z,98249.64
2018-08-17T18:43:48.020Z,98259.02
2018-08-17T18:46:17.502Z,98257.48
2018-08-17T18:48:47.073Z,98254.28
2018-08-17T18:51:16.567Z,98262.86
2018-08-17T18:53:45.964Z,98268.14
2018-08-17T18:56:15.393Z,98268.41
2018-08-17T18:58:44.826Z,98278.69
2018-08-17T19:01:14.242Z,98287.81
2018-08-17T19:03:43.674Z,98288.44
2018-08-17T19:06:13.066Z,98291.45
2018-08-17T19:08:42.933Z,98300.33
2018-08-17T19:11:12.351Z,98305.81
2018-08-17T19:13:41.839Z,98313.59
2018-08-17T19:16:11.388Z,98305.61
2018-08-17T19:18:40.828Z,98313.63
2018-08-17T19:23:40.835Z,98324.19
2018-08-17T19:26:11.450Z,98320.69
2018-08-17T19:28:40.882Z,98325.44
2018-08-17T19:31:10.610Z,98331.83
2018-08-17T19:33:40.180Z,98336.16
2018-08-17T19:36:09.818Z,98335.98
2018-08-17T19:38:41.856Z,98337.55
2018-08-17T19:41:11.494Z,98335.53
2018-08-17T19:43:41.130Z,98326.28
2018-08-17T19:46:11.244Z,98329.66
2018-08-17T19:48:40.621Z,98335.27
2018-08-17T19:51:15.632Z,98346.53
2018-08-17T19:53:45.338Z,98351.91
2018-08-17T19:56:15.626Z,98353.86
2018-08-17T19:58:45.367Z,98359.55
2018-08-17T20:01:16.216Z,98360.17
2018-08-17T20:03:46.660Z,98360.17
2018-08-17T20:06:16.290Z,98365.53
2018-08-17T20:08:46.517Z,98370.81
2018-08-17T20:11:16.063Z,98368.98
2018-08-17T20:13:45.597Z,98368.33
2018-08-17T20:16:24.803Z,98370.63
2018-08-17T20:18:54.357Z,98374.38
2018-08-17T20:21:25.011Z,98371.16
2018-08-17T20:23:54.777Z,98376.59
2018-08-17T20:26:25.521Z,98373.30
2018-08-17T20:28:54.941Z,98375.09
2018-08-17T20:31:24.370Z,98387.07
2018-08-17T20:33:54.197Z,98386.45
2018-08-17T20:36:24.142Z,98387.70
2018-08-17T20:38:53.546Z,98398.34
2018-08-17T20:41:22.941Z,98395.81
2018-08-17T20:43:52.431Z,98399.82
2018-08-17T20:46:21.839Z,98399.58
2018-08-17T20:48:51.881Z,98399.19
2018-08-17T20:51:26.810Z,98403.83
2018-08-17T20:54:00.334Z,98404.39
2018-08-17T20:56:29.808Z,98402.92
2018-08-17T20:58:59.181Z,98403.83
2018-08-17T21:01:28.630Z,98400.21
2018-08-17T21:03:58.045Z,98404.81
2018-08-17T21:06:27.466Z,98400.49
2018-08-17T21:08:56.866Z,98397.88
2018-08-17T21:11:26.295Z,98392.30
2018-08-17T21:13:55.790Z,98395.45
2018-08-17T21:16:25.239Z,98400.56
2018-08-17T21:18:54.662Z,98399.73
2018-08-17T21:21:24.044Z,98399.53
2018-08-17T21:23:53.464Z,98400.20
2018-08-17T21:26:22.848Z,98401.93
2018-08-17T21:28:52.294Z,98404.36
2018-08-17T21:31:21.678Z,98409.10
2018-08-17T21:33:51.058Z,98411.08
2018-08-17T21:36:20.449Z,98408.84
2018-08-17T21:39:17.307Z,98407.79
2018-08-17T21:41:48.023Z,98413.25
2018-08-17T21:44:18.640Z,98415.86
2018-08-17T21:47:05.185Z,98417.71
2018-08-17T21:49:35.946Z,98422.58
2018-08-17T21:52:07.162Z,98422.67
2018-08-17T21:54:36.567Z,98426.57
2018-08-17T21:57:06.071Z,98426.27
2018-08-17T21:59:40.534Z,98428.20
2018-08-17T22:02:11.677Z,98432.58
2018-08-17T22:04:41.054Z,98432.47
2018-08-17T22:07:19.873Z,98437.56
2018-08-17T22:09:49.769Z,98445.37
2018-08-17T22:12:19.233Z,98442.88
2018-08-17T22:14:49.743Z,98453.80
2018-08-17T22:17:34.283Z,98449.22
2018-08-17T22:20:04.008Z,98452.00
2018-08-17T22:22:33.446Z,98447.02
2018-08-17T22:25:05.365Z,98447.82
2018-08-17T22:27:34.813Z,98447.02
2018-08-17T22:30:05.091Z,98452.73
2018-08-17T22:32:34.429Z,98452.77
2018-08-17T22:35:03.938Z,98451.08
2018-08-17T22:37:33.349Z,98451.27
2018-08-17T22:40:02.835Z,98445.47
2018-08-17T22:42:32.278Z,98446.63
2018-08-17T22:45:02.490Z,98448.39
2018-08-17T22:47:31.967Z,98445.20
2018-08-17T22:50:01.834Z,98444.88
2018-08-17T22:52:34.230Z,98444.35
2018-08-17T22:55:06.873Z,98442.88
2018-08-17T22:57:36.239Z,98444.66
2018-08-17T23:00:27.302Z,98442.55
2018-08-17T23:02:58.026Z,98447.94
2018-08-17T23:05:31.685Z,98452.61
2018-08-17T23:08:01.090Z,98453.00
2018-08-17T23:10:30.519Z,98452.41
2018-08-17T23:13:00.025Z,98462.24
2018-08-17T23:15:29.425Z,98455.78
2018-08-17T23:17:59.994Z,98454.05
2018-08-17T23:20:34.702Z,98454.83
2018-08-17T23:23:05.305Z,98449.98
2018-08-17T23:25:34.823Z,98452.47
2018-08-17T23:28:04.210Z,98457.05
2018-08-17T23:30:33.645Z,98461.58
2018-08-17T23:33:03.038Z,98459.08
2018-08-17T23:35:32.458Z,98458.06
2018-08-17T23:38:01.936Z,98459.68
2018-08-17T23:40:31.308Z,98455.00
2018-08-17T23:43:00.678Z,98454.94
2018-08-17T23:45:30.065Z,98451.27
2018-08-17T23:47:59.442Z,98448.78
2018-08-17T23:50:28.877Z,98450.31
2018-08-17T23:52:58.245Z,98452.39
2018-08-17T23:55:27.661Z,98452.08
2018-08-17T23:57:57.026Z,98447.20
