createdAt,value
2019-03-30T00:00:40.293Z,1022.22
2019-03-30T00:01:40.283Z,1022.21
2019-03-30T00:02:40.295Z,1022.29
2019-03-30T00:03:40.266Z,1022.22
2019-03-30T00:04:40.256Z,1022.18
2019-03-30T00:05:40.240Z,1022.24
2019-03-30T00:06:40.227Z,1022.17
2019-03-30T00:07:40.241Z,1022.14
2019-03-30T00:08:40.210Z,1022.19
2019-03-30T00:09:40.195Z,1022.16
2019-03-30T00:10:40.186Z,1022.20
2019-03-30T00:11:40.181Z,1022.18
2019-03-30T00:12:40.165Z,1022.12
2019-03-30T00:13:40.161Z,1022.10
2019-03-30T00:14:40.147Z,1022.18
2019-03-30T00:15:40.138Z,1022.17
2019-03-30T00:16:40.136Z,1022.16
2019-03-30T00:17:40.108Z,1022.07
2019-03-30T00:18:41.446Z,1022.11
2019-03-30T00:19:40.094Z,1022.09
2019-03-30T00:20:40.078Z,1022.05
2019-03-30T00:21:40.069Z,1022.07
2019-03-30T00:22:40.058Z,1022.02
2019-03-30T00:23:40.059Z,1021.97
2019-03-30T00:24:40.059Z,1022.04
2019-03-30T00:25:40.037Z,1022.01
2019-03-30T00:26:40.016Z,1022.01
2019-03-30T00:27:40.008Z,1022.06
2019-03-30T00:28:40.010Z,1022.08
2019-03-30T00:29:40.036Z,1022.00
2019-03-30T00:30:39.976Z,1022.01
2019-03-30T00:31:39.965Z,1021.97
2019-03-30T00:32:39.958Z,1021.96
2019-03-30T00:33:39.965Z,1021.92
2019-03-30T00:34:39.933Z,1021.96
2019-03-30T00:35:39.919Z,1021.93
2019-03-30T00:36:39.908Z,1021.94
2019-03-30T00:37:39.893Z,1021.87
2019-03-30T00:38:39.925Z,1021.90
2019-03-30T00:39:39.878Z,1021.87
2019-03-30T00:40:39.866Z,1021.91
2019-03-30T00:41:39.853Z,1021.87
2019-03-30T00:42:39.858Z,1021.83
2019-03-30T00:43:39.849Z,1021.82
2019-03-30T00:44:39.822Z,1021.84
2019-03-30T00:45:39.810Z,1021.84
2019-03-30T00:46:39.799Z,1021.83
2019-03-30T00:47:39.791Z,1021.82
2019-03-30T00:48:39.798Z,1021.82
2019-03-30T00:49:48.943Z,1021.84
2019-03-30T00:50:40.759Z,1021.77
2019-03-30T00:51:39.750Z,1021.81
2019-03-30T00:52:39.727Z,1021.84
2019-03-30T00:53:39.750Z,1021.84
2019-03-30T00:54:39.750Z,1021.80
2019-03-30T00:55:39.699Z,1021.84
2019-03-30T00:56:39.692Z,1021.82
2019-03-30T00:57:39.687Z,1021.83
2019-03-30T00:58:39.685Z,1021.78
2019-03-30T00:59:39.663Z,1021.77
2019-03-30T01:00:39.647Z,1021.77
2019-03-30T01:01:39.638Z,1021.79
2019-03-30T01:02:39.625Z,1021.84
2019-03-30T01:03:39.646Z,1021.76
2019-03-30T01:04:39.608Z,1021.73
2019-03-30T01:05:39.607Z,1021.72
2019-03-30T01:06:39.584Z,1021.75
2019-03-30T01:07:39.578Z,1021.69
2019-03-30T01:08:39.582Z,1021.69
2019-03-30T01:09:39.551Z,1021.72
2019-03-30T01:10:39.541Z,1021.65
2019-03-30T01:11:39.525Z,1021.70
2019-03-30T01:12:39.527Z,1021.66
2019-03-30T01:13:39.522Z,1021.67
2019-03-30T01:14:39.494Z,1021.71
2019-03-30T01:15:39.485Z,1021.67
2019-03-30T01:16:39.468Z,1021.66
2019-03-30T01:17:39.463Z,1021.72
2019-03-30T01:18:39.654Z,1021.68
2019-03-30T01:19:39.437Z,1021.68
2019-03-30T01:20:39.430Z,1021.69
2019-03-30T01:21:39.424Z,1021.69
2019-03-30T01:22:39.413Z,1021.68
2019-03-30T01:23:39.402Z,1021.62
2019-03-30T01:24:39.408Z,1021.65
2019-03-30T01:25:39.376Z,1021.62
2019-03-30T01:26:39.374Z,1021.70
2019-03-30T01:27:39.357Z,1021.63
2019-03-30T01:28:39.345Z,1021.68
2019-03-30T01:29:39.342Z,1021.68
2019-03-30T01:30:48.662Z,1021.61
2019-03-30T01:31:47.709Z,1021.68
2019-03-30T01:32:49.713Z,1021.65
2019-03-30T01:33:48.729Z,1021.59
2019-03-30T01:35:55.832Z,1021.57
2019-03-30T01:36:55.817Z,1021.66
2019-03-30T01:38:05.046Z,1021.64
2019-03-30T01:38:55.791Z,1021.62
2019-03-30T01:40:06.579Z,1021.65
2019-03-30T01:41:05.092Z,1021.58
2019-03-30T01:42:05.119Z,1021.61
2019-03-30T01:43:06.133Z,1021.60
2019-03-30T01:44:04.657Z,1021.59
2019-03-30T01:44:55.730Z,1021.60
2019-03-30T01:45:55.724Z,1021.55
2019-03-30T01:46:55.707Z,1021.55
2019-03-30T01:47:55.697Z,1021.54
2019-03-30T01:48:55.690Z,1021.54
2019-03-30T01:49:55.681Z,1021.52
2019-03-30T01:50:55.671Z,1021.55
2019-03-30T01:51:55.662Z,1021.48
2019-03-30T01:52:55.639Z,1021.52
2019-03-30T01:53:55.636Z,1021.51
2019-03-30T01:54:55.633Z,1021.50
2019-03-30T01:55:55.608Z,1021.45
2019-03-30T01:56:55.602Z,1021.43
2019-03-30T01:57:55.589Z,1021.52
2019-03-30T01:58:55.580Z,1021.54
2019-03-30T01:59:55.581Z,1021.49
2019-03-30T02:00:55.566Z,1021.48
2019-03-30T02:01:55.549Z,1021.54
2019-03-30T02:02:55.548Z,1021.45
2019-03-30T02:03:55.522Z,1021.56
2019-03-30T02:04:55.537Z,1021.49
2019-03-30T02:05:55.498Z,1021.58
2019-03-30T02:06:55.511Z,1021.51
2019-03-30T02:07:55.485Z,1021.58
2019-03-30T02:08:55.474Z,1021.52
2019-03-30T02:09:55.484Z,1021.50
2019-03-30T02:11:03.175Z,1021.53
2019-03-30T02:12:04.691Z,1021.47
2019-03-30T02:12:55.427Z,1021.50
2019-03-30T02:13:55.430Z,1021.46
2019-03-30T02:14:55.419Z,1021.41
2019-03-30T02:15:55.389Z,1021.40
2019-03-30T02:16:55.380Z,1021.43
2019-03-30T02:17:55.394Z,1021.36
2019-03-30T02:18:55.357Z,1021.39
2019-03-30T02:19:55.410Z,1021.41
2019-03-30T02:20:55.335Z,1021.35
2019-03-30T02:21:55.330Z,1021.42
2019-03-30T02:22:55.321Z,1021.35
2019-03-30T02:23:55.305Z,1021.34
2019-03-30T02:24:55.307Z,1021.36
2019-03-30T02:25:55.278Z,1021.31
2019-03-30T02:26:55.273Z,1021.32
2019-03-30T02:27:55.264Z,1021.32
2019-03-30T02:28:55.263Z,1021.33
2019-03-30T02:29:55.256Z,1021.36
2019-03-30T02:30:55.231Z,1021.31
2019-03-30T02:31:55.220Z,1021.33
2019-03-30T02:32:55.211Z,1021.37
2019-03-30T02:33:55.196Z,1021.31
2019-03-30T02:34:55.211Z,1021.31
2019-03-30T02:35:55.174Z,1021.32
2019-03-30T02:36:55.177Z,1021.30
2019-03-30T02:37:55.160Z,1021.29
2019-03-30T02:38:55.150Z,1021.29
2019-03-30T02:39:55.143Z,1021.24
2019-03-30T02:40:55.119Z,1021.27
2019-03-30T02:41:55.113Z,1021.26
2019-03-30T02:42:55.095Z,1021.27
2019-03-30T02:43:55.089Z,1021.31
2019-03-30T02:44:55.105Z,1021.31
2019-03-30T02:45:55.067Z,1021.28
2019-03-30T02:46:55.057Z,1021.26
2019-03-30T02:47:55.041Z,1021.25
2019-03-30T02:48:55.029Z,1021.27
2019-03-30T02:49:55.019Z,1021.23
2019-03-30T02:50:55.035Z,1021.25
2019-03-30T02:51:54.998Z,1021.29
2019-03-30T02:52:55.000Z,1021.28
2019-03-30T02:53:54.988Z,1021.29
2019-03-30T02:54:54.970Z,1021.27
2019-03-30T02:55:54.977Z,1021.27
2019-03-30T02:56:54.952Z,1021.26
2019-03-30T02:57:54.954Z,1021.34
2019-03-30T02:58:54.934Z,1021.24
2019-03-30T02:59:54.938Z,1021.30
2019-03-30T03:00:54.917Z,1021.33
2019-03-30T03:01:54.895Z,1021.26
2019-03-30T03:02:54.885Z,1021.21
2019-03-30T03:03:54.870Z,1021.24
2019-03-30T03:04:54.869Z,1021.24
2019-03-30T03:05:54.865Z,1021.21
2019-03-30T03:06:54.841Z,1021.19
2019-03-30T03:07:54.830Z,1021.22
2019-03-30T03:08:54.824Z,1021.15
2019-03-30T03:09:54.808Z,1021.17
2019-03-30T03:10:54.815Z,1021.14
2019-03-30T03:11:54.784Z,1021.12
2019-03-30T03:12:54.781Z,1021.09
2019-03-30T03:13:54.756Z,1021.09
2019-03-30T03:14:54.763Z,1021.12
2019-03-30T03:15:54.743Z,1021.09
2019-03-30T03:16:54.859Z,1021.07
2019-03-30T03:17:54.718Z,1021.09
2019-03-30T03:18:54.727Z,1021.02
2019-03-30T03:19:54.691Z,1021.01
2019-03-30T03:21:07.248Z,1021.06
2019-03-30T03:21:55.667Z,1020.99
2019-03-30T03:22:54.658Z,1020.92
2019-03-30T03:23:54.657Z,1020.98
2019-03-30T03:24:54.647Z,1020.97
2019-03-30T03:25:54.651Z,1020.93
2019-03-30T03:26:54.625Z,1020.95
2019-03-30T03:27:54.629Z,1020.92
2019-03-30T03:28:54.600Z,1020.96
2019-03-30T03:29:54.588Z,1020.94
2019-03-30T03:30:54.595Z,1020.93
2019-03-30T03:31:54.570Z,1020.87
2019-03-30T03:32:54.560Z,1020.85
2019-03-30T03:33:54.546Z,1020.85
2019-03-30T03:34:54.596Z,1020.87
2019-03-30T03:35:54.532Z,1020.86
2019-03-30T03:36:54.513Z,1020.85
2019-03-30T03:37:54.501Z,1020.90
2019-03-30T03:38:54.494Z,1020.85
2019-03-30T03:39:54.478Z,1020.84
2019-03-30T03:40:54.477Z,1020.86
2019-03-30T03:41:54.456Z,1020.88
2019-03-30T03:42:54.444Z,1020.82
2019-03-30T03:43:54.433Z,1020.86
2019-03-30T03:44:54.441Z,1020.78
2019-03-30T03:45:54.425Z,1020.82
2019-03-30T03:46:54.398Z,1020.86
2019-03-30T03:47:54.387Z,1020.80
2019-03-30T03:48:54.380Z,1020.74
2019-03-30T03:49:54.370Z,1020.83
2019-03-30T03:50:54.381Z,1020.82
2019-03-30T03:51:54.343Z,1020.82
2019-03-30T03:52:54.333Z,1020.79
2019-03-30T03:53:54.328Z,1020.84
2019-03-30T03:54:54.319Z,1020.80
2019-03-30T03:55:54.318Z,1020.79
2019-03-30T03:56:54.310Z,1020.83
2019-03-30T03:57:54.283Z,1020.76
2019-03-30T03:58:54.272Z,1020.74
2019-03-30T03:59:54.259Z,1020.79
2019-03-30T04:00:54.252Z,1020.74
2019-03-30T04:01:54.252Z,1020.70
2019-03-30T04:02:54.225Z,1020.75
2019-03-30T04:03:54.211Z,1020.74
2019-03-30T04:04:54.204Z,1020.71
2019-03-30T04:05:54.206Z,1020.73
2019-03-30T04:06:54.195Z,1020.72
2019-03-30T04:07:54.167Z,1020.79
2019-03-30T04:08:54.222Z,1020.70
2019-03-30T04:09:54.150Z,1020.69
2019-03-30T04:10:54.141Z,1020.68
2019-03-30T04:11:54.159Z,1020.71
2019-03-30T04:12:54.138Z,1020.68
2019-03-30T04:13:54.108Z,1020.66
2019-03-30T04:14:54.097Z,1020.72
2019-03-30T04:15:54.101Z,1020.73
2019-03-30T04:16:54.094Z,1020.70
2019-03-30T04:17:54.069Z,1020.68
2019-03-30T04:18:54.063Z,1020.66
2019-03-30T04:19:54.059Z,1020.67
2019-03-30T04:20:54.033Z,1020.61
2019-03-30T04:21:54.054Z,1020.66
2019-03-30T04:22:54.014Z,1020.56
2019-03-30T04:23:54.543Z,1020.62
2019-03-30T04:25:03.223Z,1020.61
2019-03-30T04:25:53.967Z,1020.64
2019-03-30T04:26:53.971Z,1020.59
2019-03-30T04:27:53.945Z,1020.68
2019-03-30T04:28:53.935Z,1020.72
2019-03-30T04:29:53.940Z,1020.73
2019-03-30T04:30:53.916Z,1020.64
2019-03-30T04:31:53.912Z,1020.73
2019-03-30T04:32:53.893Z,1020.68
2019-03-30T04:33:53.885Z,1020.65
2019-03-30T04:34:53.871Z,1020.68
2019-03-30T04:35:53.859Z,1020.70
2019-03-30T04:36:53.861Z,1020.70
2019-03-30T04:37:53.838Z,1020.65
2019-03-30T04:38:53.827Z,1020.62
2019-03-30T04:39:53.818Z,1020.60
2019-03-30T04:40:53.818Z,1020.65
2019-03-30T04:41:53.801Z,1020.55
2019-03-30T04:42:53.784Z,1020.57
2019-03-30T04:43:53.771Z,1020.57
2019-03-30T04:44:53.762Z,1020.54
2019-03-30T04:45:53.752Z,1020.60
2019-03-30T04:46:53.750Z,1020.59
2019-03-30T04:47:53.728Z,1020.54
2019-03-30T04:48:53.719Z,1020.54
2019-03-30T04:49:53.706Z,1020.53
2019-03-30T04:50:53.695Z,1020.52
2019-03-30T04:51:57.777Z,1020.47
2019-03-30T04:52:53.674Z,1020.47
2019-03-30T04:53:53.662Z,1020.45
2019-03-30T04:54:53.654Z,1020.44
2019-03-30T04:55:53.642Z,1020.40
2019-03-30T04:56:53.643Z,1020.47
2019-03-30T04:57:53.619Z,1020.42
2019-03-30T04:58:53.610Z,1020.49
2019-03-30T04:59:53.598Z,1020.44
2019-03-30T05:00:53.590Z,1020.49
2019-03-30T05:01:53.589Z,1020.49
2019-03-30T05:02:53.565Z,1020.43
2019-03-30T05:03:53.554Z,1020.45
2019-03-30T05:04:53.545Z,1020.44
2019-03-30T05:05:53.531Z,1020.41
2019-03-30T05:06:53.538Z,1020.40
2019-03-30T05:07:53.517Z,1020.44
2019-03-30T05:08:53.500Z,1020.39
2019-03-30T05:09:53.489Z,1020.42
2019-03-30T05:10:53.480Z,1020.42
2019-03-30T05:11:53.482Z,1020.42
2019-03-30T05:12:53.457Z,1020.41
2019-03-30T05:13:53.449Z,1020.45
2019-03-30T05:14:53.435Z,1020.39
2019-03-30T05:15:53.423Z,1020.33
2019-03-30T05:16:53.421Z,1020.37
2019-03-30T05:17:53.406Z,1020.34
2019-03-30T05:18:53.390Z,1020.31
2019-03-30T05:19:53.380Z,1020.31
2019-03-30T05:20:53.369Z,1020.39
2019-03-30T05:21:53.369Z,1020.43
2019-03-30T05:22:53.348Z,1020.33
2019-03-30T05:23:53.337Z,1020.38
2019-03-30T05:24:53.327Z,1020.38
2019-03-30T05:25:53.315Z,1020.35
2019-03-30T05:26:53.331Z,1020.32
2019-03-30T05:27:53.294Z,1020.37
2019-03-30T05:28:53.284Z,1020.35
2019-03-30T05:29:53.272Z,1020.33
2019-03-30T05:30:53.261Z,1020.35
2019-03-30T05:31:53.250Z,1020.37
2019-03-30T05:33:05.125Z,1020.35
2019-03-30T05:33:54.226Z,1020.39
2019-03-30T05:34:53.216Z,1020.33
2019-03-30T05:35:53.206Z,1020.33
2019-03-30T05:36:53.196Z,1020.40
2019-03-30T05:37:53.195Z,1020.40
2019-03-30T05:38:53.177Z,1020.39
2019-03-30T05:39:53.168Z,1020.39
2019-03-30T05:40:53.151Z,1020.41
2019-03-30T05:41:53.143Z,1020.34
2019-03-30T05:42:53.139Z,1020.26
2019-03-30T05:43:53.121Z,1020.31
2019-03-30T05:44:53.112Z,1020.33
2019-03-30T05:45:53.100Z,1020.27
2019-03-30T05:46:53.093Z,1020.32
2019-03-30T05:47:53.085Z,1020.32
2019-03-30T05:48:53.064Z,1020.33
2019-03-30T05:49:53.054Z,1020.27
2019-03-30T05:50:53.043Z,1020.33
2019-03-30T05:51:53.034Z,1020.27
2019-03-30T05:52:53.033Z,1020.28
2019-03-30T05:53:53.012Z,1020.28
2019-03-30T05:54:53.003Z,1020.40
2019-03-30T05:55:52.990Z,1020.38
2019-03-30T05:56:52.978Z,1020.37
2019-03-30T05:57:52.978Z,1020.36
2019-03-30T05:58:52.959Z,1020.32
2019-03-30T05:59:55.668Z,1020.37
2019-03-30T06:00:52.936Z,1020.36
2019-03-30T06:01:52.922Z,1020.35
2019-03-30T06:02:52.924Z,1020.34
2019-03-30T06:03:52.904Z,1020.31
2019-03-30T06:04:52.893Z,1020.33
2019-03-30T06:05:52.885Z,1020.26
2019-03-30T06:06:52.869Z,1020.26
2019-03-30T06:07:52.861Z,1020.33
2019-03-30T06:08:52.861Z,1020.26
2019-03-30T06:09:52.836Z,1020.30
2019-03-30T06:10:52.825Z,1020.29
2019-03-30T06:11:52.816Z,1020.25
2019-03-30T06:12:52.805Z,1020.30
2019-03-30T06:13:52.800Z,1020.24
2019-03-30T06:14:52.780Z,1020.30
2019-03-30T06:15:52.784Z,1020.30
2019-03-30T06:16:52.848Z,1020.31
2019-03-30T06:17:52.750Z,1020.27
2019-03-30T06:18:52.749Z,1020.26
2019-03-30T06:19:52.727Z,1020.23
2019-03-30T06:20:52.716Z,1020.26
2019-03-30T06:21:52.705Z,1020.28
2019-03-30T06:22:52.693Z,1020.22
2019-03-30T06:23:52.691Z,1020.24
2019-03-30T06:24:52.674Z,1020.18
2019-03-30T06:25:52.661Z,1020.20
2019-03-30T06:26:52.650Z,1020.17
2019-03-30T06:27:52.639Z,1020.22
2019-03-30T06:28:52.635Z,1020.16
2019-03-30T06:29:52.617Z,1020.21
2019-03-30T06:30:52.606Z,1020.24
2019-03-30T06:31:52.597Z,1020.24
2019-03-30T06:32:52.586Z,1020.20
2019-03-30T06:33:52.587Z,1020.20
2019-03-30T06:34:52.580Z,1020.18
2019-03-30T06:35:52.554Z,1020.15
2019-03-30T06:36:52.541Z,1020.21
2019-03-30T06:37:52.535Z,1020.09
2019-03-30T06:38:52.536Z,1020.14
2019-03-30T06:39:52.507Z,1020.10
2019-03-30T06:40:52.497Z,1020.05
2019-03-30T06:41:52.486Z,1020.10
2019-03-30T06:42:52.476Z,1020.07
2019-03-30T06:43:52.474Z,1020.10
2019-03-30T06:44:52.542Z,1020.16
2019-03-30T06:45:52.441Z,1020.10
2019-03-30T06:46:52.433Z,1020.10
2019-03-30T06:47:52.420Z,1020.12
2019-03-30T06:48:52.429Z,1020.10
2019-03-30T06:49:52.397Z,1020.14
2019-03-30T06:50:52.388Z,1020.06
2019-03-30T06:51:52.379Z,1020.10
2019-03-30T06:52:57.974Z,1020.11
2019-03-30T06:53:53.360Z,1020.01
2019-03-30T06:54:52.343Z,1020.05
2019-03-30T06:55:52.333Z,1020.06
2019-03-30T06:56:52.321Z,1020.10
2019-03-30T06:57:52.311Z,1020.06
2019-03-30T06:58:52.309Z,1020.05
2019-03-30T06:59:52.287Z,1020.05
2019-03-30T07:00:52.278Z,1020.07
2019-03-30T07:01:52.267Z,1019.98
2019-03-30T07:02:52.254Z,1019.93
2019-03-30T07:03:52.258Z,1020.03
2019-03-30T07:04:52.233Z,1019.97
2019-03-30T07:05:52.222Z,1019.97
2019-03-30T07:06:52.209Z,1019.91
2019-03-30T07:07:52.200Z,1019.91
2019-03-30T07:08:52.221Z,1019.97
2019-03-30T07:09:52.179Z,1019.98
2019-03-30T07:10:52.165Z,1019.96
2019-03-30T07:11:52.156Z,1019.97
2019-03-30T07:12:52.143Z,1019.97
2019-03-30T07:13:52.141Z,1020.01
2019-03-30T07:14:52.130Z,1019.96
2019-03-30T07:15:52.111Z,1019.97
2019-03-30T07:16:52.104Z,1020.00
2019-03-30T07:17:52.098Z,1020.00
2019-03-30T07:18:52.080Z,1019.91
2019-03-30T07:19:52.080Z,1019.95
2019-03-30T07:20:52.059Z,1019.91
2019-03-30T07:21:52.047Z,1020.00
2019-03-30T07:22:52.037Z,1019.98
2019-03-30T07:23:52.023Z,1020.01
2019-03-30T07:24:52.021Z,1019.99
2019-03-30T07:25:52.011Z,1019.93
2019-03-30T07:26:51.991Z,1019.99
2019-03-30T07:27:51.982Z,1019.95
2019-03-30T07:28:51.971Z,1019.97
2019-03-30T07:29:51.965Z,1019.97
2019-03-30T07:30:51.947Z,1019.96
2019-03-30T07:31:51.939Z,1020.01
2019-03-30T07:32:51.928Z,1019.98
2019-03-30T07:33:51.920Z,1020.00
2019-03-30T07:34:51.932Z,1019.99
2019-03-30T07:35:51.896Z,1020.03
2019-03-30T07:36:51.881Z,1020.01
2019-03-30T07:37:51.870Z,1020.00
2019-03-30T07:38:51.859Z,1020.07
2019-03-30T07:39:51.856Z,1020.05
2019-03-30T07:40:51.838Z,1020.03
2019-03-30T07:41:51.827Z,1020.04
2019-03-30T07:42:51.824Z,1020.05
2019-03-30T07:43:51.805Z,1020.04
2019-03-30T07:44:51.804Z,1020.04
2019-03-30T07:45:51.783Z,1020.08
2019-03-30T07:46:51.772Z,1020.03
2019-03-30T07:47:51.764Z,1020.06
2019-03-30T07:48:51.753Z,1020.10
2019-03-30T07:49:51.745Z,1020.03
2019-03-30T07:50:51.727Z,1020.04
2019-03-30T07:51:51.718Z,1020.02
2019-03-30T07:52:51.704Z,1020.00
2019-03-30T07:53:51.694Z,1020.04
2019-03-30T07:54:51.690Z,1020.05
2019-03-30T07:55:51.672Z,1020.06
2019-03-30T07:57:04.151Z,1020.02
2019-03-30T07:57:52.687Z,1020.04
2019-03-30T07:58:51.646Z,1019.95
2019-03-30T07:59:51.638Z,1019.99
2019-03-30T08:00:51.621Z,1019.97
2019-03-30T08:01:51.607Z,1019.99
2019-03-30T08:02:51.594Z,1019.99
2019-03-30T08:03:51.584Z,1019.96
2019-03-30T08:04:51.583Z,1020.01
2019-03-30T08:05:54.238Z,1020.00
2019-03-30T08:06:51.551Z,1020.08
2019-03-30T08:07:51.548Z,1020.10
2019-03-30T08:08:51.530Z,1020.07
2019-03-30T08:09:51.556Z,1019.99
2019-03-30T08:10:51.507Z,1020.04
2019-03-30T08:11:51.497Z,1020.00
2019-03-30T08:12:51.485Z,1019.98
2019-03-30T08:13:51.474Z,1019.95
2019-03-30T08:14:51.469Z,1020.00
2019-03-30T08:15:51.461Z,1019.98
2019-03-30T08:16:51.440Z,1019.91
2019-03-30T08:17:51.430Z,1019.96
2019-03-30T08:18:51.420Z,1019.93
2019-03-30T08:19:51.407Z,1019.86
2019-03-30T08:20:51.405Z,1019.97
2019-03-30T08:21:51.400Z,1019.92
2019-03-30T08:22:51.375Z,1019.87
2019-03-30T08:23:51.363Z,1019.91
2019-03-30T08:24:51.367Z,1019.94
2019-03-30T08:25:51.349Z,1019.91
2019-03-30T08:26:51.331Z,1019.91
2019-03-30T08:27:51.320Z,1019.79
2019-03-30T08:28:51.310Z,1019.83
2019-03-30T08:29:51.303Z,1019.84
2019-03-30T08:30:51.298Z,1019.81
2019-03-30T08:31:51.275Z,1019.75
2019-03-30T08:32:51.264Z,1019.78
2019-03-30T08:33:51.255Z,1019.78
2019-03-30T08:34:51.248Z,1019.84
2019-03-30T08:35:51.240Z,1019.82
2019-03-30T08:36:51.225Z,1019.80
2019-03-30T08:37:51.211Z,1019.83
2019-03-30T08:38:51.202Z,1019.81
2019-03-30T08:39:51.191Z,1019.76
2019-03-30T08:40:51.186Z,1019.70
2019-03-30T08:41:51.171Z,1019.73
2019-03-30T08:42:51.157Z,1019.71
2019-03-30T08:43:51.149Z,1019.72
2019-03-30T08:44:51.135Z,1019.68
2019-03-30T08:45:51.135Z,1019.71
2019-03-30T08:46:51.122Z,1019.67
2019-03-30T08:47:51.100Z,1019.69
2019-03-30T08:48:51.089Z,1019.70
2019-03-30T08:49:51.079Z,1019.62
2019-03-30T08:50:51.078Z,1019.67
2019-03-30T08:51:51.058Z,1019.64
2019-03-30T08:52:51.045Z,1019.66
2019-03-30T08:53:54.687Z,1019.62
2019-03-30T08:54:51.026Z,1019.63
2019-03-30T08:55:51.028Z,1019.60
2019-03-30T08:56:51.004Z,1019.65
2019-03-30T08:57:50.992Z,1019.63
2019-03-30T08:58:50.981Z,1019.58
2019-03-30T08:59:50.977Z,1019.63
2019-03-30T09:00:50.967Z,1019.62
2019-03-30T09:01:50.950Z,1019.62
2019-03-30T09:02:50.950Z,1019.59
2019-03-30T09:03:50.925Z,1019.52
2019-03-30T09:04:50.915Z,1019.54
2019-03-30T09:05:50.921Z,1019.51
2019-03-30T09:06:50.895Z,1019.54
2019-03-30T09:07:50.881Z,1019.49
2019-03-30T09:08:50.905Z,1019.55
2019-03-30T09:09:50.863Z,1019.55
2019-03-30T09:10:50.858Z,1019.55
2019-03-30T09:11:50.837Z,1019.44
2019-03-30T09:12:50.827Z,1019.47
2019-03-30T09:13:50.817Z,1019.50
2019-03-30T09:14:50.807Z,1019.41
2019-03-30T09:15:50.832Z,1019.40
2019-03-30T09:16:50.782Z,1019.51
2019-03-30T09:17:50.772Z,1019.44
2019-03-30T09:18:50.768Z,1019.41
2019-03-30T09:19:50.750Z,1019.44
2019-03-30T09:20:50.744Z,1019.43
2019-03-30T09:21:50.737Z,1019.39
2019-03-30T09:22:50.717Z,1019.39
2019-03-30T09:23:50.723Z,1019.41
2019-03-30T09:24:50.697Z,1019.44
2019-03-30T09:25:50.683Z,1019.43
2019-03-30T09:26:50.694Z,1019.40
2019-03-30T09:27:50.664Z,1019.38
2019-03-30T09:28:50.652Z,1019.38
2019-03-30T09:29:50.644Z,1019.40
2019-03-30T09:30:50.632Z,1019.39
2019-03-30T09:31:50.630Z,1019.41
2019-03-30T09:32:50.611Z,1019.33
2019-03-30T09:33:50.601Z,1019.40
2019-03-30T09:34:50.587Z,1019.45
2019-03-30T09:35:50.575Z,1019.36
2019-03-30T09:36:50.711Z,1019.44
2019-03-30T09:37:50.567Z,1019.47
2019-03-30T09:38:50.562Z,1019.42
2019-03-30T09:39:50.534Z,1019.46
2019-03-30T09:40:50.526Z,1019.61
2019-03-30T09:41:50.520Z,1019.55
2019-03-30T09:42:50.500Z,1019.56
2019-03-30T09:43:50.491Z,1019.66
2019-03-30T09:44:50.480Z,1019.63
2019-03-30T09:45:50.468Z,1019.53
2019-03-30T09:46:50.467Z,1019.51
2019-03-30T09:47:50.453Z,1019.48
2019-03-30T09:48:50.443Z,1019.54
2019-03-30T09:49:50.426Z,1019.53
2019-03-30T09:50:50.417Z,1019.54
2019-03-30T09:51:50.416Z,1019.57
2019-03-30T09:52:50.393Z,1019.60
2019-03-30T09:53:50.388Z,1019.60
2019-03-30T09:54:50.377Z,1019.59
2019-03-30T09:55:50.362Z,1019.59
2019-03-30T09:56:50.368Z,1019.63
2019-03-30T09:57:50.369Z,1019.59
2019-03-30T09:58:50.331Z,1019.55
2019-03-30T09:59:50.321Z,1019.57
2019-03-30T10:00:50.310Z,1019.57
2019-03-30T10:01:50.320Z,1019.61
2019-03-30T10:02:50.290Z,1019.61
2019-03-30T10:03:50.315Z,1019.57
2019-03-30T10:04:50.272Z,1019.56
2019-03-30T10:05:50.277Z,1019.56
2019-03-30T10:06:50.259Z,1019.46
2019-03-30T10:07:50.246Z,1019.34
2019-03-30T10:08:50.226Z,1019.43
2019-03-30T10:09:50.221Z,1019.47
2019-03-30T10:10:50.206Z,1019.51
2019-03-30T10:11:50.206Z,1019.38
2019-03-30T10:12:50.308Z,1019.24
2019-03-30T10:13:50.177Z,1019.25
2019-03-30T10:14:50.166Z,1019.39
2019-03-30T10:15:50.182Z,1019.41
2019-03-30T10:16:50.349Z,1019.32
2019-03-30T10:17:50.797Z,1019.29
2019-03-30T10:18:50.126Z,1019.23
2019-03-30T10:20:03.690Z,1019.21
2019-03-30T10:20:51.100Z,1019.44
2019-03-30T10:21:50.101Z,1019.43
2019-03-30T10:22:50.082Z,1019.33
2019-03-30T10:23:50.070Z,1019.34
2019-03-30T10:24:50.060Z,1019.28
2019-03-30T10:27:06.319Z,1019.30
2019-03-30T10:28:06.262Z,1019.34
2019-03-30T10:29:06.254Z,1019.24
2019-03-30T10:30:06.254Z,1019.23
2019-03-30T10:31:07.970Z,1019.21
2019-03-30T10:32:06.235Z,1019.24
2019-03-30T10:33:06.208Z,1019.13
2019-03-30T10:34:06.200Z,1019.20
2019-03-30T10:35:06.192Z,1019.03
2019-03-30T10:36:06.184Z,1019.08
2019-03-30T10:37:06.194Z,1019.33
2019-03-30T10:38:06.161Z,1019.28
2019-03-30T10:39:06.158Z,1019.15
2019-03-30T10:40:06.154Z,1019.12
2019-03-30T10:41:06.144Z,1019.09
2019-03-30T10:42:06.142Z,1019.13
2019-03-30T10:43:06.165Z,1019.24
2019-03-30T10:44:06.145Z,1019.24
2019-03-30T10:45:06.095Z,1019.14
2019-03-30T10:46:06.086Z,1019.15
2019-03-30T10:47:06.098Z,1019.19
2019-03-30T10:48:06.062Z,1019.15
2019-03-30T10:49:06.056Z,1019.22
2019-03-30T10:50:06.041Z,1019.13
2019-03-30T10:51:06.037Z,1019.16
2019-03-30T10:52:06.045Z,1019.18
2019-03-30T10:53:06.022Z,1018.98
2019-03-30T10:54:06.008Z,1019.04
2019-03-30T10:55:06.022Z,1019.06
2019-03-30T10:56:06.005Z,1019.09
2019-03-30T10:57:05.991Z,1018.97
2019-03-30T10:58:05.963Z,1018.99
2019-03-30T10:59:05.970Z,1018.89
2019-03-30T11:00:06.524Z,1018.84
2019-03-30T11:01:05.941Z,1018.88
2019-03-30T11:02:06.010Z,1018.96
2019-03-30T11:03:05.918Z,1018.88
2019-03-30T11:04:05.921Z,1018.95
2019-03-30T11:05:05.948Z,1018.96
2019-03-30T11:06:05.890Z,1019.03
2019-03-30T11:07:06.063Z,1019.08
2019-03-30T11:08:05.884Z,1018.97
2019-03-30T11:09:05.859Z,1019.04
2019-03-30T11:10:05.848Z,1018.88
2019-03-30T11:11:05.843Z,1018.85
2019-03-30T11:12:05.923Z,1018.90
2019-03-30T11:13:05.835Z,1018.91
2019-03-30T11:14:05.821Z,1018.88
2019-03-30T11:15:05.811Z,1018.88
2019-03-30T11:16:05.824Z,1018.81
2019-03-30T11:17:05.787Z,1018.61
2019-03-30T11:18:05.875Z,1018.44
2019-03-30T11:19:05.758Z,1018.45
2019-03-30T11:20:05.768Z,1018.61
2019-03-30T11:21:05.780Z,1018.70
2019-03-30T11:22:05.741Z,1018.72
2019-03-30T11:23:05.737Z,1018.70
2019-03-30T11:24:06.996Z,1018.68
2019-03-30T11:25:08.552Z,1018.79
2019-03-30T11:26:09.493Z,1018.78
2019-03-30T11:27:05.687Z,1018.61
2019-03-30T11:28:08.125Z,1018.41
2019-03-30T11:29:05.664Z,1018.38
2019-03-30T11:30:05.705Z,1018.35
2019-03-30T11:31:05.773Z,1018.36
2019-03-30T11:32:05.643Z,1018.48
2019-03-30T11:33:06.536Z,1018.61
2019-03-30T11:34:05.626Z,1018.71
2019-03-30T11:35:05.632Z,1018.62
2019-03-30T11:36:05.721Z,1018.57
2019-03-30T11:37:05.653Z,1018.51
2019-03-30T11:38:05.592Z,1018.57
2019-03-30T11:39:05.600Z,1018.44
2019-03-30T11:40:05.593Z,1018.50
2019-03-30T11:41:05.713Z,1018.53
2019-03-30T11:42:05.551Z,1018.49
2019-03-30T11:43:05.748Z,1018.49
2019-03-30T11:44:05.521Z,1018.46
2019-03-30T11:45:05.523Z,1018.62
2019-03-30T11:46:05.506Z,1018.57
2019-03-30T11:47:05.496Z,1018.50
2019-03-30T11:48:06.067Z,1018.50
2019-03-30T11:49:05.488Z,1018.47
2019-03-30T11:50:05.468Z,1018.46
2019-03-30T11:51:05.475Z,1018.41
2019-03-30T11:52:05.450Z,1018.24
2019-03-30T11:53:05.483Z,1018.04
2019-03-30T11:54:05.574Z,1017.89
2019-03-30T11:55:05.440Z,1017.85
2019-03-30T11:56:05.420Z,1017.80
2019-03-30T11:57:05.409Z,1017.92
2019-03-30T11:58:05.404Z,1018.06
2019-03-30T11:59:05.405Z,1018.19
2019-03-30T12:00:05.375Z,1018.16
2019-03-30T12:01:05.372Z,1018.17
2019-03-30T12:02:05.355Z,1018.07
2019-03-30T12:03:05.410Z,1018.07
2019-03-30T12:04:05.349Z,1018.04
2019-03-30T12:05:05.331Z,1018.03
2019-03-30T12:06:05.331Z,1018.02
2019-03-30T12:07:05.311Z,1018.01
2019-03-30T12:08:05.321Z,1017.99