createdAt,value
2023-05-25T00:00:23.699Z,22.84
2023-05-25T00:01:23.773Z,22.84
2023-05-25T00:02:23.893Z,22.84
2023-05-25T00:03:23.951Z,22.83
2023-05-25T00:04:24.063Z,22.84
2023-05-25T00:05:24.005Z,22.83
2023-05-25T00:06:24.038Z,22.83
2023-05-25T00:07:24.098Z,22.83
2023-05-25T00:08:24.152Z,22.83
2023-05-25T00:09:24.206Z,22.83
2023-05-25T00:10:25.013Z,22.83
2023-05-25T00:11:24.313Z,22.82
2023-05-25T00:12:24.390Z,22.83
2023-05-25T00:13:24.475Z,22.83
2023-05-25T00:14:24.505Z,22.82
2023-05-25T00:15:24.580Z,22.82
2023-05-25T00:16:24.627Z,22.82
2023-05-25T00:17:24.719Z,22.82
2023-05-25T00:18:24.727Z,22.82
2023-05-25T00:19:24.829Z,22.82
2023-05-25T00:20:24.872Z,22.81
2023-05-25T00:21:24.930Z,22.82
2023-05-25T00:22:24.997Z,22.81
2023-05-25T00:23:25.060Z,22.81
2023-05-25T00:24:25.083Z,22.81
2023-05-25T00:25:25.158Z,22.81
2023-05-25T00:26:25.204Z,22.81
2023-05-25T00:27:25.276Z,22.81
2023-05-25T00:28:25.355Z,22.81
2023-05-25T00:29:25.404Z,22.81
2023-05-25T00:30:25.457Z,22.81
2023-05-25T00:31:25.566Z,22.81
2023-05-25T00:32:25.670Z,22.81
2023-05-25T00:33:25.675Z,22.82
2023-05-25T00:34:25.743Z,22.81
2023-05-25T00:35:25.783Z,22.80
2023-05-25T00:36:25.828Z,22.81
2023-05-25T00:37:25.915Z,22.81
2023-05-25T00:38:26.018Z,22.80
2023-05-25T00:39:26.035Z,22.80
2023-05-25T00:40:26.080Z,22.81
2023-05-25T00:41:26.160Z,22.80
2023-05-25T00:42:26.200Z,22.80
2023-05-25T00:43:26.537Z,22.80
2023-05-25T00:44:26.365Z,22.80
2023-05-25T00:45:26.429Z,22.80
2023-05-25T00:46:26.517Z,22.79
2023-05-25T00:47:26.557Z,22.79
2023-05-25T00:48:26.616Z,22.79
2023-05-25T00:49:26.731Z,22.79
2023-05-25T00:50:26.729Z,22.79
2023-05-25T00:51:26.788Z,22.79
2023-05-25T00:52:26.857Z,22.79
2023-05-25T00:53:26.950Z,22.78
2023-05-25T00:54:26.961Z,22.78
2023-05-25T00:55:27.066Z,22.78
2023-05-25T00:56:27.093Z,22.78
2023-05-25T00:57:27.157Z,22.78
2023-05-25T00:58:27.252Z,22.78
2023-05-25T00:59:27.310Z,22.78
2023-05-25T01:00:27.371Z,22.78
2023-05-25T01:01:27.454Z,22.78
2023-05-25T01:02:27.512Z,22.78
2023-05-25T01:03:27.779Z,22.78
2023-05-25T01:04:27.601Z,22.78
2023-05-25T01:05:27.658Z,22.78
2023-05-25T01:06:27.723Z,22.77
2023-05-25T01:07:27.831Z,22.77
2023-05-25T01:08:27.826Z,22.78
2023-05-25T01:09:27.862Z,22.77
2023-05-25T01:10:27.935Z,22.78
2023-05-25T01:11:28.084Z,22.77
2023-05-25T01:12:28.090Z,22.76
2023-05-25T01:13:28.157Z,22.77
2023-05-25T01:14:28.215Z,22.77
2023-05-25T01:15:28.259Z,22.77
2023-05-25T01:16:28.390Z,22.75
2023-05-25T01:17:28.489Z,22.76
2023-05-25T01:18:28.477Z,22.77
2023-05-25T01:19:28.487Z,22.76
2023-05-25T01:20:28.604Z,22.76
2023-05-25T01:21:28.606Z,22.76
2023-05-25T01:22:28.679Z,22.76
2023-05-25T01:23:28.755Z,22.76
2023-05-25T01:24:28.866Z,22.76
2023-05-25T01:25:28.905Z,22.76
2023-05-25T01:26:28.944Z,22.76
2023-05-25T01:27:29.007Z,22.76
2023-05-25T01:28:29.101Z,22.75
2023-05-25T01:29:29.146Z,22.75
2023-05-25T01:30:29.179Z,22.75
2023-05-25T01:31:29.282Z,22.75
2023-05-25T01:32:29.392Z,22.75
2023-05-25T01:33:29.387Z,22.75
2023-05-25T01:34:29.441Z,22.75
2023-05-25T01:35:29.536Z,22.75
2023-05-25T01:36:29.570Z,22.75
2023-05-25T01:37:29.635Z,22.75
2023-05-25T01:38:29.697Z,22.75
2023-05-25T01:39:29.789Z,22.74
2023-05-25T01:40:29.821Z,22.74
2023-05-25T01:41:29.896Z,22.75
2023-05-25T01:42:29.957Z,22.74
2023-05-25T01:43:30.018Z,22.74
2023-05-25T01:44:30.063Z,22.74
2023-05-25T01:45:30.148Z,22.74
2023-05-25T01:46:30.202Z,22.74
2023-05-25T01:47:30.303Z,22.74
2023-05-25T01:48:30.345Z,22.74
2023-05-25T01:49:30.410Z,22.75
2023-05-25T01:50:30.477Z,22.74
2023-05-25T01:51:30.488Z,22.74
2023-05-25T01:52:30.561Z,22.74
2023-05-25T01:53:30.634Z,22.74
2023-05-25T01:54:30.694Z,22.74
2023-05-25T01:55:30.740Z,22.73
2023-05-25T01:56:30.797Z,22.74
2023-05-25T01:57:30.903Z,22.73
2023-05-25T01:58:30.948Z,22.73
2023-05-25T01:59:30.987Z,22.73
2023-05-25T02:00:31.059Z,22.73
2023-05-25T02:01:31.207Z,22.73
2023-05-25T02:02:31.269Z,22.73
2023-05-25T02:03:31.285Z,22.73
2023-05-25T02:04:31.360Z,22.73
2023-05-25T02:05:31.370Z,22.73
2023-05-25T02:06:31.428Z,22.73
2023-05-25T02:07:31.516Z,22.73
2023-05-25T02:08:31.541Z,22.73
2023-05-25T02:09:31.696Z,22.72
2023-05-25T02:10:31.719Z,22.72
2023-05-25T02:11:31.758Z,22.72
2023-05-25T02:12:31.836Z,22.72
2023-05-25T02:13:31.902Z,22.71
2023-05-25T02:14:31.941Z,22.72
2023-05-25T02:15:32.005Z,22.72
2023-05-25T02:16:32.159Z,22.72
2023-05-25T02:17:32.181Z,22.72
2023-05-25T02:18:32.215Z,22.71
2023-05-25T02:19:32.251Z,22.72
2023-05-25T02:20:32.363Z,22.71
2023-05-25T02:21:32.375Z,22.71
2023-05-25T02:22:32.473Z,22.70
2023-05-25T02:23:32.570Z,22.71
2023-05-25T02:24:32.610Z,22.71
2023-05-25T02:25:32.644Z,22.71
2023-05-25T02:26:32.678Z,22.71
2023-05-25T02:27:32.737Z,22.71
2023-05-25T02:28:32.827Z,22.71
2023-05-25T02:29:32.873Z,22.71
2023-05-25T02:30:32.948Z,22.71
2023-05-25T02:31:33.071Z,22.71
2023-05-25T02:32:33.106Z,22.70
2023-05-25T02:33:33.135Z,22.71
2023-05-25T02:34:33.194Z,22.71
2023-05-25T02:35:33.259Z,22.71
2023-05-25T02:36:33.324Z,22.70
2023-05-25T02:37:33.419Z,22.70
2023-05-25T02:38:33.481Z,22.71
2023-05-25T02:39:33.536Z,22.71
2023-05-25T02:40:33.573Z,22.71
2023-05-25T02:41:33.654Z,22.71
2023-05-25T02:42:33.720Z,22.70
2023-05-25T02:43:33.751Z,22.70
2023-05-25T02:44:33.839Z,22.70
2023-05-25T02:45:33.833Z,22.71
2023-05-25T02:46:34.063Z,22.70
2023-05-25T02:47:34.022Z,22.70
2023-05-25T02:48:34.068Z,22.70
2023-05-25T02:49:34.098Z,22.70
2023-05-25T02:50:34.137Z,22.69
2023-05-25T02:51:34.235Z,22.69
2023-05-25T02:52:34.251Z,22.69
2023-05-25T02:53:34.294Z,22.70
2023-05-25T02:54:34.378Z,22.69
2023-05-25T02:55:34.436Z,22.69
2023-05-25T02:56:34.470Z,22.69
2023-05-25T02:57:34.507Z,22.69
2023-05-25T02:58:34.513Z,22.69
2023-05-25T02:59:34.574Z,22.69
2023-05-25T03:00:34.672Z,22.69
2023-05-25T03:01:34.699Z,22.69
2023-05-25T03:02:34.684Z,22.69
2023-05-25T03:03:34.796Z,22.69
2023-05-25T03:04:34.757Z,22.69
2023-05-25T03:05:34.796Z,22.69
2023-05-25T03:06:34.836Z,22.68
2023-05-25T03:07:34.884Z,22.68
2023-05-25T03:08:34.956Z,22.69
2023-05-25T03:09:34.983Z,22.68
2023-05-25T03:10:35.033Z,22.68
2023-05-25T03:11:35.092Z,22.68
2023-05-25T03:12:35.140Z,22.68
2023-05-25T03:13:35.182Z,22.68
2023-05-25T03:14:35.233Z,22.68
2023-05-25T03:15:35.317Z,22.68
2023-05-25T03:16:35.356Z,22.68
2023-05-25T03:17:35.469Z,22.68
2023-05-25T03:18:35.447Z,22.68
2023-05-25T03:19:35.504Z,22.67
2023-05-25T03:20:35.722Z,22.67
2023-05-25T03:21:35.598Z,22.67
2023-05-25T03:22:35.659Z,22.67
2023-05-25T03:23:35.732Z,22.67
2023-05-25T03:24:35.803Z,22.67
2023-05-25T03:25:35.852Z,22.68
2023-05-25T03:26:35.892Z,22.67
2023-05-25T03:27:35.972Z,22.67
2023-05-25T03:28:36.023Z,22.67
2023-05-25T03:29:36.061Z,22.67
2023-05-25T03:30:36.159Z,22.67
2023-05-25T03:31:36.257Z,22.67
2023-05-25T03:32:36.326Z,22.67
2023-05-25T03:33:36.328Z,22.67
2023-05-25T03:34:36.368Z,22.68
2023-05-25T03:35:36.431Z,22.67
2023-05-25T03:36:36.478Z,22.67
2023-05-25T03:37:36.587Z,22.67
2023-05-25T03:38:36.614Z,22.67
2023-05-25T03:39:36.644Z,22.66
2023-05-25T03:40:36.727Z,22.67
2023-05-25T03:41:36.763Z,22.67
2023-05-25T03:42:36.832Z,22.66
2023-05-25T03:43:36.885Z,22.67
2023-05-25T03:44:37.940Z,22.67
2023-05-25T03:45:37.011Z,22.66
2023-05-25T03:46:37.072Z,22.67
2023-05-25T03:47:37.114Z,22.66
2023-05-25T03:48:37.165Z,22.66
2023-05-25T03:49:37.181Z,22.66
2023-05-25T03:50:37.243Z,22.66
2023-05-25T03:51:37.300Z,22.66
2023-05-25T03:52:37.349Z,22.67
2023-05-25T03:53:37.439Z,22.67
2023-05-25T03:54:37.449Z,22.67
2023-05-25T03:55:37.545Z,22.67
2023-05-25T03:56:37.678Z,22.67
2023-05-25T03:57:37.666Z,22.67
2023-05-25T03:58:37.725Z,22.66
2023-05-25T03:59:37.776Z,22.67
2023-05-25T04:00:37.841Z,22.66
2023-05-25T04:01:37.880Z,22.67
2023-05-25T04:02:38.010Z,22.66
2023-05-25T04:03:38.144Z,22.66
2023-05-25T04:04:38.176Z,22.66
2023-05-25T04:05:38.157Z,22.66
2023-05-25T04:06:38.203Z,22.67
2023-05-25T04:07:38.269Z,22.66
2023-05-25T04:08:38.309Z,22.66
2023-05-25T04:09:38.380Z,22.66
2023-05-25T04:10:38.428Z,22.66
2023-05-25T04:11:38.485Z,22.67
2023-05-25T04:12:38.567Z,22.66
2023-05-25T04:13:38.653Z,22.66
2023-05-25T04:14:38.695Z,22.66
2023-05-25T04:15:38.769Z,22.66
2023-05-25T04:16:38.838Z,22.66
2023-05-25T04:17:39.485Z,22.66
2023-05-25T04:18:38.976Z,22.67
2023-05-25T04:19:39.038Z,22.66
2023-05-25T04:20:39.163Z,22.66
2023-05-25T04:21:39.156Z,22.67
2023-05-25T04:22:39.201Z,22.67
2023-05-25T04:23:39.340Z,22.67
2023-05-25T04:24:39.313Z,22.67
2023-05-25T04:25:39.392Z,22.67
2023-05-25T04:26:39.465Z,22.67
2023-05-25T04:28:28.400Z,22.68
2023-05-25T04:29:28.383Z,22.68
2023-05-25T04:30:28.372Z,22.67
2023-05-25T04:31:28.437Z,22.68
2023-05-25T04:32:28.378Z,22.67
2023-05-25T04:33:28.402Z,22.67
2023-05-25T04:34:28.327Z,22.67
2023-05-25T04:35:28.312Z,22.67
2023-05-25T04:36:28.313Z,22.68
2023-05-25T04:37:28.309Z,22.68
2023-05-25T04:38:28.318Z,22.67
2023-05-25T04:39:28.303Z,22.66
2023-05-25T04:40:28.294Z,22.66
2023-05-25T04:41:28.303Z,22.67
2023-05-25T04:42:28.276Z,22.67
2023-05-25T04:43:28.267Z,22.68
2023-05-25T04:44:28.261Z,22.67
2023-05-25T04:45:28.271Z,22.68
2023-05-25T04:46:28.307Z,22.67
2023-05-25T04:47:28.318Z,22.67
2023-05-25T04:48:28.251Z,22.67
2023-05-25T04:49:28.232Z,22.68
2023-05-25T04:50:28.227Z,22.68
2023-05-25T04:51:28.236Z,22.67
2023-05-25T04:52:28.247Z,22.68
2023-05-25T04:53:28.223Z,22.68
2023-05-25T04:54:28.194Z,22.68
2023-05-25T04:55:28.198Z,22.69
2023-05-25T04:56:28.210Z,22.69
2023-05-25T04:57:28.163Z,22.69
2023-05-25T04:58:29.046Z,22.70
2023-05-25T04:59:28.193Z,22.69
2023-05-25T05:00:28.177Z,22.69
2023-05-25T05:01:28.195Z,22.69
2023-05-25T05:02:28.166Z,22.70
2023-05-25T05:03:28.217Z,22.70
2023-05-25T05:04:28.213Z,22.70
2023-05-25T05:05:28.361Z,22.70
2023-05-25T05:06:28.377Z,22.71
2023-05-25T05:07:28.410Z,22.71
2023-05-25T05:08:28.485Z,22.71
2023-05-25T05:09:28.523Z,22.72
2023-05-25T05:10:28.577Z,22.72
2023-05-25T05:11:28.672Z,22.73
2023-05-25T05:12:28.734Z,22.73
2023-05-25T05:13:28.797Z,22.73
2023-05-25T05:14:28.850Z,22.74
2023-05-25T05:15:28.946Z,22.74
2023-05-25T05:16:29.053Z,22.73
2023-05-25T05:17:29.025Z,22.73
2023-05-25T05:18:29.159Z,22.73
2023-05-25T05:19:29.199Z,22.73
2023-05-25T05:20:29.312Z,22.73
2023-05-25T05:21:29.325Z,22.74
2023-05-25T05:22:29.372Z,22.74
2023-05-25T05:23:29.503Z,22.75
2023-05-25T05:24:29.504Z,22.74
2023-05-25T05:25:29.556Z,22.75
2023-05-25T05:26:29.645Z,22.74
2023-05-25T05:27:29.686Z,22.75
2023-05-25T05:28:29.769Z,22.74
2023-05-25T05:29:29.795Z,22.73
2023-05-25T05:30:29.896Z,22.74
2023-05-25T05:31:30.160Z,22.73
2023-05-25T05:32:30.038Z,22.73
2023-05-25T05:33:30.124Z,22.73
2023-05-25T05:34:30.143Z,22.73
2023-05-25T05:35:30.189Z,22.73
2023-05-25T05:36:30.276Z,22.73
2023-05-25T05:37:30.382Z,22.73
2023-05-25T05:38:30.376Z,22.73
2023-05-25T05:39:30.442Z,22.73
2023-05-25T05:40:30.519Z,22.73
2023-05-25T05:41:30.562Z,22.73
2023-05-25T05:42:30.682Z,22.73
2023-05-25T05:43:30.726Z,22.72
2023-05-25T05:44:30.776Z,22.72
2023-05-25T05:45:30.823Z,22.72
2023-05-25T05:46:30.933Z,22.72
2023-05-25T05:47:30.980Z,22.73
2023-05-25T05:48:31.090Z,22.73
2023-05-25T05:49:31.197Z,22.73
2023-05-25T05:50:31.138Z,22.73
2023-05-25T05:51:31.209Z,22.73
2023-05-25T05:52:31.252Z,22.73
2023-05-25T05:53:31.607Z,22.74
2023-05-25T05:54:31.383Z,22.73
2023-05-25T05:55:31.447Z,22.73
2023-05-25T05:56:31.539Z,22.73
2023-05-25T05:57:32.084Z,22.73
2023-05-25T05:58:32.088Z,22.73
2023-05-25T05:59:31.680Z,22.73
2023-05-25T06:00:31.770Z,22.73
2023-05-25T06:01:31.807Z,22.73
2023-05-25T06:02:31.956Z,22.73
2023-05-25T06:03:32.102Z,22.73
2023-05-25T06:04:32.008Z,22.73
2023-05-25T06:05:32.113Z,22.72
2023-05-25T06:06:32.122Z,22.73
2023-05-25T06:07:32.167Z,22.72
2023-05-25T06:08:32.213Z,22.73
2023-05-25T06:09:32.303Z,22.72
2023-05-25T06:10:32.340Z,22.72
2023-05-25T06:11:32.409Z,22.72
2023-05-25T06:12:32.453Z,22.72
2023-05-25T06:13:32.538Z,22.72
2023-05-25T06:14:32.642Z,22.72
2023-05-25T06:15:32.690Z,22.73
2023-05-25T06:16:32.757Z,22.73
2023-05-25T06:17:32.818Z,22.73
2023-05-25T06:18:32.851Z,22.73
2023-05-25T06:19:32.938Z,22.73
2023-05-25T06:20:33.031Z,22.73
2023-05-25T06:21:33.040Z,22.74
2023-05-25T06:22:33.111Z,22.74
2023-05-25T06:23:33.186Z,22.73
2023-05-25T06:24:33.248Z,22.73
2023-05-25T06:25:33.342Z,22.74
2023-05-25T06:26:33.395Z,22.73
2023-05-25T06:27:33.453Z,22.74
2023-05-25T06:28:33.521Z,22.74
2023-05-25T06:29:33.572Z,22.75
2023-05-25T06:30:33.636Z,22.74
2023-05-25T06:31:33.729Z,22.74
2023-05-25T06:32:33.889Z,22.75
2023-05-25T06:33:34.093Z,22.75
2023-05-25T06:34:34.872Z,22.75
2023-05-25T06:35:33.885Z,22.75
2023-05-25T06:36:33.851Z,22.74
2023-05-25T06:37:33.835Z,22.74
2023-05-25T06:38:33.853Z,22.76
2023-05-25T06:39:33.841Z,22.76
2023-05-25T06:40:33.827Z,22.76
2023-05-25T06:41:33.835Z,22.77
2023-05-25T06:42:33.804Z,22.77
2023-05-25T06:43:33.833Z,22.77
2023-05-25T06:44:33.850Z,22.77
2023-05-25T06:45:33.822Z,22.78
2023-05-25T06:46:33.835Z,22.79
2023-05-25T06:47:33.907Z,22.79
2023-05-25T06:48:33.819Z,22.80
2023-05-25T06:49:33.825Z,22.80
2023-05-25T06:50:33.776Z,22.81
2023-05-25T06:51:33.748Z,22.82
2023-05-25T06:52:33.768Z,22.82
2023-05-25T06:53:33.769Z,22.82
2023-05-25T06:54:33.754Z,22.84
2023-05-25T06:55:33.749Z,22.84
2023-05-25T06:56:33.740Z,22.85
2023-05-25T06:57:33.739Z,22.85
2023-05-25T06:58:33.730Z,22.85
2023-05-25T06:59:33.708Z,22.86
2023-05-25T07:00:33.713Z,22.86
2023-05-25T07:01:33.777Z,22.86
2023-05-25T07:02:33.784Z,22.87
2023-05-25T07:03:33.669Z,22.88
2023-05-25T07:04:33.705Z,22.87
2023-05-25T07:05:33.682Z,22.87
2023-05-25T07:06:33.680Z,22.86
2023-05-25T07:07:33.715Z,22.87
2023-05-25T07:08:33.639Z,22.86
2023-05-25T07:09:33.659Z,22.87
2023-05-25T07:10:33.661Z,22.87
2023-05-25T07:11:33.648Z,22.86
2023-05-25T07:12:33.652Z,22.86
2023-05-25T07:13:33.644Z,22.85
2023-05-25T07:14:33.640Z,22.85
2023-05-25T07:15:33.703Z,22.85
2023-05-25T07:16:33.774Z,22.85
2023-05-25T07:17:33.806Z,22.83
2023-05-25T07:18:33.856Z,22.83
2023-05-25T07:19:33.908Z,22.83
2023-05-25T07:20:34.034Z,22.82
2023-05-25T07:21:33.976Z,22.82
2023-05-25T07:22:34.023Z,22.82
2023-05-25T07:23:34.145Z,22.82
2023-05-25T07:24:34.193Z,22.81
2023-05-25T07:25:34.203Z,22.81
2023-05-25T07:26:35.131Z,22.81
2023-05-25T07:27:34.344Z,22.80
2023-05-25T07:28:34.403Z,22.80
2023-05-25T07:29:34.439Z,22.82
2023-05-25T07:30:34.475Z,22.82
2023-05-25T07:31:34.580Z,22.82
2023-05-25T07:32:34.604Z,22.84
2023-05-25T07:33:34.614Z,22.84
2023-05-25T07:34:34.694Z,22.84
2023-05-25T07:35:34.775Z,22.85
2023-05-25T07:36:34.782Z,22.85
2023-05-25T07:37:34.847Z,22.86
2023-05-25T07:38:34.927Z,22.86
2023-05-25T07:39:34.953Z,22.87
2023-05-25T07:40:35.017Z,22.86
2023-05-25T07:41:35.060Z,22.85
2023-05-25T07:42:35.118Z,22.85
2023-05-25T07:43:35.195Z,22.85
2023-05-25T07:44:35.250Z,22.84
2023-05-25T07:45:35.294Z,22.85
2023-05-25T07:46:35.471Z,22.84
2023-05-25T07:47:35.554Z,22.83
2023-05-25T07:48:35.626Z,22.82
2023-05-25T07:49:35.539Z,22.83
2023-05-25T07:50:35.572Z,22.82
2023-05-25T07:51:35.662Z,22.82
2023-05-25T07:52:35.742Z,22.81
2023-05-25T07:53:35.777Z,22.82
2023-05-25T07:54:35.825Z,22.84
2023-05-25T07:55:35.893Z,22.84
2023-05-25T07:56:35.938Z,22.84
2023-05-25T07:57:36.003Z,22.85
2023-05-25T07:58:36.077Z,22.86
2023-05-25T07:59:36.162Z,22.86
2023-05-25T08:00:36.206Z,22.86
2023-05-25T08:01:36.258Z,22.87
2023-05-25T08:02:36.329Z,22.87
2023-05-25T08:03:49.005Z,22.87
2023-05-25T08:04:37.480Z,22.87
2023-05-25T08:05:36.336Z,22.88
2023-05-25T08:06:36.303Z,22.88
2023-05-25T08:07:36.290Z,22.89
2023-05-25T08:08:36.327Z,22.89
2023-05-25T08:09:36.345Z,22.89
2023-05-25T08:10:36.319Z,22.89
2023-05-25T08:11:36.278Z,22.89
2023-05-25T08:12:46.898Z,22.89
2023-05-25T08:13:37.281Z,22.89
2023-05-25T08:14:36.263Z,22.89
2023-05-25T08:15:36.266Z,22.90
2023-05-25T08:16:36.258Z,22.90
2023-05-25T08:17:36.338Z,22.90
2023-05-25T08:18:36.633Z,22.90
2023-05-25T08:19:36.223Z,22.90
2023-05-25T08:20:36.239Z,22.90
2023-05-25T08:21:36.206Z,22.89
2023-05-25T08:22:36.270Z,22.91
2023-05-25T08:23:36.289Z,22.91
2023-05-25T08:24:36.362Z,22.90
2023-05-25T08:25:36.409Z,22.91
2023-05-25T08:26:52.977Z,22.91
2023-05-25T08:27:37.446Z,22.91
2023-05-25T08:28:36.456Z,22.91
2023-05-25T08:29:36.627Z,22.91
2023-05-25T08:30:36.405Z,22.91
2023-05-25T08:31:36.524Z,22.90
2023-05-25T08:32:36.464Z,22.91
2023-05-25T08:33:36.405Z,22.91
2023-05-25T08:34:36.654Z,22.91
2023-05-25T08:35:36.405Z,22.91
2023-05-25T08:36:36.389Z,22.92
2023-05-25T08:37:36.425Z,22.91
2023-05-25T08:38:36.478Z,22.91
2023-05-25T08:39:36.532Z,22.91
2023-05-25T08:40:36.568Z,22.92
2023-05-25T08:41:36.622Z,22.91
2023-05-25T08:42:36.685Z,22.91
2023-05-25T08:43:36.713Z,22.91
2023-05-25T08:44:37.155Z,22.91
2023-05-25T08:45:39.454Z,22.91
2023-05-25T08:46:37.821Z,22.90
2023-05-25T08:47:36.824Z,22.91
2023-05-25T08:48:41.916Z,22.90
2023-05-25T08:49:37.815Z,22.90
2023-05-25T08:50:36.776Z,22.90
2023-05-25T08:51:36.776Z,22.90
2023-05-25T08:52:36.763Z,22.90
2023-05-25T08:53:36.769Z,22.90
2023-05-25T08:54:37.123Z,22.90
2023-05-25T08:55:36.721Z,22.90
2023-05-25T08:56:37.117Z,22.91
2023-05-25T08:57:36.726Z,22.91
2023-05-25T08:58:36.743Z,22.90
2023-05-25T08:59:36.840Z,22.90
2023-05-25T09:00:36.844Z,22.91
2023-05-25T09:01:36.904Z,22.91
2023-05-25T09:02:36.987Z,22.90
2023-05-25T09:03:37.075Z,22.90
2023-05-25T09:04:37.008Z,22.91
2023-05-25T09:05:37.955Z,22.90
2023-05-25T09:06:37.123Z,22.91
2023-05-25T09:07:37.186Z,22.90
2023-05-25T09:08:37.229Z,22.91
2023-05-25T09:09:37.267Z,22.90
2023-05-25T09:10:37.308Z,22.89
2023-05-25T09:11:40.528Z,22.89
2023-05-25T09:12:37.328Z,22.89
2023-05-25T09:13:37.342Z,22.89
2023-05-25T09:14:37.342Z,22.89
2023-05-25T09:15:37.355Z,22.89
2023-05-25T09:16:37.362Z,22.89
2023-05-25T09:17:38.304Z,22.89
2023-05-25T09:18:37.344Z,22.89
2023-05-25T09:19:37.332Z,22.89
2023-05-25T09:20:37.341Z,22.89
2023-05-25T09:21:37.278Z,22.89
2023-05-25T09:22:37.292Z,22.88
2023-05-25T09:23:37.276Z,22.89
2023-05-25T09:24:37.259Z,22.89
2023-05-25T09:25:37.243Z,22.89
2023-05-25T09:26:37.265Z,22.89
2023-05-25T09:27:37.234Z,22.89
2023-05-25T09:28:37.270Z,22.89
2023-05-25T09:29:37.249Z,22.89
2023-05-25T09:30:37.269Z,22.88
2023-05-25T09:31:37.268Z,22.89
2023-05-25T09:32:37.295Z,22.88
2023-05-25T09:33:37.335Z,22.88
2023-05-25T09:34:37.400Z,22.88
2023-05-25T09:35:37.451Z,22.88
2023-05-25T09:36:37.540Z,22.88
2023-05-25T09:37:37.762Z,22.88
2023-05-25T09:38:37.817Z,22.88
2023-05-25T09:39:37.736Z,22.88
2023-05-25T09:40:37.698Z,22.88
2023-05-25T09:41:37.747Z,22.88
2023-05-25T09:42:37.828Z,22.88
2023-05-25T09:43:44.703Z,22.88
2023-05-25T09:44:38.876Z,22.87
2023-05-25T09:45:38.466Z,22.88
2023-05-25T09:46:37.933Z,22.87
2023-05-25T09:47:37.919Z,22.87
2023-05-25T09:48:37.858Z,22.87
2023-05-25T09:49:37.870Z,22.86
2023-05-25T09:50:37.871Z,22.87
2023-05-25T09:51:37.853Z,22.87
2023-05-25T09:52:37.819Z,22.86
2023-05-25T09:53:37.808Z,22.86
2023-05-25T09:54:37.846Z,22.87
2023-05-25T09:55:52.099Z,22.86
2023-05-25T09:56:38.934Z,22.86
2023-05-25T09:57:37.946Z,22.86
2023-05-25T09:58:37.934Z,22.86
2023-05-25T09:59:37.908Z,22.86
2023-05-25T10:00:37.883Z,22.86
2023-05-25T10:01:37.906Z,22.85
2023-05-25T10:02:37.898Z,22.85
2023-05-25T10:03:38.818Z,22.84
2023-05-25T10:04:38.203Z,22.85
2023-05-25T10:05:37.829Z,22.85
2023-05-25T10:06:37.843Z,22.85
2023-05-25T10:07:37.851Z,22.84
2023-05-25T10:08:37.825Z,22.84
2023-05-25T10:09:37.789Z,22.84
2023-05-25T10:10:37.809Z,22.84
2023-05-25T10:11:37.805Z,22.84
2023-05-25T10:12:37.817Z,22.84
2023-05-25T10:13:37.830Z,22.85
2023-05-25T10:14:38.167Z,22.84
2023-05-25T10:15:37.858Z,22.84
2023-05-25T10:16:37.898Z,22.84
2023-05-25T10:17:37.839Z,22.84
2023-05-25T10:18:37.760Z,22.84
2023-05-25T10:19:37.780Z,22.84
2023-05-25T10:20:37.809Z,22.84
2023-05-25T10:21:37.738Z,22.83
2023-05-25T10:22:37.716Z,22.84
2023-05-25T10:23:37.740Z,22.83
2023-05-25T10:24:37.740Z,22.84
2023-05-25T10:25:37.769Z,22.83
2023-05-25T10:26:37.704Z,22.84
2023-05-25T10:27:37.729Z,22.83
2023-05-25T10:28:37.710Z,22.83
2023-05-25T10:29:37.731Z,22.82
2023-05-25T10:30:37.707Z,22.83
2023-05-25T10:31:37.731Z,22.83
2023-05-25T10:32:37.802Z,22.83
2023-05-25T10:33:37.769Z,22.82
2023-05-25T10:34:37.782Z,22.83
2023-05-25T10:35:46.724Z,22.83
2023-05-25T10:36:38.903Z,22.82
2023-05-25T10:37:37.861Z,22.82
2023-05-25T10:38:37.844Z,22.82
2023-05-25T10:39:37.853Z,22.82
2023-05-25T10:40:37.824Z,22.82
2023-05-25T10:41:37.848Z,22.82
2023-05-25T10:42:37.846Z,22.82
2023-05-25T10:43:37.797Z,22.83
2023-05-25T10:44:37.835Z,22.82
2023-05-25T10:45:37.864Z,22.82
2023-05-25T10:46:37.972Z,22.82
2023-05-25T10:47:38.031Z,22.83
2023-05-25T10:48:38.033Z,22.83
2023-05-25T10:49:38.074Z,22.82
2023-05-25T10:50:38.118Z,22.83
2023-05-25T10:51:38.208Z,22.83
2023-05-25T10:52:38.269Z,22.83
2023-05-25T10:53:38.265Z,22.82
2023-05-25T10:54:38.361Z,22.82
2023-05-25T10:55:38.373Z,22.83
2023-05-25T10:56:38.445Z,22.83
2023-05-25T10:57:38.537Z,22.83
2023-05-25T10:58:38.576Z,22.82
2023-05-25T10:59:39.210Z,22.83
2023-05-25T11:00:38.700Z,22.82
2023-05-25T11:01:38.819Z,22.82
2023-05-25T11:02:38.788Z,22.83
2023-05-25T11:03:38.833Z,22.82
2023-05-25T11:04:39.021Z,22.83
2023-05-25T11:05:38.956Z,22.83
2023-05-25T11:06:39.027Z,22.83
2023-05-25T11:07:39.061Z,22.82
2023-05-25T11:08:39.134Z,22.82
2023-05-25T11:09:39.216Z,22.83
2023-05-25T11:10:39.250Z,22.83
2023-05-25T11:11:39.309Z,22.82
2023-05-25T11:12:39.384Z,22.83
2023-05-25T11:13:41.140Z,22.82
2023-05-25T11:14:39.486Z,22.83
2023-05-25T11:15:39.560Z,22.82
2023-05-25T11:16:39.618Z,22.82
2023-05-25T11:17:39.699Z,22.82
2023-05-25T11:18:39.750Z,22.82
2023-05-25T11:19:39.817Z,22.82
2023-05-25T11:20:40.262Z,22.82
2023-05-25T11:21:39.940Z,22.82
2023-05-25T11:22:39.998Z,22.82
2023-05-25T11:23:40.054Z,22.82
2023-05-25T11:24:40.098Z,22.81
2023-05-25T11:25:40.160Z,22.82
2023-05-25T11:26:40.228Z,22.82
2023-05-25T11:27:40.286Z,22.82
2023-05-25T11:28:40.350Z,22.82
2023-05-25T11:29:40.426Z,22.82
2023-05-25T11:30:40.474Z,22.83
2023-05-25T11:31:43.591Z,22.82
2023-05-25T11:32:40.527Z,22.82
2023-05-25T11:33:40.512Z,22.82
2023-05-25T11:34:40.521Z,22.82
2023-05-25T11:35:40.481Z,22.82
2023-05-25T11:36:40.492Z,22.82
2023-05-25T11:37:40.493Z,22.82
2023-05-25T11:38:40.956Z,22.82
2023-05-25T11:39:40.503Z,22.81
2023-05-25T11:40:40.669Z,22.82
2023-05-25T11:41:40.461Z,22.82
2023-05-25T11:42:40.489Z,22.83
2023-05-25T11:43:40.469Z,22.82
2023-05-25T11:44:40.453Z,22.82
2023-05-25T11:45:40.468Z,22.82
2023-05-25T11:46:40.430Z,22.82
2023-05-25T11:47:40.452Z,22.83
2023-05-25T11:48:40.414Z,22.82
2023-05-25T11:49:40.721Z,22.82
2023-05-25T11:50:40.400Z,22.83
2023-05-25T11:51:40.394Z,22.82
2023-05-25T11:52:40.409Z,22.83
2023-05-25T11:53:40.361Z,22.83
2023-05-25T11:54:40.383Z,22.83
2023-05-25T11:55:40.333Z,22.83
2023-05-25T11:56:40.378Z,22.83
2023-05-25T11:57:40.360Z,22.83
2023-05-25T11:58:40.365Z,22.83
2023-05-25T11:59:40.336Z,22.83
2023-05-25T12:00:40.340Z,22.84
2023-05-25T12:01:40.315Z,22.84
2023-05-25T12:02:40.366Z,22.84
2023-05-25T12:03:40.423Z,22.83
2023-05-25T12:04:40.364Z,22.84
2023-05-25T12:05:40.415Z,22.84
2023-05-25T12:06:40.414Z,22.84
2023-05-25T12:07:40.253Z,22.84
2023-05-25T12:08:40.276Z,22.85
2023-05-25T12:09:40.694Z,22.85
2023-05-25T12:10:40.285Z,22.85
2023-05-25T12:11:40.236Z,22.85
2023-05-25T12:12:40.265Z,22.86
2023-05-25T12:13:40.232Z,22.86
2023-05-25T12:14:40.230Z,22.86
2023-05-25T12:15:40.255Z,22.87
2023-05-25T12:16:40.357Z,22.87
2023-05-25T12:17:40.310Z,22.87
2023-05-25T12:18:40.303Z,22.87
2023-05-25T12:19:40.422Z,22.87
2023-05-25T12:20:40.438Z,22.88
2023-05-25T12:21:40.467Z,22.88
2023-05-25T12:22:40.544Z,22.88
2023-05-25T12:23:40.576Z,22.89
2023-05-25T12:24:40.683Z,22.89
2023-05-25T12:25:50.404Z,22.89
2023-05-25T12:26:41.658Z,22.89
2023-05-25T12:27:40.677Z,22.90
2023-05-25T12:28:40.651Z,22.90
2023-05-25T12:29:40.658Z,22.90
2023-05-25T12:30:40.645Z,22.90
2023-05-25T12:31:40.612Z,22.92
2023-05-25T12:32:40.675Z,22.92
2023-05-25T12:33:40.602Z,22.92
2023-05-25T12:34:40.647Z,22.93
2023-05-25T12:35:40.611Z,22.93
2023-05-25T12:36:40.608Z,22.94
2023-05-25T12:37:40.648Z,22.94
2023-05-25T12:38:40.696Z,22.94
2023-05-25T12:39:41.237Z,22.95
2023-05-25T12:40:40.816Z,22.96
2023-05-25T12:41:40.832Z,22.96
2023-05-25T12:42:40.864Z,22.97
2023-05-25T12:43:40.880Z,22.97
2023-05-25T12:44:40.977Z,22.98
2023-05-25T12:45:40.995Z,22.98
2023-05-25T12:46:41.098Z,22.99
2023-05-25T12:47:41.145Z,22.99
2023-05-25T12:48:41.136Z,23.00
2023-05-25T12:49:41.177Z,23.01
2023-05-25T12:50:41.303Z,23.01
2023-05-25T12:51:41.233Z,23.02
2023-05-25T12:52:41.265Z,23.02
2023-05-25T12:53:41.294Z,23.03