createdAt,value
2024-02-13T00:02:21.335Z,5.84
2024-02-13T00:04:53.152Z,5.83
2024-02-13T00:07:24.909Z,5.84
2024-02-13T00:09:56.686Z,5.86
2024-02-13T00:12:30.847Z,5.88
2024-02-13T00:15:05.645Z,5.91
2024-02-13T00:17:42.228Z,5.95
2024-02-13T00:20:16.384Z,6.00
2024-02-13T00:22:49.144Z,6.05
2024-02-13T00:25:21.077Z,6.09
2024-02-13T00:27:52.876Z,6.09
2024-02-13T00:30:24.820Z,6.08
2024-02-13T00:32:58.703Z,6.05
2024-02-13T00:35:30.691Z,6.00
2024-02-13T00:38:02.679Z,5.97
2024-02-13T00:40:34.450Z,5.92
2024-02-13T00:43:06.845Z,5.88
2024-02-13T00:45:38.599Z,5.83
2024-02-13T00:48:11.671Z,5.80
2024-02-13T00:50:45.678Z,5.77
2024-02-13T00:53:17.882Z,5.74
2024-02-13T00:55:50.736Z,5.71
2024-02-13T00:58:22.499Z,5.67
2024-02-13T01:00:55.277Z,5.63
2024-02-13T01:03:27.145Z,5.59
2024-02-13T01:05:59.223Z,5.55
2024-02-13T01:08:31.103Z,5.50
2024-02-13T01:11:03.173Z,5.47
2024-02-13T01:13:35.033Z,5.45
2024-02-13T01:16:08.269Z,5.41
2024-02-13T01:18:40.154Z,5.37
2024-02-13T01:21:15.388Z,5.34
2024-02-13T01:23:48.207Z,5.33
2024-02-13T01:26:20.547Z,5.32
2024-02-13T01:28:52.346Z,5.32
2024-02-13T01:31:24.264Z,5.31
2024-02-13T01:33:56.178Z,5.29
2024-02-13T01:36:28.944Z,5.29
2024-02-13T01:39:04.195Z,5.27
2024-02-13T01:41:36.105Z,5.27
2024-02-13T01:44:08.104Z,5.26
2024-02-13T01:46:40.816Z,5.26
2024-02-13T01:49:13.355Z,5.26
2024-02-13T01:51:45.258Z,5.26
2024-02-13T01:54:17.374Z,5.25
2024-02-13T01:56:50.141Z,5.27
2024-02-13T01:59:23.631Z,5.24
2024-02-13T02:01:56.723Z,5.22
2024-02-13T02:04:31.258Z,5.20
2024-02-13T02:07:04.928Z,5.17
2024-02-13T02:09:37.065Z,5.15
2024-02-13T02:12:10.882Z,5.12
2024-02-13T02:14:44.606Z,5.09
2024-02-13T02:17:16.582Z,5.06
2024-02-13T02:19:48.395Z,5.03
2024-02-13T02:22:20.269Z,4.99
2024-02-13T02:24:52.016Z,4.98
2024-02-13T02:27:23.802Z,4.96
2024-02-13T02:29:55.612Z,4.95
2024-02-13T02:32:29.336Z,4.94
2024-02-13T02:35:01.274Z,4.93
2024-02-13T02:37:36.001Z,4.90
2024-02-13T02:40:09.663Z,4.87
2024-02-13T02:42:41.395Z,4.86
2024-02-13T02:45:13.441Z,4.86
2024-02-13T02:47:45.552Z,4.84
2024-02-13T02:50:17.605Z,4.82
2024-02-13T02:52:49.392Z,4.80
2024-02-13T02:55:22.577Z,4.78
2024-02-13T02:57:54.828Z,4.75
2024-02-13T03:00:26.961Z,4.74
2024-02-13T03:02:58.924Z,4.71
2024-02-13T03:05:31.239Z,4.68
2024-02-13T03:08:06.300Z,4.65
2024-02-13T03:10:38.143Z,4.65
2024-02-13T03:13:10.148Z,4.66
2024-02-13T03:15:42.253Z,4.67
2024-02-13T03:18:14.586Z,4.67
2024-02-13T03:20:47.432Z,4.66
2024-02-13T03:23:19.238Z,4.64
2024-02-13T03:25:51.080Z,4.62
2024-02-13T03:28:23.202Z,4.63
2024-02-13T03:30:58.039Z,4.68
2024-02-13T03:33:29.998Z,4.71
2024-02-13T03:36:02.114Z,4.75
2024-02-13T03:38:33.941Z,4.74
2024-02-13T03:41:05.869Z,4.69
2024-02-13T03:43:38.286Z,4.67
2024-02-13T03:46:10.101Z,4.70
2024-02-13T03:48:42.150Z,4.72
2024-02-13T03:51:14.429Z,4.72
2024-02-13T03:53:46.442Z,4.72
2024-02-13T03:56:18.343Z,4.69
2024-02-13T03:58:50.204Z,4.66
2024-02-13T04:01:21.991Z,4.63
2024-02-13T04:03:53.896Z,4.66
2024-02-13T04:06:26.557Z,4.72
2024-02-13T04:08:58.340Z,4.80
2024-02-13T04:11:30.289Z,4.87
2024-02-13T04:14:02.082Z,4.93
2024-02-13T04:16:33.848Z,4.99
2024-02-13T04:19:05.691Z,5.06
2024-02-13T04:21:39.263Z,5.11
2024-02-13T04:24:11.460Z,5.16
2024-02-13T04:26:44.035Z,5.22
2024-02-13T04:29:15.960Z,5.27
2024-02-13T04:31:47.791Z,5.34
2024-02-13T04:34:19.682Z,5.40
2024-02-13T04:36:51.678Z,5.46
2024-02-13T04:39:23.413Z,5.51
2024-02-13T04:41:55.289Z,5.55
2024-02-13T04:44:27.140Z,5.59
2024-02-13T04:46:58.905Z,5.63
2024-02-13T04:49:30.764Z,5.66
2024-02-13T04:52:02.656Z,5.69
2024-02-13T04:54:34.528Z,5.70
2024-02-13T04:57:06.806Z,5.71
2024-02-13T04:59:49.426Z,5.74
2024-02-13T05:02:22.780Z,5.77
2024-02-13T05:05:12.044Z,5.80
2024-02-13T05:07:46.040Z,5.84
2024-02-13T05:10:17.842Z,5.86
2024-02-13T05:12:49.631Z,5.87
2024-02-13T05:15:22.674Z,5.89
2024-02-13T05:17:54.588Z,5.92
2024-02-13T05:20:26.524Z,5.93
2024-02-13T05:23:00.146Z,5.94
2024-02-13T05:25:32.409Z,5.94
2024-02-13T05:28:04.280Z,5.96
2024-02-13T05:30:36.774Z,5.98
2024-02-13T05:33:08.968Z,6.01
2024-02-13T05:35:42.664Z,6.06
2024-02-13T05:38:15.224Z,6.10
2024-02-13T05:40:46.984Z,6.14
2024-02-13T05:43:18.775Z,6.16
2024-02-13T05:45:50.676Z,6.20
2024-02-13T05:48:23.397Z,6.23
2024-02-13T05:50:55.913Z,6.25
2024-02-13T05:53:30.079Z,6.28
2024-02-13T05:56:02.212Z,6.31
2024-02-13T05:58:35.024Z,6.34
2024-02-13T06:01:08.738Z,6.36
2024-02-13T06:03:40.754Z,6.39
2024-02-13T06:06:12.715Z,6.40
2024-02-13T06:08:44.611Z,6.43
2024-02-13T06:11:16.818Z,6.46
2024-02-13T06:13:50.545Z,6.48
2024-02-13T06:16:22.313Z,6.51
2024-02-13T06:18:54.182Z,6.52
2024-02-13T06:21:27.648Z,6.54
2024-02-13T06:24:00.068Z,6.56
2024-02-13T06:26:33.527Z,6.57
2024-02-13T06:29:07.923Z,6.59
2024-02-13T06:31:39.812Z,6.59
2024-02-13T06:34:11.833Z,6.58
2024-02-13T06:36:43.625Z,6.58
2024-02-13T06:39:15.540Z,6.57
2024-02-13T06:41:47.502Z,6.58
2024-02-13T06:44:23.416Z,6.56
2024-02-13T06:46:55.562Z,6.57
2024-02-13T06:49:30.846Z,6.59
2024-02-13T06:52:05.078Z,6.61
2024-02-13T06:54:37.038Z,6.62
2024-02-13T06:57:09.102Z,6.63
2024-02-13T06:59:41.901Z,6.63
2024-02-13T07:02:13.771Z,6.65
2024-02-13T07:04:45.606Z,6.66
2024-02-13T07:07:28.867Z,6.66
2024-02-13T07:10:12.416Z,6.67
2024-02-13T07:12:44.778Z,6.70
2024-02-13T07:15:17.215Z,6.74
2024-02-13T07:17:56.763Z,6.77
2024-02-13T07:20:33.041Z,6.85
2024-02-13T07:23:05.287Z,7.02
2024-02-13T07:25:37.099Z,7.24
2024-02-13T07:28:09.359Z,7.35
2024-02-13T07:30:41.287Z,7.38
2024-02-13T07:33:13.528Z,7.37
2024-02-13T07:35:45.531Z,7.38
2024-02-13T07:38:17.711Z,7.38
2024-02-13T07:40:49.658Z,7.40
2024-02-13T07:43:21.465Z,7.41
2024-02-13T07:45:53.243Z,7.46
2024-02-13T07:48:25.325Z,7.47
2024-02-13T07:50:59.025Z,7.47
2024-02-13T07:53:31.869Z,7.51
2024-02-13T07:56:04.887Z,7.54
2024-02-13T07:58:36.726Z,7.62
2024-02-13T08:01:11.061Z,7.67
2024-02-13T08:03:43.490Z,7.74
2024-02-13T08:06:15.434Z,7.76
2024-02-13T08:08:47.871Z,7.80
2024-02-13T08:11:21.886Z,7.78
2024-02-13T08:13:55.896Z,7.77
2024-02-13T08:16:30.484Z,7.78
2024-02-13T08:19:02.301Z,7.79
2024-02-13T08:21:34.099Z,7.79
2024-02-13T08:24:06.314Z,7.81
2024-02-13T08:26:38.282Z,7.91
2024-02-13T08:29:10.533Z,8.06
2024-02-13T08:31:42.547Z,8.20
2024-02-13T08:34:14.711Z,8.44
2024-02-13T08:36:46.667Z,8.75
2024-02-13T08:39:18.561Z,9.23
2024-02-13T08:41:50.398Z,9.99
2024-02-13T08:44:22.651Z,10.39
2024-02-13T08:46:54.951Z,10.83
2024-02-13T08:49:26.979Z,11.34
2024-02-13T08:51:58.970Z,12.97
2024-02-13T08:54:30.761Z,15.46
2024-02-13T08:57:02.577Z,16.56
2024-02-13T08:59:34.503Z,17.52
2024-02-13T09:02:09.888Z,18.46
2024-02-13T09:04:41.733Z,19.43
2024-02-13T09:07:14.020Z,19.67
2024-02-13T09:09:46.217Z,19.80
2024-02-13T09:12:18.135Z,19.76
2024-02-13T09:14:49.901Z,19.74
2024-02-13T09:17:21.826Z,19.46
2024-02-13T09:19:54.094Z,19.59
2024-02-13T09:22:26.114Z,20.07
2024-02-13T09:24:59.016Z,20.17
2024-02-13T09:27:31.048Z,19.51
2024-02-13T09:30:02.977Z,18.82
2024-02-13T09:32:36.924Z,18.80
2024-02-13T09:35:10.269Z,19.49
2024-02-13T09:37:44.595Z,20.81
2024-02-13T09:40:17.406Z,22.87
2024-02-13T09:42:50.432Z,23.76
2024-02-13T09:45:22.768Z,25.04
2024-02-13T09:48:00.335Z,26.25
2024-02-13T09:50:38.517Z,26.98
2024-02-13T09:53:18.800Z,27.52
2024-02-13T09:55:50.705Z,26.80
2024-02-13T09:58:23.531Z,24.55
2024-02-13T10:00:59.739Z,22.27
2024-02-13T10:03:33.334Z,20.96
2024-02-13T10:06:05.578Z,20.01
2024-02-13T10:08:40.385Z,19.19
2024-02-13T10:11:15.538Z,18.88
2024-02-13T10:13:48.686Z,18.61
2024-02-13T10:16:25.039Z,18.08
2024-02-13T10:18:59.597Z,17.50
2024-02-13T10:21:31.950Z,16.88
2024-02-13T10:24:13.015Z,16.50
2024-02-13T10:26:45.007Z,16.45
2024-02-13T10:29:16.921Z,16.74
2024-02-13T10:31:48.766Z,16.84
2024-02-13T10:34:23.196Z,16.55
2024-02-13T10:36:57.061Z,16.21
2024-02-13T10:39:31.223Z,15.84
2024-02-13T10:42:07.006Z,15.52
2024-02-13T10:44:44.848Z,15.10
2024-02-13T10:47:20.752Z,14.81
2024-02-13T10:49:55.837Z,14.57
2024-02-13T10:52:28.560Z,14.28
2024-02-13T10:55:04.872Z,14.18
2024-02-13T10:57:39.095Z,14.14
2024-02-13T11:00:15.963Z,14.21
2024-02-13T11:02:50.050Z,14.14
2024-02-13T11:05:26.449Z,14.12
2024-02-13T11:07:58.517Z,14.05
2024-02-13T11:10:35.780Z,13.84
2024-02-13T11:13:10.596Z,13.52
2024-02-13T11:15:42.884Z,13.15
2024-02-13T11:18:15.788Z,12.88
2024-02-13T11:20:52.024Z,12.69
2024-02-13T11:23:31.128Z,12.54
2024-02-13T11:26:03.793Z,12.36
2024-02-13T11:28:42.488Z,12.18
2024-02-13T11:31:18.150Z,12.04
2024-02-13T11:34:07.198Z,11.96
2024-02-13T11:36:39.532Z,11.95
2024-02-13T11:39:11.759Z,11.91
2024-02-13T11:41:43.686Z,11.81
2024-02-13T11:44:17.572Z,11.66
2024-02-13T11:46:55.544Z,11.44
2024-02-13T11:49:28.083Z,11.26
2024-02-13T11:52:00.279Z,11.10
2024-02-13T11:54:35.461Z,10.90
2024-02-13T11:57:07.779Z,10.73
2024-02-13T11:59:41.770Z,10.55
2024-02-13T12:02:16.639Z,10.42
2024-02-13T12:04:50.090Z,10.40
2024-02-13T12:07:23.142Z,10.41
2024-02-13T12:09:55.093Z,10.38
2024-02-13T12:12:27.219Z,10.30
2024-02-13T12:14:59.496Z,10.23
2024-02-13T12:17:33.602Z,10.07
2024-02-13T12:20:13.315Z,9.91
2024-02-13T12:22:46.828Z,9.79
2024-02-13T12:25:22.353Z,9.64
2024-02-13T12:28:01.528Z,9.56
2024-02-13T12:30:34.837Z,9.50
2024-02-13T12:33:10.247Z,9.46
2024-02-13T12:35:45.994Z,9.41
2024-02-13T12:38:20.397Z,9.35
2024-02-13T12:40:52.888Z,9.31
2024-02-13T12:43:28.363Z,9.26
2024-02-13T12:46:03.610Z,9.26
2024-02-13T12:48:40.681Z,9.24
2024-02-13T12:51:13.633Z,9.18
2024-02-13T12:53:47.115Z,9.10
2024-02-13T12:56:19.064Z,9.02
2024-02-13T12:58:52.987Z,8.94
2024-02-13T13:01:25.978Z,8.81
2024-02-13T13:03:59.345Z,8.69
2024-02-13T13:06:34.499Z,8.57
2024-02-13T13:09:20.108Z,8.49
2024-02-13T13:11:59.983Z,8.44
2024-02-13T13:14:33.103Z,8.42
2024-02-13T13:17:05.160Z,8.41
2024-02-13T13:19:38.743Z,8.40
2024-02-13T13:22:13.360Z,8.40
2024-02-13T13:24:45.346Z,8.44
2024-02-13T13:27:19.570Z,8.50
2024-02-13T13:29:51.439Z,8.56
2024-02-13T13:32:23.283Z,8.59
2024-02-13T13:34:55.226Z,8.62
2024-02-13T13:37:29.958Z,8.71
2024-02-13T13:40:01.741Z,8.82
2024-02-13T13:42:36.933Z,8.93
2024-02-13T13:45:11.434Z,9.05
2024-02-13T13:47:43.244Z,9.20
2024-02-13T13:50:18.862Z,9.43
2024-02-13T13:52:52.122Z,9.63
2024-02-13T13:55:24.124Z,9.67
2024-02-13T13:57:56.124Z,9.62
2024-02-13T14:00:31.147Z,9.54
2024-02-13T14:03:03.427Z,9.45
2024-02-13T14:05:36.754Z,9.31
2024-02-13T14:08:10.673Z,9.09
2024-02-13T14:10:44.593Z,8.87
2024-02-13T14:13:18.247Z,8.70
2024-02-13T14:15:50.841Z,8.61
2024-02-13T14:18:22.805Z,8.62
2024-02-13T14:20:54.907Z,8.66
2024-02-13T14:23:28.455Z,8.68
2024-02-13T14:26:00.356Z,8.67
2024-02-13T14:28:32.230Z,8.63
2024-02-13T14:31:04.292Z,8.60
2024-02-13T14:33:36.827Z,8.57
2024-02-13T14:36:09.368Z,8.54
2024-02-13T14:38:42.173Z,8.52
2024-02-13T14:41:16.392Z,8.50
2024-02-13T14:43:49.112Z,8.47
2024-02-13T14:46:20.909Z,8.41
2024-02-13T14:48:53.239Z,8.35
2024-02-13T14:51:25.311Z,8.28
2024-02-13T14:53:57.324Z,8.24
2024-02-13T14:56:30.295Z,8.20
2024-02-13T14:59:02.154Z,8.16
2024-02-13T15:01:34.110Z,8.14
2024-02-13T15:04:07.743Z,8.10
2024-02-13T15:06:39.840Z,8.06
2024-02-13T15:09:12.199Z,8.03
2024-02-13T15:11:44.105Z,8.02
2024-02-13T15:14:15.975Z,8.00
2024-02-13T15:16:49.582Z,7.93
2024-02-13T15:19:22.433Z,7.89
2024-02-13T15:21:54.663Z,7.84
2024-02-13T15:24:26.537Z,7.80
2024-02-13T15:26:59.980Z,7.77
2024-02-13T15:29:33.497Z,7.66
2024-02-13T15:32:06.040Z,7.56
2024-02-13T15:34:42.381Z,7.51
2024-02-13T15:37:34.246Z,7.49
2024-02-13T15:40:24.771Z,7.46
2024-02-13T15:43:14.144Z,7.41
2024-02-13T15:46:03.957Z,7.35
2024-02-13T15:48:36.164Z,7.28
2024-02-13T15:51:10.517Z,7.23
2024-02-13T15:53:42.800Z,7.16
2024-02-13T15:56:15.245Z,7.10
2024-02-13T15:58:47.011Z,7.05
2024-02-13T16:01:19.030Z,7.02
2024-02-13T16:03:50.828Z,6.98
2024-02-13T16:06:22.917Z,6.94
2024-02-13T16:08:54.867Z,6.87
2024-02-13T16:11:26.872Z,6.82
2024-02-13T16:14:00.115Z,6.77
2024-02-13T16:16:31.951Z,6.71
2024-02-13T16:19:04.648Z,6.64
2024-02-13T16:21:36.557Z,6.56
2024-02-13T16:24:10.134Z,6.47
2024-02-13T16:26:42.187Z,6.41
2024-02-13T16:29:13.989Z,6.37
2024-02-13T16:31:45.754Z,6.36
2024-02-13T16:34:19.781Z,6.35
2024-02-13T16:36:51.719Z,6.37
2024-02-13T16:39:23.870Z,6.41
2024-02-13T16:41:59.719Z,6.44
2024-02-13T16:44:31.676Z,6.47
2024-02-13T16:47:05.296Z,6.48
2024-02-13T16:49:37.321Z,6.50
2024-02-13T16:52:09.545Z,6.51
2024-02-13T16:54:42.120Z,6.51
2024-02-13T16:57:14.496Z,6.51
2024-02-13T16:59:46.928Z,6.52
2024-02-13T17:02:18.847Z,6.53
2024-02-13T17:04:50.670Z,6.55
2024-02-13T17:07:22.682Z,6.56
2024-02-13T17:09:54.601Z,6.57
2024-02-13T17:12:27.156Z,6.57
2024-02-13T17:14:59.180Z,6.56
2024-02-13T17:17:31.139Z,6.55
2024-02-13T17:20:05.075Z,6.55
2024-02-13T17:22:36.949Z,6.56
2024-02-13T17:25:12.414Z,6.58
2024-02-13T17:27:44.267Z,6.60
2024-02-13T17:30:17.156Z,6.61
2024-02-13T17:32:50.391Z,6.62
2024-02-13T17:35:22.408Z,6.64
2024-02-13T17:37:54.172Z,6.65
2024-02-13T17:40:31.750Z,6.66
2024-02-13T17:43:03.636Z,6.66
2024-02-13T17:45:35.829Z,6.66
2024-02-13T17:48:11.106Z,6.66
2024-02-13T17:50:43.047Z,6.66
2024-02-13T17:53:15.878Z,6.65
2024-02-13T17:55:48.026Z,6.65
2024-02-13T17:58:19.886Z,6.65
2024-02-13T18:00:51.702Z,6.66
2024-02-13T18:03:23.653Z,6.66
2024-02-13T18:05:55.667Z,6.66
2024-02-13T18:08:27.493Z,6.66
2024-02-13T18:10:59.549Z,6.67
2024-02-13T18:13:31.845Z,6.67
2024-02-13T18:16:04.802Z,6.67
2024-02-13T18:18:36.733Z,6.66
2024-02-13T18:21:09.266Z,6.66
2024-02-13T18:23:41.106Z,6.64
2024-02-13T18:26:12.919Z,6.62
2024-02-13T18:28:47.093Z,6.61
2024-02-13T18:31:19.980Z,6.61
2024-02-13T18:33:52.590Z,6.59
2024-02-13T18:36:25.279Z,6.58
2024-02-13T18:38:57.235Z,6.57
2024-02-13T18:41:29.521Z,6.57
2024-02-13T18:44:01.468Z,6.58
2024-02-13T18:46:33.391Z,6.58
2024-02-13T18:49:05.335Z,6.58
2024-02-13T18:51:37.249Z,6.60
2024-02-13T18:54:09.172Z,6.60
2024-02-13T18:56:42.243Z,6.59
2024-02-13T18:59:14.350Z,6.57
2024-02-13T19:01:46.657Z,6.55
2024-02-13T19:04:18.673Z,6.52
2024-02-13T19:06:50.974Z,6.48
2024-02-13T19:09:22.915Z,6.46
2024-02-13T19:11:54.746Z,6.45
2024-02-13T19:14:26.828Z,6.45
2024-02-13T19:16:59.496Z,6.45
2024-02-13T19:19:31.509Z,6.46
2024-02-13T19:22:04.415Z,6.46
2024-02-13T19:24:36.856Z,6.46
2024-02-13T19:27:11.050Z,6.45
2024-02-13T19:29:43.193Z,6.42
2024-02-13T19:32:16.500Z,6.39
2024-02-13T19:34:48.365Z,6.37
2024-02-13T19:37:20.446Z,6.33
2024-02-13T19:39:52.244Z,6.29
2024-02-13T19:42:23.993Z,6.26
2024-02-13T19:44:55.883Z,6.23
2024-02-13T19:47:27.933Z,6.17
2024-02-13T19:50:00.194Z,6.11
2024-02-13T19:52:34.349Z,6.05
2024-02-13T19:55:07.103Z,5.97
2024-02-13T19:57:39.011Z,5.89
2024-02-13T20:00:12.522Z,5.81
2024-02-13T20:02:44.529Z,5.71
2024-02-13T20:05:18.281Z,5.61
2024-02-13T20:07:50.630Z,5.50
2024-02-13T20:10:23.566Z,5.38
2024-02-13T20:12:56.389Z,5.27
2024-02-13T20:15:28.382Z,5.19
2024-02-13T20:18:01.198Z,5.13
2024-02-13T20:20:33.196Z,5.06
2024-02-13T20:23:05.169Z,4.97
2024-02-13T20:25:37.036Z,4.91
2024-02-13T20:28:10.725Z,4.85
2024-02-13T20:30:42.584Z,4.77
2024-02-13T20:33:18.411Z,4.69
2024-02-13T20:36:02.162Z,4.62
2024-02-13T20:38:40.047Z,4.56
2024-02-13T20:41:12.413Z,4.49
2024-02-13T20:43:45.097Z,4.42
2024-02-13T20:46:19.755Z,4.36
2024-02-13T20:48:51.771Z,4.30
2024-02-13T20:51:23.662Z,4.23
2024-02-13T20:53:55.487Z,4.18
2024-02-13T20:56:27.359Z,4.13
2024-02-13T20:59:00.915Z,4.09
2024-02-13T21:01:39.515Z,4.04
2024-02-13T21:04:11.640Z,3.98
2024-02-13T21:06:44.851Z,3.94
2024-02-13T21:09:17.756Z,3.90
2024-02-13T21:11:49.689Z,3.84
2024-02-13T21:14:21.909Z,3.78
2024-02-13T21:16:53.709Z,3.73
2024-02-13T21:19:25.603Z,3.67
2024-02-13T21:22:14.676Z,3.65
2024-02-13T21:24:47.186Z,3.59
2024-02-13T21:27:19.098Z,3.56
2024-02-13T21:29:51.554Z,3.52
2024-02-13T21:32:23.680Z,3.47
2024-02-13T21:34:55.565Z,3.44
2024-02-13T21:37:27.378Z,3.39
2024-02-13T21:39:59.160Z,3.36
2024-02-13T21:42:31.262Z,3.32
2024-02-13T21:45:03.631Z,3.27
2024-02-13T21:47:36.421Z,3.23
2024-02-13T21:50:09.789Z,3.20
2024-02-13T21:52:42.056Z,3.16
2024-02-13T21:55:14.025Z,3.12
2024-02-13T21:57:45.794Z,3.07
2024-02-13T22:00:19.426Z,3.01
2024-02-13T22:02:51.355Z,2.96
2024-02-13T22:05:23.631Z,2.91
2024-02-13T22:07:55.472Z,2.87
2024-02-13T22:10:27.272Z,2.83
2024-02-13T22:12:59.076Z,2.80
2024-02-13T22:15:30.926Z,2.77
2024-02-13T22:18:03.463Z,2.75
2024-02-13T22:20:38.199Z,2.71
2024-02-13T22:23:11.199Z,2.68
2024-02-13T22:25:43.929Z,2.64
2024-02-13T22:28:17.320Z,2.58
2024-02-13T22:30:49.111Z,2.53
2024-02-13T22:33:22.011Z,2.50
2024-02-13T22:35:55.380Z,2.45
2024-02-13T22:38:27.344Z,2.41
2024-02-13T22:40:59.098Z,2.38
2024-02-13T22:43:33.220Z,2.36
2024-02-13T22:46:05.770Z,2.32
2024-02-13T22:48:37.767Z,2.30
2024-02-13T22:51:09.665Z,2.26
2024-02-13T22:53:41.691Z,2.24
2024-02-13T22:56:13.510Z,2.23
2024-02-13T22:58:45.462Z,2.20
2024-02-13T23:01:17.268Z,2.17
2024-02-13T23:03:50.861Z,2.15
2024-02-13T23:06:22.967Z,2.13
2024-02-13T23:08:54.887Z,2.09
2024-02-13T23:11:26.839Z,2.06
2024-02-13T23:13:58.754Z,2.03
2024-02-13T23:16:30.894Z,2.02
2024-02-13T23:19:05.614Z,2.00
2024-02-13T23:21:38.056Z,1.98
2024-02-13T23:24:11.775Z,1.96
2024-02-13T23:26:43.734Z,1.95
2024-02-13T23:29:15.975Z,1.95
2024-02-13T23:31:47.778Z,1.93
2024-02-13T23:34:19.792Z,1.93
2024-02-13T23:36:51.609Z,1.93
2024-02-13T23:39:23.390Z,1.89
2024-02-13T23:41:55.216Z,1.87
2024-02-13T23:44:27.793Z,1.87
2024-02-13T23:46:59.827Z,1.87
2024-02-13T23:49:31.753Z,1.87
2024-02-13T23:52:03.915Z,1.87
2024-02-13T23:54:36.567Z,1.86
2024-02-13T23:57:10.659Z,1.84
2024-02-13T23:59:43.107Z,1.84
