createdAt,value
2022-08-24T00:02:28.935Z,43.21
2022-08-24T00:05:01.886Z,42.98
2022-08-24T00:07:35.116Z,43.14
2022-08-24T00:10:10.073Z,43.15
2022-08-24T00:12:43.457Z,43.20
2022-08-24T00:15:16.594Z,43.22
2022-08-24T00:17:48.807Z,43.34
2022-08-24T00:20:21.003Z,43.78
2022-08-24T00:22:53.460Z,43.89
2022-08-24T00:25:26.040Z,43.95
2022-08-24T00:27:58.235Z,44.20
2022-08-24T00:30:31.159Z,44.41
2022-08-24T00:33:04.005Z,44.57
2022-08-24T00:35:36.710Z,44.78
2022-08-24T00:38:10.039Z,44.53
2022-08-24T00:40:45.242Z,44.74
2022-08-24T00:43:21.085Z,44.54
2022-08-24T00:45:57.304Z,44.63
2022-08-24T00:48:32.979Z,44.56
2022-08-24T00:51:07.931Z,44.88
2022-08-24T00:53:44.308Z,44.87
2022-08-24T00:56:20.066Z,44.86
2022-08-24T00:58:57.054Z,44.96
2022-08-24T01:01:31.899Z,45.27
2022-08-24T01:04:04.899Z,45.84
2022-08-24T01:06:36.750Z,44.13
2022-08-24T01:09:08.862Z,46.47
2022-08-24T01:11:42.823Z,46.91
2022-08-24T01:14:14.851Z,47.24
2022-08-24T01:17:04.857Z,47.62
2022-08-24T01:19:43.353Z,47.99
2022-08-24T01:22:24.806Z,48.13
2022-08-24T01:24:57.790Z,48.32
2022-08-24T01:27:30.473Z,48.33
2022-08-24T01:30:04.744Z,48.60
2022-08-24T01:32:36.892Z,48.66
2022-08-24T01:35:10.323Z,48.78
2022-08-24T01:37:43.645Z,49.10
2022-08-24T01:40:16.199Z,49.05
2022-08-24T01:42:53.467Z,49.14
2022-08-24T01:45:26.589Z,49.44
2022-08-24T01:47:59.750Z,49.41
2022-08-24T01:50:32.259Z,49.56
2022-08-24T01:53:07.156Z,49.75
2022-08-24T01:55:39.608Z,49.73
2022-08-24T01:58:12.562Z,49.91
2022-08-24T02:00:47.040Z,50.20
2022-08-24T02:03:19.239Z,50.07
2022-08-24T02:05:52.444Z,50.05
2022-08-24T02:08:25.642Z,50.26
2022-08-24T02:10:57.891Z,50.21
2022-08-24T02:13:31.203Z,50.09
2022-08-24T02:16:03.688Z,50.07
2022-08-24T02:18:39.896Z,49.59
2022-08-24T02:21:13.654Z,49.46
2022-08-24T02:23:45.837Z,49.54
2022-08-24T02:26:18.296Z,49.67
2022-08-24T02:28:50.488Z,49.61
2022-08-24T02:31:22.746Z,49.43
2022-08-24T02:33:55.592Z,49.33
2022-08-24T02:36:28.103Z,49.53
2022-08-24T02:39:03.596Z,49.56
2022-08-24T02:41:38.090Z,49.57
2022-08-24T02:44:10.662Z,49.50
2022-08-24T02:46:44.061Z,49.15
2022-08-24T02:49:17.006Z,49.30
2022-08-24T02:54:24.441Z,48.98
2022-08-24T02:56:57.003Z,48.95
2022-08-24T02:59:29.072Z,48.72
2022-08-24T03:02:01.333Z,48.69
2022-08-24T03:04:34.515Z,48.69
2022-08-24T03:07:07.800Z,48.79
2022-08-24T03:09:39.880Z,48.65
2022-08-24T03:12:12.298Z,48.91
2022-08-24T03:14:45.264Z,48.89
2022-08-24T03:17:19.338Z,48.56
2022-08-24T03:19:51.465Z,48.39
2022-08-24T03:22:23.838Z,48.39
2022-08-24T03:24:56.260Z,48.07
2022-08-24T03:27:28.476Z,47.82
2022-08-24T03:30:01.301Z,47.85
2022-08-24T03:32:33.909Z,47.84
2022-08-24T03:35:06.698Z,47.62
2022-08-24T03:37:40.131Z,47.08
2022-08-24T03:40:22.774Z,47.10
2022-08-24T03:42:48.045Z,46.54
2022-08-24T03:45:23.269Z,46.49
2022-08-24T03:47:56.063Z,45.97
2022-08-24T03:50:28.545Z,46.25
2022-08-24T03:53:00.870Z,46.13
2022-08-24T03:55:33.311Z,45.89
2022-08-24T03:58:05.556Z,45.38
2022-08-24T04:00:39.146Z,45.18
2022-08-24T04:05:40.356Z,44.29
2022-08-24T04:08:13.897Z,44.02
2022-08-24T04:10:49.098Z,43.75
2022-08-24T04:13:21.486Z,43.51
2022-08-24T04:15:53.873Z,43.30
2022-08-24T04:18:28.760Z,42.59
2022-08-24T04:21:00.358Z,42.09
2022-08-24T04:23:47.237Z,41.78
2022-08-24T04:26:09.625Z,41.41
2022-08-24T04:28:41.780Z,41.30
2022-08-24T04:31:15.600Z,41.08
2022-08-24T04:33:53.883Z,40.79
2022-08-24T04:36:26.784Z,40.61
2022-08-24T04:38:59.487Z,40.30
2022-08-24T04:41:50.473Z,39.88
2022-08-24T04:44:24.409Z,39.29
2022-08-24T04:46:57.831Z,39.16
2022-08-24T04:49:30.787Z,38.95
2022-08-24T04:52:03.238Z,38.70
2022-08-24T04:54:36.063Z,38.38
2022-08-24T04:57:17.873Z,38.39
2022-08-24T04:59:48.594Z,38.22
2022-08-24T05:02:22.153Z,38.12
2022-08-24T05:04:55.384Z,37.57
2022-08-24T05:07:27.876Z,37.54
2022-08-24T05:10:01.255Z,37.15
2022-08-24T05:12:33.676Z,36.91
2022-08-24T05:15:08.161Z,37.07
2022-08-24T05:17:42.334Z,36.81
2022-08-24T05:20:15.183Z,37.19
2022-08-24T05:22:47.680Z,36.52
2022-08-24T05:25:19.897Z,36.39
2022-08-24T05:27:52.319Z,36.30
2022-08-24T05:30:25.427Z,36.20
2022-08-24T05:32:58.479Z,36.28
2022-08-24T05:35:30.711Z,35.84
2022-08-24T05:38:03.594Z,35.41
2022-08-24T05:40:41.705Z,35.02
2022-08-24T05:43:14.981Z,34.73
2022-08-24T05:45:47.816Z,35.25
2022-08-24T05:48:20.534Z,34.24
2022-08-24T05:51:11.733Z,34.35
2022-08-24T05:53:51.721Z,34.23
2022-08-24T05:56:31.758Z,34.18
2022-08-24T05:59:01.781Z,33.76
2022-08-24T06:01:34.387Z,33.51
2022-08-24T06:04:07.286Z,32.09
2022-08-24T06:06:40.866Z,30.89
2022-08-24T06:09:13.963Z,30.17
2022-08-24T06:11:49.149Z,29.72
2022-08-24T06:14:26.816Z,29.07
2022-08-24T06:17:00.638Z,28.94
2022-08-24T06:19:33.530Z,28.58
2022-08-24T06:22:05.657Z,28.04
2022-08-24T06:24:58.554Z,27.43
2022-08-24T06:27:31.243Z,26.81
2022-08-24T06:30:06.404Z,26.06
2022-08-24T06:32:52.224Z,26.24
2022-08-24T06:35:32.165Z,24.94
2022-08-24T06:38:04.637Z,24.91
2022-08-24T06:40:38.095Z,23.84
2022-08-24T06:43:11.354Z,23.95
2022-08-24T06:45:45.676Z,24.06
2022-08-24T06:48:19.046Z,23.28
2022-08-24T06:50:51.134Z,24.58
2022-08-24T06:53:23.543Z,22.16
2022-08-24T06:55:59.139Z,21.97
2022-08-24T06:58:32.600Z,21.51
2022-08-24T07:01:19.682Z,21.03
2022-08-24T07:03:52.509Z,20.45
2022-08-24T07:06:42.504Z,19.21
2022-08-24T07:09:15.162Z,18.32
2022-08-24T07:11:49.263Z,17.76
2022-08-24T07:14:21.794Z,17.22
2022-08-24T07:16:54.670Z,17.61
2022-08-24T07:19:28.105Z,18.59
2022-08-24T07:22:00.912Z,19.81
2022-08-24T07:24:33.644Z,21.01
2022-08-24T07:27:06.726Z,21.86
2022-08-24T07:29:56.283Z,22.53
2022-08-24T07:32:13.829Z,23.13
2022-08-24T07:34:47.341Z,23.87
2022-08-24T07:37:21.238Z,24.51
2022-08-24T07:39:54.649Z,24.86
2022-08-24T07:42:31.336Z,25.34
2022-08-24T07:45:00.823Z,24.74
2022-08-24T07:47:38.787Z,24.98
2022-08-24T07:50:09.730Z,25.61
2022-08-24T07:52:42.827Z,25.95
2022-08-24T07:55:16.099Z,26.22
2022-08-24T07:57:48.704Z,25.49
2022-08-24T08:00:21.923Z,25.29
2022-08-24T08:02:57.005Z,25.18
2022-08-24T08:05:29.579Z,24.94
2022-08-24T08:08:02.078Z,25.07
2022-08-24T08:10:36.734Z,24.94
2022-08-24T08:13:10.465Z,24.57
2022-08-24T08:15:44.378Z,25.81
2022-08-24T08:18:17.649Z,26.05
2022-08-24T08:20:50.184Z,25.69
2022-08-24T08:23:40.838Z,24.93
2022-08-24T08:26:21.830Z,24.84
2022-08-24T08:28:58.533Z,25.11
2022-08-24T08:31:31.589Z,25.31
2022-08-24T08:34:08.317Z,24.53
2022-08-24T08:36:41.985Z,24.54
2022-08-24T08:39:16.311Z,23.20
2022-08-24T08:42:03.761Z,24.02
2022-08-24T08:45:04.692Z,24.64
2022-08-24T08:47:59.870Z,24.38
2022-08-24T08:50:37.725Z,24.87
2022-08-24T08:53:25.388Z,25.34
2022-08-24T08:56:23.981Z,24.37
2022-08-24T08:59:11.567Z,23.98
2022-08-24T09:02:03.332Z,23.91
2022-08-24T09:04:49.247Z,24.03
2022-08-24T09:07:51.641Z,23.00
2022-08-24T09:10:37.075Z,22.79
2022-08-24T09:13:31.935Z,22.62
2022-08-24T09:16:25.727Z,22.20
2022-08-24T09:19:31.876Z,21.95
2022-08-24T09:22:14.975Z,22.20
2022-08-24T09:24:56.631Z,22.87
2022-08-24T09:28:03.877Z,23.15
2022-08-24T09:30:57.786Z,22.98
2022-08-24T09:33:44.928Z,22.91
2022-08-24T09:36:48.680Z,21.21
2022-08-24T09:39:39.153Z,20.38
2022-08-24T09:42:49.922Z,20.57
2022-08-24T09:45:55.491Z,21.21
2022-08-24T09:48:44.921Z,21.54
2022-08-24T09:51:43.675Z,21.72
2022-08-24T09:54:43.137Z,21.51
2022-08-24T09:58:02.458Z,20.98
2022-08-24T10:00:27.044Z,20.62
2022-08-24T10:03:21.845Z,20.93
2022-08-24T10:06:16.865Z,20.77
2022-08-24T10:09:04.383Z,21.07
2022-08-24T10:11:54.718Z,20.61
2022-08-24T10:15:01.423Z,20.82
2022-08-24T10:17:39.713Z,20.56
2022-08-24T10:20:26.659Z,20.91
2022-08-24T10:23:20.951Z,20.94
2022-08-24T10:26:03.400Z,20.83
2022-08-24T10:29:05.670Z,20.52
2022-08-24T10:32:02.029Z,20.34
2022-08-24T10:34:43.858Z,20.59
2022-08-24T10:37:35.445Z,20.11
2022-08-24T10:40:15.505Z,19.82
2022-08-24T10:43:18.382Z,19.70
2022-08-24T10:46:04.078Z,19.55
2022-08-24T10:48:51.049Z,19.62
2022-08-24T10:51:37.480Z,19.72
2022-08-24T10:54:14.506Z,19.77
2022-08-24T10:57:12.021Z,19.98
2022-08-24T10:59:45.336Z,19.69
2022-08-24T11:02:37.600Z,19.63
2022-08-24T11:05:12.959Z,19.85
2022-08-24T11:08:05.405Z,19.97
2022-08-24T11:10:39.950Z,20.33
2022-08-24T11:13:24.069Z,20.25
2022-08-24T11:16:00.055Z,20.40
2022-08-24T11:18:54.556Z,20.26
2022-08-24T11:21:48.707Z,20.13
2022-08-24T11:24:33.244Z,19.96
2022-08-24T11:27:08.357Z,19.78
2022-08-24T11:29:56.011Z,19.77
2022-08-24T11:32:46.450Z,19.73
2022-08-24T11:35:21.711Z,19.78
2022-08-24T11:37:56.596Z,19.84
2022-08-24T11:40:32.025Z,19.25
2022-08-24T11:43:23.352Z,18.98
2022-08-24T11:46:11.564Z,19.05
2022-08-24T11:48:52.553Z,19.04
2022-08-24T11:51:30.674Z,19.13
2022-08-24T11:54:16.603Z,19.16
2022-08-24T11:57:12.593Z,19.06
2022-08-24T11:59:59.411Z,19.31
2022-08-24T12:02:57.507Z,19.06
2022-08-24T12:05:44.548Z,19.04
2022-08-24T12:08:28.505Z,18.76
2022-08-24T12:11:26.424Z,18.62
2022-08-24T12:14:07.553Z,18.07
2022-08-24T12:16:58.978Z,17.29
2022-08-24T12:19:34.224Z,16.26
2022-08-24T12:22:09.553Z,14.45
2022-08-24T12:24:50.691Z,13.56
2022-08-24T12:27:26.325Z,12.45
2022-08-24T12:30:05.493Z,11.51
2022-08-24T12:32:46.499Z,10.70
2022-08-24T12:35:42.724Z,10.14
2022-08-24T12:38:29.747Z,9.90
2022-08-24T12:41:18.955Z,9.98
2022-08-24T12:43:44.445Z,10.05
2022-08-24T12:46:18.715Z,9.99
2022-08-24T12:48:59.468Z,9.87
2022-08-24T12:51:49.632Z,9.81
2022-08-24T12:54:42.722Z,9.65
2022-08-24T12:57:25.452Z,9.68
2022-08-24T13:00:07.198Z,9.93
2022-08-24T13:02:45.131Z,10.00
2022-08-24T13:05:20.951Z,10.13
2022-08-24T13:07:56.289Z,10.63
2022-08-24T13:10:32.114Z,11.10
2022-08-24T13:13:10.410Z,11.59
2022-08-24T13:15:57.473Z,11.89
2022-08-24T13:18:50.781Z,12.05
2022-08-24T13:21:41.238Z,11.56
2022-08-24T13:24:34.773Z,10.66
2022-08-24T13:27:18.648Z,9.66
2022-08-24T13:29:57.004Z,8.56
2022-08-24T13:32:35.334Z,7.85
2022-08-24T13:35:38.980Z,7.55
2022-08-24T13:38:31.641Z,7.31
2022-08-24T13:41:41.287Z,7.17
2022-08-24T13:44:25.236Z,7.15
2022-08-24T13:47:06.662Z,7.12
2022-08-24T13:50:01.609Z,6.71
2022-08-24T13:53:00.744Z,6.48
2022-08-24T13:55:45.120Z,6.55
2022-08-24T13:58:35.161Z,6.70
2022-08-24T14:01:27.112Z,6.88
2022-08-24T14:04:10.954Z,7.15
2022-08-24T14:06:57.857Z,7.04
2022-08-24T14:10:04.756Z,6.92
2022-08-24T14:12:51.632Z,6.74
2022-08-24T14:15:43.444Z,6.51
2022-08-24T14:18:18.773Z,6.70
2022-08-24T14:21:05.732Z,6.50
2022-08-24T14:23:52.683Z,6.45
2022-08-24T14:26:41.199Z,6.31
2022-08-24T14:29:22.905Z,6.79
2022-08-24T14:32:11.980Z,6.30
2022-08-24T14:34:53.655Z,6.23
2022-08-24T14:37:28.983Z,6.13
2022-08-24T14:40:28.038Z,6.02
2022-08-24T14:43:06.227Z,6.33
2022-08-24T14:46:16.055Z,6.24
2022-08-24T14:49:09.071Z,6.18
2022-08-24T14:52:15.423Z,6.33
2022-08-24T14:55:08.654Z,7.05
2022-08-24T14:58:02.089Z,8.46
2022-08-24T15:00:56.740Z,9.46
2022-08-24T15:03:43.538Z,14.18
2022-08-24T15:06:30.570Z,12.09
2022-08-24T15:09:11.919Z,13.53
2022-08-24T15:11:44.598Z,14.25
2022-08-24T15:14:37.099Z,14.63
2022-08-24T15:17:11.891Z,15.40
2022-08-24T15:19:49.673Z,15.67
2022-08-24T15:22:27.697Z,15.83
2022-08-24T15:25:06.049Z,16.63
2022-08-24T15:27:56.248Z,16.88
2022-08-24T15:30:34.962Z,16.79
2022-08-24T15:33:19.115Z,17.41
2022-08-24T15:35:53.329Z,17.52
2022-08-24T15:38:35.494Z,17.96
2022-08-24T15:41:32.131Z,18.11
2022-08-24T15:44:10.501Z,19.05
2022-08-24T15:46:49.203Z,19.50
2022-08-24T15:49:24.170Z,19.04
2022-08-24T15:52:00.328Z,19.39
2022-08-24T15:54:44.954Z,19.77
2022-08-24T15:57:29.179Z,19.80
2022-08-24T16:00:17.574Z,20.07
2022-08-24T16:02:50.590Z,21.68
2022-08-24T16:05:25.710Z,20.25
2022-08-24T16:08:06.807Z,20.35
2022-08-24T16:10:48.159Z,20.59
2022-08-24T16:13:29.495Z,20.70
2022-08-24T16:16:11.052Z,20.99
2022-08-24T16:19:08.342Z,20.99
2022-08-24T16:21:39.966Z,21.15
2022-08-24T16:24:15.555Z,21.30
2022-08-24T16:26:51.939Z,21.59
2022-08-24T16:29:39.507Z,21.75
2022-08-24T16:32:22.992Z,21.91
2022-08-24T16:35:06.399Z,22.18
2022-08-24T16:37:39.442Z,22.32
2022-08-24T16:40:12.155Z,22.29
2022-08-24T16:42:44.491Z,22.61
2022-08-24T16:45:20.514Z,22.93
2022-08-24T16:47:52.698Z,23.18
2022-08-24T16:50:27.414Z,23.37
2022-08-24T16:53:00.235Z,23.52
2022-08-24T16:55:33.675Z,23.68
2022-08-24T16:58:07.887Z,23.77
2022-08-24T17:00:40.104Z,24.00
2022-08-24T17:03:15.247Z,24.29
2022-08-24T17:05:47.642Z,24.47
2022-08-24T17:08:20.288Z,24.59
2022-08-24T17:10:53.160Z,24.81
2022-08-24T17:13:48.232Z,25.10
2022-08-24T17:16:00.588Z,25.07
2022-08-24T17:18:33.499Z,25.33
2022-08-24T17:21:06.329Z,25.44
2022-08-24T17:23:39.757Z,25.57
2022-08-24T17:26:20.705Z,25.64
2022-08-24T17:28:54.690Z,25.72
2022-08-24T17:31:29.262Z,25.88
2022-08-24T17:34:02.245Z,25.97
2022-08-24T17:36:35.172Z,26.08
2022-08-24T17:39:08.364Z,26.16
2022-08-24T17:41:40.460Z,26.38
2022-08-24T17:44:16.928Z,26.43
2022-08-24T17:46:51.658Z,26.69
2022-08-24T17:49:25.003Z,26.63
2022-08-24T17:51:59.043Z,26.66
2022-08-24T17:54:31.218Z,26.87
2022-08-24T17:57:03.570Z,26.94
2022-08-24T17:59:36.898Z,26.96
2022-08-24T18:02:14.594Z,27.14
2022-08-24T18:04:46.866Z,27.25
2022-08-24T18:07:42.212Z,27.27
2022-08-24T18:10:01.362Z,27.53
2022-08-24T18:12:33.755Z,27.64
2022-08-24T18:15:07.413Z,28.03
2022-08-24T18:17:44.129Z,28.03
2022-08-24T18:20:18.508Z,28.26
2022-08-24T18:22:50.704Z,28.48
2022-08-24T18:25:24.115Z,27.00
2022-08-24T18:27:58.831Z,29.27
2022-08-24T18:30:33.513Z,29.20
2022-08-24T18:33:06.413Z,30.00
2022-08-24T18:35:38.705Z,30.30
2022-08-24T18:38:11.571Z,30.36
2022-08-24T18:40:52.799Z,29.94
2022-08-24T18:43:19.932Z,30.37
2022-08-24T18:45:53.387Z,30.35
2022-08-24T18:48:25.662Z,30.83
2022-08-24T18:50:59.146Z,30.67
2022-08-24T18:53:33.199Z,30.96
2022-08-24T18:56:12.394Z,31.48
2022-08-24T18:58:43.282Z,32.14
2022-08-24T19:01:15.988Z,32.28
2022-08-24T19:03:48.383Z,32.29
2022-08-24T19:06:21.568Z,31.99
2022-08-24T19:08:53.839Z,32.87
2022-08-24T19:11:26.104Z,32.97
2022-08-24T19:13:58.394Z,32.97
2022-08-24T19:16:32.735Z,32.89
2022-08-24T19:19:06.168Z,33.15
2022-08-24T19:21:40.424Z,33.02
2022-08-24T19:24:14.511Z,33.33
2022-08-24T19:26:46.546Z,33.37
2022-08-24T19:29:38.879Z,33.02
2022-08-24T19:31:55.144Z,33.02
2022-08-24T19:34:27.325Z,33.50
2022-08-24T19:37:01.119Z,33.67
2022-08-24T19:39:33.432Z,33.59
2022-08-24T19:42:06.259Z,33.74
2022-08-24T19:44:57.855Z,33.01
2022-08-24T19:47:30.192Z,33.23
2022-08-24T19:50:04.096Z,33.34
2022-08-24T19:52:38.143Z,33.36
2022-08-24T19:55:11.560Z,33.78
2022-08-24T19:57:50.628Z,33.96
2022-08-24T20:00:28.912Z,34.28
2022-08-24T20:03:03.411Z,34.65
2022-08-24T20:05:35.972Z,34.86
2022-08-24T20:08:08.526Z,32.59
2022-08-24T20:10:41.120Z,35.46
2022-08-24T20:13:13.653Z,35.62
2022-08-24T20:15:46.325Z,35.74
2022-08-24T20:18:18.725Z,35.99
2022-08-24T20:20:50.823Z,36.33
2022-08-24T20:23:23.808Z,36.38
2022-08-24T20:25:59.514Z,36.60
2022-08-24T20:28:38.113Z,36.67
2022-08-24T20:31:09.662Z,36.72
2022-08-24T20:33:41.678Z,36.90
2022-08-24T20:36:32.287Z,37.16
2022-08-24T20:39:06.679Z,37.04
2022-08-24T20:41:39.863Z,37.22
2022-08-24T20:44:12.054Z,37.45
2022-08-24T20:46:46.573Z,37.72
2022-08-24T20:49:19.775Z,37.80
2022-08-24T20:51:51.779Z,37.71
2022-08-24T20:54:24.124Z,37.86
2022-08-24T20:56:56.526Z,37.58
2022-08-24T20:59:28.698Z,38.07
2022-08-24T21:02:01.425Z,38.09
2022-08-24T21:04:33.622Z,38.08
2022-08-24T21:07:06.003Z,38.46
2022-08-24T21:09:38.084Z,38.68
2022-08-24T21:12:16.799Z,38.99
2022-08-24T21:14:48.869Z,39.05
2022-08-24T21:17:24.383Z,39.40
2022-08-24T21:19:56.432Z,39.33
2022-08-24T21:22:28.544Z,39.45
2022-08-24T21:25:00.700Z,39.41
2022-08-24T21:27:36.083Z,39.57
2022-08-24T21:30:11.022Z,39.00
2022-08-24T21:33:00.754Z,39.02
2022-08-24T21:35:33.668Z,38.77
2022-08-24T21:38:07.797Z,38.45
2022-08-24T21:40:40.169Z,38.36
2022-08-24T21:43:17.825Z,37.91
2022-08-24T21:45:46.341Z,38.04
2022-08-24T21:48:19.358Z,38.42
2022-08-24T21:50:51.865Z,38.28
2022-08-24T21:53:23.878Z,38.60
2022-08-24T21:55:57.819Z,38.96
2022-08-24T21:58:29.827Z,39.26
2022-08-24T22:01:01.886Z,39.49
2022-08-24T22:03:39.835Z,39.46
2022-08-24T22:06:08.617Z,39.58
2022-08-24T22:08:42.733Z,39.49
2022-08-24T22:11:17.191Z,39.66
2022-08-24T22:13:49.467Z,39.42
2022-08-24T22:16:22.377Z,39.22
2022-08-24T22:18:55.092Z,39.69
2022-08-24T22:21:30.495Z,39.91
2022-08-24T22:24:02.738Z,40.00
2022-08-24T22:26:38.289Z,39.83
2022-08-24T22:29:11.485Z,39.76
2022-08-24T22:31:45.352Z,39.59
2022-08-24T22:34:20.948Z,39.30
2022-08-24T22:36:54.252Z,39.08
2022-08-24T22:39:26.768Z,38.78
2022-08-24T22:41:59.160Z,38.69
2022-08-24T22:44:31.241Z,38.39
2022-08-24T22:47:12.972Z,38.36
2022-08-24T22:49:43.901Z,38.31
2022-08-24T22:52:16.813Z,38.58
2022-08-24T22:54:48.814Z,38.76
2022-08-24T22:57:20.845Z,38.93
2022-08-24T22:59:52.945Z,39.17
2022-08-24T23:02:25.222Z,39.51
2022-08-24T23:04:57.438Z,39.59
2022-08-24T23:07:29.651Z,39.65
2022-08-24T23:10:01.894Z,40.09
2022-08-24T23:12:34.066Z,40.16
2022-08-24T23:15:06.568Z,40.51
2022-08-24T23:17:38.738Z,40.81
2022-08-24T23:20:11.468Z,40.59
2022-08-24T23:22:45.008Z,40.66
2022-08-24T23:25:17.076Z,40.01
2022-08-24T23:27:50.191Z,40.57
2022-08-24T23:30:22.707Z,40.47
2022-08-24T23:32:54.938Z,40.45
2022-08-24T23:35:27.092Z,40.45
2022-08-24T23:37:59.257Z,40.00
2022-08-24T23:40:31.484Z,40.17
2022-08-24T23:43:04.143Z,40.31
2022-08-24T23:45:38.400Z,40.02
2022-08-24T23:48:10.557Z,40.11
2022-08-24T23:50:46.829Z,40.52
2022-08-24T23:53:20.232Z,40.17
2022-08-24T23:55:53.683Z,40.29
2022-08-24T23:58:25.971Z,40.78
