createdAt,value
2018-10-11T00:00:37.041Z,20.40
2018-10-11T00:01:36.979Z,21.10
2018-10-11T00:02:36.980Z,20.70
2018-10-11T00:03:36.962Z,19.80
2018-10-11T00:04:36.980Z,21.00
2018-10-11T00:05:36.928Z,20.10
2018-10-11T00:06:36.969Z,21.60
2018-10-11T00:07:36.908Z,20.70
2018-10-11T00:08:36.895Z,20.40
2018-10-11T00:09:36.889Z,21.00
2018-10-11T00:10:36.892Z,20.00
2018-10-11T00:11:36.894Z,19.10
2018-10-11T00:12:36.874Z,19.70
2018-10-11T00:13:36.878Z,19.60
2018-10-11T00:14:36.834Z,18.70
2018-10-11T00:15:36.844Z,20.40
2018-10-11T00:16:36.833Z,19.20
2018-10-11T00:17:36.830Z,20.90
2018-10-11T00:18:36.829Z,20.30
2018-10-11T00:19:36.794Z,19.30
2018-10-11T00:20:36.801Z,19.70
2018-10-11T00:21:36.757Z,20.90
2018-10-11T00:22:36.792Z,20.40
2018-10-11T00:23:36.747Z,19.40
2018-10-11T00:24:36.784Z,19.30
2018-10-11T00:25:36.738Z,19.70
2018-10-11T00:26:36.723Z,20.20
2018-10-11T00:27:36.740Z,20.70
2018-10-11T00:28:36.713Z,19.30
2018-10-11T00:29:36.665Z,19.80
2018-10-11T00:30:36.731Z,20.20
2018-10-11T00:31:36.646Z,20.50
2018-10-11T00:32:36.668Z,20.00
2018-10-11T00:33:36.625Z,20.00
2018-10-11T00:34:36.625Z,19.90
2018-10-11T00:35:36.600Z,18.80
2018-10-11T00:36:36.611Z,19.10
2018-10-11T00:37:36.620Z,20.50
2018-10-11T00:38:36.585Z,20.20
2018-10-11T00:39:36.580Z,19.80
2018-10-11T00:40:36.561Z,18.80
2018-10-11T00:41:36.537Z,20.30
2018-10-11T00:42:36.546Z,20.20
2018-10-11T00:43:36.573Z,20.90
2018-10-11T00:44:36.508Z,19.70
2018-10-11T00:45:36.498Z,19.90
2018-10-11T00:46:36.496Z,20.20
2018-10-11T00:47:36.484Z,20.00
2018-10-11T00:48:36.484Z,20.60
2018-10-11T00:49:36.535Z,20.70
2018-10-11T00:50:36.488Z,19.80
2018-10-11T00:51:36.460Z,20.70
2018-10-11T00:52:36.435Z,19.80
2018-10-11T00:53:36.434Z,20.40
2018-10-11T00:54:36.418Z,19.70
2018-10-11T00:55:36.412Z,19.30
2018-10-11T00:56:36.384Z,19.00
2018-10-11T00:57:36.411Z,19.00
2018-10-11T00:58:36.387Z,19.40
2018-10-11T00:59:36.369Z,19.70
2018-10-11T01:00:36.373Z,18.70
2018-10-11T01:01:36.334Z,20.10
2018-10-11T01:02:36.341Z,19.50
2018-10-11T01:03:36.306Z,19.00
2018-10-11T01:04:36.355Z,20.20
2018-10-11T01:05:36.287Z,19.50
2018-10-11T01:06:36.288Z,19.40
2018-10-11T01:07:36.263Z,19.30
2018-10-11T01:08:36.301Z,18.70
2018-10-11T01:09:36.287Z,19.80
2018-10-11T01:10:36.231Z,20.20
2018-10-11T01:11:36.257Z,19.70
2018-10-11T01:12:36.219Z,20.10
2018-10-11T01:13:36.214Z,19.80
2018-10-11T01:14:36.197Z,19.90
2018-10-11T01:15:36.210Z,20.40
2018-10-11T01:16:36.176Z,19.40
2018-10-11T01:17:36.167Z,19.70
2018-10-11T01:18:36.145Z,20.50
2018-10-11T01:19:36.139Z,20.20
2018-10-11T01:20:36.149Z,19.90
2018-10-11T01:21:36.114Z,20.10
2018-10-11T01:22:36.109Z,18.10
2018-10-11T01:23:36.144Z,19.30
2018-10-11T01:24:36.091Z,20.00
2018-10-11T01:25:36.144Z,20.00
2018-10-11T01:26:36.114Z,20.70
2018-10-11T01:27:36.051Z,19.30
2018-10-11T01:28:36.062Z,20.60
2018-10-11T01:29:36.138Z,18.70
2018-10-11T01:30:36.054Z,19.90
2018-10-11T01:31:36.019Z,19.50
2018-10-11T01:32:35.991Z,20.60
2018-10-11T01:33:35.984Z,20.50
2018-10-11T01:34:36.005Z,20.30
2018-10-11T01:35:35.963Z,20.90
2018-10-11T01:36:36.125Z,21.00
2018-10-11T01:37:35.979Z,20.00
2018-10-11T01:38:35.943Z,20.10
2018-10-11T01:39:35.917Z,21.70
2018-10-11T01:40:35.940Z,20.90
2018-10-11T01:41:35.907Z,20.00
2018-10-11T01:42:36.065Z,20.20
2018-10-11T01:43:35.882Z,20.10
2018-10-11T01:44:35.869Z,19.90
2018-10-11T01:45:35.866Z,20.60
2018-10-11T01:46:35.847Z,20.10
2018-10-11T01:47:35.831Z,20.40
2018-10-11T01:48:35.853Z,20.50
2018-10-11T01:49:35.833Z,19.50
2018-10-11T01:50:35.797Z,19.90
2018-10-11T01:51:35.812Z,20.50
2018-10-11T01:52:35.805Z,19.80
2018-10-11T01:53:35.824Z,20.30
2018-10-11T01:54:35.778Z,21.70
2018-10-11T01:55:35.753Z,19.90
2018-10-11T01:56:35.780Z,19.80
2018-10-11T01:57:35.746Z,21.40
2018-10-11T01:58:35.724Z,20.50
2018-10-11T01:59:35.721Z,20.70
2018-10-11T02:00:35.701Z,19.70
2018-10-11T02:01:35.708Z,20.10
2018-10-11T02:02:35.684Z,19.40
2018-10-11T02:03:35.665Z,20.00
2018-10-11T02:04:35.677Z,20.70
2018-10-11T02:05:35.645Z,20.60
2018-10-11T02:06:35.644Z,20.80
2018-10-11T02:07:35.643Z,21.80
2018-10-11T02:08:35.659Z,20.90
2018-10-11T02:09:35.680Z,20.10
2018-10-11T02:10:35.639Z,20.40
2018-10-11T02:11:35.597Z,19.90
2018-10-11T02:12:35.609Z,20.30
2018-10-11T02:13:35.555Z,20.50
2018-10-11T02:14:35.606Z,20.70
2018-10-11T02:15:35.541Z,20.80
2018-10-11T02:16:35.530Z,20.90
2018-10-11T02:17:35.522Z,20.40
2018-10-11T02:18:35.528Z,20.80
2018-10-11T02:19:35.492Z,20.70
2018-10-11T02:20:35.491Z,18.70
2018-10-11T02:21:35.495Z,20.00
2018-10-11T02:22:35.488Z,20.10
2018-10-11T02:23:35.466Z,20.40
2018-10-11T02:24:35.456Z,21.10
2018-10-11T02:25:35.455Z,20.50
2018-10-11T02:26:35.429Z,20.90
2018-10-11T02:27:35.430Z,21.40
2018-10-11T02:28:35.402Z,20.60
2018-10-11T02:29:35.418Z,22.10
2018-10-11T02:30:35.407Z,21.70
2018-10-11T02:31:35.399Z,21.90
2018-10-11T02:32:35.370Z,20.70
2018-10-11T02:33:35.385Z,20.30
2018-10-11T02:34:35.366Z,20.50
2018-10-11T02:35:35.331Z,21.80
2018-10-11T02:36:35.309Z,22.40
2018-10-11T02:37:35.326Z,22.20
2018-10-11T02:38:35.331Z,22.80
2018-10-11T02:39:35.292Z,21.80
2018-10-11T02:40:35.272Z,21.00
2018-10-11T02:41:35.287Z,20.20
2018-10-11T02:42:35.272Z,23.20
2018-10-11T02:43:35.237Z,22.80
2018-10-11T02:44:35.268Z,22.30
2018-10-11T02:45:35.488Z,21.50
2018-10-11T02:46:35.225Z,21.70
2018-10-11T02:47:35.226Z,21.90
2018-10-11T02:48:35.179Z,23.20
2018-10-11T02:49:35.185Z,21.50
2018-10-11T02:50:35.159Z,22.70
2018-10-11T02:51:35.195Z,20.90
2018-10-11T02:52:35.142Z,21.80
2018-10-11T02:53:35.166Z,21.70
2018-10-11T02:54:35.128Z,21.50
2018-10-11T02:55:35.124Z,21.40
2018-10-11T02:56:35.118Z,22.90
2018-10-11T02:57:35.096Z,21.00
2018-10-11T02:58:35.135Z,21.20
2018-10-11T02:59:35.067Z,20.60
2018-10-11T03:00:35.076Z,21.60
2018-10-11T03:01:35.081Z,21.20
2018-10-11T03:02:35.023Z,22.50
2018-10-11T03:03:35.027Z,21.10
2018-10-11T03:04:35.008Z,22.10
2018-10-11T03:05:35.036Z,21.40
2018-10-11T03:06:34.985Z,21.50
2018-10-11T03:07:34.966Z,21.10
2018-10-11T03:08:34.964Z,21.70
2018-10-11T03:09:34.970Z,20.70
2018-10-11T03:10:34.965Z,21.20
2018-10-11T03:11:34.921Z,21.10
2018-10-11T03:12:34.938Z,21.10
2018-10-11T03:13:34.901Z,21.00
2018-10-11T03:14:34.949Z,21.50
2018-10-11T03:15:34.884Z,21.70
2018-10-11T03:16:34.909Z,22.00
2018-10-11T03:17:34.887Z,20.70
2018-10-11T03:18:34.881Z,21.20
2018-10-11T03:19:34.834Z,21.60
2018-10-11T03:20:34.856Z,21.60
2018-10-11T03:21:34.841Z,21.10
2018-10-11T03:22:34.810Z,20.60
2018-10-11T03:23:34.804Z,21.50
2018-10-11T03:24:34.834Z,21.50
2018-10-11T03:25:34.779Z,21.40
2018-10-11T03:26:34.755Z,20.30
2018-10-11T03:27:34.768Z,21.60
2018-10-11T03:28:34.760Z,20.80
2018-10-11T03:29:34.729Z,21.50
2018-10-11T03:31:51.475Z,18.50
2018-10-11T03:32:51.418Z,20.50
2018-10-11T03:33:51.435Z,21.30
2018-10-11T03:34:51.406Z,20.60
2018-10-11T03:35:51.440Z,20.20
2018-10-11T03:36:51.384Z,20.60
2018-10-11T03:37:51.374Z,21.10
2018-10-11T03:38:51.375Z,20.20
2018-10-11T03:39:51.364Z,20.10
2018-10-11T03:40:51.328Z,20.70
2018-10-11T03:41:51.357Z,20.80
2018-10-11T03:42:51.384Z,21.00
2018-10-11T03:43:51.305Z,20.60
2018-10-11T03:44:51.278Z,19.70
2018-10-11T03:45:51.310Z,19.80
2018-10-11T03:46:51.261Z,20.80
2018-10-11T03:47:51.274Z,20.50
2018-10-11T03:48:51.242Z,19.90
2018-10-11T03:49:51.234Z,20.70
2018-10-11T03:50:51.239Z,20.10
2018-10-11T03:51:51.209Z,20.10
2018-10-11T03:52:51.232Z,20.80
2018-10-11T03:53:51.194Z,20.10
2018-10-11T03:54:51.204Z,19.80
2018-10-11T03:55:51.174Z,20.20
2018-10-11T03:56:51.164Z,20.00
2018-10-11T03:57:51.186Z,19.30
2018-10-11T03:58:51.166Z,19.50
2018-10-11T03:59:51.129Z,20.40
2018-10-11T04:00:51.112Z,19.70
2018-10-11T04:01:51.114Z,19.60
2018-10-11T04:02:51.121Z,19.90
2018-10-11T04:03:51.094Z,20.10
2018-10-11T04:04:51.072Z,21.00
2018-10-11T04:05:51.092Z,20.10
2018-10-11T04:06:51.045Z,20.10
2018-10-11T04:07:51.067Z,19.30
2018-10-11T04:08:51.022Z,19.90
2018-10-11T04:09:51.046Z,19.10
2018-10-11T04:10:50.998Z,20.70
2018-10-11T04:11:50.997Z,20.60
2018-10-11T04:12:50.984Z,19.60
2018-10-11T04:13:50.994Z,19.70
2018-10-11T04:14:50.961Z,20.10
2018-10-11T04:15:50.982Z,19.40
2018-10-11T04:16:50.956Z,19.80
2018-10-11T04:17:50.973Z,20.50
2018-10-11T04:18:50.932Z,20.20
2018-10-11T04:19:50.914Z,20.00
2018-10-11T04:20:50.894Z,20.00
2018-10-11T04:21:50.911Z,19.70
2018-10-11T04:22:50.893Z,20.00
2018-10-11T04:23:50.892Z,20.20
2018-10-11T04:24:50.844Z,20.10
2018-10-11T04:25:50.835Z,19.50
2018-10-11T04:26:50.848Z,20.80
2018-10-11T04:27:50.842Z,19.80
2018-10-11T04:28:50.805Z,20.10
2018-10-11T04:29:50.838Z,19.90
2018-10-11T04:30:50.783Z,19.70
2018-10-11T04:31:50.806Z,20.30
2018-10-11T04:32:50.768Z,20.30
2018-10-11T04:33:50.771Z,20.40
2018-10-11T04:34:50.742Z,19.40
2018-10-11T04:35:50.725Z,20.30
2018-10-11T04:36:50.719Z,20.10
2018-10-11T04:37:50.723Z,19.90
2018-10-11T04:38:50.709Z,20.30
2018-10-11T04:39:50.685Z,19.40
2018-10-11T04:40:50.735Z,19.00
2018-10-11T04:41:50.662Z,20.00
2018-10-11T04:42:50.747Z,20.50
2018-10-11T04:43:50.632Z,20.30
2018-10-11T04:44:50.650Z,20.00
2018-10-11T04:45:50.649Z,20.20
2018-10-11T04:46:50.613Z,19.80
2018-10-11T04:47:50.604Z,20.00
2018-10-11T04:48:50.620Z,20.40
2018-10-11T04:49:50.614Z,19.80
2018-10-11T04:50:50.570Z,20.20
2018-10-11T04:51:50.598Z,19.50
2018-10-11T04:52:50.584Z,20.20
2018-10-11T04:53:50.536Z,19.90
2018-10-11T04:54:50.546Z,19.40
2018-10-11T04:55:50.505Z,20.10
2018-10-11T04:56:50.525Z,18.60
2018-10-11T04:57:50.476Z,19.90
2018-10-11T04:58:50.501Z,20.00
2018-10-11T04:59:50.533Z,19.50
2018-10-11T05:00:50.443Z,20.40
2018-10-11T05:01:50.440Z,19.80
2018-10-11T05:02:50.456Z,20.80
2018-10-11T05:03:50.417Z,20.10
2018-10-11T05:04:50.463Z,20.20
2018-10-11T05:05:50.400Z,19.10
2018-10-11T05:06:50.383Z,19.10
2018-10-11T05:07:50.392Z,19.00
2018-10-11T05:08:50.381Z,19.60
2018-10-11T05:09:50.360Z,18.80
2018-10-11T05:10:50.362Z,19.20
2018-10-11T05:11:50.330Z,19.90
2018-10-11T05:12:50.310Z,20.10
2018-10-11T05:13:50.337Z,19.90
2018-10-11T05:14:50.291Z,19.60
2018-10-11T05:15:50.280Z,19.00
2018-10-11T05:16:50.305Z,18.40
2018-10-11T05:17:50.264Z,18.80
2018-10-11T05:18:50.250Z,20.00
2018-10-11T05:19:50.269Z,19.00
2018-10-11T05:20:50.228Z,17.20
2018-10-11T05:21:50.223Z,19.80
2018-10-11T05:22:50.250Z,19.10
2018-10-11T05:23:50.201Z,19.30
2018-10-11T05:24:50.177Z,18.60
2018-10-11T05:25:50.170Z,19.80
2018-10-11T05:26:50.157Z,19.60
2018-10-11T05:27:50.172Z,19.50
2018-10-11T05:28:50.176Z,19.60
2018-10-11T05:29:50.123Z,19.90
2018-10-11T05:30:50.138Z,19.30
2018-10-11T05:31:50.137Z,20.20
2018-10-11T05:32:50.132Z,19.00
2018-10-11T05:33:50.107Z,19.50
2018-10-11T05:34:50.114Z,19.20
2018-10-11T05:35:50.064Z,19.00
2018-10-11T05:36:50.050Z,19.20
2018-10-11T05:37:50.081Z,19.20
2018-10-11T05:38:50.056Z,18.70
2018-10-11T05:39:50.105Z,19.20
2018-10-11T05:40:50.011Z,19.20
2018-10-11T05:41:50.002Z,19.20
2018-10-11T05:42:49.985Z,19.00
2018-10-11T05:43:50.026Z,17.80
2018-10-11T05:44:49.974Z,18.20
2018-10-11T05:45:50.028Z,18.60
2018-10-11T05:46:49.938Z,18.80
2018-10-11T05:47:49.947Z,19.60
2018-10-11T05:48:49.932Z,18.90
2018-10-11T05:49:49.953Z,18.80
2018-10-11T05:50:49.910Z,19.50
2018-10-11T05:51:49.925Z,18.70
2018-10-11T05:52:49.903Z,19.60
2018-10-11T05:53:49.862Z,18.40
2018-10-11T05:54:49.893Z,19.50
2018-10-11T05:55:49.847Z,18.30
2018-10-11T05:56:49.925Z,19.10
2018-10-11T05:57:49.844Z,18.60
2018-10-11T05:58:49.828Z,18.80
2018-10-11T05:59:49.849Z,19.00
2018-10-11T06:00:49.793Z,18.80
2018-10-11T06:01:49.862Z,17.70
2018-10-11T06:02:49.795Z,18.00
2018-10-11T06:03:49.760Z,18.50
2018-10-11T06:04:49.801Z,17.90
2018-10-11T06:05:49.751Z,18.70
2018-10-11T06:06:49.728Z,18.50
2018-10-11T06:07:49.744Z,18.20
2018-10-11T06:08:49.710Z,16.80
2018-10-11T06:09:49.728Z,18.00
2018-10-11T06:10:49.707Z,18.80
2018-10-11T06:11:49.728Z,18.50
2018-10-11T06:12:49.681Z,19.30
2018-10-11T06:13:49.664Z,19.20
2018-10-11T06:14:49.668Z,18.90
2018-10-11T06:15:49.638Z,18.70
2018-10-11T06:16:49.628Z,17.30
2018-10-11T06:17:49.663Z,18.50
2018-10-11T06:18:49.628Z,18.70
2018-10-11T06:19:49.588Z,19.60
2018-10-11T06:20:49.599Z,19.60
2018-10-11T06:21:49.582Z,18.70
2018-10-11T06:22:49.565Z,17.70
2018-10-11T06:23:49.554Z,18.50
2018-10-11T06:24:49.607Z,17.10
2018-10-11T06:25:49.533Z,19.20
2018-10-11T06:26:49.512Z,18.50
2018-10-11T06:27:49.519Z,18.60
2018-10-11T06:28:49.530Z,18.10
2018-10-11T06:29:49.495Z,19.00
2018-10-11T06:30:49.481Z,18.10
2018-10-11T06:31:49.472Z,18.70
2018-10-11T06:32:49.451Z,18.30
2018-10-11T06:33:49.453Z,18.90
2018-10-11T06:34:49.488Z,19.20
2018-10-11T06:35:49.467Z,19.10
2018-10-11T06:36:49.437Z,18.90
2018-10-11T06:37:49.408Z,19.20
2018-10-11T06:38:49.392Z,18.30
2018-10-11T06:39:49.416Z,16.30
2018-10-11T06:40:49.383Z,17.50
2018-10-11T06:41:49.369Z,18.30
2018-10-11T06:42:49.478Z,17.50
2018-10-11T06:43:49.333Z,18.50
2018-10-11T06:44:49.331Z,17.80
2018-10-11T06:45:49.315Z,17.70
2018-10-11T06:46:49.324Z,18.20
2018-10-11T06:47:49.280Z,16.90
2018-10-11T06:48:49.285Z,17.50
2018-10-11T06:49:49.334Z,17.00
2018-10-11T06:50:49.289Z,16.90
2018-10-11T06:51:49.272Z,18.80
2018-10-11T06:52:49.288Z,16.90
2018-10-11T06:53:49.219Z,19.60
2018-10-11T06:54:49.212Z,17.80
2018-10-11T06:55:49.258Z,19.00
2018-10-11T06:56:49.202Z,20.00
2018-10-11T06:57:49.186Z,19.00
2018-10-11T06:58:49.190Z,19.30
2018-10-11T06:59:49.168Z,19.00
2018-10-11T07:00:49.155Z,19.10
2018-10-11T07:01:49.277Z,18.40
2018-10-11T07:02:49.153Z,17.50
2018-10-11T07:03:49.133Z,20.10
2018-10-11T07:04:49.132Z,17.80
2018-10-11T07:05:49.087Z,19.90
2018-10-11T07:06:49.106Z,19.10
2018-10-11T07:07:49.080Z,18.70
2018-10-11T07:08:49.069Z,19.70
2018-10-11T07:09:49.044Z,16.90
2018-10-11T07:10:49.043Z,19.30
2018-10-11T07:11:49.043Z,19.50
2018-10-11T07:12:49.032Z,18.30
2018-10-11T07:13:49.065Z,18.20
2018-10-11T07:14:49.003Z,20.30
2018-10-11T07:15:48.981Z,19.50
2018-10-11T07:16:49.009Z,19.10
2018-10-11T07:17:49.002Z,19.90
2018-10-11T07:18:48.977Z,18.20
2018-10-11T07:19:48.944Z,18.60
2018-10-11T07:20:48.959Z,18.00
2018-10-11T07:21:48.917Z,15.60
2018-10-11T07:22:48.952Z,20.10
2018-10-11T07:23:48.909Z,19.40
2018-10-11T07:24:48.926Z,20.80
2018-10-11T07:25:48.919Z,20.70
2018-10-11T07:26:48.890Z,20.90
2018-10-11T07:27:48.862Z,20.50
2018-10-11T07:28:48.915Z,21.10
2018-10-11T07:29:48.856Z,19.70
2018-10-11T07:30:48.835Z,19.80
2018-10-11T07:31:48.815Z,20.60
2018-10-11T07:32:48.834Z,16.70
2018-10-11T07:33:48.801Z,20.10
2018-10-11T07:34:48.888Z,18.50
2018-10-11T07:35:48.789Z,21.30
2018-10-11T07:36:48.785Z,19.60
2018-10-11T07:37:48.752Z,19.60
2018-10-11T07:38:49.022Z,18.50
2018-10-11T07:39:48.737Z,17.10
2018-10-11T07:40:48.810Z,17.60
2018-10-11T07:41:48.706Z,17.60
2018-10-11T07:42:48.692Z,20.20
2018-10-11T07:43:48.685Z,19.90
2018-10-11T07:44:48.704Z,16.90
2018-10-11T07:45:48.665Z,16.60
2018-10-11T07:46:48.683Z,18.90
2018-10-11T07:47:48.658Z,19.30
2018-10-11T07:48:48.649Z,21.20
2018-10-11T07:49:48.632Z,18.60
2018-10-11T07:50:48.637Z,18.50
2018-10-11T07:51:48.598Z,22.40
2018-10-11T07:52:48.620Z,24.10
2018-10-11T07:53:48.601Z,20.00
2018-10-11T07:54:48.576Z,15.30
2018-10-11T07:55:48.595Z,20.70
2018-10-11T07:56:48.548Z,19.90
2018-10-11T07:57:48.572Z,25.60
2018-10-11T07:58:48.556Z,17.80
2018-10-11T07:59:48.516Z,23.40
2018-10-11T08:00:48.503Z,17.90
2018-10-11T08:01:48.564Z,21.30
2018-10-11T08:02:48.494Z,21.00
2018-10-11T08:03:48.517Z,24.50
2018-10-11T08:04:48.489Z,24.10
2018-10-11T08:05:48.451Z,25.80
2018-10-11T08:06:48.461Z,23.80
2018-10-11T08:07:48.456Z,17.00
2018-10-11T08:08:48.476Z,22.00
2018-10-11T08:09:48.431Z,24.90
2018-10-11T08:10:48.523Z,22.20
2018-10-11T08:11:48.519Z,22.30
2018-10-11T08:12:48.396Z,21.50
2018-10-11T08:13:48.365Z,18.90
2018-10-11T08:14:48.387Z,19.50
2018-10-11T08:15:48.346Z,19.80
2018-10-11T08:16:48.510Z,19.90
2018-10-11T08:17:48.832Z,16.70
2018-10-11T08:18:48.440Z,21.80
2018-10-11T08:19:48.360Z,20.30
2018-10-11T08:20:48.290Z,22.00
2018-10-11T08:21:48.337Z,19.10
2018-10-11T08:22:48.272Z,16.50
2018-10-11T08:23:48.256Z,19.70
2018-10-11T08:24:48.420Z,17.60
2018-10-11T08:25:48.619Z,20.10
2018-10-11T08:26:48.311Z,19.60
2018-10-11T08:27:48.239Z,15.40
2018-10-11T08:28:48.202Z,14.80
2018-10-11T08:29:48.209Z,20.60
2018-10-11T08:30:48.224Z,19.60
2018-10-11T08:31:48.274Z,19.10
2018-10-11T08:32:48.208Z,20.70
2018-10-11T08:33:48.161Z,20.70
2018-10-11T08:34:48.167Z,18.40
2018-10-11T08:35:48.144Z,20.10
2018-10-11T08:36:48.133Z,17.70
2018-10-11T08:37:48.185Z,13.20
2018-10-11T08:38:48.101Z,20.00
2018-10-11T08:39:48.101Z,19.30
2018-10-11T08:40:48.106Z,14.40
2018-10-11T08:41:48.076Z,19.70
2018-10-11T08:42:48.054Z,19.90
2018-10-11T08:43:48.085Z,19.10
2018-10-11T08:44:48.081Z,19.50
2018-10-11T08:45:48.063Z,16.30
2018-10-11T08:46:48.019Z,18.60
2018-10-11T08:47:48.018Z,13.60
2018-10-11T08:48:48.012Z,19.50
2018-10-11T08:49:48.005Z,20.30
2018-10-11T08:50:48.106Z,16.30
2018-10-11T08:51:47.983Z,18.70
2018-10-11T08:52:47.947Z,15.00
2018-10-11T08:53:47.941Z,17.00
2018-10-11T08:54:47.964Z,13.80
2018-10-11T08:55:47.960Z,16.20
2018-10-11T08:56:47.916Z,11.60
2018-10-11T08:57:47.908Z,14.50
2018-10-11T08:58:47.891Z,18.00
2018-10-11T08:59:47.965Z,18.60
2018-10-11T09:00:47.867Z,17.90
2018-10-11T09:01:47.871Z,18.80
2018-10-11T09:02:47.882Z,17.90
2018-10-11T09:03:47.965Z,17.70
2018-10-11T09:04:47.823Z,16.20
2018-10-11T09:05:47.812Z,18.40
2018-10-11T09:06:47.823Z,18.10
2018-10-11T09:07:47.960Z,12.50
2018-10-11T09:08:47.804Z,15.30
2018-10-11T09:09:53.561Z,14.00
2018-10-11T09:10:48.804Z,16.50
2018-10-11T09:11:47.765Z,13.10
2018-10-11T09:12:47.786Z,17.60
2018-10-11T09:13:47.754Z,16.30
2018-10-11T09:14:47.748Z,14.20
2018-10-11T09:15:47.725Z,18.40
2018-10-11T09:16:47.695Z,14.90
2018-10-11T09:17:47.699Z,11.80
2018-10-11T09:18:47.706Z,13.40
2018-10-11T09:19:47.665Z,16.50
2018-10-11T09:20:47.677Z,17.20
2018-10-11T09:21:47.650Z,15.70
2018-10-11T09:22:47.644Z,16.40
2018-10-11T09:23:47.645Z,14.80
2018-10-11T09:24:47.608Z,17.10
2018-10-11T09:25:47.626Z,16.40
2018-10-11T09:26:47.612Z,17.90
2018-10-11T09:27:47.595Z,14.70
2018-10-11T09:28:47.626Z,14.40
2018-10-11T09:29:47.575Z,15.50
2018-10-11T09:30:47.602Z,13.90
2018-10-11T09:31:47.543Z,16.50
2018-10-11T09:32:47.565Z,15.80
2018-10-11T09:33:47.542Z,13.00
2018-10-11T09:34:47.571Z,16.70
2018-10-11T09:35:47.493Z,16.60
2018-10-11T09:36:47.484Z,16.30
2018-10-11T09:37:47.491Z,17.90
2018-10-11T09:38:47.500Z,16.30
2018-10-11T09:39:47.456Z,16.00
2018-10-11T09:40:47.451Z,12.70
2018-10-11T09:41:47.436Z,15.00
2018-10-11T09:42:47.445Z,16.10
2018-10-11T09:43:47.428Z,13.10
2018-10-11T09:44:47.429Z,15.60
2018-10-11T09:45:47.431Z,16.60
2018-10-11T09:46:47.395Z,17.10
2018-10-11T09:47:47.374Z,15.20
2018-10-11T09:48:47.373Z,16.90
2018-10-11T09:49:47.356Z,14.10
2018-10-11T09:50:47.371Z,16.70
2018-10-11T09:51:47.324Z,15.70
2018-10-11T09:52:47.309Z,15.00
2018-10-11T09:53:47.301Z,13.30
2018-10-11T09:54:47.428Z,13.30
2018-10-11T09:55:47.347Z,15.90
2018-10-11T09:56:47.560Z,17.10
2018-10-11T09:57:47.276Z,17.80
2018-10-11T09:58:47.297Z,13.10
2018-10-11T09:59:47.266Z,16.00
2018-10-11T10:00:47.234Z,16.60
2018-10-11T10:01:47.213Z,15.60
2018-10-11T10:02:47.204Z,14.60
2018-10-11T10:03:47.228Z,16.00
2018-10-11T10:04:47.209Z,16.40
2018-10-11T10:05:47.471Z,16.70
2018-10-11T10:06:47.171Z,14.30
2018-10-11T10:07:47.157Z,16.80
2018-10-11T10:08:47.148Z,14.60
2018-10-11T10:09:47.176Z,11.60
2018-10-11T10:10:47.148Z,14.10
2018-10-11T10:11:47.153Z,14.40
2018-10-11T10:12:47.124Z,11.40
2018-10-11T10:13:47.111Z,11.80
2018-10-11T10:14:47.094Z,11.00
2018-10-11T10:15:47.352Z,12.30
2018-10-11T10:16:47.063Z,11.10
2018-10-11T10:17:47.085Z,13.20
2018-10-11T10:18:47.046Z,11.50
2018-10-11T10:19:47.061Z,12.70
2018-10-11T10:20:47.028Z,11.80
2018-10-11T10:21:47.050Z,11.40
2018-10-11T10:22:46.994Z,12.10
2018-10-11T10:23:47.007Z,17.20
2018-10-11T10:24:46.971Z,14.70
2018-10-11T10:25:46.974Z,11.20
2018-10-11T10:26:47.017Z,11.20
2018-10-11T10:27:46.938Z,10.30
2018-10-11T10:28:46.935Z,11.30
2018-10-11T10:29:46.945Z,13.70
2018-10-11T10:30:46.959Z,16.90
2018-10-11T10:31:46.913Z,14.60
2018-10-11T10:32:46.905Z,11.80
2018-10-11T10:33:46.891Z,12.10
2018-10-11T10:34:46.873Z,15.00
2018-10-11T10:35:46.896Z,14.20
2018-10-11T10:36:46.859Z,13.00
2018-10-11T10:37:46.854Z,10.90
2018-10-11T10:38:46.834Z,12.50
2018-10-11T10:39:46.837Z,12.80
2018-10-11T10:40:46.853Z,10.60
2018-10-11T10:41:46.790Z,11.20
2018-10-11T10:42:46.801Z,10.90
2018-10-11T10:43:46.784Z,11.40
2018-10-11T10:44:46.780Z,12.10
2018-10-11T10:45:46.784Z,11.10
2018-10-11T10:46:46.789Z,10.70
2018-10-11T10:47:46.746Z,10.50
2018-10-11T10:48:46.777Z,10.90
2018-10-11T10:49:46.710Z,10.60
2018-10-11T10:50:46.712Z,12.60
2018-10-11T10:51:46.717Z,12.40
2018-10-11T10:52:46.676Z,10.50
2018-10-11T10:53:46.658Z,10.90
2018-10-11T10:54:46.681Z,10.50
2018-10-11T10:55:46.665Z,10.60
2018-10-11T10:56:46.634Z,10.40
2018-10-11T10:57:46.643Z,10.30
2018-10-11T10:58:46.608Z,12.90
2018-10-11T10:59:46.596Z,14.50
2018-10-11T11:00:46.599Z,13.70
2018-10-11T11:01:46.607Z,12.00
2018-10-11T11:02:46.589Z,10.70
2018-10-11T11:03:46.566Z,10.70
2018-10-11T11:04:46.556Z,10.20
2018-10-11T11:05:46.533Z,11.60
2018-10-11T11:06:46.538Z,10.90
2018-10-11T11:07:46.547Z,12.10
2018-10-11T11:08:46.532Z,10.30
2018-10-11T11:09:46.495Z,10.30
2018-10-11T11:10:46.519Z,11.00
2018-10-11T11:11:46.470Z,10.10
2018-10-11T11:12:46.467Z,10.60
2018-10-11T11:13:46.478Z,11.30
2018-10-11T11:14:46.480Z,11.00
2018-10-11T11:15:46.441Z,11.40
2018-10-11T11:16:46.413Z,10.80
2018-10-11T11:17:46.463Z,11.30
2018-10-11T11:18:46.547Z,10.20
2018-10-11T11:19:46.384Z,10.90
2018-10-11T11:20:46.371Z,12.70
2018-10-11T11:21:46.363Z,11.70
2018-10-11T11:22:46.375Z,11.90
2018-10-11T11:23:46.376Z,12.90
2018-10-11T11:24:46.344Z,13.10
2018-10-11T11:25:46.318Z,10.50
2018-10-11T11:26:46.366Z,9.90
2018-10-11T11:27:46.318Z,11.60
2018-10-11T11:28:46.313Z,10.40
2018-10-11T11:29:46.304Z,10.40
2018-10-11T11:30:46.284Z,11.00
2018-10-11T11:31:46.260Z,10.30
2018-10-11T11:32:46.258Z,12.20
2018-10-11T11:33:46.238Z,12.00
2018-10-11T11:34:46.227Z,11.60
2018-10-11T11:35:46.237Z,10.30
2018-10-11T11:36:46.213Z,10.20
2018-10-11T11:37:46.202Z,9.90
2018-10-11T11:38:46.188Z,9.80
2018-10-11T11:39:46.203Z,10.00
2018-10-11T11:40:46.171Z,10.40
2018-10-11T11:41:46.182Z,11.50
2018-10-11T11:42:46.150Z,10.40
2018-10-11T11:43:46.132Z,9.70
2018-10-11T11:44:46.191Z,10.40
2018-10-11T11:45:46.161Z,9.60
2018-10-11T11:46:46.112Z,10.80
2018-10-11T11:47:46.119Z,11.30
2018-10-11T11:48:46.097Z,9.90
2018-10-11T11:49:46.079Z,10.40
2018-10-11T11:50:46.117Z,10.90
2018-10-11T11:51:46.058Z,9.80
2018-10-11T11:52:46.032Z,9.80
2018-10-11T11:53:46.054Z,10.20
2018-10-11T11:54:46.060Z,10.40
2018-10-11T11:55:46.030Z,9.90
2018-10-11T11:56:46.021Z,10.10
2018-10-11T11:57:45.984Z,9.70
2018-10-11T11:58:45.989Z,9.80
2018-10-11T11:59:45.969Z,10.70
2018-10-11T12:00:45.945Z,10.30
2018-10-11T12:01:45.977Z,10.00
2018-10-11T12:02:45.990Z,9.90
2018-10-11T12:03:45.916Z,10.60
2018-10-11T12:04:45.942Z,10.70
2018-10-11T12:05:45.895Z,10.20
2018-10-11T12:06:45.931Z,9.60
2018-10-11T12:07:45.877Z,9.60
2018-10-11T12:08:45.860Z,9.30
2018-10-11T12:09:45.884Z,10.40
2018-10-11T12:10:45.939Z,10.10
2018-10-11T12:11:45.846Z,10.00
2018-10-11T12:12:45.836Z,9.60
2018-10-11T12:13:45.824Z,9.40
2018-10-11T12:14:45.833Z,9.70
2018-10-11T12:15:45.821Z,10.10
2018-10-11T12:16:45.892Z,10.00
2018-10-11T12:17:45.802Z,10.60
2018-10-11T12:18:45.775Z,9.50
2018-10-11T12:19:45.765Z,9.50
2018-10-11T12:20:45.759Z,9.80
2018-10-11T12:21:45.740Z,9.70
2018-10-11T12:22:45.749Z,9.90
2018-10-11T12:23:45.703Z,9.60
2018-10-11T12:24:45.728Z,9.40
2018-10-11T12:25:45.702Z,9.50
2018-10-11T12:26:45.693Z,9.50
2018-10-11T12:27:45.685Z,9.10
2018-10-11T12:28:45.671Z,9.10
2018-10-11T12:29:45.668Z,9.40
2018-10-11T12:30:45.647Z,9.20
2018-10-11T12:31:45.639Z,9.20
2018-10-11T12:32:45.629Z,9.90
2018-10-11T12:33:45.593Z,9.50
2018-10-11T12:34:45.602Z,8.60
2018-10-11T12:35:45.576Z,8.70
2018-10-11T12:36:45.876Z,9.00
2018-10-11T12:37:45.576Z,9.20
2018-10-11T12:38:45.649Z,9.10
2018-10-11T12:39:45.539Z,9.00
2018-10-11T12:40:45.537Z,9.00
2018-10-11T12:41:45.527Z,8.80
2018-10-11T12:42:45.537Z,8.60
2018-10-11T12:43:46.231Z,8.80
2018-10-11T12:44:45.486Z,9.00
2018-10-11T12:45:45.473Z,9.30
2018-10-11T12:46:45.479Z,8.80
2018-10-11T12:47:45.476Z,8.80
2018-10-11T12:48:45.456Z,8.70
2018-10-11T12:49:48.468Z,9.00
2018-10-11T12:50:45.470Z,8.80
2018-10-11T12:51:45.441Z,8.70
2018-10-11T12:52:45.410Z,8.80
2018-10-11T12:53:48.531Z,8.70
2018-10-11T12:54:45.376Z,8.50
2018-10-11T12:55:45.377Z,8.40