createdAt,value
2023-03-22T00:00:29.383Z,10.10
2023-03-22T00:02:59.080Z,10.03
2023-03-22T00:05:27.545Z,9.88
2023-03-22T00:07:58.801Z,9.81
2023-03-22T00:10:27.713Z,9.82
2023-03-22T00:12:55.971Z,9.75
2023-03-22T00:15:24.510Z,9.75
2023-03-22T00:17:52.628Z,9.68
2023-03-22T00:20:23.885Z,9.69
2023-03-22T00:22:52.541Z,9.71
2023-03-22T00:25:20.784Z,9.64
2023-03-22T00:27:49.044Z,9.59
2023-03-22T00:30:17.381Z,9.60
2023-03-22T00:32:45.755Z,9.57
2023-03-22T00:35:14.052Z,9.63
2023-03-22T00:37:43.574Z,9.60
2023-03-22T00:40:14.115Z,9.59
2023-03-22T00:42:43.054Z,9.55
2023-03-22T00:45:13.148Z,9.56
2023-03-22T00:47:41.348Z,9.69
2023-03-22T00:50:10.292Z,9.69
2023-03-22T00:52:38.518Z,9.69
2023-03-22T00:55:08.973Z,9.73
2023-03-22T00:57:37.964Z,9.74
2023-03-22T01:00:11.142Z,9.76
2023-03-22T01:02:39.310Z,9.77
2023-03-22T01:05:08.063Z,9.86
2023-03-22T01:07:38.475Z,9.76
2023-03-22T01:10:09.587Z,9.83
2023-03-22T01:12:37.845Z,9.82
2023-03-22T01:15:07.318Z,9.70
2023-03-22T01:17:35.584Z,9.68
2023-03-22T01:20:04.840Z,9.69
2023-03-22T01:22:32.942Z,9.65
2023-03-22T01:25:01.089Z,9.66
2023-03-22T01:27:30.461Z,9.57
2023-03-22T01:29:58.634Z,9.52
2023-03-22T01:32:27.242Z,9.61
2023-03-22T01:34:55.947Z,9.67
2023-03-22T01:37:25.591Z,9.65
2023-03-22T01:39:53.833Z,9.59
2023-03-22T01:42:22.614Z,9.63
2023-03-22T01:45:34.872Z,9.52
2023-03-22T01:48:09.833Z,9.33
2023-03-22T01:50:42.689Z,9.24
2023-03-22T01:53:14.326Z,9.07
2023-03-22T01:55:43.629Z,8.96
2023-03-22T01:58:11.838Z,8.92
2023-03-22T02:00:41.697Z,8.82
2023-03-22T02:03:10.066Z,8.90
2023-03-22T02:05:38.177Z,8.87
2023-03-22T02:08:09.100Z,9.00
2023-03-22T02:10:37.612Z,9.04
2023-03-22T02:13:24.560Z,9.04
2023-03-22T02:16:09.038Z,9.07
2023-03-22T02:18:50.578Z,9.11
2023-03-22T02:21:39.090Z,9.19
2023-03-22T02:24:55.680Z,9.24
2023-03-22T02:27:59.200Z,9.20
2023-03-22T02:30:54.860Z,9.25
2023-03-22T02:33:53.217Z,9.25
2023-03-22T02:36:35.392Z,9.01
2023-03-22T02:39:17.932Z,8.97
2023-03-22T02:42:01.335Z,8.94
2023-03-22T02:44:38.567Z,8.99
2023-03-22T02:47:16.858Z,8.94
2023-03-22T02:49:52.025Z,8.91
2023-03-22T02:52:26.530Z,8.94
2023-03-22T02:55:03.720Z,8.94
2023-03-22T02:57:38.016Z,8.94
2023-03-22T03:00:10.717Z,8.97
2023-03-22T03:02:41.696Z,8.96
2023-03-22T03:05:13.191Z,8.99
2023-03-22T03:07:44.425Z,8.90
2023-03-22T03:10:16.876Z,8.94
2023-03-22T03:12:45.382Z,8.80
2023-03-22T03:15:17.008Z,8.86
2023-03-22T03:18:00.093Z,8.74
2023-03-22T03:20:39.963Z,8.77
2023-03-22T03:23:24.631Z,8.79
2023-03-22T03:26:02.490Z,8.66
2023-03-22T03:28:39.434Z,8.57
2023-03-22T03:31:17.211Z,8.57
2023-03-22T03:33:51.289Z,8.55
2023-03-22T03:36:21.714Z,8.46
2023-03-22T03:38:53.962Z,8.40
2023-03-22T03:41:27.511Z,8.43
2023-03-22T03:43:58.848Z,8.63
2023-03-22T03:46:28.239Z,8.70
2023-03-22T03:48:59.131Z,8.70
2023-03-22T03:51:28.805Z,8.64
2023-03-22T03:53:56.953Z,8.66
2023-03-22T03:56:26.773Z,8.53
2023-03-22T03:58:55.018Z,8.55
2023-03-22T04:01:24.292Z,8.60
2023-03-22T04:03:55.562Z,8.56
2023-03-22T04:06:23.832Z,8.42
2023-03-22T04:08:54.279Z,8.35
2023-03-22T04:11:22.479Z,8.22
2023-03-22T04:13:52.101Z,8.17
2023-03-22T04:16:20.474Z,8.33
2023-03-22T04:18:48.799Z,8.39
2023-03-22T04:21:16.931Z,8.35
2023-03-22T04:23:46.802Z,8.45
2023-03-22T04:26:15.675Z,8.56
2023-03-22T04:28:43.768Z,8.70
2023-03-22T04:31:13.410Z,8.57
2023-03-22T04:33:47.259Z,8.42
2023-03-22T04:36:18.170Z,8.30
2023-03-22T04:38:47.738Z,8.26
2023-03-22T04:41:16.085Z,8.45
2023-03-22T04:43:47.221Z,8.57
2023-03-22T04:46:16.921Z,8.57
2023-03-22T04:48:45.354Z,8.43
2023-03-22T04:51:13.571Z,8.33
2023-03-22T04:53:41.850Z,8.22
2023-03-22T04:56:12.861Z,8.27
2023-03-22T04:58:42.756Z,8.35
2023-03-22T05:01:12.096Z,8.48
2023-03-22T05:03:43.095Z,8.43
2023-03-22T05:06:11.962Z,8.49
2023-03-22T05:08:40.266Z,8.52
2023-03-22T05:11:11.449Z,8.52
2023-03-22T05:13:40.013Z,8.57
2023-03-22T05:16:10.202Z,8.59
2023-03-22T05:18:45.591Z,8.59
2023-03-22T05:21:17.321Z,8.70
2023-03-22T05:23:49.191Z,8.74
2023-03-22T05:26:20.565Z,8.74
2023-03-22T05:28:48.866Z,8.76
2023-03-22T05:31:17.330Z,8.76
2023-03-22T05:33:46.816Z,8.81
2023-03-22T05:36:17.023Z,8.77
2023-03-22T05:38:46.655Z,8.80
2023-03-22T05:41:15.627Z,8.95
2023-03-22T05:43:45.413Z,9.00
2023-03-22T05:46:14.076Z,9.02
2023-03-22T05:48:42.365Z,8.99
2023-03-22T05:51:13.795Z,9.08
2023-03-22T05:53:43.457Z,9.18
2023-03-22T05:56:14.111Z,9.19
2023-03-22T05:58:42.666Z,9.13
2023-03-22T06:01:12.661Z,9.07
2023-03-22T06:03:41.636Z,9.11
2023-03-22T06:06:12.191Z,9.21
2023-03-22T06:08:42.149Z,9.37
2023-03-22T06:11:11.866Z,9.34
2023-03-22T06:13:40.287Z,9.26
2023-03-22T06:16:08.867Z,9.33
2023-03-22T06:18:37.663Z,9.36
2023-03-22T06:21:06.553Z,9.35
2023-03-22T06:23:34.777Z,9.24
2023-03-22T06:26:03.156Z,9.36
2023-03-22T06:28:33.222Z,9.27
2023-03-22T06:31:08.371Z,9.29
2023-03-22T06:33:38.500Z,9.21
2023-03-22T06:36:07.692Z,9.21
2023-03-22T06:38:35.930Z,9.22
2023-03-22T06:41:04.443Z,9.20
2023-03-22T06:43:34.722Z,9.18
2023-03-22T06:46:02.988Z,9.11
2023-03-22T06:48:31.275Z,9.12
2023-03-22T06:50:59.679Z,9.17
2023-03-22T06:53:28.208Z,9.25
2023-03-22T06:55:56.496Z,9.28
2023-03-22T06:58:26.469Z,9.37
2023-03-22T07:00:57.013Z,9.43
2023-03-22T07:03:25.380Z,9.48
2023-03-22T07:05:53.625Z,9.36
2023-03-22T07:08:21.735Z,9.33
2023-03-22T07:10:51.539Z,9.32
2023-03-22T07:13:20.253Z,9.41
2023-03-22T07:15:48.752Z,9.48
2023-03-22T07:18:18.725Z,9.51
2023-03-22T07:20:47.248Z,9.53
2023-03-22T07:23:15.596Z,9.59
2023-03-22T07:25:43.989Z,9.60
2023-03-22T07:28:12.414Z,9.67
2023-03-22T07:30:41.164Z,9.72
2023-03-22T07:33:11.809Z,9.77
2023-03-22T07:35:41.606Z,9.79
2023-03-22T07:38:09.870Z,9.77
2023-03-22T07:40:38.540Z,9.88
2023-03-22T07:43:07.046Z,9.85
2023-03-22T07:45:35.353Z,9.75
2023-03-22T07:48:03.945Z,9.68
2023-03-22T07:50:32.441Z,9.46
2023-03-22T07:53:03.992Z,9.48
2023-03-22T07:55:32.311Z,9.65
2023-03-22T07:58:01.377Z,9.61
2023-03-22T08:00:30.070Z,9.57
2023-03-22T08:02:58.372Z,9.66
2023-03-22T08:05:27.627Z,9.80
2023-03-22T08:07:56.999Z,10.01
2023-03-22T08:10:27.023Z,10.13
2023-03-22T08:12:55.636Z,10.27
2023-03-22T08:15:24.135Z,10.42
2023-03-22T08:17:52.629Z,10.23
2023-03-22T08:20:23.241Z,10.22
2023-03-22T08:22:52.235Z,10.16
2023-03-22T08:25:20.728Z,10.24
2023-03-22T08:27:50.574Z,10.35
2023-03-22T08:30:19.507Z,10.10
2023-03-22T08:32:47.993Z,10.05
2023-03-22T08:35:16.133Z,9.88
2023-03-22T08:37:44.381Z,9.80
2023-03-22T08:40:13.598Z,9.66
2023-03-22T08:42:41.787Z,9.59
2023-03-22T08:45:12.213Z,9.55
2023-03-22T08:47:40.284Z,9.53
2023-03-22T08:50:10.060Z,9.78
2023-03-22T08:52:38.883Z,9.99
2023-03-22T08:55:08.760Z,10.02
2023-03-22T08:57:38.861Z,10.14
2023-03-22T09:00:10.519Z,10.23
2023-03-22T09:02:40.447Z,10.41
2023-03-22T09:05:08.973Z,10.66
2023-03-22T09:07:37.976Z,10.89
2023-03-22T09:10:07.122Z,10.88
2023-03-22T09:12:36.042Z,10.96
2023-03-22T09:15:04.991Z,11.03
2023-03-22T09:17:33.320Z,11.16
2023-03-22T09:20:12.504Z,11.35
2023-03-22T09:22:42.019Z,11.58
2023-03-22T09:25:12.836Z,11.83
2023-03-22T09:27:41.516Z,12.13
2023-03-22T09:30:10.456Z,12.12
2023-03-22T09:32:41.674Z,12.26
2023-03-22T09:35:11.495Z,12.49
2023-03-22T09:37:39.800Z,12.62
2023-03-22T09:40:09.657Z,12.72
2023-03-22T09:42:41.364Z,12.64
2023-03-22T09:45:16.085Z,12.58
2023-03-22T09:47:47.095Z,12.64
2023-03-22T09:50:21.617Z,12.60
2023-03-22T09:52:50.940Z,12.68
2023-03-22T09:55:22.817Z,12.77
2023-03-22T09:58:00.191Z,12.84
2023-03-22T10:00:38.930Z,12.75
2023-03-22T10:03:18.403Z,12.76
2023-03-22T10:05:52.656Z,12.82
2023-03-22T10:08:38.427Z,12.86
2023-03-22T10:11:19.956Z,13.02
2023-03-22T10:13:58.828Z,12.99
2023-03-22T10:16:33.388Z,12.93
2023-03-22T10:19:09.500Z,13.33
2023-03-22T10:21:39.525Z,13.45
2023-03-22T10:24:14.226Z,13.41
2023-03-22T10:26:46.174Z,13.35
2023-03-22T10:29:23.236Z,13.46
2023-03-22T10:31:51.655Z,13.60
2023-03-22T10:34:23.329Z,13.81
2023-03-22T10:36:54.119Z,13.88
2023-03-22T10:39:30.894Z,14.00
2023-03-22T10:42:03.119Z,14.11
2023-03-22T10:44:39.228Z,14.31
2023-03-22T10:47:11.286Z,14.37
2023-03-22T10:49:45.127Z,14.45
2023-03-22T10:52:24.042Z,14.63
2023-03-22T10:54:52.295Z,14.51
2023-03-22T10:57:20.510Z,14.35
2023-03-22T10:59:51.399Z,14.47
2023-03-22T11:02:21.756Z,14.59
2023-03-22T11:04:51.075Z,14.59
2023-03-22T11:07:32.982Z,14.52
2023-03-22T11:10:14.574Z,14.39
2023-03-22T11:12:48.040Z,14.47
2023-03-22T11:15:26.015Z,14.61
2023-03-22T11:17:56.502Z,14.62
2023-03-22T11:20:24.946Z,14.72
2023-03-22T11:22:56.380Z,14.75
2023-03-22T11:25:30.797Z,14.79
2023-03-22T11:28:09.632Z,14.72
2023-03-22T11:30:39.490Z,14.68
2023-03-22T11:33:18.897Z,14.75
2023-03-22T11:35:48.948Z,15.04
2023-03-22T11:38:32.361Z,15.17
2023-03-22T11:41:03.496Z,15.28
2023-03-22T11:43:38.708Z,15.17
2023-03-22T11:46:09.802Z,15.26
2023-03-22T11:48:39.567Z,15.38
2023-03-22T11:51:12.512Z,15.34
2023-03-22T11:53:45.254Z,15.18
2023-03-22T11:56:19.092Z,15.23
2023-03-22T11:58:59.973Z,15.39
2023-03-22T12:01:37.895Z,15.26
2023-03-22T12:04:10.033Z,15.10
2023-03-22T12:06:41.237Z,15.14
2023-03-22T12:09:21.097Z,15.40
2023-03-22T12:11:51.466Z,15.35
2023-03-22T12:14:25.251Z,15.28
2023-03-22T12:16:59.585Z,15.25
2023-03-22T12:19:55.124Z,15.24
2023-03-22T12:22:29.400Z,15.36
2023-03-22T12:25:00.041Z,15.35
2023-03-22T12:27:34.750Z,15.34
2023-03-22T12:30:08.490Z,15.18
2023-03-22T12:32:42.231Z,15.29
2023-03-22T12:35:18.247Z,15.33
2023-03-22T12:37:49.655Z,15.32
2023-03-22T12:40:26.178Z,15.38
2023-03-22T12:43:03.850Z,15.31
2023-03-22T12:45:37.308Z,15.21
2023-03-22T12:48:11.669Z,15.31
2023-03-22T12:50:45.247Z,15.29
2023-03-22T12:53:16.520Z,15.38
2023-03-22T12:55:48.018Z,15.26
2023-03-22T12:58:21.123Z,15.23
2023-03-22T13:00:53.995Z,15.30
2023-03-22T13:03:29.076Z,15.49
2023-03-22T13:06:09.236Z,15.51
2023-03-22T13:09:04.382Z,15.65
2023-03-22T13:11:34.155Z,15.74
2023-03-22T13:14:02.509Z,15.79
2023-03-22T13:16:52.353Z,15.92
2023-03-22T13:19:34.697Z,15.79
2023-03-22T13:22:21.161Z,15.55
2023-03-22T13:25:29.191Z,15.61
2023-03-22T13:28:00.481Z,15.79
2023-03-22T13:30:33.416Z,15.65
2023-03-22T13:33:04.553Z,15.50
2023-03-22T13:35:45.047Z,15.49
2023-03-22T13:38:22.798Z,15.14
2023-03-22T13:40:57.361Z,15.17
2023-03-22T13:43:31.273Z,15.28
2023-03-22T13:46:26.782Z,15.20
2023-03-22T13:49:14.007Z,15.01
2023-03-22T13:51:43.809Z,14.95
2023-03-22T13:54:19.873Z,15.05
2023-03-22T13:56:57.252Z,14.99
2023-03-22T13:59:31.472Z,14.80
2023-03-22T14:02:05.418Z,14.67
2023-03-22T14:04:42.726Z,14.63
2023-03-22T14:07:22.460Z,14.62
2023-03-22T14:09:53.367Z,14.51
2023-03-22T14:12:25.704Z,14.46
2023-03-22T14:14:58.564Z,14.24
2023-03-22T14:17:36.458Z,13.90
2023-03-22T14:20:10.754Z,14.04
