createdAt,value
2023-03-24T00:00:26.674Z,4.88
2023-03-24T00:02:54.116Z,5.60
2023-03-24T00:05:23.124Z,5.60
2023-03-24T00:07:54.746Z,8.15
2023-03-24T00:10:23.240Z,6.82
2023-03-24T00:12:51.474Z,7.05
2023-03-24T00:15:21.367Z,5.60
2023-03-24T00:17:52.702Z,4.22
2023-03-24T00:20:22.247Z,5.18
2023-03-24T00:22:57.326Z,3.45
2023-03-24T00:25:33.824Z,5.10
2023-03-24T00:28:01.793Z,5.32
2023-03-24T00:30:29.613Z,4.80
2023-03-24T00:32:59.099Z,5.07
2023-03-24T00:35:26.163Z,4.10
2023-03-24T00:37:53.004Z,5.50
2023-03-24T00:40:21.653Z,5.80
2023-03-24T00:42:50.233Z,5.30
2023-03-24T00:45:23.478Z,8.23
2023-03-24T00:47:54.640Z,7.50
2023-03-24T00:50:27.472Z,9.82
2023-03-24T00:52:55.674Z,9.45
2023-03-24T00:55:23.244Z,8.30
2023-03-24T00:57:50.842Z,10.95
2023-03-24T01:00:25.006Z,10.13
2023-03-24T01:02:54.612Z,8.93
2023-03-24T01:05:23.842Z,16.85
2023-03-24T01:07:56.439Z,7.55
2023-03-24T01:10:26.648Z,11.98
2023-03-24T01:12:59.023Z,7.18
2023-03-24T01:15:29.611Z,8.75
2023-03-24T01:17:56.780Z,10.13
2023-03-24T01:20:24.317Z,11.05
2023-03-24T01:22:51.436Z,9.70
2023-03-24T01:25:21.355Z,19.40
2023-03-24T01:27:50.404Z,12.82
2023-03-24T01:30:20.644Z,14.15
2023-03-24T01:32:48.054Z,17.20
2023-03-24T01:35:15.154Z,13.52
2023-03-24T01:37:42.473Z,12.68
2023-03-24T01:40:11.158Z,7.72
2023-03-24T01:42:39.737Z,9.48
2023-03-24T01:45:44.333Z,8.60
2023-03-24T01:48:19.857Z,9.93
2023-03-24T01:50:54.739Z,9.07
2023-03-24T01:53:23.115Z,12.63
2023-03-24T01:55:50.464Z,12.73
2023-03-24T01:58:17.890Z,12.27
2023-03-24T02:00:46.297Z,10.63
2023-03-24T02:03:18.603Z,11.82
2023-03-24T02:05:47.967Z,10.40
2023-03-24T02:08:29.716Z,9.52
2023-03-24T02:10:58.087Z,9.18
2023-03-24T02:13:25.518Z,9.95
2023-03-24T02:16:01.115Z,10.32
2023-03-24T02:18:44.831Z,8.75
2023-03-24T02:21:33.554Z,8.25
2023-03-24T02:24:42.236Z,5.25
2023-03-24T02:27:30.048Z,7.22
2023-03-24T02:29:56.896Z,8.93
2023-03-24T02:32:57.858Z,8.18
2023-03-24T02:35:52.998Z,6.55
2023-03-24T02:38:32.137Z,6.93
2023-03-24T02:41:27.369Z,6.72
2023-03-24T02:44:40.463Z,7.32
2023-03-24T02:47:25.096Z,5.10
2023-03-24T02:50:07.894Z,6.45
2023-03-24T02:52:37.770Z,5.28
2023-03-24T02:55:15.083Z,5.18
2023-03-24T02:58:03.234Z,7.35
2023-03-24T03:00:48.617Z,3.45
2023-03-24T03:03:26.027Z,4.15
2023-03-24T03:06:09.327Z,5.10
2023-03-24T03:08:38.024Z,6.43
2023-03-24T03:11:08.514Z,7.93
2023-03-24T03:13:42.677Z,3.15
2023-03-24T03:16:15.750Z,3.70
2023-03-24T03:18:52.203Z,4.80
2023-03-24T03:21:23.811Z,5.07
2023-03-24T03:23:57.168Z,5.20
2023-03-24T03:26:28.690Z,4.88
2023-03-24T03:29:00.175Z,3.80
2023-03-24T03:31:59.961Z,4.85
2023-03-24T03:34:42.678Z,4.00
2023-03-24T03:37:28.274Z,6.15
2023-03-24T03:40:02.318Z,8.32
2023-03-24T03:42:29.747Z,4.78
2023-03-24T03:44:56.819Z,6.57
2023-03-24T03:47:23.771Z,6.18
2023-03-24T03:49:51.398Z,9.73
2023-03-24T03:52:19.008Z,5.35
2023-03-24T03:54:47.271Z,5.13
2023-03-24T03:57:16.080Z,6.03
2023-03-24T03:59:43.036Z,5.65
2023-03-24T04:02:42.449Z,6.97
2023-03-24T04:05:29.950Z,8.57
2023-03-24T04:08:13.545Z,10.95
2023-03-24T04:11:09.530Z,17.50
2023-03-24T04:13:36.287Z,9.57
2023-03-24T04:16:24.185Z,11.10
2023-03-24T04:19:13.749Z,11.38
2023-03-24T04:22:28.330Z,10.82
2023-03-24T04:25:35.202Z,9.48
2023-03-24T04:28:20.434Z,10.48
2023-03-24T04:31:03.577Z,10.27
2023-03-24T04:33:40.303Z,10.20
2023-03-24T04:36:22.465Z,12.65
2023-03-24T04:38:53.454Z,10.55
2023-03-24T04:41:22.234Z,13.43
2023-03-24T04:43:49.544Z,13.95
2023-03-24T04:46:18.205Z,14.32
2023-03-24T04:48:48.199Z,15.18
2023-03-24T04:51:17.941Z,10.13
2023-03-24T04:53:45.386Z,11.25
2023-03-24T04:56:12.258Z,13.93
2023-03-24T04:58:39.019Z,14.20
2023-03-24T05:01:06.528Z,15.00
2023-03-24T05:03:38.173Z,13.98
2023-03-24T05:06:08.391Z,10.10
2023-03-24T05:08:35.403Z,14.77
2023-03-24T05:11:02.226Z,13.30
2023-03-24T05:13:29.404Z,11.95
2023-03-24T05:15:56.395Z,10.68
2023-03-24T05:18:23.226Z,11.80
2023-03-24T05:20:50.115Z,11.07
2023-03-24T05:23:17.246Z,14.55
2023-03-24T05:25:46.153Z,10.02
2023-03-24T05:28:13.782Z,16.60
2023-03-24T05:30:40.998Z,13.35
2023-03-24T05:33:07.834Z,18.17
2023-03-24T05:35:34.750Z,23.67
2023-03-24T05:38:02.158Z,28.02
2023-03-24T05:40:28.963Z,29.13
2023-03-24T05:42:56.029Z,25.08
2023-03-24T05:45:22.975Z,25.92
2023-03-24T05:47:49.971Z,23.10
2023-03-24T05:50:17.125Z,18.02
2023-03-24T05:52:45.543Z,14.68
2023-03-24T05:55:12.778Z,22.65
2023-03-24T05:57:41.085Z,19.50
2023-03-24T06:00:11.211Z,23.63
2023-03-24T06:02:39.872Z,27.00
2023-03-24T06:05:08.418Z,17.23
2023-03-24T06:07:35.597Z,17.17
2023-03-24T06:10:07.589Z,15.02
2023-03-24T06:12:34.847Z,16.13
2023-03-24T06:15:02.004Z,16.52
2023-03-24T06:17:30.387Z,15.95
2023-03-24T06:20:04.945Z,13.05
2023-03-24T06:22:33.339Z,11.93
2023-03-24T06:25:00.955Z,18.02
2023-03-24T06:27:30.141Z,10.90
2023-03-24T06:30:00.184Z,15.02
2023-03-24T06:32:27.418Z,10.45
2023-03-24T06:34:54.433Z,11.90
2023-03-24T06:37:22.925Z,13.65
2023-03-24T06:39:50.067Z,11.93
2023-03-24T06:42:18.550Z,14.32
2023-03-24T06:44:45.590Z,12.52
2023-03-24T06:47:12.760Z,12.70
2023-03-24T06:49:39.664Z,10.35
2023-03-24T06:52:06.502Z,9.38
2023-03-24T06:54:33.327Z,13.88
2023-03-24T06:57:00.230Z,10.63
2023-03-24T06:59:28.449Z,10.63
2023-03-24T07:01:55.595Z,12.20
2023-03-24T07:04:25.689Z,14.75
2023-03-24T07:07:06.604Z,15.23
2023-03-24T07:09:40.170Z,11.93
2023-03-24T07:12:07.280Z,11.50
2023-03-24T07:14:34.305Z,6.93
2023-03-24T07:17:02.000Z,13.80
2023-03-24T07:19:28.877Z,4.28
2023-03-24T07:21:55.851Z,4.18
2023-03-24T07:24:22.705Z,8.55
2023-03-24T07:26:49.952Z,11.93
2023-03-24T07:29:16.763Z,7.93
2023-03-24T07:31:44.745Z,8.93
2023-03-24T07:34:12.257Z,7.97
2023-03-24T07:36:39.170Z,10.48
2023-03-24T07:39:07.041Z,4.60
2023-03-24T07:41:34.485Z,2.80
2023-03-24T07:44:01.471Z,1.80
2023-03-24T07:46:28.446Z,1.48
2023-03-24T07:48:55.380Z,2.28
2023-03-24T07:51:23.478Z,3.28
2023-03-24T07:53:51.117Z,4.75
2023-03-24T07:56:18.094Z,2.72
2023-03-24T07:58:45.000Z,3.00
2023-03-24T08:01:12.000Z,2.15
2023-03-24T08:03:40.916Z,2.75
2023-03-24T08:06:09.827Z,4.20
2023-03-24T08:08:37.513Z,1.65
2023-03-24T08:11:05.275Z,1.58
2023-03-24T08:13:32.462Z,2.30
2023-03-24T08:15:59.649Z,2.03
2023-03-24T08:18:27.000Z,1.63
2023-03-24T08:20:59.187Z,1.70
2023-03-24T08:23:26.127Z,6.53
2023-03-24T08:25:53.450Z,1.58
2023-03-24T08:28:20.624Z,1.90
2023-03-24T08:30:48.126Z,1.63
2023-03-24T08:33:16.304Z,1.50
2023-03-24T08:35:45.511Z,2.30
2023-03-24T08:38:12.963Z,2.78
2023-03-24T08:40:41.870Z,1.63
2023-03-24T08:43:15.552Z,1.85
2023-03-24T08:45:42.509Z,2.80
2023-03-24T08:48:09.980Z,1.58
2023-03-24T08:50:40.207Z,1.33
2023-03-24T08:53:08.368Z,1.30
2023-03-24T08:55:37.889Z,2.88
2023-03-24T08:58:05.688Z,1.63
2023-03-24T09:00:33.032Z,1.13
2023-03-24T09:03:01.212Z,1.67
2023-03-24T09:05:41.387Z,0.88
2023-03-24T09:08:12.423Z,3.60
2023-03-24T09:10:41.104Z,1.55
2023-03-24T09:13:08.715Z,2.22
2023-03-24T09:15:36.295Z,1.20
2023-03-24T09:18:03.602Z,0.80
2023-03-24T09:20:30.610Z,2.40
2023-03-24T09:22:57.549Z,0.93
2023-03-24T09:25:25.154Z,1.80
2023-03-24T09:27:52.627Z,4.38
2023-03-24T09:30:19.706Z,1.67
2023-03-24T09:32:46.650Z,1.00
2023-03-24T09:35:15.615Z,1.08
2023-03-24T09:37:43.875Z,0.88
2023-03-24T09:40:21.513Z,2.78
2023-03-24T09:42:57.880Z,1.63
2023-03-24T09:45:27.415Z,2.75
2023-03-24T09:48:02.601Z,1.45
2023-03-24T09:50:49.952Z,0.68
2023-03-24T09:53:31.939Z,1.90
2023-03-24T09:56:06.532Z,1.38
2023-03-24T09:58:33.770Z,1.20
2023-03-24T10:01:01.226Z,1.05
2023-03-24T10:03:28.847Z,6.03
2023-03-24T10:06:14.172Z,0.77
2023-03-24T10:08:44.306Z,1.95
2023-03-24T10:11:29.575Z,1.17
2023-03-24T10:14:04.509Z,4.13
2023-03-24T10:16:41.370Z,2.92
2023-03-24T10:19:46.279Z,0.73
2023-03-24T10:22:39.541Z,0.85
2023-03-24T10:25:23.028Z,1.00
2023-03-24T10:27:58.132Z,3.45
2023-03-24T10:30:28.861Z,0.35
2023-03-24T10:32:55.883Z,0.45
2023-03-24T10:35:41.656Z,5.43
2023-03-24T10:38:20.299Z,1.42
2023-03-24T10:40:48.136Z,0.75
2023-03-24T10:43:18.916Z,3.03
2023-03-24T10:45:50.258Z,9.75
2023-03-24T10:48:40.549Z,1.95
2023-03-24T10:51:16.676Z,2.55
2023-03-24T10:53:47.840Z,1.55
2023-03-24T10:56:50.502Z,0.68
2023-03-24T10:59:37.428Z,2.30
2023-03-24T11:02:10.395Z,0.82
2023-03-24T11:04:41.265Z,0.57
2023-03-24T11:07:17.462Z,1.05
2023-03-24T11:09:46.839Z,0.50
2023-03-24T11:12:32.671Z,0.98
2023-03-24T11:15:24.639Z,0.63
2023-03-24T11:17:59.338Z,0.75
2023-03-24T11:20:46.428Z,1.40
2023-03-24T11:23:16.347Z,1.00
2023-03-24T11:25:50.876Z,0.70
2023-03-24T11:28:24.210Z,4.68
2023-03-24T11:30:53.067Z,1.13
2023-03-24T11:33:35.193Z,0.68
2023-03-24T11:36:30.661Z,0.88
2023-03-24T11:39:06.521Z,0.70
2023-03-24T11:41:34.481Z,0.60
2023-03-24T11:44:39.837Z,0.60
2023-03-24T11:47:38.586Z,2.05
2023-03-24T11:50:11.553Z,1.27
2023-03-24T11:52:55.498Z,0.85
2023-03-24T11:55:48.643Z,3.78
2023-03-24T11:58:37.029Z,0.47
2023-03-24T12:01:16.741Z,2.85
2023-03-24T12:03:52.525Z,1.15
2023-03-24T12:06:48.153Z,1.50
2023-03-24T12:09:25.377Z,0.73
2023-03-24T12:12:08.140Z,3.28
2023-03-24T12:14:39.236Z,1.05
2023-03-24T12:17:24.837Z,0.50
2023-03-24T12:20:29.411Z,0.50
2023-03-24T12:23:11.008Z,1.92
2023-03-24T12:26:08.181Z,0.57
2023-03-24T12:28:53.524Z,0.45
2023-03-24T12:31:44.865Z,0.52
2023-03-24T12:34:35.813Z,0.50
2023-03-24T12:37:06.112Z,0.40
2023-03-24T12:39:37.580Z,0.77
2023-03-24T12:42:04.542Z,1.17
2023-03-24T12:45:01.561Z,0.50
2023-03-24T12:48:03.728Z,2.38
2023-03-24T12:50:48.962Z,0.40
2023-03-24T12:53:23.180Z,0.30
2023-03-24T12:56:32.812Z,1.45
2023-03-24T12:59:11.939Z,0.70
2023-03-24T13:01:44.802Z,1.13
2023-03-24T13:04:32.683Z,0.60
2023-03-24T13:07:14.767Z,0.50
2023-03-24T13:09:55.941Z,0.20
2023-03-24T13:12:32.175Z,1.95
2023-03-24T13:15:26.314Z,1.02
2023-03-24T13:18:12.051Z,0.52
2023-03-24T13:20:45.087Z,1.05
2023-03-24T13:23:27.480Z,0.50
2023-03-24T13:26:19.887Z,0.55
2023-03-24T13:28:59.350Z,0.50
2023-03-24T13:31:28.954Z,1.15
2023-03-24T13:33:56.813Z,0.50
2023-03-24T13:36:59.037Z,1.15
2023-03-24T13:39:28.713Z,1.33
2023-03-24T13:41:58.903Z,3.00
2023-03-24T13:44:36.928Z,0.90
2023-03-24T13:47:14.628Z,2.25
2023-03-24T13:50:04.384Z,2.15
2023-03-24T13:52:40.035Z,1.75
2023-03-24T13:55:13.089Z,1.15
2023-03-24T13:58:04.627Z,2.92
2023-03-24T14:00:31.576Z,1.80
2023-03-24T14:03:31.108Z,0.80
2023-03-24T14:06:07.600Z,3.42
2023-03-24T14:08:54.363Z,0.90
2023-03-24T14:11:34.533Z,0.70
2023-03-24T14:14:13.768Z,2.85
2023-03-24T14:17:03.377Z,2.03
2023-03-24T14:19:33.516Z,2.85
2023-03-24T14:22:10.517Z,1.45
2023-03-24T14:24:38.127Z,1.52
2023-03-24T14:27:29.965Z,4.30
2023-03-24T14:30:02.369Z,2.88
2023-03-24T14:32:30.429Z,1.20
2023-03-24T14:35:02.452Z,1.77
2023-03-24T14:37:29.961Z,1.05
2023-03-24T14:39:58.575Z,0.90
2023-03-24T14:42:48.933Z,0.90
2023-03-24T14:45:39.667Z,0.77
2023-03-24T14:48:34.427Z,2.25
2023-03-24T14:51:07.756Z,1.05
2023-03-24T14:53:37.421Z,2.30
2023-03-24T14:56:07.972Z,1.38
2023-03-24T14:58:39.176Z,2.63
2023-03-24T15:01:08.500Z,1.63
2023-03-24T15:03:50.383Z,2.13
2023-03-24T15:06:25.092Z,1.30
2023-03-24T15:09:01.439Z,4.00
2023-03-24T15:11:34.512Z,1.10
2023-03-24T15:14:04.508Z,2.40
2023-03-24T15:16:34.364Z,1.95
2023-03-24T15:19:09.097Z,2.53
2023-03-24T15:21:40.226Z,0.82
2023-03-24T15:24:22.383Z,2.45
2023-03-24T15:26:52.214Z,1.80
2023-03-24T15:29:19.087Z,1.58
2023-03-24T15:31:46.147Z,1.95
2023-03-24T15:34:35.293Z,2.72
2023-03-24T15:37:05.445Z,1.45
2023-03-24T15:39:37.452Z,13.70
2023-03-24T15:42:13.331Z,2.80
2023-03-24T15:44:41.704Z,11.52
2023-03-24T15:47:30.730Z,3.95
2023-03-24T15:49:59.446Z,2.65
2023-03-24T15:52:37.790Z,3.55
2023-03-24T15:55:27.108Z,2.08
2023-03-24T15:57:56.946Z,2.45
2023-03-24T16:00:26.185Z,1.63
2023-03-24T16:02:55.727Z,1.52
2023-03-24T16:05:28.909Z,2.08
2023-03-24T16:08:08.192Z,1.30
2023-03-24T16:10:43.220Z,3.00
2023-03-24T16:13:20.766Z,2.33
2023-03-24T16:15:49.023Z,2.00
2023-03-24T16:18:24.613Z,2.08
2023-03-24T16:20:54.179Z,1.95
2023-03-24T16:23:21.042Z,1.88
2023-03-24T16:25:47.938Z,1.52
2023-03-24T16:28:18.839Z,3.50
2023-03-24T16:30:55.553Z,3.67
2023-03-24T16:33:23.386Z,2.10
2023-03-24T16:35:50.682Z,2.10
2023-03-24T16:38:18.055Z,3.00
2023-03-24T16:40:53.886Z,4.65
2023-03-24T16:43:21.981Z,4.55
2023-03-24T16:45:52.064Z,2.15
2023-03-24T16:48:19.106Z,1.42
2023-03-24T16:50:53.309Z,1.63
2023-03-24T16:53:21.340Z,2.22
2023-03-24T16:55:48.631Z,1.77
2023-03-24T16:58:16.736Z,2.72
2023-03-24T17:00:45.694Z,4.82
2023-03-24T17:03:14.097Z,1.27
2023-03-24T17:05:47.316Z,2.15
2023-03-24T17:08:16.055Z,1.50
2023-03-24T17:10:44.322Z,1.73
2023-03-24T17:13:23.527Z,1.60
2023-03-24T17:15:51.165Z,1.17
2023-03-24T17:18:19.305Z,1.30
2023-03-24T17:20:47.075Z,1.13
2023-03-24T17:23:18.629Z,2.95
2023-03-24T17:25:46.181Z,1.45
2023-03-24T17:28:15.686Z,1.83
2023-03-24T17:30:43.087Z,1.92
2023-03-24T17:33:13.807Z,1.77
2023-03-24T17:35:40.746Z,1.67
2023-03-24T17:38:07.993Z,1.58
2023-03-24T17:40:34.833Z,1.40
2023-03-24T17:43:05.367Z,1.45
2023-03-24T17:45:32.324Z,0.65
2023-03-24T17:47:59.438Z,5.10
2023-03-24T17:50:26.460Z,3.83
2023-03-24T17:52:53.289Z,4.45
2023-03-24T17:55:20.467Z,2.53
2023-03-24T17:57:47.337Z,2.38
2023-03-24T18:00:16.367Z,2.95
2023-03-24T18:02:44.366Z,3.80
2023-03-24T18:05:13.112Z,3.40
2023-03-24T18:07:40.829Z,4.50
2023-03-24T18:10:08.804Z,5.55
2023-03-24T18:12:37.206Z,4.40
2023-03-24T18:15:07.110Z,5.85
2023-03-24T18:17:34.365Z,3.08
2023-03-24T18:20:10.001Z,1.77
2023-03-24T18:22:40.904Z,2.33
2023-03-24T18:25:10.611Z,1.60
2023-03-24T18:27:38.125Z,4.22
2023-03-24T18:30:06.793Z,2.10
2023-03-24T18:32:33.978Z,1.73
2023-03-24T18:35:00.899Z,1.50
2023-03-24T18:37:28.992Z,1.65
2023-03-24T18:39:55.915Z,2.28
2023-03-24T18:42:22.729Z,1.42
2023-03-24T18:44:49.482Z,1.38
2023-03-24T18:47:17.704Z,1.83
2023-03-24T18:49:45.520Z,2.22
2023-03-24T18:52:14.948Z,3.30
2023-03-24T18:54:41.818Z,1.92
2023-03-24T18:57:09.047Z,1.98
2023-03-24T18:59:36.189Z,2.03
2023-03-24T19:02:03.242Z,1.50
2023-03-24T19:04:32.966Z,2.55
2023-03-24T19:07:00.777Z,2.13
2023-03-24T19:09:29.164Z,2.58
2023-03-24T19:11:56.071Z,1.70
2023-03-24T19:14:25.262Z,1.42
2023-03-24T19:16:52.600Z,2.40
2023-03-24T19:19:20.373Z,2.15
2023-03-24T19:21:47.357Z,2.75
2023-03-24T19:24:14.121Z,2.72
2023-03-24T19:26:41.420Z,2.20
2023-03-24T19:29:08.319Z,1.40
2023-03-24T19:31:35.396Z,1.73
2023-03-24T19:34:02.547Z,1.08
2023-03-24T19:36:29.416Z,1.75
2023-03-24T19:38:56.946Z,1.60
2023-03-24T19:41:26.597Z,2.15
2023-03-24T19:43:54.220Z,1.90
2023-03-24T19:46:21.497Z,3.13
2023-03-24T19:48:48.568Z,3.38
2023-03-24T19:51:15.560Z,4.45
2023-03-24T19:53:42.615Z,1.55
2023-03-24T19:56:09.768Z,1.00
2023-03-24T19:58:36.724Z,1.20
2023-03-24T20:01:03.987Z,1.13
2023-03-24T20:03:31.041Z,1.17
2023-03-24T20:06:03.804Z,2.22
2023-03-24T20:08:30.975Z,2.58
2023-03-24T20:10:58.306Z,2.80
2023-03-24T20:13:25.921Z,3.15
2023-03-24T20:15:53.145Z,2.47
2023-03-24T20:18:20.836Z,1.65
2023-03-24T20:20:48.005Z,2.65
2023-03-24T20:23:15.761Z,1.42
2023-03-24T20:25:43.716Z,1.35
2023-03-24T20:28:10.588Z,1.35
2023-03-24T20:30:39.995Z,1.35
2023-03-24T20:33:07.115Z,1.38
2023-03-24T20:35:36.377Z,1.05
2023-03-24T20:38:03.985Z,1.70
2023-03-24T20:40:31.436Z,2.00
2023-03-24T20:42:58.580Z,3.50
2023-03-24T20:45:26.779Z,0.88
2023-03-24T20:47:54.322Z,0.55
2023-03-24T20:50:21.931Z,1.55
2023-03-24T20:52:49.182Z,0.70
2023-03-24T20:55:17.110Z,1.25
2023-03-24T20:57:44.037Z,0.88
2023-03-24T21:00:14.884Z,1.85
2023-03-24T21:02:43.300Z,1.13
2023-03-24T21:05:10.933Z,2.20
2023-03-24T21:07:38.432Z,1.50
2023-03-24T21:10:06.698Z,0.90
2023-03-24T21:12:34.203Z,0.80
2023-03-24T21:15:01.403Z,1.80
2023-03-24T21:17:32.823Z,1.35
2023-03-24T21:20:12.751Z,1.80
2023-03-24T21:22:55.966Z,1.83
2023-03-24T21:25:28.340Z,1.95
2023-03-24T21:27:55.875Z,2.75
2023-03-24T21:30:23.781Z,3.20
2023-03-24T21:32:53.401Z,1.95
2023-03-24T21:35:21.546Z,3.83
2023-03-24T21:37:48.985Z,1.58
2023-03-24T21:40:21.466Z,2.47
2023-03-24T21:42:53.214Z,1.15
2023-03-24T21:45:23.248Z,2.05
2023-03-24T21:47:50.355Z,1.17
2023-03-24T21:50:23.032Z,3.83
2023-03-24T21:52:55.466Z,2.72
2023-03-24T21:55:25.337Z,1.23
2023-03-24T21:57:55.512Z,0.95
2023-03-24T22:00:26.314Z,1.33
2023-03-24T22:02:54.542Z,1.13
2023-03-24T22:05:24.319Z,1.35
2023-03-24T22:07:52.780Z,1.00
2023-03-24T22:10:24.089Z,1.70
2023-03-24T22:12:52.737Z,1.55
2023-03-24T22:15:20.810Z,1.88
2023-03-24T22:17:48.061Z,1.10
2023-03-24T22:20:15.515Z,1.20
2023-03-24T22:22:42.655Z,1.52
2023-03-24T22:25:11.998Z,1.60
2023-03-24T22:27:39.204Z,1.20
2023-03-24T22:30:07.882Z,1.92
2023-03-24T22:32:36.297Z,3.35
2023-03-24T22:35:03.304Z,1.85
2023-03-24T22:37:31.421Z,1.83
2023-03-24T22:39:58.350Z,1.85
2023-03-24T22:42:25.499Z,1.40
2023-03-24T22:44:52.326Z,1.17
2023-03-24T22:47:19.197Z,1.50
2023-03-24T22:49:46.147Z,1.35
2023-03-24T22:52:12.961Z,1.38
2023-03-24T22:54:40.560Z,2.42
2023-03-24T22:57:07.557Z,1.75
2023-03-24T22:59:35.655Z,1.52
2023-03-24T23:02:09.879Z,1.40
2023-03-24T23:04:37.722Z,2.50
2023-03-24T23:07:06.587Z,2.28
2023-03-24T23:09:34.154Z,2.78
2023-03-24T23:12:01.059Z,2.53
2023-03-24T23:14:28.413Z,1.50
2023-03-24T23:16:56.421Z,2.60
2023-03-24T23:19:23.412Z,0.77
2023-03-24T23:21:50.380Z,2.20
2023-03-24T23:24:17.412Z,1.60
2023-03-24T23:26:44.754Z,2.17
2023-03-24T23:29:13.903Z,1.70
2023-03-24T23:31:41.457Z,2.08
2023-03-24T23:34:11.442Z,1.58
2023-03-24T23:36:39.808Z,1.35
2023-03-24T23:39:06.764Z,1.38
2023-03-24T23:41:33.634Z,1.63
2023-03-24T23:44:01.029Z,1.15
2023-03-24T23:46:28.437Z,1.75
2023-03-24T23:48:55.557Z,1.00
2023-03-24T23:51:22.403Z,1.38
2023-03-24T23:53:50.044Z,0.90
2023-03-24T23:56:16.922Z,6.65
2023-03-24T23:58:43.833Z,1.30
