createdAt,value
2022-10-13T00:00:04.393Z,1015.32
2022-10-13T00:05:03.186Z,1015.39
2022-10-13T00:10:04.343Z,1015.38
2022-10-13T00:15:03.146Z,1015.43
2022-10-13T00:20:04.453Z,1015.39
2022-10-13T00:25:03.161Z,1015.4
2022-10-13T00:30:04.437Z,1015.43
2022-10-13T00:35:03.291Z,1015.48
2022-10-13T00:40:04.565Z,1015.53
2022-10-13T00:45:03.184Z,1015.73
2022-10-13T00:50:04.376Z,1015.85
2022-10-13T00:55:03.134Z,1015.91
2022-10-13T01:00:04.965Z,1015.98
2022-10-13T01:05:03.090Z,1016.0
2022-10-13T01:10:04.405Z,1015.98
2022-10-13T01:15:03.267Z,1015.95
2022-10-13T01:20:05.312Z,1015.81
2022-10-13T01:25:03.125Z,1015.69
2022-10-13T01:30:04.632Z,1015.51
2022-10-13T01:35:03.115Z,1015.46
2022-10-13T01:40:04.441Z,1015.37
2022-10-13T01:45:03.141Z,1015.35
2022-10-13T01:50:04.239Z,1015.21
2022-10-13T01:55:03.153Z,1015.19
2022-10-13T02:00:05.262Z,1015.21
2022-10-13T02:05:03.083Z,1015.17
2022-10-13T02:10:04.471Z,1015.17
2022-10-13T02:15:03.081Z,1015.17
2022-10-13T02:20:04.316Z,1015.23
2022-10-13T02:25:03.116Z,1015.17
2022-10-13T02:30:05.570Z,1015.17
2022-10-13T02:35:03.088Z,1015.12
2022-10-13T02:40:04.300Z,1015.11
2022-10-13T02:45:03.185Z,1015.04
2022-10-13T02:50:04.279Z,1014.94
2022-10-13T02:55:03.084Z,1014.87
2022-10-13T03:00:04.578Z,1014.81
2022-10-13T03:05:03.127Z,1014.65
2022-10-13T03:10:04.250Z,1014.56
2022-10-13T03:15:03.098Z,1014.45
2022-10-13T03:20:04.216Z,1014.28
2022-10-13T03:25:03.159Z,1014.22
2022-10-13T03:30:04.516Z,1014.17
2022-10-13T03:35:03.111Z,1014.12
2022-10-13T03:40:04.329Z,1014.06
2022-10-13T03:45:03.091Z,1014.11
2022-10-13T03:50:04.184Z,1014.12
2022-10-13T03:55:03.172Z,1014.06
2022-10-13T04:00:05.635Z,1014.05
2022-10-13T04:05:03.189Z,1014.01
2022-10-13T04:10:06.876Z,1013.99
2022-10-13T04:15:03.089Z,1013.95
2022-10-13T04:20:09.290Z,1013.87
2022-10-13T04:25:03.077Z,1013.82
2022-10-13T04:30:04.449Z,1013.77
2022-10-13T04:35:03.155Z,1013.66
2022-10-13T04:40:04.154Z,1013.6
2022-10-13T04:45:03.100Z,1013.48
2022-10-13T04:50:04.274Z,1013.43
2022-10-13T04:55:03.128Z,1013.46
2022-10-13T05:00:04.385Z,1013.44
2022-10-13T05:05:02.982Z,1013.39
2022-10-13T05:10:04.226Z,1013.36
2022-10-13T05:15:03.187Z,1013.39
2022-10-13T05:20:04.175Z,1013.33
2022-10-13T05:25:03.039Z,1013.29
2022-10-13T05:30:06.044Z,1013.31
2022-10-13T05:35:03.068Z,1013.24
2022-10-13T05:40:04.241Z,1013.27
2022-10-13T05:45:03.094Z,1013.29
2022-10-13T05:50:04.202Z,1013.29
2022-10-13T05:55:03.173Z,1013.25
2022-10-13T06:00:06.225Z,1013.17
2022-10-13T06:05:03.169Z,1013.15
2022-10-13T06:10:04.346Z,1013.14
2022-10-13T06:15:03.167Z,1013.15
2022-10-13T06:20:04.345Z,1013.16
2022-10-13T06:25:03.403Z,1013.16
2022-10-13T06:30:05.404Z,1013.18
2022-10-13T06:35:03.202Z,1013.27
2022-10-13T06:40:04.349Z,1013.36
2022-10-13T06:45:03.070Z,1013.42
2022-10-13T06:50:04.335Z,1013.47
2022-10-13T06:55:03.040Z,1013.52
2022-10-13T07:00:04.255Z,1013.52
2022-10-13T07:05:03.248Z,1013.54
2022-10-13T07:10:04.344Z,1013.63
2022-10-13T07:15:03.182Z,1013.71
2022-10-13T07:20:07.156Z,1013.69
2022-10-13T07:25:03.198Z,1013.75
2022-10-13T07:30:04.419Z,1013.8
2022-10-13T07:35:03.161Z,1013.82
2022-10-13T07:40:04.171Z,1013.85
2022-10-13T07:45:03.090Z,1013.95
2022-10-13T07:50:04.191Z,1013.98
2022-10-13T07:55:03.301Z,1014.14
2022-10-13T08:00:06.197Z,1014.3
2022-10-13T08:05:03.121Z,1014.38
2022-10-13T08:10:04.235Z,1014.44
2022-10-13T08:15:05.144Z,1014.51
2022-10-13T08:20:04.141Z,1014.62
2022-10-13T08:25:03.139Z,1014.72
2022-10-13T08:30:07.041Z,1014.82
2022-10-13T08:35:04.291Z,1014.91
2022-10-13T08:40:04.261Z,1014.93
2022-10-13T08:50:04.234Z,1014.91
2022-10-13T08:55:03.146Z,1015.03
2022-10-13T09:00:04.496Z,1015.07
2022-10-13T09:05:03.236Z,1015.18
2022-10-13T09:10:04.191Z,1015.31
2022-10-13T09:15:03.078Z,1015.37
2022-10-13T09:20:04.306Z,1015.54
2022-10-13T09:25:03.159Z,1015.65
2022-10-13T09:30:06.061Z,1015.67
2022-10-13T09:35:03.142Z,1015.67
2022-10-13T09:40:04.183Z,1015.72
2022-10-13T09:45:03.111Z,1015.71
2022-10-13T09:50:06.349Z,1015.89
2022-10-13T09:55:03.117Z,1016.03
2022-10-13T10:00:04.617Z,1016.06
2022-10-13T10:05:03.103Z,1016.15
2022-10-13T10:10:04.210Z,1016.27
2022-10-13T10:15:03.160Z,1016.31
2022-10-13T10:20:04.271Z,1016.41
2022-10-13T10:25:03.097Z,1016.45
2022-10-13T10:30:06.047Z,1016.45
2022-10-13T10:35:03.075Z,1016.43
2022-10-13T10:40:04.218Z,1016.48
2022-10-13T10:45:03.070Z,1016.64
2022-10-13T10:50:04.132Z,1016.7
2022-10-13T10:55:03.044Z,1016.81
2022-10-13T11:00:05.712Z,1016.95
2022-10-13T11:05:05.091Z,1017.02
2022-10-13T11:10:04.095Z,1017.17
2022-10-13T11:15:03.106Z,1017.25
2022-10-13T11:20:04.179Z,1017.2
2022-10-13T11:25:03.050Z,1017.27
2022-10-13T11:30:04.497Z,1017.26
2022-10-13T11:35:03.076Z,1017.26
2022-10-13T11:40:04.107Z,1017.18
2022-10-13T11:45:03.275Z,1017.12
2022-10-13T11:50:04.160Z,1017.14
2022-10-13T11:55:03.115Z,1017.14
2022-10-13T12:00:06.054Z,1017.17
2022-10-13T12:05:03.151Z,1017.28
2022-10-13T12:10:04.158Z,1017.23
2022-10-13T12:15:05.883Z,1017.32
2022-10-13T12:20:04.375Z,1017.31
2022-10-13T12:25:03.065Z,1017.34
2022-10-13T12:30:04.575Z,1017.32
2022-10-13T12:35:03.073Z,1017.24
2022-10-13T12:40:04.282Z,1017.22
2022-10-13T12:45:03.067Z,1017.2
2022-10-13T12:50:04.305Z,1017.18
2022-10-13T12:55:03.006Z,1017.21
2022-10-13T13:00:04.464Z,1017.23
2022-10-13T13:05:03.071Z,1017.17
2022-10-13T13:10:04.292Z,1017.24
2022-10-13T13:15:03.197Z,1017.2
2022-10-13T13:20:09.357Z,1017.17
2022-10-13T13:25:03.085Z,1017.02
2022-10-13T13:30:04.712Z,1016.88
2022-10-13T13:35:03.162Z,1017.27
2022-10-13T13:40:04.179Z,1017.43
2022-10-13T13:45:03.076Z,1017.44
2022-10-13T13:50:04.169Z,1017.31
2022-10-13T13:55:03.087Z,1017.25
2022-10-13T14:00:06.051Z,1017.13
2022-10-13T14:05:03.154Z,1017.01
2022-10-13T14:10:04.264Z,1017.08
2022-10-13T14:15:03.025Z,1017.14
2022-10-13T14:20:04.158Z,1017.09
2022-10-13T14:25:03.301Z,1017.02
2022-10-13T14:30:04.363Z,1017.03
2022-10-13T14:35:03.106Z,1017.03
2022-10-13T14:40:04.259Z,1017.0
2022-10-13T14:45:03.057Z,1017.02
2022-10-13T14:50:04.175Z,1016.97
2022-10-13T14:55:03.191Z,1016.98
2022-10-13T15:00:06.018Z,1017.0
2022-10-13T15:05:03.115Z,1017.01
2022-10-13T15:10:05.762Z,1016.93
2022-10-13T15:15:03.138Z,1016.87
2022-10-13T15:20:04.230Z,1016.74
2022-10-13T15:25:03.148Z,1016.61
2022-10-13T15:30:06.105Z,1016.52
2022-10-13T15:35:03.136Z,1016.44
2022-10-13T15:40:05.254Z,1016.42
2022-10-13T15:45:11.304Z,1016.17
2022-10-13T15:50:04.203Z,1016.08
2022-10-13T15:55:03.157Z,1015.95
2022-10-13T16:00:05.995Z,1015.78
2022-10-13T16:05:03.104Z,1015.64
2022-10-13T16:10:04.289Z,1015.53
2022-10-13T16:15:03.057Z,1015.42
2022-10-13T16:20:04.259Z,1015.23
2022-10-13T16:25:03.302Z,1015.08
2022-10-13T16:30:05.985Z,1014.97
2022-10-13T16:35:03.075Z,1014.89
2022-10-13T16:40:04.208Z,1014.86
2022-10-13T16:45:03.209Z,1014.86
2022-10-13T16:50:04.222Z,1014.84
2022-10-13T16:55:03.070Z,1014.85
2022-10-13T17:00:05.282Z,1014.76
2022-10-13T17:05:03.242Z,1014.57
2022-10-13T17:10:04.181Z,1014.42
2022-10-13T17:15:03.100Z,1014.32
2022-10-13T17:20:04.213Z,1014.24
2022-10-13T17:25:03.074Z,1014.16
2022-10-13T17:30:04.396Z,1014.15
2022-10-13T17:35:03.169Z,1013.89
2022-10-13T17:40:04.228Z,1013.8
2022-10-13T17:45:04.144Z,1013.62
2022-10-13T17:50:04.228Z,1013.5
2022-10-13T17:55:03.074Z,1013.4
2022-10-13T18:00:04.359Z,1013.29
2022-10-13T18:05:03.089Z,1013.12
2022-10-13T18:10:05.349Z,1012.87
2022-10-13T18:15:03.090Z,1012.63
2022-10-13T18:20:04.197Z,1012.48
2022-10-13T18:25:03.138Z,1012.41
2022-10-13T18:30:06.094Z,1012.24
2022-10-13T18:35:03.120Z,1012.26
2022-10-13T18:40:04.234Z,1012.23
2022-10-13T18:45:03.080Z,1012.17
2022-10-13T18:50:04.204Z,1012.23
2022-10-13T18:55:03.164Z,1012.23
2022-10-13T19:00:06.121Z,1012.22
2022-10-13T19:05:03.134Z,1012.49
2022-10-13T19:10:05.255Z,1012.64
2022-10-13T19:15:03.115Z,1012.79
2022-10-13T19:20:04.191Z,1012.75
2022-10-13T19:25:03.107Z,1012.86
2022-10-13T19:30:04.594Z,1012.98
2022-10-13T19:35:03.061Z,1013.05
2022-10-13T19:40:04.300Z,1012.99
2022-10-13T19:45:03.182Z,1013.06
2022-10-13T19:50:04.344Z,1013.25
2022-10-13T19:55:03.094Z,1013.4
2022-10-13T20:00:04.627Z,1013.45
2022-10-13T20:05:03.108Z,1013.28
2022-10-13T20:10:04.200Z,1013.37
2022-10-13T20:15:03.165Z,1013.53
2022-10-13T20:20:04.204Z,1013.56
2022-10-13T20:25:03.108Z,1013.55
2022-10-13T20:30:11.024Z,1013.62
2022-10-13T20:35:03.067Z,1013.66
2022-10-13T20:40:04.252Z,1013.46
2022-10-13T20:45:03.116Z,1013.56
2022-10-13T20:50:05.192Z,1013.84
2022-10-13T20:55:03.098Z,1014.34
2022-10-13T21:00:06.032Z,1014.43
2022-10-13T21:05:03.210Z,1014.3
2022-10-13T21:10:04.322Z,1014.42
2022-10-13T21:15:03.145Z,1014.91
2022-10-13T21:20:04.213Z,1015.31
2022-10-13T21:25:03.199Z,1015.57
2022-10-13T21:30:06.092Z,1016.14
2022-10-13T21:35:03.147Z,1016.46
2022-10-13T21:40:04.320Z,1016.95
2022-10-13T21:45:03.115Z,1017.13
2022-10-13T21:50:04.502Z,1017.13
2022-10-13T21:55:03.092Z,1016.62
2022-10-13T22:00:10.662Z,1016.51
2022-10-13T22:05:03.080Z,1016.15
2022-10-13T22:10:04.398Z,1015.85
2022-10-13T22:15:03.151Z,1015.94
2022-10-13T22:20:04.187Z,1016.11
2022-10-13T22:25:03.177Z,1016.36
2022-10-13T22:30:04.339Z,1016.43
2022-10-13T22:35:03.139Z,1016.5
2022-10-13T22:40:04.252Z,1016.5
2022-10-13T22:45:03.171Z,1016.37
2022-10-13T22:50:04.310Z,1016.23
2022-10-13T22:55:03.199Z,1016.11
2022-10-13T23:00:04.334Z,1016.08
2022-10-13T23:05:03.185Z,1016.28
2022-10-13T23:10:04.324Z,1016.41
2022-10-13T23:15:03.155Z,1016.58
2022-10-13T23:20:04.267Z,1016.65
2022-10-13T23:25:03.185Z,1016.73
2022-10-13T23:30:04.386Z,1016.79
2022-10-13T23:35:03.119Z,1016.87
2022-10-13T23:40:04.383Z,1016.89
2022-10-13T23:45:03.199Z,1016.83
2022-10-13T23:50:04.628Z,1016.88
2022-10-13T23:55:03.162Z,1017.09
