createdAt,value
2016-07-24T00:00:02.689Z,6.95
2016-07-24T00:00:11.419Z,6.89
2016-07-24T00:00:20.127Z,6.97
2016-07-24T00:00:28.862Z,6.89
2016-07-24T00:00:37.602Z,6.98
2016-07-24T00:00:46.290Z,6.97
2016-07-24T00:00:55.012Z,6.89
2016-07-24T00:01:03.708Z,6.98
2016-07-24T00:01:12.411Z,6.89
2016-07-24T00:01:21.130Z,6.97
2016-07-24T00:01:29.860Z,6.99
2016-07-24T00:01:38.563Z,6.94
2016-07-24T00:01:47.285Z,6.97
2016-07-24T00:01:55.982Z,6.99
2016-07-24T00:02:04.659Z,6.98
2016-07-24T00:02:14.045Z,6.97
2016-07-24T00:02:22.756Z,6.98
2016-07-24T00:02:31.479Z,7.02
2016-07-24T00:02:40.325Z,6.98
2016-07-24T00:02:49.026Z,7.01
2016-07-24T00:02:57.721Z,6.94
2016-07-24T00:03:06.425Z,6.97
2016-07-24T00:03:15.136Z,6.98
2016-07-24T00:03:23.865Z,6.98
2016-07-24T00:03:32.582Z,6.98
2016-07-24T00:03:41.279Z,6.99
2016-07-24T00:03:49.991Z,6.94
2016-07-24T00:03:58.721Z,6.97
2016-07-24T00:04:07.451Z,6.98
2016-07-24T00:04:16.132Z,6.97
2016-07-24T00:04:24.815Z,6.94
2016-07-24T00:04:33.540Z,6.97
2016-07-24T00:04:42.252Z,6.98
2016-07-24T00:04:50.987Z,6.97
2016-07-24T00:04:59.690Z,6.97
2016-07-24T00:05:08.407Z,6.91
2016-07-24T00:05:17.108Z,6.97
2016-07-24T00:05:25.853Z,6.97
2016-07-24T00:05:34.564Z,6.99
2016-07-24T00:05:43.291Z,6.95
2016-07-24T00:05:52.014Z,6.98
2016-07-24T00:06:00.732Z,6.98
2016-07-24T00:06:09.483Z,7.04
2016-07-24T00:06:18.173Z,6.95
2016-07-24T00:06:26.879Z,6.98
2016-07-24T00:06:35.565Z,6.97
2016-07-24T00:06:44.311Z,6.97
2016-07-24T00:06:53.701Z,7.02
2016-07-24T00:07:02.437Z,6.97
2016-07-24T00:07:11.120Z,6.95
2016-07-24T00:07:19.825Z,6.98
2016-07-24T00:07:28.582Z,6.99
2016-07-24T00:07:37.307Z,6.98
2016-07-24T00:07:46.024Z,6.97
2016-07-24T00:07:54.702Z,6.98
2016-07-24T00:08:03.391Z,6.97
2016-07-24T00:08:12.092Z,7.02
2016-07-24T00:08:20.806Z,7.02
2016-07-24T00:08:29.524Z,7.02
2016-07-24T00:08:38.202Z,6.94
2016-07-24T00:08:46.906Z,6.99
2016-07-24T00:08:56.299Z,6.99
2016-07-24T00:09:05.046Z,7.01
2016-07-24T00:09:13.755Z,7.01
2016-07-24T00:09:22.521Z,6.98
2016-07-24T00:09:31.226Z,6.99
2016-07-24T00:09:39.942Z,6.98
2016-07-24T00:09:48.673Z,7.01
2016-07-24T00:09:57.346Z,6.98
2016-07-24T00:10:06.112Z,6.99
2016-07-24T00:10:14.812Z,6.98
2016-07-24T00:10:23.510Z,6.97
2016-07-24T00:10:32.224Z,6.98
2016-07-24T00:10:40.948Z,6.91
2016-07-24T00:10:49.650Z,7.04
2016-07-24T00:10:58.378Z,7.04
2016-07-24T00:11:07.101Z,7.01
2016-07-24T00:11:15.805Z,7.07
2016-07-24T00:11:24.491Z,6.97
2016-07-24T00:11:33.195Z,6.97
2016-07-24T00:11:41.925Z,6.99
2016-07-24T00:11:50.618Z,6.97
2016-07-24T00:11:59.320Z,7.13
2016-07-24T00:12:08.021Z,7.08
2016-07-24T00:12:16.717Z,7.05
2016-07-24T00:12:25.447Z,7.08
2016-07-24T00:12:34.163Z,7.08
2016-07-24T00:12:42.875Z,7.17
2016-07-24T00:12:51.603Z,7.08
2016-07-24T00:13:00.348Z,7.07
2016-07-24T00:13:09.080Z,7.13
2016-07-24T00:13:17.745Z,7.16
2016-07-24T00:13:26.481Z,7.15
2016-07-24T00:13:35.868Z,7.17
2016-07-24T00:13:44.576Z,7.17
2016-07-24T00:13:53.285Z,7.2
2016-07-24T00:14:01.986Z,7.19
2016-07-24T00:14:10.705Z,7.15
2016-07-24T00:14:19.448Z,7.17
2016-07-24T00:14:28.118Z,7.19
2016-07-24T00:14:36.866Z,7.2
2016-07-24T00:14:45.586Z,7.24
2016-07-24T00:14:54.331Z,7.22
2016-07-24T00:15:03.025Z,7.26
2016-07-24T00:15:11.715Z,7.2
2016-07-24T00:15:20.427Z,7.24
2016-07-24T00:15:29.145Z,7.24
2016-07-24T00:15:37.851Z,7.24
2016-07-24T00:15:46.590Z,7.2
2016-07-24T00:15:55.289Z,7.27
2016-07-24T00:16:03.993Z,7.2
2016-07-24T00:16:12.706Z,7.22
2016-07-24T00:16:21.412Z,7.27
2016-07-24T00:16:30.159Z,7.27
2016-07-24T00:16:38.903Z,7.2
2016-07-24T00:16:47.624Z,7.24
2016-07-24T00:16:56.344Z,7.19
2016-07-24T00:17:05.026Z,7.27
2016-07-24T00:17:14.434Z,7.2
2016-07-24T00:17:23.138Z,7.19
2016-07-24T00:17:31.877Z,7.19
2016-07-24T00:17:40.597Z,7.16
2016-07-24T00:17:49.342Z,7.2
2016-07-24T00:17:58.083Z,7.16
2016-07-24T00:18:06.819Z,7.2
2016-07-24T00:18:15.525Z,7.17
2016-07-24T00:18:24.181Z,7.17
2016-07-24T00:18:32.890Z,7.13
2016-07-24T00:18:41.637Z,7.09
2016-07-24T00:18:50.354Z,7.17
2016-07-24T00:18:59.088Z,7.12
2016-07-24T00:19:07.774Z,7.09
2016-07-24T00:19:16.496Z,7.13
2016-07-24T00:19:25.241Z,7.05
2016-07-24T00:19:34.006Z,7.04
2016-07-24T00:19:42.702Z,7.08
2016-07-24T00:19:51.409Z,7.08
2016-07-24T00:20:00.122Z,7.08
2016-07-24T00:20:08.850Z,7.08
2016-07-24T00:20:17.575Z,7.05
2016-07-24T00:20:26.254Z,7.08
2016-07-24T00:20:34.943Z,7.04
2016-07-24T00:20:43.681Z,7.07
2016-07-24T00:20:52.367Z,7.09
2016-07-24T00:21:01.085Z,7.08
2016-07-24T00:21:10.481Z,7.12
2016-07-24T00:21:19.190Z,6.99
2016-07-24T00:21:27.900Z,7.08
2016-07-24T00:21:36.651Z,7.08
2016-07-24T00:21:45.360Z,7.13
2016-07-24T00:21:54.072Z,7.04
2016-07-24T00:22:02.775Z,6.98
2016-07-24T00:22:11.478Z,7.05
2016-07-24T00:22:20.163Z,6.99
2016-07-24T00:22:28.896Z,6.99
2016-07-24T00:22:37.564Z,7.01
2016-07-24T00:22:46.260Z,6.99
2016-07-24T00:22:54.960Z,6.98
2016-07-24T00:23:03.685Z,6.99
2016-07-24T00:23:12.382Z,7.09
2016-07-24T00:23:21.087Z,6.99
2016-07-24T00:23:29.823Z,7.05
2016-07-24T00:23:38.547Z,7.07
2016-07-24T00:23:47.277Z,7.02
2016-07-24T00:23:55.984Z,7.05
2016-07-24T00:24:04.723Z,7.13
2016-07-24T00:24:13.437Z,7.08
2016-07-24T00:24:22.160Z,7.05
2016-07-24T00:24:30.884Z,7.13
2016-07-24T00:24:39.609Z,7.12
2016-07-24T00:24:48.309Z,7.08
2016-07-24T00:24:56.993Z,7.07
2016-07-24T00:25:05.709Z,7.05
2016-07-24T00:25:14.463Z,7.12
2016-07-24T00:25:23.210Z,7.08
2016-07-24T00:25:31.896Z,7.08
2016-07-24T00:25:40.561Z,6.99
2016-07-24T00:25:49.263Z,7.04
2016-07-24T00:25:57.944Z,6.99
2016-07-24T00:26:06.653Z,7.04
2016-07-24T00:26:15.353Z,6.98
2016-07-24T00:26:24.059Z,6.99
2016-07-24T00:26:32.799Z,6.95
2016-07-24T00:26:41.499Z,6.97
2016-07-24T00:26:50.151Z,7.08
2016-07-24T00:26:58.854Z,7.02
2016-07-24T00:27:07.577Z,6.99
2016-07-24T00:27:16.307Z,7.08
2016-07-24T00:27:24.977Z,7.01
2016-07-24T00:27:33.710Z,7.02
2016-07-24T00:27:42.392Z,6.98
2016-07-24T00:27:51.835Z,6.98
2016-07-24T00:28:00.503Z,6.99
2016-07-24T00:28:09.276Z,7.08
2016-07-24T00:28:17.975Z,6.99
2016-07-24T00:28:26.704Z,6.98
2016-07-24T00:28:35.423Z,6.97
2016-07-24T00:28:44.179Z,6.99
2016-07-24T00:28:52.884Z,6.97
2016-07-24T00:29:01.630Z,6.91
2016-07-24T00:29:10.332Z,7.01
2016-07-24T00:29:19.002Z,7.01
2016-07-24T00:29:27.725Z,7.01
2016-07-24T00:29:36.469Z,6.98
2016-07-24T00:29:45.172Z,6.98
2016-07-24T00:29:53.890Z,6.95
2016-07-24T00:30:02.616Z,6.95
2016-07-24T00:30:11.350Z,6.98
2016-07-24T00:30:20.052Z,6.98
2016-07-24T00:30:28.763Z,6.94
2016-07-24T00:30:37.463Z,6.99
2016-07-24T00:30:46.132Z,6.99
2016-07-24T00:30:54.849Z,6.97
2016-07-24T00:31:03.540Z,7.02
2016-07-24T00:31:12.200Z,7.01
2016-07-24T00:31:20.935Z,6.98
2016-07-24T00:31:29.678Z,6.94
2016-07-24T00:31:38.392Z,6.94
2016-07-24T00:31:47.115Z,6.98
2016-07-24T00:31:55.827Z,7.01
2016-07-24T00:32:04.511Z,6.97
2016-07-24T00:32:13.213Z,6.94
2016-07-24T00:32:21.963Z,6.95
2016-07-24T00:32:30.722Z,6.99
2016-07-24T00:32:39.475Z,6.98
2016-07-24T00:32:48.195Z,7.01
2016-07-24T00:32:56.905Z,6.97
2016-07-24T00:33:05.621Z,7.01
2016-07-24T00:33:14.346Z,6.86
2016-07-24T00:33:23.108Z,6.89
2016-07-24T00:33:31.854Z,6.89
2016-07-24T00:33:40.576Z,6.89
2016-07-24T00:33:49.315Z,6.86
2016-07-24T00:33:58.031Z,6.83
2016-07-24T00:34:06.756Z,6.83
2016-07-24T00:34:15.430Z,6.83
2016-07-24T00:34:24.133Z,6.9
2016-07-24T00:34:32.904Z,7.04
2016-07-24T00:34:41.650Z,7.04
2016-07-24T00:34:50.370Z,6.89
2016-07-24T00:34:59.088Z,6.89
2016-07-24T00:35:07.827Z,7.04
2016-07-24T00:35:16.503Z,7.04
2016-07-24T00:35:25.204Z,7.01
2016-07-24T00:35:33.935Z,6.97
2016-07-24T00:35:42.630Z,6.95
2016-07-24T00:35:51.311Z,6.91
2016-07-24T00:36:00.038Z,6.95
2016-07-24T00:36:08.747Z,6.99
2016-07-24T00:36:17.483Z,6.94
2016-07-24T00:36:26.197Z,6.97
2016-07-24T00:36:34.889Z,7.04
2016-07-24T00:36:43.658Z,6.89
2016-07-24T00:36:52.351Z,6.99
2016-07-24T00:37:01.029Z,6.99
2016-07-24T00:37:09.685Z,6.98
2016-07-24T00:37:18.383Z,6.98
2016-07-24T00:37:27.090Z,6.94
2016-07-24T00:37:35.808Z,6.91
2016-07-24T00:37:44.496Z,7.01
2016-07-24T00:37:53.231Z,6.87
2016-07-24T00:38:01.954Z,6.89
2016-07-24T00:38:10.656Z,6.95
2016-07-24T00:38:19.382Z,6.89
2016-07-24T00:38:28.817Z,6.87
2016-07-24T00:38:37.501Z,6.89
2016-07-24T00:38:46.254Z,6.9
2016-07-24T00:38:54.987Z,6.86
2016-07-24T00:39:03.690Z,6.97
2016-07-24T00:39:12.385Z,6.89
2016-07-24T00:39:21.080Z,6.97
2016-07-24T00:39:29.840Z,6.97
2016-07-24T00:39:38.599Z,6.9
2016-07-24T00:39:47.296Z,7.02
2016-07-24T00:39:55.976Z,6.89
2016-07-24T00:40:04.737Z,6.97
2016-07-24T00:40:13.448Z,6.9
2016-07-24T00:40:22.207Z,6.87
2016-07-24T00:40:30.910Z,6.87
2016-07-24T00:40:39.622Z,6.97
2016-07-24T00:40:48.318Z,6.99
2016-07-24T00:40:57.024Z,7.04
2016-07-24T00:41:05.729Z,6.83
2016-07-24T00:41:14.451Z,6.87
2016-07-24T00:41:23.125Z,7.01
2016-07-24T00:41:31.832Z,7.01
2016-07-24T00:41:40.532Z,6.87
2016-07-24T00:41:49.250Z,7.01
2016-07-24T00:41:57.956Z,6.94
2016-07-24T00:42:06.671Z,7.01
2016-07-24T00:42:15.396Z,6.84
2016-07-24T00:42:24.120Z,6.99
2016-07-24T00:42:32.842Z,6.81
2016-07-24T00:42:41.557Z,6.9
2016-07-24T00:42:50.315Z,6.97
2016-07-24T00:42:59.047Z,6.87
2016-07-24T00:43:07.756Z,6.91
2016-07-24T00:43:16.487Z,6.8
2016-07-24T00:43:25.192Z,6.87
2016-07-24T00:43:33.930Z,6.9
2016-07-24T00:43:42.619Z,6.87
2016-07-24T00:43:51.333Z,6.87
2016-07-24T00:44:00.063Z,6.84
2016-07-24T00:44:08.783Z,6.84
2016-07-24T00:44:17.515Z,6.83
2016-07-24T00:44:26.188Z,6.87
2016-07-24T00:44:34.864Z,6.87
2016-07-24T00:44:43.589Z,6.84
2016-07-24T00:44:52.259Z,6.86
2016-07-24T00:45:00.962Z,6.84
2016-07-24T00:45:10.316Z,6.84
2016-07-24T00:45:18.999Z,6.79
2016-07-24T00:45:27.728Z,6.8
2016-07-24T00:45:36.437Z,6.77
2016-07-24T00:45:45.152Z,6.8
2016-07-24T00:45:53.878Z,6.83
2016-07-24T00:46:02.602Z,6.8
2016-07-24T00:46:11.336Z,6.79
2016-07-24T00:46:20.077Z,6.73
2016-07-24T00:46:28.781Z,6.76
2016-07-24T00:46:37.482Z,6.72
2016-07-24T00:46:46.225Z,6.73
2016-07-24T00:46:54.932Z,6.72
2016-07-24T00:47:03.677Z,6.71
2016-07-24T00:47:13.115Z,6.72
2016-07-24T00:47:21.820Z,6.71
2016-07-24T00:47:30.529Z,6.72
2016-07-24T00:47:39.287Z,6.72
2016-07-24T00:47:48.005Z,6.72
2016-07-24T00:47:56.716Z,6.72
2016-07-24T00:48:05.410Z,6.71
2016-07-24T00:48:14.106Z,6.76
2016-07-24T00:48:22.834Z,6.66
2016-07-24T00:48:31.512Z,6.71
2016-07-24T00:48:40.214Z,6.72
2016-07-24T00:48:48.925Z,6.76
2016-07-24T00:48:57.645Z,6.68
2016-07-24T00:49:06.353Z,6.71
2016-07-24T00:49:15.082Z,6.66
2016-07-24T00:49:23.785Z,6.71
2016-07-24T00:49:32.479Z,6.65
2016-07-24T00:49:41.909Z,6.71
2016-07-24T00:49:50.654Z,6.72
2016-07-24T00:50:00.054Z,6.69
2016-07-24T00:50:08.755Z,6.72
2016-07-24T00:50:17.474Z,6.71
2016-07-24T00:50:26.171Z,6.68
2016-07-24T00:50:34.889Z,6.68
2016-07-24T00:50:43.614Z,6.65
2016-07-24T00:50:52.311Z,6.68
2016-07-24T00:51:01.014Z,6.68
2016-07-24T00:51:09.731Z,6.71
2016-07-24T00:51:18.485Z,6.68
2016-07-24T00:51:27.172Z,6.69
2016-07-24T00:51:35.900Z,6.72
2016-07-24T00:51:44.593Z,6.65
2016-07-24T00:51:53.255Z,6.69
2016-07-24T00:52:01.957Z,6.66
2016-07-24T00:52:10.659Z,6.62
2016-07-24T00:52:19.362Z,6.61
2016-07-24T00:52:28.108Z,6.59
2016-07-24T00:52:36.864Z,6.66
2016-07-24T00:52:45.593Z,6.61
2016-07-24T00:52:54.350Z,6.68
2016-07-24T00:53:03.119Z,6.63
2016-07-24T00:53:11.845Z,6.61
2016-07-24T00:53:20.570Z,6.61
2016-07-24T00:53:29.264Z,6.66
2016-07-24T00:53:37.973Z,6.62
2016-07-24T00:53:46.677Z,6.65
2016-07-24T00:53:55.392Z,6.58
2016-07-24T00:54:04.097Z,6.61
2016-07-24T00:54:12.807Z,6.56
2016-07-24T00:54:21.542Z,6.51
2016-07-24T00:54:30.300Z,6.56
2016-07-24T00:54:38.999Z,6.54
2016-07-24T00:54:47.724Z,6.58
2016-07-24T00:54:56.407Z,6.51
2016-07-24T00:55:05.099Z,6.51
2016-07-24T00:55:13.842Z,6.5
2016-07-24T00:55:22.585Z,6.63
2016-07-24T00:55:31.279Z,6.47
2016-07-24T00:55:40.647Z,6.56
2016-07-24T00:55:49.368Z,6.61
2016-07-24T00:55:58.087Z,6.63
2016-07-24T00:56:06.793Z,6.59
2016-07-24T00:56:15.476Z,6.63
2016-07-24T00:56:24.194Z,6.59
2016-07-24T00:56:32.888Z,6.68
2016-07-24T00:56:41.631Z,6.65
2016-07-24T00:56:50.333Z,6.65
2016-07-24T00:56:59.012Z,6.59
2016-07-24T00:57:07.735Z,6.62
2016-07-24T00:57:16.405Z,6.47
2016-07-24T00:57:25.165Z,6.62
2016-07-24T00:57:33.900Z,6.61
2016-07-24T00:57:42.584Z,6.47
2016-07-24T00:57:51.266Z,6.51
2016-07-24T00:57:59.990Z,6.54
2016-07-24T00:58:08.704Z,6.58
2016-07-24T00:58:17.427Z,6.53
2016-07-24T00:58:26.090Z,6.48
2016-07-24T00:58:34.780Z,6.44
2016-07-24T00:58:43.497Z,6.44
2016-07-24T00:58:52.251Z,6.5
2016-07-24T00:59:00.953Z,6.46
2016-07-24T00:59:09.649Z,6.4
2016-07-24T00:59:18.348Z,6.46
2016-07-24T00:59:27.078Z,6.47
2016-07-24T00:59:35.818Z,6.47
2016-07-24T00:59:44.535Z,6.44
2016-07-24T00:59:53.257Z,6.41
2016-07-24T01:00:01.966Z,6.38
2016-07-24T01:00:10.689Z,6.38
2016-07-24T01:00:19.396Z,6.38
2016-07-24T01:00:28.112Z,6.3
2016-07-24T01:00:36.841Z,6.47
2016-07-24T01:00:45.607Z,6.47
2016-07-24T01:00:54.306Z,6.46
2016-07-24T01:01:03.036Z,6.4
2016-07-24T01:01:11.783Z,6.51
2016-07-24T01:01:20.482Z,6.51
2016-07-24T01:01:29.200Z,6.56
2016-07-24T01:01:37.942Z,6.5
2016-07-24T01:01:46.656Z,6.61
2016-07-24T01:01:55.355Z,6.61
2016-07-24T01:02:04.058Z,6.65
2016-07-24T01:02:12.783Z,6.5
2016-07-24T01:02:21.508Z,6.62
2016-07-24T01:02:30.270Z,6.63
2016-07-24T01:02:38.980Z,6.61
2016-07-24T01:02:47.719Z,6.68
2016-07-24T01:02:56.471Z,6.68
2016-07-24T01:03:05.169Z,6.66
2016-07-24T01:03:13.911Z,6.61
2016-07-24T01:03:22.668Z,6.68
2016-07-24T01:03:31.396Z,6.69
2016-07-24T01:03:40.077Z,6.69
2016-07-24T01:03:48.790Z,6.69
2016-07-24T01:03:57.514Z,6.66
2016-07-24T01:04:06.245Z,6.69
2016-07-24T01:04:14.946Z,6.71
2016-07-24T01:04:23.634Z,6.69
2016-07-24T01:04:32.336Z,6.65
2016-07-24T01:04:41.059Z,6.68
2016-07-24T01:04:49.798Z,6.73
2016-07-24T01:04:58.499Z,6.69
2016-07-24T01:05:07.200Z,6.76
2016-07-24T01:05:15.898Z,6.71
2016-07-24T01:05:24.594Z,6.71
2016-07-24T01:05:33.326Z,6.72
2016-07-24T01:05:42.039Z,6.69
2016-07-24T01:05:50.719Z,6.76
2016-07-24T01:05:59.430Z,6.79
2016-07-24T01:06:08.173Z,6.72
2016-07-24T01:06:16.901Z,6.77
2016-07-24T01:06:25.603Z,6.81
2016-07-24T01:06:34.342Z,6.79
2016-07-24T01:06:43.072Z,6.73
2016-07-24T01:06:51.809Z,6.72
2016-07-24T01:07:00.498Z,6.71
2016-07-24T01:07:09.214Z,6.71
2016-07-24T01:07:17.894Z,6.76
2016-07-24T01:07:26.589Z,6.76
2016-07-24T01:07:35.292Z,6.73
2016-07-24T01:07:44.025Z,6.73
2016-07-24T01:07:52.743Z,6.68
2016-07-24T01:08:01.475Z,6.71
2016-07-24T01:08:10.200Z,6.69
2016-07-24T01:08:18.937Z,6.71
2016-07-24T01:08:27.677Z,6.69
2016-07-24T01:08:37.076Z,6.68
2016-07-24T01:08:45.753Z,6.63
2016-07-24T01:08:54.436Z,6.68
2016-07-24T01:09:03.146Z,6.69
2016-07-24T01:09:11.842Z,6.66
2016-07-24T01:09:20.548Z,6.62
2016-07-24T01:09:29.291Z,6.62
2016-07-24T01:09:37.996Z,6.58
2016-07-24T01:09:46.704Z,6.62
2016-07-24T01:09:55.405Z,6.61
2016-07-24T01:10:04.120Z,6.61
2016-07-24T01:10:12.872Z,6.62
2016-07-24T01:10:21.587Z,6.56
2016-07-24T01:10:30.311Z,6.62
2016-07-24T01:10:39.020Z,6.62
2016-07-24T01:10:47.728Z,6.61
2016-07-24T01:10:56.402Z,6.58
2016-07-24T01:11:05.088Z,6.63
2016-07-24T01:11:13.810Z,6.59
2016-07-24T01:11:22.491Z,6.61
2016-07-24T01:11:31.196Z,6.53
2016-07-24T01:11:39.884Z,6.63
2016-07-24T01:11:48.576Z,6.65
2016-07-24T01:11:57.300Z,6.63
2016-07-24T01:12:06.024Z,6.65
2016-07-24T01:12:14.755Z,6.62
2016-07-24T01:12:23.452Z,6.59
2016-07-24T01:12:32.165Z,6.51
2016-07-24T01:12:40.889Z,6.68
2016-07-24T01:12:49.580Z,6.59
2016-07-24T01:12:58.314Z,6.54
2016-07-24T01:13:07.015Z,6.68
2016-07-24T01:13:15.791Z,6.63
2016-07-24T01:13:24.510Z,6.58
2016-07-24T01:13:33.235Z,6.63
2016-07-24T01:13:41.926Z,6.63
2016-07-24T01:13:50.639Z,6.59
2016-07-24T01:13:59.381Z,6.58
2016-07-24T01:14:08.080Z,6.58
2016-07-24T01:14:16.820Z,6.65
2016-07-24T01:14:25.493Z,6.65
2016-07-24T01:14:34.210Z,6.63
2016-07-24T01:14:42.935Z,6.61
2016-07-24T01:14:51.677Z,6.56
2016-07-24T01:15:00.393Z,6.56
2016-07-24T01:15:09.104Z,6.51
2016-07-24T01:15:17.851Z,6.51
2016-07-24T01:15:26.586Z,6.63
2016-07-24T01:15:35.287Z,6.54
2016-07-24T01:15:44.048Z,6.51
2016-07-24T01:15:52.776Z,6.65
2016-07-24T01:16:01.455Z,6.63
2016-07-24T01:16:10.180Z,6.46
2016-07-24T01:16:18.897Z,6.53
2016-07-24T01:16:27.613Z,6.53
2016-07-24T01:16:36.310Z,6.65
2016-07-24T01:16:45.027Z,6.59
2016-07-24T01:16:53.722Z,6.63
2016-07-24T01:17:02.413Z,6.63
2016-07-24T01:17:11.134Z,6.51
2016-07-24T01:17:19.839Z,6.63
2016-07-24T01:17:28.586Z,6.63
2016-07-24T01:17:37.309Z,6.54
2016-07-24T01:17:46.052Z,6.63
2016-07-24T01:17:54.787Z,6.63
2016-07-24T01:18:03.486Z,6.51
2016-07-24T01:18:12.195Z,6.63
2016-07-24T01:18:20.893Z,6.61
2016-07-24T01:18:29.625Z,6.65
2016-07-24T01:18:38.336Z,6.58
2016-07-24T01:18:47.074Z,6.56
2016-07-24T01:18:55.819Z,6.61
2016-07-24T01:19:04.520Z,6.61
2016-07-24T01:19:13.869Z,6.58
2016-07-24T01:19:22.589Z,6.47
2016-07-24T01:19:31.302Z,6.46
2016-07-24T01:19:40.029Z,6.62
2016-07-24T01:19:48.774Z,6.63
2016-07-24T01:19:57.496Z,6.54
2016-07-24T01:20:06.196Z,6.61
2016-07-24T01:20:14.900Z,6.51
2016-07-24T01:20:23.554Z,6.53
2016-07-24T01:20:32.236Z,6.59
2016-07-24T01:20:40.954Z,6.68
2016-07-24T01:20:49.644Z,6.58
2016-07-24T01:20:58.354Z,6.62
2016-07-24T01:21:07.050Z,6.61
2016-07-24T01:21:15.803Z,6.61
2016-07-24T01:21:24.510Z,6.59
2016-07-24T01:21:33.214Z,6.59
2016-07-24T01:21:41.931Z,6.58
2016-07-24T01:21:50.596Z,6.59
2016-07-24T01:21:59.297Z,6.59
2016-07-24T01:22:08.040Z,6.72
2016-07-24T01:22:16.784Z,6.65
2016-07-24T01:22:25.496Z,6.63
2016-07-24T01:22:34.150Z,6.68
2016-07-24T01:22:42.873Z,6.62
2016-07-24T01:22:51.533Z,6.68
2016-07-24T01:23:00.246Z,6.65
2016-07-24T01:23:09.654Z,6.68
2016-07-24T01:23:18.354Z,6.69
2016-07-24T01:23:27.061Z,6.71
2016-07-24T01:23:35.748Z,6.71
2016-07-24T01:23:44.485Z,6.68
2016-07-24T01:23:53.228Z,6.71
2016-07-24T01:24:01.941Z,6.69
2016-07-24T01:24:10.640Z,6.68
2016-07-24T01:24:19.340Z,6.73
2016-07-24T01:24:28.016Z,6.79
2016-07-24T01:24:36.720Z,6.76
2016-07-24T01:24:45.405Z,6.72
2016-07-24T01:24:54.146Z,6.79
2016-07-24T01:25:02.832Z,6.73
2016-07-24T01:25:11.541Z,6.69
2016-07-24T01:25:20.270Z,6.73
2016-07-24T01:25:29.009Z,6.68
2016-07-24T01:25:37.666Z,6.69
2016-07-24T01:25:46.375Z,6.69
2016-07-24T01:25:55.099Z,6.71
2016-07-24T01:26:03.837Z,6.72
2016-07-24T01:26:12.563Z,6.68
2016-07-24T01:26:21.322Z,6.69
2016-07-24T01:26:29.990Z,6.72
2016-07-24T01:26:38.731Z,6.73
2016-07-24T01:26:47.432Z,6.73
2016-07-24T01:26:56.156Z,6.65
2016-07-24T01:27:04.874Z,6.71
2016-07-24T01:27:13.601Z,6.8
2016-07-24T01:27:22.340Z,6.8
2016-07-24T01:27:31.043Z,6.73
2016-07-24T01:27:39.722Z,6.69
2016-07-24T01:27:48.446Z,6.71
2016-07-24T01:27:57.175Z,6.73
2016-07-24T01:28:05.869Z,6.68
2016-07-24T01:28:14.599Z,6.71
2016-07-24T01:28:23.281Z,6.73
2016-07-24T01:28:31.981Z,6.71
2016-07-24T01:28:40.698Z,6.77
2016-07-24T01:28:49.397Z,6.72
2016-07-24T01:28:58.094Z,6.73
2016-07-24T01:29:06.797Z,6.71
2016-07-24T01:29:15.508Z,6.72
2016-07-24T01:29:24.227Z,6.71
2016-07-24T01:29:32.930Z,6.73
2016-07-24T01:29:41.642Z,6.69
2016-07-24T01:29:50.338Z,6.72
2016-07-24T01:29:59.717Z,6.71
2016-07-24T01:30:08.428Z,6.71
2016-07-24T01:30:17.116Z,6.72
2016-07-24T01:30:25.838Z,6.71
2016-07-24T01:30:34.578Z,6.72
2016-07-24T01:30:43.270Z,6.71
2016-07-24T01:30:51.999Z,6.72
2016-07-24T01:31:00.715Z,6.69
2016-07-24T01:31:09.419Z,6.72
2016-07-24T01:31:18.101Z,6.69
2016-07-24T01:31:26.831Z,6.72
2016-07-24T01:31:35.504Z,6.73
2016-07-24T01:31:44.205Z,6.68
2016-07-24T01:31:52.880Z,6.73
2016-07-24T01:32:01.562Z,6.76
2016-07-24T01:32:10.227Z,6.69
2016-07-24T01:32:18.965Z,6.69
2016-07-24T01:32:27.672Z,6.69
2016-07-24T01:32:36.383Z,6.68
2016-07-24T01:32:45.076Z,6.68
2016-07-24T01:32:53.776Z,6.69
2016-07-24T01:33:02.463Z,6.71
2016-07-24T01:33:11.187Z,6.69
2016-07-24T01:33:19.931Z,6.68
2016-07-24T01:33:28.614Z,6.72
2016-07-24T01:33:37.316Z,6.76
2016-07-24T01:33:46.045Z,6.69
2016-07-24T01:33:54.807Z,6.68
2016-07-24T01:34:03.552Z,6.68
2016-07-24T01:34:12.254Z,6.66
2016-07-24T01:34:20.989Z,6.68
2016-07-24T01:34:29.727Z,6.71
2016-07-24T01:34:38.414Z,6.68
2016-07-24T01:34:47.158Z,6.66
2016-07-24T01:34:55.869Z,6.68
2016-07-24T01:35:04.586Z,6.69
2016-07-24T01:35:13.312Z,6.65
2016-07-24T01:35:22.003Z,6.68
2016-07-24T01:35:30.701Z,6.66
2016-07-24T01:35:39.419Z,6.68
2016-07-24T01:35:48.141Z,6.66
2016-07-24T01:35:56.837Z,6.63
2016-07-24T01:36:05.572Z,6.68
2016-07-24T01:36:14.297Z,6.68
2016-07-24T01:36:22.955Z,6.69
2016-07-24T01:36:31.644Z,6.66
2016-07-24T01:36:40.326Z,6.69
2016-07-24T01:36:49.026Z,6.69
2016-07-24T01:36:57.763Z,6.72
2016-07-24T01:37:06.487Z,6.69
2016-07-24T01:37:15.196Z,6.68
2016-07-24T01:37:23.894Z,6.71
2016-07-24T01:37:32.637Z,6.61
2016-07-24T01:37:41.369Z,6.62
2016-07-24T01:37:50.066Z,6.58
2016-07-24T01:37:58.751Z,6.56
2016-07-24T01:38:07.486Z,6.61
2016-07-24T01:38:16.177Z,6.72
2016-07-24T01:38:24.904Z,6.68
2016-07-24T01:38:33.629Z,6.59
2016-07-24T01:38:42.331Z,6.61
2016-07-24T01:38:51.040Z,6.63
2016-07-24T01:38:59.744Z,6.68
2016-07-24T01:39:08.450Z,6.65
2016-07-24T01:39:17.181Z,6.59
2016-07-24T01:39:25.912Z,6.65
2016-07-24T01:39:34.609Z,6.61
2016-07-24T01:39:43.356Z,6.63
2016-07-24T01:39:52.030Z,6.53
2016-07-24T01:40:00.728Z,6.63
2016-07-24T01:40:09.451Z,6.62
2016-07-24T01:40:18.150Z,6.63
2016-07-24T01:40:26.844Z,6.63
2016-07-24T01:40:35.530Z,6.62
2016-07-24T01:40:44.241Z,6.63
2016-07-24T01:40:52.943Z,6.65
2016-07-24T01:41:01.662Z,6.61
2016-07-24T01:41:10.362Z,6.63
2016-07-24T01:41:19.103Z,6.62
2016-07-24T01:41:27.842Z,6.62
2016-07-24T01:41:36.584Z,6.61
2016-07-24T01:41:45.306Z,6.59
2016-07-24T01:41:54.038Z,6.56
2016-07-24T01:42:02.723Z,6.58
2016-07-24T01:42:11.426Z,6.59
2016-07-24T01:42:20.156Z,6.61
2016-07-24T01:42:28.888Z,6.63
2016-07-24T01:42:37.638Z,6.65
2016-07-24T01:42:47.024Z,6.68
2016-07-24T01:42:55.749Z,6.68
2016-07-24T01:43:04.473Z,6.8
2016-07-24T01:43:13.155Z,6.65
2016-07-24T01:43:21.898Z,6.62
2016-07-24T01:43:30.593Z,6.65
2016-07-24T01:43:39.296Z,6.59
2016-07-24T01:43:47.999Z,6.63
2016-07-24T01:43:56.740Z,6.62
2016-07-24T01:44:05.438Z,6.56
2016-07-24T01:44:14.135Z,6.71
2016-07-24T01:44:22.859Z,6.56
2016-07-24T01:44:31.573Z,6.68
2016-07-24T01:44:40.315Z,6.51
2016-07-24T01:44:49.019Z,6.59
2016-07-24T01:44:57.713Z,6.53
2016-07-24T01:45:06.422Z,6.61
2016-07-24T01:45:15.148Z,6.48
2016-07-24T01:45:23.844Z,6.65
2016-07-24T01:45:32.527Z,6.58
2016-07-24T01:45:41.224Z,6.59
2016-07-24T01:45:49.919Z,6.62
2016-07-24T01:45:58.624Z,6.62
2016-07-24T01:46:07.332Z,6.63
2016-07-24T01:46:16.065Z,6.65
2016-07-24T01:46:24.769Z,6.61
2016-07-24T01:46:33.479Z,6.63
2016-07-24T01:46:42.176Z,6.62
2016-07-24T01:46:50.878Z,6.58
2016-07-24T01:46:59.610Z,6.47
2016-07-24T01:47:08.343Z,6.59
2016-07-24T01:47:17.074Z,6.59
2016-07-24T01:47:25.812Z,6.58
2016-07-24T01:47:34.502Z,6.46
2016-07-24T01:47:43.204Z,6.5
2016-07-24T01:47:51.884Z,6.5
2016-07-24T01:48:00.588Z,6.63
2016-07-24T01:48:09.271Z,6.59
2016-07-24T01:48:17.969Z,6.59
2016-07-24T01:48:26.692Z,6.46
2016-07-24T01:48:35.400Z,6.47
2016-07-24T01:48:44.106Z,6.58
2016-07-24T01:48:52.809Z,6.47
2016-07-24T01:49:01.533Z,6.58
2016-07-24T01:49:10.236Z,6.51
2016-07-24T01:49:18.908Z,6.62
2016-07-24T01:49:27.590Z,6.65
2016-07-24T01:49:36.310Z,6.51
2016-07-24T01:49:45.051Z,6.48
2016-07-24T01:49:54.497Z,6.51
2016-07-24T01:50:03.221Z,6.51
2016-07-24T01:50:11.946Z,6.56
2016-07-24T01:50:20.649Z,6.56
2016-07-24T01:50:29.369Z,6.58
2016-07-24T01:50:38.070Z,6.46
2016-07-24T01:50:46.807Z,6.61
2016-07-24T01:50:55.516Z,6.51
2016-07-24T01:51:04.259Z,6.48
2016-07-24T01:51:12.951Z,6.48
2016-07-24T01:51:21.651Z,6.54
2016-07-24T01:51:30.379Z,6.54
2016-07-24T01:51:39.118Z,6.54
2016-07-24T01:51:47.816Z,6.53
2016-07-24T01:51:56.519Z,6.61
2016-07-24T01:52:05.239Z,6.56
2016-07-24T01:52:13.987Z,6.51
2016-07-24T01:52:22.697Z,6.58
2016-07-24T01:52:31.414Z,6.56
2016-07-24T01:52:40.136Z,6.54
2016-07-24T01:52:48.878Z,6.56
2016-07-24T01:52:57.563Z,6.48
2016-07-24T01:53:06.314Z,6.56
2016-07-24T01:53:15.015Z,6.53
2016-07-24T01:53:23.725Z,6.5
2016-07-24T01:53:32.397Z,6.56
2016-07-24T01:53:41.054Z,6.48
2016-07-24T01:53:49.786Z,6.54
2016-07-24T01:53:58.522Z,6.53
2016-07-24T01:54:07.226Z,6.53
2016-07-24T01:54:15.938Z,6.44
2016-07-24T01:54:24.659Z,6.47
2016-07-24T01:54:33.410Z,6.53
2016-07-24T01:54:42.109Z,6.47
2016-07-24T01:54:50.805Z,6.46
2016-07-24T01:54:59.502Z,6.4
2016-07-24T01:55:08.206Z,6.44
2016-07-24T01:55:16.907Z,6.47
2016-07-24T01:55:25.625Z,6.43
2016-07-24T01:55:34.338Z,6.41
2016-07-24T01:55:43.040Z,6.43
2016-07-24T01:55:51.775Z,6.41
2016-07-24T01:56:00.480Z,6.4
2016-07-24T01:56:09.177Z,6.51
2016-07-24T01:56:17.861Z,6.47