createdAt,value
2022-09-21T00:02:37.057Z,8.37
2022-09-21T00:05:25.623Z,6.70
2022-09-21T00:08:14.546Z,7.10
2022-09-21T00:11:03.195Z,7.60
2022-09-21T00:13:55.638Z,6.80
2022-09-21T00:16:43.699Z,7.93
2022-09-21T00:19:31.371Z,7.77
2022-09-21T00:22:19.024Z,10.00
2022-09-21T00:25:08.014Z,8.93
2022-09-21T00:27:55.914Z,8.87
2022-09-21T00:30:43.649Z,8.13
2022-09-21T00:33:31.338Z,6.17
2022-09-21T00:36:21.845Z,7.77
2022-09-21T00:39:10.205Z,8.80
2022-09-21T00:41:57.710Z,6.93
2022-09-21T00:44:45.353Z,7.70
2022-09-21T00:47:37.602Z,7.30
2022-09-21T00:50:25.402Z,5.77
2022-09-21T00:53:13.984Z,9.87
2022-09-21T00:56:03.750Z,9.43
2022-09-21T00:58:53.733Z,7.30
2022-09-21T01:01:43.104Z,10.00
2022-09-21T01:04:31.735Z,7.17
2022-09-21T01:07:23.157Z,10.37
2022-09-21T01:10:14.036Z,7.07
2022-09-21T01:13:11.249Z,7.70
2022-09-21T01:16:25.229Z,8.17
2022-09-21T01:19:15.839Z,8.53
2022-09-21T01:22:25.600Z,8.37
2022-09-21T01:25:48.475Z,7.40
2022-09-21T01:29:00.230Z,8.73
2022-09-21T01:32:00.387Z,6.73
2022-09-21T01:35:13.215Z,9.70
2022-09-21T01:38:05.444Z,6.90
2022-09-21T01:41:14.226Z,8.80
2022-09-21T01:44:10.196Z,5.67
2022-09-21T01:47:00.353Z,9.57
2022-09-21T01:49:53.380Z,6.67
2022-09-21T01:52:52.782Z,6.23
2022-09-21T01:55:53.595Z,5.87
2022-09-21T01:59:05.800Z,9.20
2022-09-21T02:01:59.950Z,7.03
2022-09-21T02:04:47.865Z,7.67
2022-09-21T02:07:37.519Z,8.20
2022-09-21T02:10:33.614Z,12.23
2022-09-21T02:13:25.282Z,10.80
2022-09-21T02:16:30.682Z,5.40
2022-09-21T02:19:46.416Z,8.63
2022-09-21T02:22:54.855Z,6.63
2022-09-21T02:25:55.226Z,5.47
2022-09-21T02:29:01.616Z,5.60
2022-09-21T02:32:05.222Z,10.47
2022-09-21T02:35:01.428Z,8.13
2022-09-21T02:37:56.866Z,9.33
2022-09-21T02:44:05.001Z,9.73
2022-09-21T02:47:04.043Z,5.57
2022-09-21T02:49:55.891Z,6.13
2022-09-21T02:52:44.592Z,5.93
2022-09-21T02:55:34.005Z,8.30
2022-09-21T02:58:24.564Z,6.43
2022-09-21T03:01:15.194Z,6.40
2022-09-21T03:04:02.901Z,5.57
2022-09-21T03:06:50.415Z,8.60
2022-09-21T03:09:37.986Z,8.77
2022-09-21T03:12:26.774Z,5.90
2022-09-21T03:15:16.575Z,6.37
2022-09-21T03:18:06.087Z,5.87
2022-09-21T03:21:13.812Z,10.00
2022-09-21T03:24:01.411Z,9.80
2022-09-21T03:26:48.500Z,9.93
2022-09-21T03:29:35.665Z,5.13
2022-09-21T03:32:23.191Z,7.80
2022-09-21T03:35:10.643Z,6.87
2022-09-21T03:37:59.161Z,7.40
2022-09-21T03:40:47.946Z,5.93
2022-09-21T03:43:35.419Z,7.67
2022-09-21T03:46:23.057Z,5.37
2022-09-21T03:49:10.480Z,5.63
2022-09-21T03:51:58.391Z,7.53
2022-09-21T03:54:45.860Z,6.57
2022-09-21T03:57:34.357Z,9.40
2022-09-21T04:00:22.553Z,6.50
2022-09-21T04:03:10.115Z,8.17
2022-09-21T04:05:57.702Z,7.60
2022-09-21T04:08:44.881Z,4.93
2022-09-21T04:11:33.245Z,7.87
2022-09-21T04:14:22.286Z,7.33
2022-09-21T04:17:09.702Z,8.27
2022-09-21T04:19:57.159Z,5.33
2022-09-21T04:22:45.217Z,5.70
2022-09-21T04:25:33.577Z,10.50
2022-09-21T04:28:21.691Z,8.30
2022-09-21T04:31:09.225Z,10.70
2022-09-21T04:33:57.779Z,5.87
2022-09-21T04:36:45.892Z,6.20
2022-09-21T04:39:33.880Z,7.40
2022-09-21T04:42:21.328Z,6.40
2022-09-21T04:45:09.396Z,7.10
2022-09-21T04:47:56.934Z,7.30
2022-09-21T04:50:48.460Z,5.83
2022-09-21T04:53:37.283Z,6.23
2022-09-21T04:56:24.780Z,6.70
2022-09-21T04:59:12.255Z,7.83
2022-09-21T05:01:59.903Z,10.10
2022-09-21T05:07:50.711Z,5.57
2022-09-21T05:10:37.785Z,7.33
2022-09-21T05:22:34.784Z,9.57
2022-09-21T05:25:38.693Z,8.67
2022-09-21T05:36:30.807Z,7.23
2022-09-21T05:42:47.915Z,6.07
2022-09-21T05:49:18.933Z,9.33
2022-09-21T05:52:16.145Z,6.60
2022-09-21T05:55:26.326Z,8.77
2022-09-21T06:02:16.206Z,9.60
2022-09-21T06:05:10.464Z,8.10
2022-09-21T06:07:57.594Z,6.87
2022-09-21T06:10:45.300Z,6.40
2022-09-21T06:16:55.475Z,7.33
2022-09-21T06:20:03.683Z,7.40
2022-09-21T06:22:51.192Z,11.20
2022-09-21T06:25:53.645Z,8.60
2022-09-21T06:29:34.008Z,12.83
2022-09-21T06:39:05.547Z,9.40
2022-09-21T06:42:24.888Z,5.97
2022-09-21T06:45:12.024Z,7.33
2022-09-21T06:48:06.717Z,8.43
2022-09-21T06:51:14.625Z,9.87
2022-09-21T06:54:25.804Z,10.77
2022-09-21T07:19:13.854Z,9.07
2022-09-21T07:52:19.400Z,6.30
2022-09-21T07:55:11.976Z,8.93
2022-09-21T07:58:23.152Z,7.50
2022-09-21T08:01:13.630Z,8.77
2022-09-21T08:04:25.501Z,4.40
2022-09-21T08:19:29.533Z,5.20
2022-09-21T08:22:17.270Z,4.97
2022-09-21T08:25:04.969Z,4.57
2022-09-21T08:34:46.235Z,7.43
2022-09-21T08:37:36.247Z,4.40
2022-09-21T08:40:44.845Z,5.70
2022-09-21T09:04:11.782Z,4.97
2022-09-21T09:07:08.313Z,4.33
2022-09-21T09:10:27.320Z,8.37
2022-09-21T09:38:00.516Z,4.53
2022-09-21T09:41:05.907Z,1.53
2022-09-21T09:44:05.703Z,5.30
2022-09-21T09:47:04.589Z,4.63
2022-09-21T09:50:36.281Z,3.93
2022-09-21T09:53:33.547Z,4.70
2022-09-21T09:56:23.870Z,4.43
2022-09-21T09:59:37.867Z,3.73
2022-09-21T10:02:29.662Z,4.10
2022-09-21T10:05:33.987Z,2.33
2022-09-21T10:08:37.522Z,3.77
2022-09-21T10:11:35.936Z,4.33
2022-09-21T10:14:29.774Z,2.87
2022-09-21T10:17:23.183Z,2.45
2022-09-21T10:20:32.229Z,2.93
2022-09-21T10:23:24.663Z,4.87
2022-09-21T10:26:14.734Z,3.87
2022-09-21T10:29:23.337Z,3.03
2022-09-21T10:32:15.152Z,2.80
2022-09-21T10:35:06.309Z,1.73
2022-09-21T10:38:22.755Z,4.40
2022-09-21T10:41:16.262Z,4.10
2022-09-21T10:44:22.901Z,1.53
2022-09-21T10:47:37.626Z,2.70
2022-09-21T10:50:46.493Z,2.07
2022-09-21T10:53:36.576Z,3.83
2022-09-21T10:56:24.789Z,2.73
2022-09-21T10:59:30.735Z,3.73
2022-09-21T11:02:36.623Z,3.40
2022-09-21T11:05:42.650Z,4.83
2022-09-21T11:08:45.124Z,4.93
2022-09-21T11:11:42.422Z,1.70
2022-09-21T11:14:46.998Z,2.87
2022-09-21T11:17:58.357Z,3.03
2022-09-21T11:21:13.055Z,3.90
2022-09-21T11:24:08.650Z,1.63
2022-09-21T11:27:19.750Z,2.30
2022-09-21T11:33:53.623Z,3.00
2022-09-21T11:37:00.516Z,4.43
2022-09-21T11:40:31.104Z,3.37
2022-09-21T11:44:02.293Z,5.03
2022-09-21T11:47:15.871Z,2.53
2022-09-21T11:50:31.312Z,2.20
2022-09-21T11:53:29.222Z,4.03
2022-09-21T11:56:32.811Z,5.67
2022-09-21T11:59:59.740Z,2.60
2022-09-21T12:03:41.790Z,2.97
2022-09-21T12:10:30.668Z,2.43
2022-09-21T12:13:53.417Z,5.40
2022-09-21T12:17:10.120Z,2.40
2022-09-21T12:20:28.075Z,2.43
2022-09-21T12:23:36.050Z,6.63
2022-09-21T12:26:42.135Z,1.20
2022-09-21T12:29:47.803Z,5.18
2022-09-21T12:35:49.778Z,9.40
2022-09-21T12:38:58.909Z,3.23
2022-09-21T12:42:14.766Z,5.97
2022-09-21T12:45:25.192Z,2.80
2022-09-21T12:48:16.000Z,2.17
2022-09-21T12:51:16.202Z,6.17
2022-09-21T12:54:37.697Z,5.50
2022-09-21T12:57:53.657Z,3.50
2022-09-21T13:00:57.671Z,3.53
2022-09-21T13:04:31.871Z,4.43
2022-09-21T13:07:32.744Z,2.90
2022-09-21T13:10:42.898Z,3.50
2022-09-21T13:13:53.290Z,5.10
2022-09-21T13:28:18.239Z,3.23
2022-09-21T13:31:39.524Z,1.73
2022-09-21T13:34:35.751Z,1.37
2022-09-21T13:37:31.583Z,4.93
2022-09-21T13:43:47.288Z,2.93
2022-09-21T13:46:56.341Z,2.93
2022-09-21T13:49:54.035Z,2.87
2022-09-21T13:59:48.905Z,1.77
2022-09-21T14:05:57.809Z,1.70
2022-09-21T14:09:09.506Z,3.97
2022-09-21T14:12:28.789Z,2.80
2022-09-21T14:15:36.078Z,3.00
2022-09-21T14:18:53.091Z,1.70
2022-09-21T14:22:14.941Z,2.43
2022-09-21T14:28:56.427Z,4.13
2022-09-21T14:31:57.955Z,5.73
2022-09-21T14:34:53.145Z,3.17
2022-09-21T14:38:01.503Z,2.27
2022-09-21T14:41:04.698Z,2.97
2022-09-21T14:43:55.913Z,3.97
2022-09-21T14:47:28.540Z,3.77
2022-09-21T14:50:44.380Z,4.40
2022-09-21T14:54:07.781Z,3.90
2022-09-21T14:57:18.332Z,3.90
2022-09-21T15:00:48.628Z,2.67
2022-09-21T15:03:49.863Z,7.83
2022-09-21T15:07:35.502Z,3.67
2022-09-21T15:10:58.973Z,6.93
2022-09-21T15:17:37.249Z,1.97
2022-09-21T15:20:59.693Z,3.23
2022-09-21T15:24:05.229Z,2.23
2022-09-21T15:27:14.181Z,2.67
2022-09-21T15:30:24.497Z,4.50
2022-09-21T15:33:40.046Z,3.93
2022-09-21T15:36:36.124Z,3.80
2022-09-21T15:39:48.016Z,3.20
2022-09-21T15:43:02.499Z,4.27
2022-09-21T15:46:17.013Z,4.33
2022-09-21T15:49:27.003Z,2.93
2022-09-21T15:52:43.239Z,4.30
2022-09-21T15:55:39.162Z,6.50
2022-09-21T15:58:40.190Z,6.68
2022-09-21T16:01:48.571Z,3.90
2022-09-21T16:04:42.569Z,6.90
2022-09-21T16:07:45.386Z,6.50
2022-09-21T16:10:37.003Z,4.50
2022-09-21T16:14:01.819Z,4.87
2022-09-21T16:17:16.909Z,4.13
2022-09-21T16:24:20.752Z,6.70
2022-09-21T16:27:31.421Z,8.80
2022-09-21T16:31:28.357Z,3.87
2022-09-21T16:38:00.884Z,3.40
2022-09-21T16:40:52.061Z,6.87
2022-09-21T16:43:47.194Z,4.13
2022-09-21T16:47:08.914Z,7.73
2022-09-21T16:50:03.792Z,4.00
2022-09-21T16:53:43.646Z,5.17
2022-09-21T16:57:03.274Z,3.10
2022-09-21T16:59:59.339Z,6.70
2022-09-21T17:02:57.429Z,6.37
2022-09-21T17:05:54.310Z,5.40
2022-09-21T17:08:45.304Z,3.60
2022-09-21T17:11:38.573Z,4.43
2022-09-21T17:14:37.746Z,4.20
2022-09-21T17:17:33.303Z,4.03
2022-09-21T17:20:36.873Z,3.77
2022-09-21T17:23:31.079Z,7.73
2022-09-21T17:26:31.017Z,7.67
2022-09-21T17:29:48.604Z,6.00
2022-09-21T17:33:00.403Z,3.47
2022-09-21T17:36:09.831Z,5.50
2022-09-21T17:39:22.634Z,7.10
2022-09-21T17:42:25.305Z,2.50
2022-09-21T17:45:53.407Z,6.53
2022-09-21T17:48:47.127Z,8.57
2022-09-21T17:51:54.039Z,6.00
2022-09-21T17:54:44.600Z,3.90
2022-09-21T17:57:58.053Z,6.47
2022-09-21T18:01:08.646Z,8.90
2022-09-21T18:04:02.900Z,4.87
2022-09-21T18:07:02.985Z,5.67
2022-09-21T18:09:56.149Z,7.60
2022-09-21T18:13:28.750Z,8.83
2022-09-21T18:16:58.173Z,9.20
2022-09-21T18:20:15.906Z,24.10
2022-09-21T18:23:34.779Z,35.37
2022-09-21T18:26:43.794Z,26.75
2022-09-21T18:29:41.813Z,30.93
2022-09-21T18:33:23.530Z,59.80
2022-09-21T18:36:27.317Z,41.60
2022-09-21T18:39:46.741Z,31.47
2022-09-21T18:43:08.815Z,29.80
2022-09-21T18:46:42.829Z,31.73
2022-09-21T18:54:06.555Z,27.20
2022-09-21T18:57:12.889Z,30.33
2022-09-21T19:00:14.986Z,20.80
2022-09-21T19:03:26.992Z,28.80
2022-09-21T19:06:48.082Z,26.07
2022-09-21T19:13:44.052Z,18.37
2022-09-21T19:21:05.441Z,15.90
2022-09-21T19:24:15.161Z,22.10
2022-09-21T19:27:14.573Z,18.50
2022-09-21T19:34:01.092Z,19.63
2022-09-21T19:40:18.845Z,18.00
2022-09-21T20:11:01.028Z,11.10
2022-09-21T20:14:14.171Z,9.93
2022-09-21T20:17:11.529Z,6.60
2022-09-21T20:35:23.622Z,9.87
2022-09-21T20:38:45.743Z,8.83
2022-09-21T20:42:05.457Z,10.27
2022-09-21T20:45:10.543Z,10.93
2022-09-21T20:48:17.711Z,8.47
2022-09-21T20:51:09.917Z,11.37
2022-09-21T20:53:58.012Z,10.13
2022-09-21T20:56:46.321Z,8.93
2022-09-21T20:59:39.564Z,11.27
2022-09-21T21:07:13.984Z,9.80
2022-09-21T21:10:07.507Z,11.33
2022-09-21T21:13:30.224Z,12.97
2022-09-21T21:16:23.501Z,11.87
2022-09-21T21:19:10.983Z,12.50
2022-09-21T21:21:58.116Z,13.97
2022-09-21T21:24:45.604Z,10.23
2022-09-21T21:27:33.188Z,14.77
2022-09-21T21:30:20.606Z,10.97
2022-09-21T21:33:08.071Z,10.80
2022-09-21T22:00:02.029Z,11.77
2022-09-21T22:11:25.623Z,6.57
2022-09-21T22:17:44.550Z,10.57
2022-09-21T22:37:00.598Z,7.93
2022-09-21T22:52:04.195Z,9.13
2022-09-21T22:54:51.317Z,12.83
2022-09-21T22:57:39.829Z,9.57
2022-09-21T23:00:27.316Z,9.93
2022-09-21T23:03:14.973Z,10.43
2022-09-21T23:06:04.567Z,10.37
2022-09-21T23:08:53.766Z,13.53
2022-09-21T23:11:43.952Z,8.97
2022-09-21T23:14:31.450Z,11.33
2022-09-21T23:17:18.894Z,9.93
2022-09-21T23:20:06.613Z,7.90
2022-09-21T23:22:53.694Z,8.50
2022-09-21T23:25:41.183Z,9.17
2022-09-21T23:28:28.534Z,11.73
2022-09-21T23:31:16.067Z,9.50
2022-09-21T23:34:07.330Z,8.40
2022-09-21T23:36:54.762Z,11.63
2022-09-21T23:39:41.899Z,8.43
2022-09-21T23:42:29.322Z,7.83
2022-09-21T23:45:16.890Z,6.37
2022-09-21T23:48:04.381Z,7.53
2022-09-21T23:50:56.695Z,4.53
2022-09-21T23:53:44.177Z,7.37
2022-09-21T23:56:31.786Z,8.67
2022-09-21T23:59:18.861Z,6.40
