createdAt,value
2018-03-06T00:00:19.824Z,0.00
2018-03-06T00:01:19.777Z,0.00
2018-03-06T00:02:19.733Z,0.00
2018-03-06T00:03:19.684Z,0.00
2018-03-06T00:04:19.637Z,0.00
2018-03-06T00:05:19.589Z,0.00
2018-03-06T00:06:19.843Z,0.00
2018-03-06T00:07:19.496Z,0.00
2018-03-06T00:08:19.448Z,0.00
2018-03-06T00:09:19.413Z,0.00
2018-03-06T00:10:19.352Z,0.00
2018-03-06T00:11:19.306Z,0.00
2018-03-06T00:12:19.259Z,0.00
2018-03-06T00:13:19.514Z,0.00
2018-03-06T00:14:19.175Z,0.00
2018-03-06T00:15:19.118Z,0.00
2018-03-06T00:16:19.072Z,0.00
2018-03-06T00:17:19.023Z,0.00
2018-03-06T00:18:18.977Z,0.00
2018-03-06T00:19:18.935Z,0.00
2018-03-06T00:20:19.183Z,0.00
2018-03-06T00:21:18.865Z,0.00
2018-03-06T00:22:18.790Z,0.00
2018-03-06T00:23:18.789Z,0.00
2018-03-06T00:24:18.694Z,0.00
2018-03-06T00:25:18.646Z,0.00
2018-03-06T00:26:18.901Z,0.00
2018-03-06T00:27:18.554Z,0.00
2018-03-06T00:28:18.509Z,0.00
2018-03-06T00:29:18.508Z,0.00
2018-03-06T00:30:18.413Z,0.00
2018-03-06T00:31:18.363Z,0.00
2018-03-06T00:32:18.616Z,0.00
2018-03-06T00:33:18.268Z,0.00
2018-03-06T00:34:18.223Z,0.00
2018-03-06T00:35:18.175Z,0.00
2018-03-06T00:36:18.129Z,0.00
2018-03-06T00:37:18.083Z,0.00
2018-03-06T00:38:18.340Z,0.00
2018-03-06T00:39:17.987Z,0.00
2018-03-06T00:40:17.992Z,0.00
2018-03-06T00:41:17.898Z,0.00
2018-03-06T00:42:17.856Z,0.00
2018-03-06T00:43:17.810Z,0.00
2018-03-06T00:44:18.058Z,0.00
2018-03-06T00:45:17.706Z,0.00
2018-03-06T00:46:17.813Z,0.00
2018-03-06T00:47:17.617Z,0.00
2018-03-06T00:48:17.563Z,0.00
2018-03-06T00:49:17.518Z,0.00
2018-03-06T00:50:17.770Z,0.00
2018-03-06T00:51:17.427Z,0.00
2018-03-06T00:52:17.676Z,0.00
2018-03-06T00:53:17.330Z,0.00
2018-03-06T00:54:17.281Z,0.00
2018-03-06T00:55:17.237Z,0.00
2018-03-06T00:56:17.189Z,0.00
2018-03-06T00:57:17.441Z,0.00
2018-03-06T00:58:17.096Z,0.00
2018-03-06T00:59:17.055Z,0.00
2018-03-06T01:00:17.000Z,0.00
2018-03-06T01:01:16.953Z,0.00
2018-03-06T01:02:16.906Z,0.00
2018-03-06T01:03:16.858Z,0.00
2018-03-06T01:04:17.112Z,0.00
2018-03-06T01:05:16.763Z,0.00
2018-03-06T01:06:16.718Z,0.00
2018-03-06T01:07:16.712Z,0.00
2018-03-06T01:08:16.623Z,0.00
2018-03-06T01:09:16.588Z,0.00
2018-03-06T01:10:16.535Z,0.00
2018-03-06T01:11:16.787Z,0.00
2018-03-06T01:12:16.436Z,0.00
2018-03-06T01:13:16.390Z,0.00
2018-03-06T01:14:16.343Z,0.00
2018-03-06T01:15:16.294Z,0.00
2018-03-06T01:16:16.249Z,0.00
2018-03-06T01:17:16.202Z,0.00
2018-03-06T01:18:16.461Z,0.00
2018-03-06T01:19:16.108Z,0.00
2018-03-06T01:20:16.060Z,0.00
2018-03-06T01:21:16.016Z,0.00
2018-03-06T01:22:15.968Z,0.00
2018-03-06T01:23:15.976Z,0.00
2018-03-06T01:24:15.874Z,0.00
2018-03-06T01:25:16.129Z,0.00
2018-03-06T01:26:15.780Z,0.00
2018-03-06T01:27:15.739Z,0.00
2018-03-06T01:28:15.691Z,0.00
2018-03-06T01:29:15.691Z,0.00
2018-03-06T01:30:15.594Z,0.00
2018-03-06T01:31:15.551Z,0.00
2018-03-06T01:32:15.801Z,0.00
2018-03-06T01:33:15.456Z,0.00
2018-03-06T01:34:15.409Z,0.00
2018-03-06T01:35:15.361Z,0.00
2018-03-06T01:36:15.315Z,0.00
2018-03-06T01:37:15.272Z,0.00
2018-03-06T01:38:15.529Z,0.00
2018-03-06T01:39:15.174Z,0.00
2018-03-06T01:40:15.131Z,0.00
2018-03-06T01:41:15.081Z,0.00
2018-03-06T01:42:15.036Z,0.00
2018-03-06T01:43:14.990Z,0.00
2018-03-06T01:44:15.245Z,0.00
2018-03-06T01:45:14.898Z,0.00
2018-03-06T01:46:14.863Z,0.00
2018-03-06T01:47:14.813Z,0.00
2018-03-06T01:48:14.764Z,0.00
2018-03-06T01:49:14.716Z,0.00
2018-03-06T01:50:14.971Z,0.00
2018-03-06T01:51:14.616Z,0.00
2018-03-06T01:52:14.571Z,0.00
2018-03-06T01:53:14.526Z,0.00
2018-03-06T01:54:14.478Z,0.00
2018-03-06T01:55:14.479Z,0.00
2018-03-06T01:56:14.685Z,0.00
2018-03-06T01:57:14.339Z,0.00
2018-03-06T01:58:14.344Z,0.00
2018-03-06T01:59:14.248Z,0.00
2018-03-06T02:00:14.199Z,0.00
2018-03-06T02:01:14.150Z,0.00
2018-03-06T02:02:14.412Z,0.00
2018-03-06T02:03:14.058Z,0.00
2018-03-06T02:04:14.011Z,0.00
2018-03-06T02:05:13.965Z,0.00
2018-03-06T02:06:13.920Z,0.00
2018-03-06T02:07:13.870Z,0.00
2018-03-06T02:08:13.825Z,0.00
2018-03-06T02:09:14.080Z,0.00
2018-03-06T02:10:13.732Z,0.00
2018-03-06T02:11:13.685Z,0.00
2018-03-06T02:12:13.639Z,0.00
2018-03-06T02:13:13.597Z,0.00
2018-03-06T02:14:13.548Z,0.00
2018-03-06T02:15:13.500Z,0.00
2018-03-06T02:16:14.056Z,0.00
2018-03-06T02:17:13.684Z,0.00
2018-03-06T02:18:13.361Z,0.00
2018-03-06T02:19:13.313Z,0.00
2018-03-06T02:20:13.271Z,0.00
2018-03-06T02:21:13.623Z,0.00
2018-03-06T02:22:14.304Z,0.00
2018-03-06T02:23:13.425Z,0.00
2018-03-06T02:24:13.079Z,0.00
2018-03-06T02:25:13.036Z,0.00
2018-03-06T02:26:13.978Z,0.00
2018-03-06T02:27:14.196Z,0.00
2018-03-06T02:28:12.894Z,0.00
2018-03-06T02:29:12.845Z,0.00
2018-03-06T02:30:13.107Z,0.00
2018-03-06T02:31:12.752Z,0.00
2018-03-06T02:32:12.705Z,0.00
2018-03-06T02:33:12.661Z,0.00
2018-03-06T02:34:12.612Z,0.00
2018-03-06T02:35:12.567Z,0.00
2018-03-06T02:36:12.520Z,0.00
2018-03-06T02:37:12.777Z,0.00
2018-03-06T02:38:12.427Z,0.00
2018-03-06T02:39:12.382Z,0.00
2018-03-06T02:40:12.333Z,0.00
2018-03-06T02:41:12.287Z,0.00
2018-03-06T02:42:12.242Z,0.00
2018-03-06T02:43:12.260Z,0.00
2018-03-06T02:44:12.886Z,0.00
2018-03-06T02:45:12.100Z,0.00
2018-03-06T02:46:12.052Z,0.00
2018-03-06T02:47:12.116Z,0.00
2018-03-06T02:48:11.959Z,0.00
2018-03-06T02:49:11.912Z,0.00
2018-03-06T02:50:12.364Z,0.00
2018-03-06T02:51:11.819Z,0.00
2018-03-06T02:52:11.774Z,0.00
2018-03-06T02:53:11.728Z,0.00
2018-03-06T02:54:11.684Z,0.00
2018-03-06T02:55:11.631Z,0.00
2018-03-06T02:56:11.884Z,0.00
2018-03-06T02:57:11.537Z,0.00
2018-03-06T02:58:11.491Z,0.00
2018-03-06T02:59:11.443Z,0.00
2018-03-06T03:00:11.399Z,0.00
2018-03-06T03:01:11.481Z,0.00
2018-03-06T03:02:11.610Z,0.00
2018-03-06T03:03:11.263Z,0.00
2018-03-06T03:04:11.213Z,0.00
2018-03-06T03:05:11.163Z,0.00
2018-03-06T03:06:11.116Z,0.00
2018-03-06T03:07:11.070Z,0.00
2018-03-06T03:08:11.321Z,0.00
2018-03-06T03:09:10.974Z,0.00
2018-03-06T03:10:10.929Z,0.00
2018-03-06T03:11:10.889Z,0.00
2018-03-06T03:12:10.835Z,0.00
2018-03-06T03:13:10.795Z,0.00
2018-03-06T03:14:11.040Z,0.00
2018-03-06T03:15:10.694Z,0.00
2018-03-06T03:16:10.649Z,0.00
2018-03-06T03:17:10.600Z,0.00
2018-03-06T03:18:10.552Z,0.00
2018-03-06T03:19:10.504Z,0.00
2018-03-06T03:20:10.457Z,0.00
2018-03-06T03:21:10.712Z,0.00
2018-03-06T03:22:10.366Z,0.00
2018-03-06T03:23:10.318Z,0.00
2018-03-06T03:24:10.270Z,0.00
2018-03-06T03:25:10.224Z,0.00
2018-03-06T03:26:10.176Z,0.00
2018-03-06T03:27:10.130Z,0.00
2018-03-06T03:28:10.389Z,0.00
2018-03-06T03:29:10.036Z,0.00
2018-03-06T03:30:09.991Z,0.00
2018-03-06T03:31:09.948Z,0.00
2018-03-06T03:32:09.893Z,0.00
2018-03-06T03:33:09.848Z,0.00
2018-03-06T03:34:09.799Z,0.00
2018-03-06T03:35:10.053Z,0.00
2018-03-06T03:36:09.706Z,0.00
2018-03-06T03:37:09.660Z,0.00
2018-03-06T03:38:09.613Z,0.00
2018-03-06T03:39:09.565Z,0.00
2018-03-06T03:40:09.519Z,0.00
2018-03-06T03:41:09.469Z,0.00
2018-03-06T03:42:09.924Z,0.00
2018-03-06T03:43:09.375Z,0.00
2018-03-06T03:44:09.333Z,0.00
2018-03-06T03:45:09.286Z,0.00
2018-03-06T03:46:09.235Z,0.00
2018-03-06T03:47:09.185Z,0.00
2018-03-06T03:48:09.342Z,0.00
2018-03-06T03:49:09.393Z,0.00
2018-03-06T03:50:09.046Z,0.00
2018-03-06T03:51:09.000Z,0.00
2018-03-06T03:52:08.954Z,0.00
2018-03-06T03:53:08.904Z,0.00
2018-03-06T03:54:08.863Z,0.00
2018-03-06T03:55:09.110Z,0.00
2018-03-06T03:56:08.763Z,0.00
2018-03-06T03:57:08.724Z,0.00
2018-03-06T03:58:08.676Z,0.00
2018-03-06T03:59:08.673Z,0.00
2018-03-06T04:00:08.575Z,0.00
2018-03-06T04:01:08.827Z,0.00
2018-03-06T04:02:08.480Z,0.00
2018-03-06T04:03:08.433Z,0.00
2018-03-06T04:04:08.386Z,0.00
2018-03-06T04:05:08.339Z,0.00
2018-03-06T04:06:08.292Z,0.00
2018-03-06T04:07:08.543Z,0.00
2018-03-06T04:08:08.199Z,0.00
2018-03-06T04:09:08.154Z,0.00
2018-03-06T04:10:08.108Z,0.00
2018-03-06T04:11:08.055Z,0.00
2018-03-06T04:12:08.008Z,0.00
2018-03-06T04:13:08.265Z,0.00
2018-03-06T04:14:07.950Z,0.00
2018-03-06T04:15:07.870Z,0.00
2018-03-06T04:16:07.818Z,0.00
2018-03-06T04:17:07.773Z,0.00
2018-03-06T04:18:07.725Z,0.00
2018-03-06T04:19:07.982Z,0.00
2018-03-06T04:20:07.660Z,0.00
2018-03-06T04:21:07.733Z,0.00
2018-03-06T04:22:07.546Z,0.00
2018-03-06T04:23:07.487Z,0.00
2018-03-06T04:24:07.442Z,0.00
2018-03-06T04:25:07.695Z,0.00
2018-03-06T04:26:07.350Z,0.00
2018-03-06T04:27:07.448Z,0.00
2018-03-06T04:28:07.251Z,0.00
2018-03-06T04:29:07.290Z,0.00
2018-03-06T04:30:07.158Z,0.00
2018-03-06T04:31:07.112Z,0.00
2018-03-06T04:32:07.675Z,0.00
2018-03-06T04:33:07.065Z,0.00
2018-03-06T04:34:06.970Z,0.00
2018-03-06T04:35:06.921Z,0.00
2018-03-06T04:36:06.874Z,0.00
2018-03-06T04:37:06.908Z,0.00
2018-03-06T04:38:06.781Z,0.00
2018-03-06T04:39:07.038Z,0.00
2018-03-06T04:40:06.685Z,0.00
2018-03-06T04:41:06.649Z,0.00
2018-03-06T04:42:06.601Z,0.00
2018-03-06T04:43:06.547Z,0.00
2018-03-06T04:44:06.498Z,0.00
2018-03-06T04:45:06.452Z,0.00
2018-03-06T04:46:06.705Z,0.00
2018-03-06T04:47:06.361Z,0.00
2018-03-06T04:48:06.312Z,0.00
2018-03-06T04:49:06.263Z,0.00
2018-03-06T04:50:06.216Z,0.00
2018-03-06T04:51:06.171Z,0.00
2018-03-06T04:52:06.119Z,0.00
2018-03-06T04:53:06.488Z,0.00
2018-03-06T04:54:06.031Z,0.00
2018-03-06T04:55:05.985Z,0.00
2018-03-06T04:56:05.932Z,0.00
2018-03-06T04:57:05.885Z,0.00
2018-03-06T04:58:05.839Z,0.00
2018-03-06T04:59:05.791Z,0.00
2018-03-06T05:00:06.046Z,0.00
2018-03-06T05:01:05.697Z,0.00
2018-03-06T05:02:05.655Z,0.00
2018-03-06T05:03:05.602Z,0.00
2018-03-06T05:04:05.553Z,0.00
2018-03-06T05:05:05.508Z,0.00
2018-03-06T05:06:05.761Z,0.00
2018-03-06T05:07:05.411Z,0.00
2018-03-06T05:08:05.366Z,0.00
2018-03-06T05:09:05.318Z,0.00
2018-03-06T05:10:05.271Z,0.00
2018-03-06T05:11:05.241Z,0.00
2018-03-06T05:12:05.475Z,0.00
2018-03-06T05:13:05.133Z,0.00
2018-03-06T05:14:05.080Z,0.00
2018-03-06T05:15:05.040Z,0.00
2018-03-06T05:16:04.992Z,0.00
2018-03-06T05:17:04.950Z,0.00
2018-03-06T05:18:05.191Z,0.00
2018-03-06T05:19:04.845Z,0.00
2018-03-06T05:20:04.798Z,0.00
2018-03-06T05:21:04.751Z,0.00
2018-03-06T05:22:04.702Z,0.00
2018-03-06T05:23:04.666Z,0.00
2018-03-06T05:24:04.961Z,0.00
2018-03-06T05:25:04.563Z,0.00
2018-03-06T05:26:04.565Z,0.00
2018-03-06T05:27:04.470Z,0.00
2018-03-06T05:28:04.421Z,4.00
2018-03-06T05:29:04.372Z,4.00
2018-03-06T05:30:04.626Z,0.00
2018-03-06T05:31:04.277Z,4.00
2018-03-06T05:32:04.235Z,4.00
2018-03-06T05:33:04.184Z,4.00
2018-03-06T05:34:04.137Z,8.00
2018-03-06T05:35:04.088Z,8.00
2018-03-06T05:36:04.099Z,8.00
2018-03-06T05:37:04.295Z,12.00
2018-03-06T05:38:03.948Z,16.00
2018-03-06T05:39:03.900Z,20.00
2018-03-06T05:40:03.853Z,20.00
2018-03-06T05:41:03.805Z,24.00
2018-03-06T05:42:03.775Z,28.00
2018-03-06T05:43:03.711Z,36.00
2018-03-06T05:44:03.963Z,40.00
2018-03-06T05:45:03.617Z,52.00
2018-03-06T05:46:03.568Z,60.00
2018-03-06T05:47:03.581Z,68.00
2018-03-06T05:48:03.474Z,76.00
2018-03-06T05:49:03.431Z,92.00
2018-03-06T05:50:03.381Z,104.00
2018-03-06T05:51:03.634Z,120.00
2018-03-06T05:52:03.285Z,136.00
2018-03-06T05:53:03.442Z,152.00
2018-03-06T05:54:03.194Z,172.00
2018-03-06T05:55:03.148Z,196.00
2018-03-06T05:56:03.099Z,220.00
2018-03-06T05:57:03.059Z,244.00
2018-03-06T05:58:03.308Z,272.00
2018-03-06T05:59:02.955Z,300.00
2018-03-06T06:00:02.913Z,332.00
2018-03-06T06:01:02.860Z,364.00
2018-03-06T06:02:02.814Z,396.00
2018-03-06T06:03:02.766Z,436.00
2018-03-06T06:04:02.770Z,480.00
2018-03-06T06:05:02.973Z,524.00
2018-03-06T06:06:02.639Z,576.00
2018-03-06T06:07:02.577Z,632.00
2018-03-06T06:08:02.534Z,688.00
2018-03-06T06:09:02.493Z,752.00
2018-03-06T06:10:02.489Z,820.00
2018-03-06T06:11:02.407Z,896.00
2018-03-06T06:12:02.649Z,980.00
2018-03-06T06:13:02.305Z,1060.00
2018-03-06T06:14:02.254Z,1140.00
2018-03-06T06:15:02.198Z,1216.00
2018-03-06T06:16:02.202Z,1292.00
2018-03-06T06:17:02.108Z,1380.00
2018-03-06T06:18:02.364Z,1468.00
2018-03-06T06:19:02.018Z,1564.00
2018-03-06T06:20:02.015Z,1660.00
2018-03-06T06:21:01.920Z,1764.00
2018-03-06T06:22:01.870Z,1868.00
2018-03-06T06:23:01.824Z,1992.00
2018-03-06T06:24:02.084Z,2132.00
2018-03-06T06:25:01.780Z,2288.00
2018-03-06T06:26:01.696Z,2448.00
2018-03-06T06:27:01.640Z,2600.00
2018-03-06T06:28:01.648Z,2740.00
2018-03-06T06:29:01.546Z,2860.00
2018-03-06T06:30:01.794Z,2964.00
2018-03-06T06:31:01.445Z,3048.00
2018-03-06T06:32:01.406Z,3156.00
2018-03-06T06:33:01.356Z,3256.00
2018-03-06T06:34:01.349Z,3300.00
2018-03-06T06:35:01.264Z,3276.00
2018-03-06T06:36:01.515Z,3428.00
2018-03-06T06:37:01.162Z,3592.00
2018-03-06T06:38:01.117Z,3716.00
2018-03-06T06:39:01.067Z,3752.00
2018-03-06T06:40:01.027Z,3844.00
2018-03-06T06:41:01.128Z,4012.00
2018-03-06T06:42:01.233Z,4212.00
2018-03-06T06:43:00.883Z,4432.00
2018-03-06T06:44:00.837Z,4632.00
2018-03-06T06:45:00.843Z,4856.00
2018-03-06T06:46:00.791Z,5064.00
2018-03-06T06:47:00.695Z,5316.00
2018-03-06T06:48:00.648Z,5708.00
2018-03-06T06:49:00.901Z,6128.00
2018-03-06T06:50:00.561Z,6544.00
2018-03-06T06:51:00.515Z,6856.00
2018-03-06T06:52:00.464Z,6952.00
2018-03-06T06:53:00.467Z,6684.00
2018-03-06T06:54:00.371Z,6816.00
2018-03-06T06:55:00.325Z,7108.00
2018-03-06T06:56:00.576Z,7312.00
2018-03-06T06:57:00.229Z,7404.00
2018-03-06T06:58:00.435Z,7624.00
2018-03-06T06:59:00.143Z,7948.00
2018-03-06T07:00:00.151Z,8228.00
2018-03-06T07:01:00.250Z,8428.00
2018-03-06T07:02:00.001Z,8656.00
2018-03-06T07:03:00.502Z,8896.00
2018-03-06T07:03:59.910Z,9128.00
2018-03-06T07:04:59.859Z,9376.00
2018-03-06T07:05:59.864Z,9712.00
2018-03-06T07:06:59.768Z,10072.00
2018-03-06T07:07:59.777Z,10280.00
2018-03-06T07:08:59.833Z,10420.00
2018-03-06T07:09:59.931Z,10528.00
2018-03-06T07:10:59.641Z,10560.00
2018-03-06T07:11:59.539Z,10536.00
2018-03-06T07:12:59.543Z,10524.00
2018-03-06T07:13:59.505Z,10540.00
2018-03-06T07:14:59.403Z,10552.00
2018-03-06T07:15:59.407Z,10588.00
2018-03-06T07:16:59.612Z,10676.00
2018-03-06T07:17:59.277Z,10784.00
2018-03-06T07:18:59.318Z,10888.00
2018-03-06T07:19:59.184Z,11100.00
2018-03-06T07:20:59.134Z,11356.00
2018-03-06T07:21:59.086Z,11632.00
2018-03-06T07:22:59.097Z,11964.00
2018-03-06T07:23:58.997Z,12300.00
2018-03-06T07:24:58.948Z,12716.00
2018-03-06T07:25:58.904Z,13236.00
2018-03-06T07:26:58.865Z,16032.00
2018-03-06T07:27:58.867Z,31104.00
2018-03-06T07:28:58.968Z,40640.00
2018-03-06T07:30:00.222Z,41024.00
2018-03-06T07:30:58.733Z,41248.00
2018-03-06T07:31:58.634Z,42048.00
2018-03-06T07:32:58.638Z,42208.00
2018-03-06T07:33:58.597Z,42336.00
2018-03-06T07:34:58.653Z,43584.00
2018-03-06T07:35:58.759Z,43584.00
2018-03-06T07:36:58.414Z,42752.00
2018-03-06T07:37:58.371Z,39840.00
2018-03-06T07:38:58.378Z,36384.00
2018-03-06T07:39:58.337Z,36736.00
2018-03-06T07:40:58.395Z,37408.00
2018-03-06T07:41:58.500Z,38272.00
2018-03-06T07:42:58.357Z,39680.00
2018-03-06T07:43:58.167Z,41344.00
2018-03-06T07:44:58.074Z,39712.00
2018-03-06T07:45:58.083Z,40064.00
2018-03-06T07:46:57.990Z,42624.00
2018-03-06T07:47:58.247Z,44832.00
2018-03-06T07:48:57.974Z,47136.00
2018-03-06T07:49:57.915Z,49152.00
2018-03-06T07:50:57.982Z,49600.00
2018-03-06T07:51:57.782Z,48256.00
2018-03-06T07:52:57.943Z,47552.00
2018-03-06T07:53:58.005Z,46720.00
2018-03-06T07:54:57.660Z,45984.00
2018-03-06T07:55:57.668Z,47072.00
2018-03-06T07:56:57.582Z,48000.00
2018-03-06T07:57:57.543Z,49792.00
2018-03-06T07:58:57.498Z,52480.00
2018-03-06T07:59:57.460Z,54912.00
2018-03-06T08:00:57.819Z,56224.00
2018-03-06T08:01:57.381Z,56768.00
2018-03-06T08:02:57.342Z,57888.00
2018-03-06T08:03:57.303Z,61152.00
2018-03-06T08:04:57.261Z,65792.00
2018-03-06T08:05:57.267Z,68960.00
2018-03-06T08:06:57.177Z,70592.00
2018-03-06T08:07:57.441Z,70624.00
2018-03-06T08:08:57.100Z,72160.00
2018-03-06T08:09:57.214Z,71616.00
2018-03-06T08:10:57.321Z,69856.00
2018-03-06T08:11:57.027Z,67616.00
2018-03-06T08:12:57.100Z,66368.00
2018-03-06T08:13:56.956Z,66496.00
2018-03-06T08:14:57.168Z,66976.00
2018-03-06T08:15:57.028Z,65120.00
2018-03-06T08:16:56.795Z,63936.00
2018-03-06T08:17:56.801Z,62560.00
2018-03-06T08:18:56.764Z,63008.00
2018-03-06T08:19:56.683Z,65440.00
2018-03-06T08:20:56.692Z,67872.00
2018-03-06T08:21:56.955Z,71840.00
2018-03-06T08:22:56.761Z,75168.00
2018-03-06T08:23:56.627Z,74784.00
2018-03-06T08:24:56.489Z,70048.00
2018-03-06T08:25:56.600Z,69120.00
2018-03-06T08:26:56.410Z,68256.00
2018-03-06T08:27:56.422Z,70240.00
2018-03-06T08:28:56.638Z,73216.00
2018-03-06T08:29:56.298Z,74816.00
2018-03-06T08:30:56.470Z,75328.00
2018-03-06T08:31:56.222Z,75968.00
2018-03-06T08:32:56.336Z,75520.00
2018-03-06T08:33:56.250Z,74816.00
2018-03-06T08:34:56.262Z,75872.00
2018-03-06T08:35:56.381Z,77600.00
2018-03-06T08:36:56.042Z,78080.00
2018-03-06T08:37:56.162Z,76608.00
2018-03-06T08:38:56.018Z,72256.00
2018-03-06T08:39:55.936Z,72096.00
2018-03-06T08:40:55.949Z,74880.00
2018-03-06T08:41:56.166Z,78560.00
2018-03-06T08:42:56.020Z,82336.00
2018-03-06T08:43:55.837Z,85408.00
2018-03-06T08:44:55.756Z,87328.00
2018-03-06T08:45:55.917Z,83840.00
2018-03-06T08:46:55.686Z,79584.00
2018-03-06T08:47:56.150Z,78208.00
2018-03-06T08:48:55.666Z,71104.00
2018-03-06T08:49:55.577Z,75328.00
2018-03-06T08:50:55.741Z,76352.00
2018-03-06T08:51:55.504Z,81600.00
2018-03-06T08:52:55.615Z,82176.00
2018-03-06T08:53:55.731Z,81792.00
2018-03-06T08:54:55.395Z,88160.00
2018-03-06T08:55:55.408Z,88416.00
2018-03-06T08:56:55.326Z,87360.00
2018-03-06T08:57:55.489Z,85216.00
2018-03-06T08:58:55.453Z,86656.00
2018-03-06T08:59:55.518Z,87296.00
2018-03-06T09:00:55.243Z,88224.00
2018-03-06T09:01:55.156Z,88928.00
2018-03-06T09:02:55.161Z,88256.00
2018-03-06T09:03:55.281Z,90464.00
2018-03-06T09:04:55.044Z,93600.00
2018-03-06T09:05:55.309Z,91040.00
2018-03-06T09:06:55.022Z,92384.00
2018-03-06T09:07:54.996Z,91040.00
2018-03-06T09:08:54.958Z,88096.00
2018-03-06T09:09:54.875Z,85056.00
2018-03-06T09:10:54.886Z,83008.00
2018-03-06T09:11:55.311Z,78432.00
2018-03-06T09:12:54.822Z,80096.00
2018-03-06T09:13:54.886Z,81888.00
2018-03-06T09:14:54.704Z,88960.00
2018-03-06T09:15:54.768Z,92128.00
2018-03-06T09:16:54.835Z,90240.00
2018-03-06T09:17:54.653Z,88256.00
2018-03-06T09:18:54.873Z,90912.00
2018-03-06T09:19:54.534Z,89440.00
2018-03-06T09:20:54.558Z,89088.00
2018-03-06T09:21:54.620Z,84832.00
2018-03-06T09:22:54.482Z,85536.00
2018-03-06T09:23:54.451Z,87328.00
2018-03-06T09:24:54.369Z,89600.00
2018-03-06T09:25:54.888Z,87904.00
2018-03-06T09:26:54.453Z,86880.00
2018-03-06T09:27:54.328Z,86752.00
2018-03-06T09:28:54.441Z,87232.00
2018-03-06T09:29:54.208Z,88128.00
2018-03-06T09:30:54.279Z,83712.00
2018-03-06T09:31:54.189Z,86816.00
2018-03-06T09:32:54.406Z,88384.00
2018-03-06T09:33:54.124Z,89696.00
2018-03-06T09:34:54.039Z,87008.00
2018-03-06T09:35:54.059Z,93344.00
2018-03-06T09:36:54.127Z,90048.00
2018-03-06T09:37:53.991Z,92448.00
2018-03-06T09:38:53.957Z,93024.00
2018-03-06T09:39:54.177Z,96256.00
2018-03-06T09:40:54.045Z,99936.00
2018-03-06T09:41:53.869Z,100640.00
2018-03-06T09:42:53.828Z,99392.00
2018-03-06T09:43:53.846Z,96768.00
2018-03-06T09:44:53.719Z,97888.00
2018-03-06T09:45:53.736Z,96672.00
2018-03-06T09:46:54.049Z,98976.00
2018-03-06T09:47:53.668Z,100672.00
2018-03-06T09:48:53.636Z,99840.00
2018-03-06T09:49:53.555Z,100768.00
2018-03-06T09:50:53.572Z,101504.00
2018-03-06T09:51:53.540Z,103456.00
2018-03-06T09:52:53.510Z,105856.00
2018-03-06T09:53:53.928Z,106560.00
2018-03-06T09:54:53.398Z,102880.00
2018-03-06T09:55:53.421Z,90624.00
2018-03-06T09:56:53.488Z,98432.00
2018-03-06T09:57:53.308Z,100128.00
2018-03-06T09:58:53.326Z,106656.00
2018-03-06T09:59:53.546Z,104896.00
2018-03-06T10:00:53.360Z,102304.00
2018-03-06T10:01:53.289Z,103136.00
2018-03-06T10:02:53.200Z,100960.00
2018-03-06T10:04:53.091Z,97760.00
2018-03-06T10:05:53.361Z,100832.00
2018-03-06T10:06:53.078Z,99168.00
2018-03-06T10:07:52.995Z,99456.00
2018-03-06T10:08:53.017Z,103392.00
2018-03-06T10:09:52.936Z,102400.00
2018-03-06T10:10:52.956Z,99136.00
2018-03-06T10:11:53.276Z,95424.00
2018-03-06T10:12:52.899Z,95296.00
2018-03-06T10:13:52.866Z,95264.00
2018-03-06T10:14:52.788Z,100352.00
2018-03-06T10:15:53.061Z,106304.00
2018-03-06T10:16:52.879Z,107840.00
2018-03-06T10:17:52.998Z,113824.00
2018-03-06T10:18:52.722Z,96288.00
2018-03-06T10:19:52.640Z,87328.00
2018-03-06T10:20:52.912Z,101760.00
2018-03-06T10:21:52.632Z,115936.00
2018-03-06T10:22:52.751Z,120608.00
2018-03-06T10:23:52.856Z,117760.00
2018-03-06T10:24:52.494Z,112320.00
2018-03-06T10:25:52.620Z,112096.00
2018-03-06T10:26:52.585Z,112128.00
2018-03-06T10:27:52.420Z,115232.00
2018-03-06T10:28:52.429Z,115680.00
2018-03-06T10:29:52.675Z,117344.00
2018-03-06T10:30:52.522Z,117024.00
2018-03-06T10:31:52.344Z,115552.00
2018-03-06T10:32:52.571Z,109088.00
2018-03-06T10:33:52.440Z,104480.00
2018-03-06T10:34:52.212Z,103552.00
2018-03-06T10:35:52.243Z,102880.00
2018-03-06T10:36:52.602Z,101056.00
2018-03-06T10:37:52.200Z,103648.00
2018-03-06T10:38:52.197Z,90848.00
2018-03-06T10:39:52.060Z,102176.00
2018-03-06T10:40:52.088Z,110848.00
2018-03-06T10:41:52.052Z,109024.00
2018-03-06T10:42:51.971Z,101568.00
2018-03-06T10:43:52.388Z,93344.00
2018-03-06T10:44:51.911Z,103360.00
2018-03-06T10:45:51.934Z,107744.00
2018-03-06T10:46:51.902Z,104544.00
2018-03-06T10:47:51.824Z,105184.00
2018-03-06T10:48:51.946Z,104928.00
2018-03-06T10:49:51.763Z,104576.00
2018-03-06T10:50:52.287Z,89472.00
2018-03-06T10:55:00.746Z,102496.00
2018-03-06T10:56:00.760Z,103840.00
2018-03-06T10:57:00.732Z,105728.00
2018-03-06T10:58:00.705Z,111360.00
2018-03-06T10:59:00.789Z,108928.00
2018-03-06T11:00:00.604Z,106816.00
2018-03-06T11:02:09.234Z,107008.00
2018-03-06T11:03:08.982Z,105344.00
2018-03-06T11:04:09.006Z,95872.00
2018-03-06T11:05:08.926Z,95136.00
2018-03-06T11:06:08.956Z,106496.00
2018-03-06T11:07:08.974Z,103296.00
2018-03-06T11:08:09.203Z,104384.00
2018-03-06T11:09:08.874Z,101056.00
2018-03-06T11:10:08.797Z,98208.00
2018-03-06T11:11:08.819Z,96064.00
2018-03-06T11:12:08.794Z,94496.00
2018-03-06T11:13:08.719Z,95168.00
2018-03-06T11:15:08.666Z,100352.00
2018-03-06T11:16:08.687Z,102144.00
2018-03-06T11:17:08.713Z,101760.00
2018-03-06T11:18:08.639Z,103104.00
2018-03-06T11:19:08.760Z,101120.00
2018-03-06T11:20:08.838Z,94784.00
2018-03-06T11:21:08.563Z,91552.00
2018-03-06T11:22:08.631Z,91488.00
2018-03-06T11:23:08.754Z,92160.00
2018-03-06T11:24:08.484Z,89728.00
2018-03-06T11:25:08.401Z,92544.00
2018-03-06T11:26:08.725Z,96832.00
2018-03-06T11:27:08.398Z,93952.00
2018-03-06T11:28:08.371Z,93536.00
2018-03-06T11:29:08.596Z,91392.00
2018-03-06T11:30:08.268Z,85216.00
2018-03-06T11:31:08.296Z,75584.00
2018-03-06T11:32:08.315Z,75232.00
2018-03-06T11:33:08.241Z,79680.00
2018-03-06T11:34:08.314Z,84704.00
2018-03-06T11:35:08.136Z,82528.00
2018-03-06T11:36:08.310Z,82176.00
2018-03-06T11:37:08.130Z,83584.00
2018-03-06T11:38:08.110Z,83488.00
2018-03-06T11:39:08.479Z,79392.00
2018-03-06T11:40:08.001Z,78816.00
2018-03-06T11:41:08.022Z,81344.00
2018-03-06T11:42:08.146Z,85568.00
2018-03-06T11:43:07.966Z,87936.00
2018-03-06T11:44:07.992Z,90688.00
2018-03-06T11:45:07.870Z,90656.00
2018-03-06T11:46:08.244Z,90784.00
2018-03-06T11:47:08.008Z,90496.00
2018-03-06T11:48:07.781Z,88032.00
2018-03-06T11:49:07.806Z,77472.00
2018-03-06T11:50:07.734Z,75040.00
2018-03-06T11:51:07.747Z,73920.00
2018-03-06T11:52:07.869Z,73760.00
2018-03-06T11:53:07.649Z,67616.00
2018-03-06T11:54:07.668Z,68992.00
2018-03-06T11:55:07.585Z,64896.00
2018-03-06T11:56:07.608Z,63840.00
2018-03-06T11:57:07.628Z,62784.00
2018-03-06T11:58:07.522Z,51168.00
2018-03-06T11:59:08.021Z,59712.00
2018-03-06T12:00:07.442Z,65696.00
2018-03-06T12:01:07.466Z,66112.00
2018-03-06T12:02:07.547Z,75104.00
2018-03-06T12:03:07.353Z,62336.00
2018-03-06T12:04:07.378Z,49056.00
2018-03-06T12:05:07.302Z,64640.00
2018-03-06T12:06:07.619Z,77440.00
2018-03-06T12:07:07.479Z,75680.00
2018-03-06T12:08:07.205Z,79904.00
2018-03-06T12:09:07.227Z,78304.00
2018-03-06T12:10:07.261Z,80480.00
2018-03-06T12:11:07.168Z,79104.00
2018-03-06T12:12:07.135Z,80288.00
2018-03-06T12:13:07.359Z,82752.00
2018-03-06T12:14:07.190Z,87680.00
2018-03-06T12:15:07.100Z,81504.00
2018-03-06T12:16:07.171Z,77984.00
2018-03-06T12:17:06.989Z,74752.00
2018-03-06T12:18:06.917Z,67296.00
2018-03-06T12:19:07.080Z,66720.00
2018-03-06T12:20:07.062Z,74720.00
2018-03-06T12:21:06.873Z,84128.00
2018-03-06T12:22:06.997Z,85120.00
2018-03-06T12:23:06.763Z,87520.00
2018-03-06T12:24:06.786Z,84160.00
2018-03-06T12:25:07.010Z,49056.00
2018-03-06T12:26:06.779Z,75104.00
2018-03-06T12:27:06.797Z,75072.00
2018-03-06T12:28:06.704Z,75200.00
2018-03-06T12:29:06.741Z,72256.00
2018-03-06T12:30:06.687Z,74400.00
2018-03-06T12:31:06.932Z,73920.00
2018-03-06T12:32:06.648Z,75744.00