createdAt,value
2023-11-15T00:01:57.118Z,3498.20
2023-11-15T00:04:23.769Z,3472.60
2023-11-15T00:06:51.838Z,2475.50
2023-11-15T00:09:18.593Z,3493.00
2023-11-15T00:11:45.353Z,3171.00
2023-11-15T00:14:12.105Z,3509.25
2023-11-15T00:19:30.184Z,942.00
2023-11-15T00:21:58.238Z,3518.80
2023-11-15T00:24:24.884Z,3532.00
2023-11-15T00:26:51.592Z,3135.20
2023-11-15T00:29:18.292Z,3523.40
2023-11-15T00:31:44.929Z,3456.25
2023-11-15T00:34:11.584Z,3296.20
2023-11-15T00:36:38.647Z,3533.00
2023-11-15T00:39:06.677Z,3505.25
2023-11-15T00:44:23.791Z,3516.00
2023-11-15T00:46:50.416Z,3505.40
2023-11-15T00:49:17.003Z,3501.00
2023-11-15T00:51:43.638Z,3515.40
2023-11-15T00:54:11.606Z,3520.40
2023-11-15T00:56:38.252Z,3481.20
2023-11-15T00:59:05.000Z,3563.00
2023-11-15T01:01:31.620Z,3501.75
2023-11-15T01:03:58.301Z,3554.20
2023-11-15T01:06:28.766Z,3531.00
2023-11-15T01:08:55.578Z,2908.75
2023-11-15T01:11:29.047Z,3105.20
2023-11-15T01:13:55.879Z,3555.60
2023-11-15T01:16:22.645Z,2216.20
2023-11-15T01:18:49.445Z,3503.50
2023-11-15T01:21:16.123Z,3518.80
2023-11-15T01:26:35.207Z,3253.40
2023-11-15T01:29:01.842Z,2010.20
2023-11-15T01:31:28.441Z,2845.40
2023-11-15T01:33:55.121Z,3081.80
2023-11-15T01:36:21.742Z,3069.25
2023-11-15T01:38:48.444Z,2645.80
2023-11-15T01:41:15.182Z,3070.00
2023-11-15T01:43:43.175Z,3358.60
2023-11-15T01:46:10.028Z,2934.40
2023-11-15T01:51:55.007Z,2327.20
2023-11-15T01:54:23.784Z,3338.40
2023-11-15T01:56:53.286Z,2531.80
2023-11-15T01:59:21.893Z,3507.25
2023-11-15T02:01:52.122Z,1981.00
2023-11-15T02:04:18.752Z,2695.20
2023-11-15T02:06:45.466Z,1650.80
2023-11-15T02:09:12.139Z,3164.25
2023-11-15T02:11:39.852Z,2568.25
2023-11-15T02:14:06.549Z,2329.80
2023-11-15T02:16:34.653Z,2218.60
2023-11-15T02:19:01.362Z,2545.40
2023-11-15T02:21:28.005Z,566.40
2023-11-15T02:23:56.712Z,1185.50
2023-11-15T02:26:23.953Z,845.80
2023-11-15T02:28:50.588Z,1441.20
2023-11-15T02:31:17.263Z,1778.60
2023-11-15T02:33:43.931Z,1773.20
2023-11-15T02:36:10.657Z,1376.80
2023-11-15T02:38:37.322Z,550.20
2023-11-15T02:41:05.448Z,542.00
2023-11-15T02:43:32.163Z,3473.40
2023-11-15T02:45:58.950Z,418.20
2023-11-15T02:48:25.772Z,429.60
2023-11-15T02:50:52.528Z,1869.40
2023-11-15T02:53:22.376Z,2330.00
2023-11-15T02:55:49.085Z,2541.25
2023-11-15T03:01:08.779Z,2716.50
2023-11-15T03:03:38.169Z,919.60
2023-11-15T03:06:06.148Z,764.40
2023-11-15T03:08:33.418Z,501.60
2023-11-15T03:11:00.555Z,3128.80
2023-11-15T03:13:28.630Z,57.80
2023-11-15T03:15:58.784Z,1445.60
2023-11-15T03:18:25.479Z,659.80
2023-11-15T03:20:52.248Z,839.25
2023-11-15T03:23:18.929Z,1096.40
2023-11-15T03:25:45.525Z,1142.00
2023-11-15T03:28:12.121Z,1141.60
2023-11-15T03:30:40.094Z,185.00
2023-11-15T03:33:06.829Z,444.80
2023-11-15T03:35:33.499Z,46.80
2023-11-15T03:43:42.350Z,3515.80
2023-11-15T03:46:10.423Z,3467.80
2023-11-15T03:48:37.082Z,2719.20
2023-11-15T03:51:04.493Z,3259.60
2023-11-15T03:53:31.164Z,3474.80
2023-11-15T03:55:57.759Z,3444.20
2023-11-15T03:58:26.896Z,163.75
2023-11-15T04:00:56.490Z,3492.75
2023-11-15T04:06:14.847Z,1230.20
2023-11-15T04:08:41.499Z,3474.80
2023-11-15T04:11:08.242Z,3277.20
2023-11-15T04:13:35.859Z,3175.20
2023-11-15T04:16:02.553Z,3474.80
2023-11-15T04:18:30.671Z,3501.75
2023-11-15T04:20:57.479Z,11.00
2023-11-15T04:23:25.287Z,3496.80
2023-11-15T04:25:51.933Z,1616.60
2023-11-15T04:28:18.814Z,3408.50
2023-11-15T04:30:45.405Z,3151.75
2023-11-15T04:33:13.677Z,3513.00
2023-11-15T04:35:41.895Z,3501.00
2023-11-15T04:38:08.629Z,367.50
2023-11-15T04:40:35.221Z,18.00
2023-11-15T04:51:36.517Z,830.40
2023-11-15T04:54:03.231Z,981.40
2023-11-15T04:56:30.823Z,2013.20
2023-11-15T04:58:57.480Z,3507.67
2023-11-15T05:01:24.164Z,3490.75
2023-11-15T05:09:34.997Z,3342.40
2023-11-15T05:12:01.602Z,3260.40
2023-11-15T05:14:28.260Z,3512.40
2023-11-15T05:16:54.862Z,2136.20
2023-11-15T05:19:21.559Z,2921.00
2023-11-15T05:21:49.561Z,3174.00
2023-11-15T05:24:16.183Z,1399.20
2023-11-15T05:26:42.894Z,3504.20
2023-11-15T05:29:09.532Z,3529.25
2023-11-15T05:31:36.137Z,3520.40
2023-11-15T05:34:04.918Z,3548.00
2023-11-15T05:36:31.653Z,54.80
2023-11-15T05:38:59.641Z,3552.60
2023-11-15T05:41:29.200Z,488.40
2023-11-15T05:43:56.482Z,1168.60
2023-11-15T05:46:23.128Z,3510.00
2023-11-15T05:48:49.751Z,3253.00
2023-11-15T05:51:16.824Z,2634.00
2023-11-15T05:53:43.549Z,2769.20
2023-11-15T05:56:13.504Z,3534.50
2023-11-15T06:01:58.257Z,119.50
2023-11-15T06:04:28.014Z,38.25
2023-11-15T06:06:54.659Z,34.75
2023-11-15T06:09:21.930Z,29.50
2023-11-15T06:11:49.974Z,33.50
2023-11-15T06:14:18.713Z,381.67
2023-11-15T06:16:45.352Z,25.00
2023-11-15T06:19:12.049Z,30.67
2023-11-15T06:21:43.080Z,29.67
2023-11-15T06:24:09.862Z,47.33
2023-11-15T06:26:36.642Z,385.50
2023-11-15T06:29:07.966Z,38.25
2023-11-15T06:31:34.960Z,23.25
2023-11-15T06:34:01.605Z,43.25
2023-11-15T06:36:28.245Z,34.75
2023-11-15T06:38:54.947Z,43.67
2023-11-15T06:41:21.557Z,23.25
2023-11-15T06:43:48.163Z,41.75
2023-11-15T06:46:18.753Z,28.50
2023-11-15T06:48:45.503Z,31.00
2023-11-15T06:51:12.232Z,31.50
2023-11-15T06:53:38.903Z,25.25
2023-11-15T06:56:05.903Z,33.00
2023-11-15T06:58:32.479Z,39.25
2023-11-15T07:00:59.156Z,30.75
2023-11-15T07:03:27.387Z,27.75
2023-11-15T07:05:54.064Z,28.25
2023-11-15T07:08:20.752Z,35.00
2023-11-15T07:10:47.372Z,37.25
2023-11-15T07:13:13.977Z,38.00
2023-11-15T07:15:40.708Z,44.00
2023-11-15T07:18:07.413Z,44.33
2023-11-15T07:20:35.419Z,50.75
2023-11-15T07:28:44.076Z,49.33
2023-11-15T07:31:12.399Z,51.50
2023-11-15T07:33:39.118Z,47.00
2023-11-15T07:36:08.674Z,47.00
2023-11-15T07:38:35.470Z,42.00
2023-11-15T07:41:02.282Z,46.33
2023-11-15T07:43:28.939Z,309.00
2023-11-15T07:45:55.542Z,48.25
2023-11-15T07:48:22.262Z,34.00
2023-11-15T07:50:52.869Z,47.00
2023-11-15T07:53:20.941Z,491.75
2023-11-15T07:55:47.535Z,40.67
2023-11-15T07:58:14.144Z,36.75
2023-11-15T08:00:40.830Z,34.50
2023-11-15T08:03:08.047Z,26.25
2023-11-15T08:05:34.768Z,24.00
2023-11-15T08:08:01.399Z,27.25
2023-11-15T08:10:29.456Z,392.75
2023-11-15T08:12:56.089Z,33.50
2023-11-15T08:15:22.703Z,33.75
2023-11-15T08:17:49.478Z,25.25
2023-11-15T08:20:16.354Z,24.25
2023-11-15T08:22:43.153Z,33.50
2023-11-15T08:25:10.943Z,11.25
2023-11-15T08:27:40.157Z,24.50
2023-11-15T08:30:09.986Z,570.50
2023-11-15T08:38:19.204Z,12.50
2023-11-15T08:40:47.106Z,44.33
2023-11-15T08:43:16.615Z,33.00
2023-11-15T08:45:44.415Z,30.00
2023-11-15T08:48:11.321Z,36.75
2023-11-15T08:50:40.701Z,10.00
2023-11-15T08:53:08.812Z,7.75
2023-11-15T09:01:22.573Z,20.00
2023-11-15T09:03:49.540Z,26.50
2023-11-15T09:06:16.604Z,5.00
2023-11-15T09:08:44.007Z,64.00
2023-11-15T09:11:13.138Z,7.00
2023-11-15T09:13:41.389Z,17.75
2023-11-15T09:16:12.172Z,371.00
2023-11-15T09:18:39.845Z,27.00
2023-11-15T09:21:07.798Z,5.00
2023-11-15T09:23:34.905Z,27.50
2023-11-15T09:26:01.702Z,15.50
2023-11-15T09:28:28.410Z,35.50
2023-11-15T09:36:39.514Z,43.33
2023-11-15T09:39:06.893Z,19.50
2023-11-15T09:41:33.686Z,34.00
2023-11-15T09:44:04.198Z,37.00
2023-11-15T09:46:33.099Z,6.50
2023-11-15T09:49:05.248Z,40.50
2023-11-15T09:51:35.601Z,32.50
2023-11-15T09:54:12.315Z,6.25
2023-11-15T09:59:36.625Z,21.00
2023-11-15T10:02:05.653Z,5.25
2023-11-15T10:04:32.393Z,9.50
2023-11-15T10:07:06.540Z,3027.20
2023-11-15T10:09:35.246Z,6.50
2023-11-15T10:12:02.756Z,91.40
2023-11-15T10:14:35.016Z,31.33
2023-11-15T10:17:02.579Z,33.00
2023-11-15T10:19:36.036Z,11.00
2023-11-15T10:22:05.395Z,3010.25
2023-11-15T10:24:34.597Z,5.25
2023-11-15T10:27:07.129Z,13.25
2023-11-15T10:29:37.253Z,28.00
2023-11-15T10:32:05.009Z,16.00
2023-11-15T10:34:35.733Z,34.75
2023-11-15T10:37:05.499Z,9.50
2023-11-15T10:39:35.640Z,38.75
2023-11-15T10:42:03.977Z,31.75
2023-11-15T10:44:30.802Z,193.75
2023-11-15T10:47:06.013Z,23.75
2023-11-15T10:49:38.248Z,17.75
2023-11-15T10:52:08.282Z,3065.25
2023-11-15T10:54:37.996Z,20.25
2023-11-15T10:57:08.597Z,22.50
2023-11-15T10:59:40.095Z,22.75
2023-11-15T11:02:07.890Z,19.50
2023-11-15T11:04:38.176Z,26.75
2023-11-15T11:07:10.516Z,29.25
2023-11-15T11:09:47.481Z,22.25
2023-11-15T11:15:25.787Z,14.75
2023-11-15T11:18:06.776Z,16.25
2023-11-15T11:20:38.117Z,34.25
2023-11-15T11:23:18.141Z,38.50
2023-11-15T11:25:45.927Z,13.00
2023-11-15T11:28:13.904Z,725.80
2023-11-15T11:30:41.277Z,31.50
2023-11-15T11:33:11.332Z,617.75
2023-11-15T11:35:42.226Z,18.75
2023-11-15T11:38:15.388Z,18.75
2023-11-15T11:40:44.495Z,268.25
2023-11-15T11:43:24.168Z,115.25
2023-11-15T11:45:51.786Z,24.50
2023-11-15T11:48:20.909Z,32.50
2023-11-15T11:51:06.242Z,20.25
2023-11-15T11:53:35.728Z,22.00
2023-11-15T11:59:09.050Z,39.00
2023-11-15T12:01:47.545Z,6.00
2023-11-15T12:04:15.009Z,16.75
2023-11-15T12:06:43.401Z,25.25
2023-11-15T12:09:11.336Z,21.75
2023-11-15T12:11:38.866Z,32.50
2023-11-15T12:14:06.176Z,1395.60
2023-11-15T12:16:36.219Z,121.50
2023-11-15T12:19:05.985Z,11.25
2023-11-15T12:21:34.509Z,16.00
2023-11-15T12:24:04.450Z,11.50
2023-11-15T12:29:34.740Z,24.00
2023-11-15T12:32:02.885Z,1388.40
2023-11-15T12:34:31.516Z,17.00
2023-11-15T12:36:59.992Z,1869.67
2023-11-15T12:39:37.850Z,44.67
2023-11-15T12:44:56.066Z,39.75
2023-11-15T12:47:23.988Z,1413.20
2023-11-15T12:49:53.644Z,15.50
2023-11-15T12:52:39.354Z,2693.60
2023-11-15T12:55:12.796Z,1.25
2023-11-15T12:57:54.407Z,4.75
2023-11-15T13:00:31.815Z,26.00
2023-11-15T13:02:58.692Z,2.25
2023-11-15T13:05:28.913Z,2181.00
2023-11-15T13:10:50.877Z,10.50
2023-11-15T13:13:18.382Z,30.00
2023-11-15T13:15:45.152Z,18.50
2023-11-15T13:18:11.875Z,1885.60
2023-11-15T13:20:39.613Z,22.25
2023-11-15T13:23:06.801Z,3.50
2023-11-15T13:28:28.790Z,20.50
2023-11-15T13:30:57.060Z,16.25
2023-11-15T13:33:24.602Z,15.75
2023-11-15T13:35:51.548Z,3.00
2023-11-15T13:38:18.267Z,33.75
2023-11-15T13:40:48.416Z,12.25
2023-11-15T13:43:15.905Z,355.75
2023-11-15T13:45:45.512Z,3.00
2023-11-15T13:48:15.539Z,16.50
2023-11-15T13:50:45.050Z,21.00
2023-11-15T13:53:16.803Z,2.50
2023-11-15T13:55:43.591Z,11.00
2023-11-15T13:58:10.927Z,36.50
2023-11-15T14:00:38.555Z,30.00
2023-11-15T14:03:07.590Z,22.50
2023-11-15T14:05:36.602Z,353.25
2023-11-15T14:08:04.797Z,12.75
2023-11-15T14:10:35.020Z,26.75
2023-11-15T14:13:06.800Z,22.75
2023-11-15T14:15:34.867Z,15.50
2023-11-15T14:18:02.188Z,45.75
2023-11-15T14:20:35.403Z,43.67
2023-11-15T14:23:03.917Z,3.00
2023-11-15T14:25:33.212Z,4.50
2023-11-15T14:28:07.354Z,9.75
2023-11-15T14:30:34.940Z,20.75
2023-11-15T14:33:03.074Z,5.00
2023-11-15T14:35:32.293Z,24.25
2023-11-15T14:37:59.592Z,39.00
2023-11-15T14:40:27.626Z,1.75
2023-11-15T14:42:55.243Z,4.00
2023-11-15T14:45:23.400Z,13.50
2023-11-15T14:47:51.027Z,3.50
2023-11-15T14:50:22.708Z,10.25
2023-11-15T14:52:50.914Z,20.25
2023-11-15T14:55:19.024Z,26.67
2023-11-15T14:57:48.931Z,5.75
2023-11-15T15:00:18.237Z,11.50
2023-11-15T15:02:47.163Z,25.00
2023-11-15T15:05:15.129Z,11.67
2023-11-15T15:07:42.830Z,32.75
2023-11-15T15:10:15.081Z,19.25
2023-11-15T15:12:43.520Z,5.00
2023-11-15T15:15:11.934Z,36.00
2023-11-15T15:20:32.643Z,9.00
2023-11-15T15:22:59.715Z,181.25
2023-11-15T15:25:28.672Z,5.00
2023-11-15T15:27:56.510Z,25.25
2023-11-15T15:30:23.827Z,17.25
2023-11-15T15:32:51.548Z,24.67
2023-11-15T15:35:22.644Z,961.75
2023-11-15T15:37:50.403Z,11.00
2023-11-15T15:40:18.034Z,3.75
2023-11-15T15:45:39.160Z,6.33
2023-11-15T15:48:07.174Z,8.00
2023-11-15T15:50:35.939Z,7.00
2023-11-15T15:53:03.527Z,5.33
2023-11-15T15:55:30.932Z,7.00
2023-11-15T15:57:59.041Z,3.00
2023-11-15T16:00:26.458Z,7.00
2023-11-15T16:02:55.898Z,3.00
2023-11-15T16:05:23.886Z,7.33
2023-11-15T16:07:51.404Z,4.67
2023-11-15T16:13:12.758Z,2.67
2023-11-15T16:15:40.701Z,13.00
2023-11-15T16:18:08.451Z,3.00
2023-11-15T16:20:38.903Z,7.00
2023-11-15T16:23:06.385Z,8.25
2023-11-15T16:25:40.868Z,3.00
2023-11-15T16:28:08.875Z,5.50
2023-11-15T16:30:37.673Z,5.00
2023-11-15T16:33:05.323Z,3.00
2023-11-15T16:35:32.067Z,6.50
2023-11-15T16:37:59.735Z,4.00
2023-11-15T16:40:27.062Z,6.25
2023-11-15T16:42:54.994Z,13.25
2023-11-15T16:45:22.544Z,6.00
2023-11-15T16:47:51.504Z,7.67
2023-11-15T16:50:19.706Z,11.75
2023-11-15T16:52:47.007Z,10.00
2023-11-15T16:55:14.334Z,14.50
2023-11-15T16:57:41.663Z,10.00
2023-11-15T17:00:10.136Z,7.00
2023-11-15T17:02:36.874Z,13.00
2023-11-15T17:05:06.564Z,14.25
2023-11-15T17:07:34.430Z,4.50
2023-11-15T17:10:12.360Z,13.50
2023-11-15T17:12:39.705Z,15.75
2023-11-15T17:15:08.334Z,15.00
2023-11-15T17:17:35.647Z,13.25
2023-11-15T17:20:03.725Z,36.25
2023-11-15T17:22:32.978Z,5.50
2023-11-15T17:25:00.712Z,8.50
2023-11-15T17:36:07.966Z,7.00
2023-11-15T17:38:36.547Z,7.25
2023-11-15T17:41:04.713Z,12.25
2023-11-15T17:43:36.432Z,9.75
2023-11-15T17:46:04.536Z,12.00
2023-11-15T17:48:32.092Z,10.25
2023-11-15T17:51:00.188Z,15.50
2023-11-15T17:53:28.377Z,23.75
2023-11-15T17:55:56.881Z,43.00
2023-11-15T17:58:25.113Z,15.25
2023-11-15T18:00:52.393Z,13.25
2023-11-15T18:03:19.933Z,2.00
2023-11-15T18:05:47.574Z,4.50
2023-11-15T18:08:17.994Z,14.25
2023-11-15T18:10:45.423Z,13.75
2023-11-15T18:13:16.473Z,6.75
2023-11-15T18:15:43.186Z,13.75
2023-11-15T18:18:10.696Z,8.50
2023-11-15T18:20:38.501Z,14.50
2023-11-15T18:23:06.528Z,10.75
2023-11-15T18:25:34.302Z,16.50
2023-11-15T18:30:54.740Z,24.75
2023-11-15T18:33:22.323Z,29.25
2023-11-15T18:35:50.172Z,10.75
2023-11-15T18:38:17.417Z,13.50
2023-11-15T18:40:47.691Z,22.75
2023-11-15T18:43:16.494Z,15.25
2023-11-15T18:45:44.119Z,17.25
2023-11-15T18:48:13.033Z,27.00
2023-11-15T18:50:41.190Z,8.75
2023-11-15T18:53:08.558Z,29.75
2023-11-15T18:55:36.553Z,12.00
2023-11-15T18:58:04.113Z,16.75
2023-11-15T19:00:31.465Z,14.00
2023-11-15T19:03:02.462Z,17.50
2023-11-15T19:05:35.049Z,17.25
2023-11-15T19:08:02.351Z,17.75
2023-11-15T19:10:31.237Z,23.25
2023-11-15T19:12:59.372Z,22.50
2023-11-15T19:15:27.211Z,14.00
2023-11-15T19:17:55.480Z,25.25
2023-11-15T19:20:26.480Z,33.25
2023-11-15T19:22:55.204Z,25.25
2023-11-15T19:25:22.451Z,26.00
2023-11-15T19:27:50.912Z,15.75
2023-11-15T19:30:18.786Z,34.25
2023-11-15T19:32:46.395Z,40.00
2023-11-15T19:35:13.973Z,21.50
2023-11-15T19:37:41.474Z,28.00
2023-11-15T19:40:11.731Z,16.50
2023-11-15T19:45:31.185Z,12.75
2023-11-15T19:47:59.083Z,12.25
2023-11-15T19:50:31.625Z,13.75
2023-11-15T19:52:59.064Z,9.75
2023-11-15T19:55:31.745Z,7.00
2023-11-15T20:00:50.255Z,12.75
2023-11-15T20:03:17.794Z,8.75
2023-11-15T20:08:39.985Z,30.00
2023-11-15T20:11:10.245Z,40.00
2023-11-15T20:13:37.360Z,28.00
2023-11-15T20:16:06.404Z,15.25
2023-11-15T20:18:33.796Z,28.00
2023-11-15T20:21:00.721Z,12.25
2023-11-15T20:23:28.290Z,26.00
2023-11-15T20:25:55.541Z,30.75
2023-11-15T20:28:30.610Z,25.75
2023-11-15T20:31:03.659Z,32.50
2023-11-15T20:33:31.662Z,23.25
2023-11-15T20:36:02.817Z,16.00
2023-11-15T20:38:30.963Z,17.25
2023-11-15T20:41:00.874Z,19.25
2023-11-15T20:43:30.223Z,13.00
2023-11-15T20:46:10.178Z,14.50
2023-11-15T20:48:44.773Z,13.00
2023-11-15T20:51:12.313Z,12.50
2023-11-15T20:53:40.776Z,9.50
2023-11-15T20:56:08.834Z,9.75
2023-11-15T20:58:38.753Z,9.75
2023-11-15T21:01:06.291Z,11.75
2023-11-15T21:03:34.096Z,11.50
2023-11-15T21:06:02.036Z,7.00
2023-11-15T21:08:29.159Z,13.75
2023-11-15T21:10:59.425Z,10.00
2023-11-15T21:16:19.840Z,10.75
2023-11-15T21:21:37.633Z,17.25
2023-11-15T21:24:06.340Z,5.25
2023-11-15T21:26:33.009Z,4.50
2023-11-15T21:31:53.602Z,8.25
2023-11-15T21:34:20.897Z,9.75
2023-11-15T21:36:48.442Z,4.00
2023-11-15T21:39:16.291Z,7.25
2023-11-15T21:41:44.445Z,7.25
2023-11-15T21:44:11.689Z,11.00
2023-11-15T21:46:39.132Z,14.50
2023-11-15T21:49:08.261Z,6.00
2023-11-15T21:51:37.677Z,4.75
2023-11-15T21:54:07.824Z,3.25
2023-11-15T21:56:35.180Z,6.50
2023-11-15T21:59:02.637Z,8.00
2023-11-15T22:01:30.556Z,5.25
2023-11-15T22:03:58.217Z,5.75
2023-11-15T22:06:27.356Z,4.00
2023-11-15T22:08:54.645Z,6.00
2023-11-15T22:11:22.144Z,7.25
2023-11-15T22:19:33.903Z,4.00
2023-11-15T22:22:02.168Z,6.25
2023-11-15T22:24:31.836Z,4.25
2023-11-15T22:26:59.418Z,4.25
2023-11-15T22:29:26.721Z,3.00
2023-11-15T22:31:54.169Z,4.50
2023-11-15T22:34:25.376Z,5.50
2023-11-15T22:36:52.919Z,11.25
2023-11-15T22:39:21.662Z,20.75
2023-11-15T22:44:40.581Z,23.75
2023-11-15T22:47:08.230Z,22.25
2023-11-15T22:56:35.678Z,49.50
2023-11-15T22:59:03.133Z,19.25
2023-11-15T23:01:30.429Z,50.25
2023-11-15T23:09:43.460Z,18.00
2023-11-15T23:12:13.559Z,29.75
2023-11-15T23:14:41.293Z,35.75
2023-11-15T23:17:08.855Z,28.25
2023-11-15T23:19:39.253Z,36.00
2023-11-15T23:22:06.607Z,34.50
2023-11-15T23:24:37.694Z,33.00
2023-11-15T23:27:05.686Z,10.75
2023-11-15T23:29:34.480Z,11.75
2023-11-15T23:32:02.364Z,13.75
2023-11-15T23:34:29.789Z,12.00
2023-11-15T23:36:57.157Z,6.25
2023-11-15T23:39:28.775Z,16.75
2023-11-15T23:41:56.812Z,16.00
2023-11-15T23:44:27.499Z,15.00
2023-11-15T23:46:56.513Z,18.75
2023-11-15T23:49:24.041Z,12.75
2023-11-15T23:57:33.125Z,18.50
