createdAt,value
2022-10-19T00:00:47.141Z,11.20
2022-10-19T00:03:13.769Z,11.10
2022-10-19T00:05:40.387Z,11.10
2022-10-19T00:08:07.016Z,11.10
2022-10-19T00:10:33.969Z,11.10
2022-10-19T00:13:00.847Z,11.00
2022-10-19T00:15:27.460Z,11.00
2022-10-19T00:17:54.004Z,11.00
2022-10-19T00:20:20.547Z,11.00
2022-10-19T00:22:50.495Z,11.00
2022-10-19T00:25:17.100Z,10.90
2022-10-19T00:27:43.777Z,10.90
2022-10-19T00:30:10.523Z,10.90
2022-10-19T00:32:37.100Z,10.90
2022-10-19T00:35:03.902Z,10.90
2022-10-19T00:37:30.531Z,10.80
2022-10-19T00:39:57.095Z,10.80
2022-10-19T00:42:23.684Z,10.80
2022-10-19T00:44:50.276Z,10.80
2022-10-19T00:47:19.992Z,10.80
2022-10-19T00:49:46.859Z,10.80
2022-10-19T00:52:16.188Z,10.80
2022-10-19T00:54:45.467Z,10.70
2022-10-19T00:57:13.231Z,10.70
2022-10-19T00:59:43.076Z,10.70
2022-10-19T01:02:09.734Z,10.70
2022-10-19T01:04:40.021Z,10.70
2022-10-19T01:07:08.187Z,10.60
2022-10-19T01:09:34.820Z,10.60
2022-10-19T01:12:17.931Z,10.50
2022-10-19T01:15:02.285Z,10.50
2022-10-19T01:18:01.259Z,10.50
2022-10-19T01:20:30.860Z,10.40
2022-10-19T01:23:33.583Z,10.40
2022-10-19T01:26:12.292Z,10.40
2022-10-19T01:29:06.408Z,10.30
2022-10-19T01:31:56.113Z,10.30
2022-10-19T01:34:25.227Z,10.20
2022-10-19T01:37:06.227Z,10.20
2022-10-19T01:39:49.081Z,10.10
2022-10-19T01:42:29.613Z,10.10
2022-10-19T01:45:24.603Z,10.10
2022-10-19T01:48:02.876Z,10.10
2022-10-19T01:50:33.087Z,10.00
2022-10-19T01:53:00.568Z,10.10
2022-10-19T01:55:27.914Z,10.00
2022-10-19T01:57:59.691Z,10.00
2022-10-19T02:00:28.052Z,10.00
2022-10-19T02:02:55.522Z,10.00
2022-10-19T02:05:30.624Z,10.00
2022-10-19T02:08:13.671Z,9.90
2022-10-19T02:10:43.624Z,10.00
2022-10-19T02:13:13.272Z,10.00
2022-10-19T02:15:42.981Z,9.90
2022-10-19T02:18:12.553Z,9.90
2022-10-19T02:20:39.597Z,9.90
2022-10-19T02:23:06.759Z,9.90
2022-10-19T02:25:33.844Z,9.90
2022-10-19T02:28:02.506Z,9.90
2022-10-19T02:30:29.192Z,9.80
2022-10-19T02:32:55.846Z,9.80
2022-10-19T02:35:22.916Z,9.80
2022-10-19T02:37:49.670Z,9.70
2022-10-19T02:40:16.522Z,9.70
2022-10-19T02:42:49.930Z,9.70
2022-10-19T02:45:28.240Z,9.70
2022-10-19T02:48:20.859Z,9.60
2022-10-19T02:50:47.702Z,9.60
2022-10-19T02:53:15.672Z,9.60
2022-10-19T02:55:42.742Z,9.60
2022-10-19T02:58:09.651Z,9.60
2022-10-19T03:00:36.485Z,9.50
2022-10-19T03:03:03.153Z,9.50
2022-10-19T03:05:29.718Z,9.50
2022-10-19T03:07:56.335Z,9.50
2022-10-19T03:10:22.981Z,9.50
2022-10-19T03:12:49.586Z,9.50
2022-10-19T03:15:18.438Z,9.50
2022-10-19T03:17:45.079Z,9.50
2022-10-19T03:20:12.131Z,9.50
2022-10-19T03:22:38.684Z,9.50
2022-10-19T03:25:05.658Z,9.50
2022-10-19T03:27:32.570Z,9.50
2022-10-19T03:29:59.243Z,9.50
2022-10-19T03:32:26.643Z,9.50
2022-10-19T03:34:53.194Z,9.50
2022-10-19T03:37:19.831Z,9.50
2022-10-19T03:39:46.451Z,9.50
2022-10-19T03:42:12.995Z,9.50
2022-10-19T03:44:39.530Z,9.50
2022-10-19T03:47:06.354Z,9.50
2022-10-19T03:49:34.645Z,9.40
2022-10-19T03:52:03.597Z,9.40
2022-10-19T03:54:30.169Z,9.40
2022-10-19T03:56:56.710Z,9.40
2022-10-19T03:59:24.255Z,9.40
2022-10-19T04:01:50.816Z,9.40
2022-10-19T04:04:18.895Z,9.50
2022-10-19T04:06:48.271Z,9.40
2022-10-19T04:09:18.138Z,9.40
2022-10-19T04:11:44.952Z,9.50
2022-10-19T04:14:26.720Z,9.40
2022-10-19T04:17:00.123Z,9.30
2022-10-19T04:19:26.692Z,9.30
2022-10-19T04:21:53.227Z,9.30
2022-10-19T04:24:19.886Z,9.30
2022-10-19T04:26:49.020Z,9.30
2022-10-19T04:29:16.656Z,9.30
2022-10-19T04:31:43.449Z,9.30
2022-10-19T04:34:10.139Z,9.30
2022-10-19T04:36:37.068Z,9.30
2022-10-19T04:39:05.096Z,9.30
2022-10-19T04:41:32.941Z,9.30
2022-10-19T04:44:01.721Z,9.30
2022-10-19T04:46:29.579Z,9.30
2022-10-19T04:48:57.300Z,9.30
2022-10-19T04:51:24.671Z,9.30
2022-10-19T04:53:53.357Z,9.30
2022-10-19T04:56:26.264Z,9.30
2022-10-19T04:58:58.750Z,9.30
2022-10-19T05:01:27.039Z,9.30
2022-10-19T05:03:58.411Z,9.30
2022-10-19T05:06:25.597Z,9.30
2022-10-19T05:08:52.352Z,9.30
2022-10-19T05:11:19.665Z,9.30
2022-10-19T05:13:47.053Z,9.30
2022-10-19T05:16:16.685Z,9.30
2022-10-19T05:18:46.376Z,9.30
2022-10-19T05:21:14.467Z,9.30
2022-10-19T05:23:41.927Z,9.30
2022-10-19T05:26:15.359Z,9.30
2022-10-19T05:28:41.956Z,9.30
2022-10-19T05:31:19.956Z,9.30
2022-10-19T05:33:46.804Z,9.30
2022-10-19T05:36:20.854Z,9.30
2022-10-19T05:38:49.723Z,9.30
2022-10-19T05:41:16.998Z,9.30
2022-10-19T05:43:44.163Z,9.30
2022-10-19T05:46:13.387Z,9.30
2022-10-19T05:48:40.520Z,9.30
2022-10-19T05:51:09.006Z,9.30
2022-10-19T05:53:35.901Z,9.30
2022-10-19T05:56:05.552Z,9.30
2022-10-19T05:58:33.047Z,9.30
2022-10-19T06:01:00.645Z,9.20
2022-10-19T06:03:28.675Z,9.20
2022-10-19T06:05:55.697Z,9.30
2022-10-19T06:08:23.763Z,9.30
2022-10-19T06:10:51.074Z,9.20
2022-10-19T06:13:19.567Z,9.20
2022-10-19T06:15:50.503Z,9.20
2022-10-19T06:18:17.064Z,9.20
2022-10-19T06:20:43.612Z,9.10
2022-10-19T06:23:10.200Z,9.10
2022-10-19T06:25:36.941Z,9.10
2022-10-19T06:28:04.192Z,9.10
2022-10-19T06:30:30.851Z,9.10
2022-10-19T06:32:59.219Z,9.10
2022-10-19T06:35:25.991Z,9.10
2022-10-19T06:37:52.550Z,9.00
2022-10-19T06:40:19.179Z,9.00
2022-10-19T06:42:45.775Z,9.00
2022-10-19T06:45:12.330Z,9.00
2022-10-19T06:47:39.172Z,9.00
2022-10-19T06:50:06.670Z,9.00
2022-10-19T06:52:34.738Z,8.90
2022-10-19T06:55:01.912Z,8.90
2022-10-19T06:57:28.653Z,8.90
2022-10-19T06:59:55.600Z,9.00
2022-10-19T07:02:22.162Z,8.90
2022-10-19T07:04:48.885Z,8.90
2022-10-19T07:07:15.551Z,8.90
2022-10-19T07:09:42.095Z,8.90
2022-10-19T07:12:10.695Z,8.90
2022-10-19T07:14:39.496Z,9.00
2022-10-19T07:17:11.358Z,9.00
2022-10-19T07:19:38.450Z,9.00
2022-10-19T07:22:05.128Z,9.00
2022-10-19T07:24:31.688Z,9.00
2022-10-19T07:26:58.670Z,9.00
2022-10-19T07:29:25.360Z,9.00
2022-10-19T07:31:51.899Z,9.10
2022-10-19T07:34:18.487Z,9.10
2022-10-19T07:36:48.006Z,9.10
2022-10-19T07:39:17.000Z,9.10
2022-10-19T07:41:44.211Z,9.20
2022-10-19T07:44:14.808Z,9.20
2022-10-19T07:46:42.448Z,9.20
2022-10-19T07:49:16.232Z,9.30
2022-10-19T07:51:43.216Z,9.30
2022-10-19T07:54:09.779Z,9.40
2022-10-19T07:56:37.022Z,9.40
2022-10-19T07:59:05.311Z,9.50
2022-10-19T08:01:40.949Z,9.60
2022-10-19T08:06:54.353Z,9.60
2022-10-19T08:09:50.816Z,9.70
2022-10-19T08:12:10.026Z,9.80
2022-10-19T08:14:40.656Z,9.90
2022-10-19T08:17:07.240Z,10.00
2022-10-19T08:19:33.805Z,10.00
2022-10-19T08:22:00.414Z,10.10
2022-10-19T08:24:26.991Z,10.10
2022-10-19T08:26:53.544Z,10.20
2022-10-19T08:29:21.049Z,10.20
2022-10-19T08:31:49.111Z,10.30
2022-10-19T08:34:16.336Z,10.30
2022-10-19T08:36:43.172Z,10.40
2022-10-19T08:39:14.347Z,10.50
2022-10-19T08:41:40.955Z,10.60
2022-10-19T08:44:22.567Z,10.60
2022-10-19T08:47:23.242Z,10.80
2022-10-19T08:49:50.353Z,11.00
2022-10-19T08:52:26.463Z,11.40
2022-10-19T08:55:00.879Z,11.70
2022-10-19T08:57:50.419Z,11.80
2022-10-19T09:00:24.773Z,12.00
2022-10-19T09:03:37.631Z,12.00
2022-10-19T09:06:21.531Z,12.20
2022-10-19T09:08:53.247Z,12.50
2022-10-19T09:11:25.881Z,12.60
2022-10-19T09:14:06.166Z,12.80
2022-10-19T09:16:34.923Z,13.00
2022-10-19T09:19:02.556Z,13.40
2022-10-19T09:21:50.017Z,14.00
2022-10-19T09:24:32.064Z,15.20
2022-10-19T09:27:02.484Z,16.80
2022-10-19T09:29:37.768Z,18.50
2022-10-19T09:32:12.002Z,19.90
2022-10-19T09:34:49.883Z,21.10
2022-10-19T09:37:24.885Z,22.10
2022-10-19T09:39:54.855Z,22.90
2022-10-19T09:42:25.948Z,23.50
2022-10-19T09:44:54.304Z,23.30
2022-10-19T09:47:36.176Z,22.70
2022-10-19T09:50:22.717Z,22.00
2022-10-19T09:52:51.921Z,21.50
2022-10-19T09:55:29.399Z,20.90
2022-10-19T09:58:13.291Z,20.40
2022-10-19T10:00:42.632Z,20.00
2022-10-19T10:03:28.491Z,19.70
2022-10-19T10:06:07.651Z,19.40
2022-10-19T10:08:37.420Z,19.00
2022-10-19T10:11:10.344Z,18.60
2022-10-19T10:13:48.510Z,18.20
2022-10-19T10:16:17.005Z,18.20
2022-10-19T10:19:03.859Z,18.30
2022-10-19T10:21:34.613Z,18.20
2022-10-19T10:24:16.863Z,18.00
2022-10-19T10:26:45.176Z,17.80
2022-10-19T10:29:22.366Z,17.60
2022-10-19T10:31:55.517Z,17.30
2022-10-19T10:34:51.855Z,17.10
2022-10-19T10:37:28.467Z,16.90
2022-10-19T10:40:00.350Z,16.70
2022-10-19T10:42:58.820Z,16.50
2022-10-19T10:45:52.848Z,16.40
2022-10-19T10:48:58.924Z,16.30
2022-10-19T10:51:49.236Z,16.20
2022-10-19T10:54:32.804Z,16.10
2022-10-19T10:57:15.767Z,15.90
2022-10-19T11:00:08.047Z,15.90
2022-10-19T11:02:46.483Z,15.80
2022-10-19T11:05:21.509Z,15.80
2022-10-19T11:07:53.329Z,15.70
2022-10-19T11:10:29.871Z,15.60
2022-10-19T11:13:05.543Z,15.60
2022-10-19T11:15:39.230Z,15.50
2022-10-19T11:18:16.205Z,15.50
2022-10-19T11:21:13.350Z,15.50
2022-10-19T11:24:01.384Z,15.60
2022-10-19T11:26:44.931Z,15.60
2022-10-19T11:29:56.032Z,15.60
2022-10-19T11:32:37.794Z,15.60
2022-10-19T11:35:42.173Z,15.60
2022-10-19T11:38:30.120Z,15.70
2022-10-19T11:41:17.688Z,15.80
2022-10-19T11:43:56.707Z,15.80
2022-10-19T11:46:39.607Z,15.90
2022-10-19T11:49:35.654Z,16.10
2022-10-19T11:52:13.264Z,16.30
2022-10-19T11:54:49.061Z,16.60
2022-10-19T11:57:27.313Z,16.80
2022-10-19T12:00:37.715Z,17.10
2022-10-19T12:03:18.451Z,17.30
2022-10-19T12:06:08.122Z,17.60
2022-10-19T12:08:55.357Z,17.80
2022-10-19T12:11:28.412Z,18.10
2022-10-19T12:14:00.552Z,18.30
2022-10-19T12:16:40.064Z,18.50
2022-10-19T12:19:14.284Z,18.70
2022-10-19T12:21:43.099Z,18.90
2022-10-19T12:24:30.326Z,19.20
2022-10-19T12:26:57.700Z,19.30
2022-10-19T12:29:36.149Z,19.30
2022-10-19T12:32:04.638Z,19.30
2022-10-19T12:34:56.172Z,19.30
2022-10-19T12:37:44.483Z,19.30
2022-10-19T12:40:49.167Z,19.30
2022-10-19T12:43:41.167Z,19.30
2022-10-19T12:46:26.419Z,19.30
2022-10-19T12:49:36.490Z,19.30
2022-10-19T12:52:04.412Z,19.20
2022-10-19T12:54:36.674Z,19.10
2022-10-19T12:57:22.731Z,19.00
2022-10-19T13:00:00.731Z,19.00
2022-10-19T13:05:00.193Z,19.00
2022-10-19T13:07:28.358Z,18.90
2022-10-19T13:10:05.276Z,18.90
2022-10-19T13:12:45.035Z,18.90
2022-10-19T13:15:50.940Z,18.80
2022-10-19T13:18:56.231Z,18.70
2022-10-19T13:21:43.284Z,18.60
2022-10-19T13:24:25.415Z,18.50
2022-10-19T13:27:04.043Z,18.40
2022-10-19T13:29:39.784Z,18.40
2022-10-19T13:32:45.181Z,18.30
2022-10-19T13:35:31.297Z,18.20
2022-10-19T13:38:10.176Z,18.00
2022-10-19T13:40:56.347Z,17.90
2022-10-19T13:43:48.955Z,17.80
2022-10-19T13:46:34.493Z,17.70
2022-10-19T13:49:19.928Z,17.60
2022-10-19T13:52:14.227Z,17.50
2022-10-19T13:54:50.368Z,17.40
2022-10-19T13:57:17.005Z,17.30
2022-10-19T14:00:05.539Z,17.30
2022-10-19T14:02:53.439Z,17.20
2022-10-19T14:05:58.358Z,17.10
2022-10-19T14:08:53.166Z,17.00
2022-10-19T14:11:27.495Z,17.00
2022-10-19T14:14:09.116Z,16.90
2022-10-19T14:16:44.498Z,16.80
2022-10-19T14:19:19.364Z,16.70
2022-10-19T14:21:45.958Z,16.70
2022-10-19T14:24:31.892Z,16.50
2022-10-19T14:27:05.194Z,16.50
2022-10-19T14:29:44.204Z,16.40
2022-10-19T14:32:12.182Z,16.40
2022-10-19T14:34:43.824Z,16.40
2022-10-19T14:37:23.371Z,16.30
2022-10-19T14:40:01.685Z,16.40
2022-10-19T14:42:44.107Z,16.30
2022-10-19T14:45:15.482Z,16.30
2022-10-19T14:48:17.958Z,16.30
2022-10-19T14:50:51.152Z,16.30
2022-10-19T14:53:25.955Z,16.30
2022-10-19T14:55:55.962Z,16.20
2022-10-19T14:58:25.340Z,16.20
2022-10-19T15:00:53.571Z,16.10
2022-10-19T15:03:27.716Z,16.10
2022-10-19T15:06:04.720Z,16.00
2022-10-19T15:08:42.586Z,15.90
2022-10-19T15:11:23.444Z,15.90
2022-10-19T15:13:57.696Z,15.80
2022-10-19T15:16:58.162Z,15.80
2022-10-19T15:19:29.029Z,15.80
2022-10-19T15:22:16.215Z,15.70
2022-10-19T15:25:01.195Z,15.70
2022-10-19T15:27:35.295Z,15.60
2022-10-19T15:30:03.852Z,15.50
2022-10-19T15:32:36.572Z,15.50
2022-10-19T15:35:24.136Z,15.50
2022-10-19T15:37:51.182Z,15.40
2022-10-19T15:40:29.474Z,15.30
2022-10-19T15:42:56.227Z,15.20
2022-10-19T15:45:34.901Z,15.20
2022-10-19T15:48:11.102Z,15.10
2022-10-19T15:50:43.073Z,15.10
2022-10-19T15:53:09.968Z,15.00
2022-10-19T15:55:36.682Z,15.00
2022-10-19T15:58:03.246Z,14.90
2022-10-19T16:00:30.767Z,14.80
2022-10-19T16:02:57.330Z,14.80
2022-10-19T16:05:24.169Z,14.70
2022-10-19T16:07:50.846Z,14.70
2022-10-19T16:10:26.597Z,14.60
2022-10-19T16:12:53.464Z,14.60
2022-10-19T16:15:22.892Z,14.50
2022-10-19T16:17:51.897Z,14.40
2022-10-19T16:20:18.589Z,14.40
2022-10-19T16:22:46.183Z,14.40
2022-10-19T16:25:12.958Z,14.30
2022-10-19T16:27:39.924Z,14.30
2022-10-19T16:30:07.832Z,14.20
2022-10-19T16:32:34.555Z,14.10
2022-10-19T16:35:01.199Z,14.10
2022-10-19T16:37:28.006Z,14.00
2022-10-19T16:39:54.567Z,13.90
2022-10-19T16:42:21.296Z,13.90
2022-10-19T16:44:47.988Z,13.80
2022-10-19T16:47:16.885Z,13.80
2022-10-19T16:49:43.424Z,13.80
2022-10-19T16:52:13.927Z,13.70
2022-10-19T16:54:40.635Z,13.70
2022-10-19T16:57:09.740Z,13.60
2022-10-19T16:59:36.682Z,13.60
2022-10-19T17:02:03.263Z,13.50
2022-10-19T17:04:29.801Z,13.50
2022-10-19T17:06:57.522Z,13.40
2022-10-19T17:12:12.352Z,13.30
2022-10-19T17:14:40.741Z,13.30
2022-10-19T17:17:08.003Z,13.30
2022-10-19T17:19:34.621Z,13.20
2022-10-19T17:22:02.826Z,13.20
2022-10-19T17:24:29.899Z,13.20
2022-10-19T17:26:56.632Z,13.10
2022-10-19T17:29:23.683Z,13.10
2022-10-19T17:31:50.272Z,13.10
2022-10-19T17:34:17.507Z,13.00
2022-10-19T17:36:45.375Z,13.00
2022-10-19T17:39:18.155Z,13.00
2022-10-19T17:41:46.828Z,13.00
2022-10-19T17:44:14.429Z,13.00
2022-10-19T17:46:41.160Z,12.90
2022-10-19T17:49:07.932Z,12.90
2022-10-19T17:51:35.947Z,12.90
2022-10-19T17:54:05.074Z,12.90
2022-10-19T17:56:32.228Z,12.80
2022-10-19T17:58:59.501Z,12.80
2022-10-19T18:01:26.825Z,12.80
2022-10-19T18:03:53.671Z,12.70
2022-10-19T18:06:26.399Z,12.70
2022-10-19T18:08:55.454Z,12.70
2022-10-19T18:11:25.362Z,12.60
2022-10-19T18:13:54.445Z,12.60
2022-10-19T18:16:24.659Z,12.60
2022-10-19T18:18:53.507Z,12.60
2022-10-19T18:21:24.720Z,12.60
2022-10-19T18:23:53.275Z,12.60
2022-10-19T18:26:23.156Z,12.50
2022-10-19T18:28:52.363Z,12.50
2022-10-19T18:31:21.854Z,12.50
2022-10-19T18:33:49.876Z,12.50
2022-10-19T18:36:16.455Z,12.50
2022-10-19T18:38:43.063Z,12.40
2022-10-19T18:43:43.336Z,12.40
2022-10-19T18:46:10.508Z,12.40
2022-10-19T18:48:38.161Z,12.30
2022-10-19T18:51:07.531Z,12.30
2022-10-19T18:53:34.613Z,12.30
2022-10-19T18:56:04.129Z,12.20
2022-10-19T18:58:30.973Z,12.30
2022-10-19T19:01:03.755Z,12.20
2022-10-19T19:03:30.545Z,12.20
2022-10-19T19:06:11.541Z,12.10
2022-10-19T19:08:39.406Z,12.10
2022-10-19T19:11:15.912Z,12.10
2022-10-19T19:13:51.165Z,12.10
2022-10-19T19:16:18.660Z,12.00
2022-10-19T19:18:45.345Z,12.00
2022-10-19T19:21:24.083Z,12.00
2022-10-19T19:23:51.664Z,12.00
2022-10-19T19:26:21.553Z,12.00
2022-10-19T19:28:50.759Z,12.00
2022-10-19T19:31:19.068Z,11.90
2022-10-19T19:33:47.252Z,11.90
2022-10-19T19:36:15.958Z,11.90
2022-10-19T19:38:42.756Z,11.90
2022-10-19T19:41:12.768Z,11.80
2022-10-19T19:43:40.381Z,11.80
2022-10-19T19:46:12.298Z,11.80
2022-10-19T19:48:40.615Z,11.80
2022-10-19T19:51:12.988Z,11.70
2022-10-19T19:53:39.841Z,11.70
2022-10-19T19:56:08.131Z,11.70
2022-10-19T19:58:34.828Z,11.70
2022-10-19T20:01:12.135Z,11.60
2022-10-19T20:03:39.292Z,11.60
2022-10-19T20:06:06.187Z,11.50
2022-10-19T20:08:33.520Z,11.50
2022-10-19T20:11:05.896Z,11.50
2022-10-19T20:13:32.520Z,11.50
2022-10-19T20:16:02.446Z,11.40
2022-10-19T20:18:29.604Z,11.50
2022-10-19T20:21:02.074Z,11.40
2022-10-19T20:23:29.927Z,11.40
2022-10-19T20:25:56.489Z,11.40
2022-10-19T20:28:24.727Z,11.30
2022-10-19T20:31:03.113Z,11.30
2022-10-19T20:33:35.050Z,11.30
2022-10-19T20:36:07.186Z,11.30
2022-10-19T20:38:35.063Z,11.30
2022-10-19T20:41:08.109Z,11.30
2022-10-19T20:43:38.618Z,11.30
2022-10-19T20:46:12.119Z,11.30
2022-10-19T20:48:39.620Z,11.20
2022-10-19T20:51:16.581Z,11.20
2022-10-19T20:53:46.225Z,11.20
2022-10-19T20:56:15.152Z,11.20
2022-10-19T20:58:43.508Z,11.20
2022-10-19T21:01:15.685Z,11.10
2022-10-19T21:03:47.226Z,11.10
2022-10-19T21:06:14.228Z,11.10
2022-10-19T21:08:41.009Z,11.00
2022-10-19T21:11:16.497Z,11.00
2022-10-19T21:13:43.593Z,11.00
2022-10-19T21:16:10.145Z,11.00
2022-10-19T21:18:37.098Z,11.00
2022-10-19T21:21:15.054Z,10.90
2022-10-19T21:23:43.083Z,10.90
2022-10-19T21:26:09.733Z,10.90
2022-10-19T21:28:36.368Z,10.90
2022-10-19T21:31:08.000Z,10.90
2022-10-19T21:33:35.363Z,10.80
2022-10-19T21:36:03.620Z,10.80
2022-10-19T21:38:30.794Z,10.80
2022-10-19T21:41:02.804Z,10.80
2022-10-19T21:43:30.077Z,10.80
2022-10-19T21:45:56.663Z,10.80
2022-10-19T21:48:23.542Z,10.80
2022-10-19T21:50:50.293Z,10.80
2022-10-19T21:53:20.643Z,10.70
2022-10-19T21:55:47.432Z,10.70
2022-10-19T21:58:14.131Z,10.60
2022-10-19T22:00:40.820Z,10.60
2022-10-19T22:03:07.449Z,10.60
2022-10-19T22:05:34.035Z,10.60
2022-10-19T22:08:00.684Z,10.60
2022-10-19T22:10:28.406Z,10.60
2022-10-19T22:12:55.847Z,10.60
2022-10-19T22:15:22.475Z,10.60
2022-10-19T22:17:49.958Z,10.50
2022-10-19T22:20:16.550Z,10.50
2022-10-19T22:22:43.144Z,10.50
2022-10-19T22:25:09.706Z,10.40
2022-10-19T22:27:36.267Z,10.40
2022-10-19T22:30:02.905Z,10.40
2022-10-19T22:32:29.443Z,10.40
2022-10-19T22:34:56.003Z,10.40
2022-10-19T22:37:22.686Z,10.40
2022-10-19T22:39:49.341Z,10.40
2022-10-19T22:42:15.899Z,10.30
2022-10-19T22:44:42.468Z,10.30
2022-10-19T22:47:09.088Z,10.30
2022-10-19T22:49:35.676Z,10.30
2022-10-19T22:52:02.248Z,10.20
2022-10-19T22:54:28.815Z,10.20
2022-10-19T22:56:55.473Z,10.30
2022-10-19T22:59:22.102Z,10.20
2022-10-19T23:01:48.713Z,10.20
2022-10-19T23:04:15.359Z,10.20
2022-10-19T23:06:41.958Z,10.20
2022-10-19T23:09:08.568Z,10.20
2022-10-19T23:11:35.315Z,10.20
2022-10-19T23:14:01.940Z,10.20
2022-10-19T23:19:00.342Z,10.10
2022-10-19T23:21:26.944Z,10.10
2022-10-19T23:23:53.808Z,10.10
2022-10-19T23:26:21.104Z,10.10
2022-10-19T23:28:49.700Z,10.10
2022-10-19T23:31:25.949Z,10.10
2022-10-19T23:33:54.004Z,10.10
2022-10-19T23:36:23.370Z,10.10
2022-10-19T23:38:51.335Z,10.10
2022-10-19T23:41:18.469Z,10.00
2022-10-19T23:43:45.628Z,10.10
2022-10-19T23:46:13.063Z,10.00
2022-10-19T23:48:40.099Z,10.00
2022-10-19T23:51:12.285Z,10.00
2022-10-19T23:53:41.304Z,10.00
2022-10-19T23:56:25.363Z,10.00
2022-10-19T23:58:52.396Z,10.00
