createdAt,value
2017-08-30T00:01:35.280Z,96.00
2017-08-30T00:04:02.720Z,96.20
2017-08-30T00:06:30.177Z,96.30
2017-08-30T00:08:57.611Z,96.40
2017-08-30T00:11:25.084Z,96.30
2017-08-30T00:13:52.652Z,96.50
2017-08-30T00:16:20.099Z,96.50
2017-08-30T00:18:47.563Z,96.20
2017-08-30T00:21:14.997Z,96.10
2017-08-30T00:23:42.457Z,96.20
2017-08-30T00:26:30.740Z,96.20
2017-08-30T00:28:58.175Z,96.40
2017-08-30T00:31:26.401Z,96.40
2017-08-30T00:33:53.900Z,96.40
2017-08-30T00:36:21.451Z,96.30
2017-08-30T00:38:48.895Z,96.50
2017-08-30T00:41:16.348Z,96.70
2017-08-30T00:43:43.820Z,96.70
2017-08-30T00:46:11.292Z,96.70
2017-08-30T00:48:38.840Z,96.70
2017-08-30T00:51:06.285Z,96.80
2017-08-30T00:53:33.739Z,96.80
2017-08-30T00:56:01.191Z,96.80
2017-08-30T00:58:28.665Z,96.80
2017-08-30T01:00:56.138Z,97.00
2017-08-30T01:03:23.571Z,97.20
2017-08-30T01:05:51.043Z,97.20
2017-08-30T01:08:18.484Z,97.20
2017-08-30T01:10:45.947Z,97.30
2017-08-30T01:13:13.439Z,97.30
2017-08-30T01:15:40.912Z,97.40
2017-08-30T01:18:08.355Z,97.60
2017-08-30T01:20:35.897Z,97.50
2017-08-30T01:23:03.331Z,97.70
2017-08-30T01:25:30.800Z,97.70
2017-08-30T01:27:58.269Z,97.80
2017-08-30T01:30:25.725Z,97.70
2017-08-30T01:32:53.191Z,97.70
2017-08-30T01:35:20.624Z,97.70
2017-08-30T01:37:48.105Z,97.80
2017-08-30T01:40:15.599Z,97.80
2017-08-30T01:42:43.032Z,97.90
2017-08-30T01:45:10.492Z,98.00
2017-08-30T01:47:37.934Z,98.20
2017-08-30T01:50:05.471Z,98.20
2017-08-30T01:52:32.915Z,98.20
2017-08-30T01:55:00.371Z,98.20
2017-08-30T01:57:27.831Z,98.20
2017-08-30T01:59:55.281Z,98.30
2017-08-30T02:02:22.795Z,98.50
2017-08-30T02:04:50.271Z,98.50
2017-08-30T02:07:17.732Z,98.60
2017-08-30T02:09:45.198Z,98.60
2017-08-30T02:12:12.648Z,98.60
2017-08-30T02:14:40.098Z,98.50
2017-08-30T02:17:07.559Z,98.60
2017-08-30T02:19:35.025Z,98.50
2017-08-30T02:22:02.479Z,98.70
2017-08-30T02:24:29.944Z,98.90
2017-08-30T02:26:57.402Z,99.00
2017-08-30T02:29:24.880Z,99.10
2017-08-30T02:31:52.315Z,99.00
2017-08-30T02:34:19.776Z,98.80
2017-08-30T02:36:47.234Z,98.70
2017-08-30T02:39:14.813Z,98.80
2017-08-30T02:41:42.279Z,98.60
2017-08-30T02:44:09.732Z,98.50
2017-08-30T02:46:37.194Z,98.40
2017-08-30T02:49:04.624Z,98.60
2017-08-30T02:51:32.203Z,98.50
2017-08-30T02:53:59.631Z,98.40
2017-08-30T02:56:27.080Z,98.40
2017-08-30T02:58:54.535Z,98.40
2017-08-30T03:01:21.979Z,98.40
2017-08-30T03:03:49.486Z,98.30
2017-08-30T03:06:16.920Z,98.30
2017-08-30T03:08:44.414Z,98.40
2017-08-30T03:11:11.855Z,98.40
2017-08-30T03:13:39.291Z,98.40
2017-08-30T03:16:06.797Z,98.40
2017-08-30T03:18:34.263Z,98.40
2017-08-30T03:21:01.713Z,98.60
2017-08-30T03:23:29.168Z,98.50
2017-08-30T03:25:56.615Z,98.60
2017-08-30T03:28:24.958Z,98.60
2017-08-30T03:30:52.408Z,98.60
2017-08-30T03:33:19.883Z,98.60
2017-08-30T03:35:47.355Z,98.60
2017-08-30T03:38:14.812Z,98.80
2017-08-30T03:40:42.255Z,99.00
2017-08-30T03:43:09.728Z,99.10
2017-08-30T03:45:37.173Z,99.20
2017-08-30T03:48:04.637Z,99.30
2017-08-30T03:50:32.083Z,99.30
2017-08-30T03:52:59.547Z,99.40
2017-08-30T03:55:27.038Z,99.40
2017-08-30T03:57:54.508Z,99.40
2017-08-30T04:00:21.961Z,99.50
2017-08-30T04:02:49.406Z,99.40
2017-08-30T04:05:16.860Z,99.60
2017-08-30T04:07:44.302Z,99.40
2017-08-30T04:10:11.775Z,99.40
2017-08-30T04:12:39.249Z,99.40
2017-08-30T04:15:06.687Z,99.10
2017-08-30T04:17:34.148Z,99.10
2017-08-30T04:20:01.650Z,99.30
2017-08-30T04:22:29.085Z,99.50
2017-08-30T04:24:56.543Z,99.40
2017-08-30T04:27:24.019Z,99.30
2017-08-30T04:29:51.496Z,99.40
2017-08-30T04:32:18.983Z,99.10
2017-08-30T04:34:46.447Z,99.30
2017-08-30T04:37:13.894Z,98.80
2017-08-30T04:39:41.367Z,98.70
2017-08-30T04:42:09.678Z,98.50
2017-08-30T04:44:37.112Z,98.50
2017-08-30T04:47:04.563Z,98.60
2017-08-30T04:49:32.102Z,98.50
2017-08-30T04:51:59.539Z,98.30
2017-08-30T04:54:26.983Z,98.20
2017-08-30T04:56:54.469Z,98.30
2017-08-30T04:59:21.939Z,98.00
2017-08-30T05:01:49.407Z,98.00
2017-08-30T05:04:16.868Z,97.80
2017-08-30T05:06:44.323Z,97.60
2017-08-30T05:09:11.788Z,97.60
2017-08-30T05:11:40.018Z,97.00
2017-08-30T05:14:07.473Z,97.00
2017-08-30T05:16:34.927Z,96.90
2017-08-30T05:19:02.372Z,96.70
2017-08-30T05:21:29.828Z,96.70
2017-08-30T05:23:57.291Z,96.30
2017-08-30T05:26:24.829Z,96.10
2017-08-30T05:28:52.387Z,95.90
2017-08-30T05:31:19.824Z,96.10
2017-08-30T05:33:48.045Z,94.60
2017-08-30T05:36:16.232Z,94.60
2017-08-30T05:38:43.700Z,94.30
2017-08-30T05:41:11.148Z,93.90
2017-08-30T05:43:38.663Z,93.10
2017-08-30T05:46:06.127Z,92.90
2017-08-30T05:48:33.565Z,92.00
2017-08-30T05:51:01.539Z,91.60
2017-08-30T05:53:28.982Z,91.40
2017-08-30T05:55:56.449Z,91.40
2017-08-30T05:58:23.887Z,91.50
2017-08-30T06:00:51.495Z,91.10
2017-08-30T06:03:18.960Z,91.10
2017-08-30T06:05:46.396Z,91.40
2017-08-30T06:08:13.861Z,91.10
2017-08-30T06:10:42.096Z,91.00
2017-08-30T06:13:09.530Z,91.00
2017-08-30T06:15:37.104Z,90.20
2017-08-30T06:18:05.308Z,88.50
2017-08-30T06:20:32.776Z,88.40
2017-08-30T06:23:00.220Z,86.90
2017-08-30T06:25:27.680Z,86.40
2017-08-30T06:27:55.127Z,84.40
2017-08-30T06:30:22.616Z,86.40
2017-08-30T06:32:50.077Z,86.10
2017-08-30T06:35:17.539Z,83.20
2017-08-30T06:37:45.013Z,83.50
2017-08-30T06:40:12.452Z,82.60
2017-08-30T06:42:39.977Z,80.90
2017-08-30T06:45:07.440Z,81.90
2017-08-30T06:47:34.899Z,80.70
2017-08-30T06:50:02.357Z,82.70
2017-08-30T06:52:29.797Z,82.60
2017-08-30T06:54:57.317Z,82.90
2017-08-30T06:57:24.751Z,82.80
2017-08-30T06:59:52.211Z,82.70
2017-08-30T07:02:19.676Z,81.90
2017-08-30T07:04:47.129Z,82.00
2017-08-30T07:07:14.684Z,81.60
2017-08-30T07:09:42.128Z,81.00
2017-08-30T07:12:09.567Z,80.00
2017-08-30T07:14:37.033Z,80.10
2017-08-30T07:17:04.488Z,79.20
2017-08-30T07:19:31.956Z,79.50
2017-08-30T07:22:00.271Z,80.50
2017-08-30T07:24:27.691Z,80.40
2017-08-30T07:26:55.147Z,80.70
2017-08-30T07:29:22.597Z,80.70
2017-08-30T07:31:50.067Z,82.00
2017-08-30T07:34:17.515Z,80.40
2017-08-30T07:36:44.974Z,80.30
2017-08-30T07:39:12.413Z,80.50
2017-08-30T07:41:39.889Z,79.40
2017-08-30T07:44:07.339Z,78.60
2017-08-30T07:46:34.806Z,78.90
2017-08-30T07:49:03.117Z,76.80
2017-08-30T07:51:30.552Z,76.80
2017-08-30T07:53:58.019Z,76.20
2017-08-30T07:56:25.466Z,75.60
2017-08-30T07:58:52.928Z,74.00
2017-08-30T08:01:20.367Z,72.20
2017-08-30T08:03:47.815Z,71.00
2017-08-30T08:06:15.292Z,69.80
2017-08-30T08:08:42.750Z,69.20
2017-08-30T08:11:10.247Z,67.60
2017-08-30T08:13:37.712Z,70.00
2017-08-30T08:16:05.237Z,71.80
2017-08-30T08:18:32.676Z,70.90
2017-08-30T08:21:00.127Z,70.20
2017-08-30T08:23:27.584Z,71.90
2017-08-30T08:25:55.080Z,72.80
2017-08-30T08:28:22.535Z,68.40
2017-08-30T08:30:49.985Z,64.80
2017-08-30T08:33:17.444Z,67.00
2017-08-30T08:35:44.897Z,67.30
2017-08-30T08:38:12.367Z,63.60
2017-08-30T08:40:39.800Z,57.60
2017-08-30T08:43:07.235Z,55.00
2017-08-30T08:45:35.463Z,50.70
2017-08-30T08:48:02.914Z,50.50
2017-08-30T08:50:31.131Z,50.80
2017-08-30T08:52:58.575Z,50.80
2017-08-30T08:55:26.032Z,49.80
2017-08-30T08:57:53.499Z,49.90
2017-08-30T09:00:20.958Z,47.00
2017-08-30T09:02:48.410Z,48.00
2017-08-30T09:05:15.887Z,47.60
2017-08-30T09:07:43.327Z,47.40
2017-08-30T09:10:11.575Z,47.10
2017-08-30T09:12:39.086Z,47.10
2017-08-30T09:15:06.534Z,47.00
2017-08-30T09:17:33.997Z,45.70
2017-08-30T09:20:01.459Z,45.20
2017-08-30T09:22:28.914Z,45.90
2017-08-30T09:24:56.348Z,46.20
2017-08-30T09:27:23.808Z,45.50
2017-08-30T09:29:51.286Z,44.30
2017-08-30T09:32:18.720Z,43.70
2017-08-30T09:34:46.193Z,47.30
2017-08-30T09:37:13.627Z,48.60
2017-08-30T09:39:41.523Z,49.70
2017-08-30T09:42:09.797Z,50.30
2017-08-30T09:44:37.260Z,50.30
2017-08-30T09:47:04.792Z,51.00
2017-08-30T09:49:32.238Z,52.50
2017-08-30T09:51:59.702Z,52.70
2017-08-30T09:54:27.160Z,51.90
2017-08-30T09:56:54.661Z,50.80
2017-08-30T09:59:22.112Z,51.40
2017-08-30T10:01:49.555Z,52.30
2017-08-30T10:04:17.024Z,52.30
2017-08-30T10:06:44.462Z,51.60
2017-08-30T10:09:11.937Z,51.40
2017-08-30T10:11:39.467Z,52.20
2017-08-30T10:14:06.909Z,52.50
2017-08-30T10:16:34.371Z,53.00
2017-08-30T10:19:02.569Z,52.50
2017-08-30T10:21:30.033Z,52.40
2017-08-30T10:23:57.503Z,53.30
2017-08-30T10:26:24.981Z,53.80
2017-08-30T10:28:52.432Z,53.00
2017-08-30T10:31:19.882Z,52.60
2017-08-30T10:33:47.345Z,52.30
2017-08-30T10:36:14.803Z,51.20
2017-08-30T10:38:42.265Z,51.10
2017-08-30T10:41:09.700Z,51.30
2017-08-30T10:43:37.167Z,50.50
2017-08-30T10:46:04.615Z,50.10
2017-08-30T10:48:32.909Z,49.20
2017-08-30T10:51:00.360Z,49.00
2017-08-30T10:53:27.811Z,48.90
2017-08-30T10:55:55.264Z,48.20
2017-08-30T10:58:22.721Z,49.40
2017-08-30T11:00:50.188Z,49.90
2017-08-30T11:03:17.643Z,50.40
2017-08-30T11:05:45.080Z,51.00
2017-08-30T11:08:12.533Z,50.00
2017-08-30T11:10:39.995Z,51.10
2017-08-30T11:13:07.443Z,50.80
2017-08-30T11:15:34.919Z,52.30
2017-08-30T11:18:02.356Z,53.20
2017-08-30T11:20:29.816Z,52.50
2017-08-30T11:22:57.279Z,51.70
2017-08-30T11:25:24.741Z,50.30
2017-08-30T11:27:52.190Z,51.00
2017-08-30T11:30:19.658Z,51.60
2017-08-30T11:32:47.155Z,52.30
2017-08-30T11:35:14.628Z,52.10
2017-08-30T11:37:42.084Z,51.50
2017-08-30T11:40:10.304Z,50.80
2017-08-30T11:42:37.776Z,50.80
2017-08-30T11:45:05.219Z,51.00
2017-08-30T11:47:32.745Z,49.40
2017-08-30T11:50:00.200Z,49.00
2017-08-30T11:52:27.639Z,49.50
2017-08-30T11:54:55.095Z,49.50
2017-08-30T11:57:22.547Z,49.40
2017-08-30T11:59:50.004Z,50.30
2017-08-30T12:02:17.467Z,50.00
2017-08-30T12:04:45.038Z,50.60
2017-08-30T12:07:12.487Z,51.00
2017-08-30T12:09:39.944Z,51.30
2017-08-30T12:12:07.446Z,52.50
2017-08-30T12:14:34.880Z,53.10
2017-08-30T12:17:02.337Z,53.70
2017-08-30T12:19:29.801Z,53.70
2017-08-30T12:21:57.268Z,55.50
2017-08-30T12:24:24.840Z,55.90
2017-08-30T12:26:52.265Z,56.50
2017-08-30T12:29:19.719Z,56.70
2017-08-30T12:31:47.168Z,57.00
2017-08-30T12:34:14.623Z,57.30
2017-08-30T12:36:47.946Z,57.60
2017-08-30T12:39:21.036Z,57.70
2017-08-30T12:41:48.511Z,58.40
2017-08-30T12:44:15.951Z,58.10
2017-08-30T12:46:43.407Z,57.80
2017-08-30T12:49:10.875Z,57.20
2017-08-30T12:51:38.328Z,56.90
2017-08-30T12:54:05.779Z,55.60
2017-08-30T12:56:33.232Z,56.40
2017-08-30T12:59:00.691Z,57.40
2017-08-30T13:01:28.943Z,58.00
2017-08-30T13:03:56.430Z,58.10
2017-08-30T13:06:23.872Z,58.10
2017-08-30T13:08:51.348Z,58.50
2017-08-30T13:11:18.838Z,58.80
2017-08-30T13:13:46.287Z,59.30
2017-08-30T13:16:13.753Z,59.50
2017-08-30T13:18:41.215Z,59.50
2017-08-30T13:21:08.669Z,58.90
2017-08-30T13:23:36.106Z,59.70
2017-08-30T13:26:03.569Z,59.60
2017-08-30T13:28:31.047Z,60.60
2017-08-30T13:30:58.504Z,61.60
2017-08-30T13:33:25.960Z,60.20
2017-08-30T13:35:53.435Z,59.80
2017-08-30T13:38:20.968Z,58.00
2017-08-30T13:40:48.405Z,56.60
2017-08-30T13:43:15.860Z,54.50
2017-08-30T13:45:43.296Z,54.50
2017-08-30T13:48:10.766Z,54.40
2017-08-30T13:50:38.223Z,54.40
2017-08-30T13:53:05.691Z,54.20
2017-08-30T13:55:33.138Z,53.70
2017-08-30T13:58:01.315Z,53.90
2017-08-30T14:00:28.827Z,53.70
2017-08-30T14:02:56.280Z,54.70
2017-08-30T14:05:23.739Z,55.10
2017-08-30T14:07:51.176Z,54.90
2017-08-30T14:10:18.615Z,55.50
2017-08-30T14:12:46.092Z,55.80
2017-08-30T14:15:13.524Z,56.20
2017-08-30T14:17:40.975Z,56.30
2017-08-30T14:20:08.432Z,56.60
2017-08-30T14:22:35.890Z,56.60
2017-08-30T14:25:03.412Z,56.40
2017-08-30T14:27:30.863Z,55.60
2017-08-30T14:29:58.323Z,55.10
2017-08-30T14:32:25.776Z,54.80
2017-08-30T14:34:53.249Z,54.90
2017-08-30T14:37:20.785Z,54.90
2017-08-30T14:39:48.248Z,55.60
2017-08-30T14:42:15.712Z,55.30
2017-08-30T14:44:43.148Z,55.20
2017-08-30T14:47:10.605Z,55.90
2017-08-30T14:49:38.159Z,56.10
2017-08-30T14:52:05.634Z,56.00
2017-08-30T14:54:33.071Z,56.60
2017-08-30T14:57:00.550Z,56.30
2017-08-30T14:59:28.017Z,56.10
2017-08-30T15:01:55.491Z,56.30
2017-08-30T15:04:22.950Z,55.40
2017-08-30T15:06:50.382Z,55.80
2017-08-30T15:09:17.840Z,56.00
2017-08-30T15:11:45.305Z,56.70
2017-08-30T15:14:12.800Z,57.50
2017-08-30T15:16:40.276Z,57.90
2017-08-30T15:19:08.481Z,57.70
2017-08-30T15:21:35.935Z,57.70
2017-08-30T15:24:04.129Z,57.50
2017-08-30T15:26:31.600Z,57.50
2017-08-30T15:28:59.035Z,57.40
2017-08-30T15:31:26.465Z,57.60
2017-08-30T15:33:53.981Z,57.50
2017-08-30T15:36:21.407Z,57.30
2017-08-30T15:38:48.871Z,57.10
2017-08-30T15:41:16.305Z,57.50
2017-08-30T15:43:43.779Z,58.10
2017-08-30T15:46:11.244Z,58.60
2017-08-30T15:48:38.675Z,58.90
2017-08-30T15:51:06.133Z,59.10
2017-08-30T15:53:33.572Z,59.40
2017-08-30T15:56:01.004Z,59.70
2017-08-30T15:58:28.456Z,60.40
2017-08-30T16:00:55.915Z,60.30
2017-08-30T16:03:23.368Z,60.40
2017-08-30T16:05:50.796Z,60.70
2017-08-30T16:08:18.262Z,60.60
2017-08-30T16:10:45.716Z,60.70
2017-08-30T16:13:13.755Z,60.80
2017-08-30T16:15:41.232Z,60.80
2017-08-30T16:18:08.665Z,61.50
2017-08-30T16:20:36.123Z,61.70
2017-08-30T16:23:03.653Z,61.90
2017-08-30T16:25:31.084Z,61.80
2017-08-30T16:27:58.567Z,61.00
2017-08-30T16:30:26.079Z,60.30
2017-08-30T16:32:53.524Z,60.30
2017-08-30T16:35:20.973Z,60.30
2017-08-30T16:37:48.436Z,60.70
2017-08-30T16:40:15.912Z,61.00
2017-08-30T16:42:43.338Z,61.10
2017-08-30T16:45:10.802Z,61.30
2017-08-30T16:47:38.272Z,61.60
2017-08-30T16:50:05.732Z,61.60
2017-08-30T16:52:33.191Z,62.10
2017-08-30T16:55:00.626Z,62.70
2017-08-30T16:57:28.086Z,62.50
2017-08-30T16:59:55.528Z,62.50
2017-08-30T17:02:22.994Z,63.20
2017-08-30T17:04:50.436Z,62.40
2017-08-30T17:07:18.002Z,62.50
2017-08-30T17:09:45.456Z,62.90
2017-08-30T17:12:12.904Z,63.40
2017-08-30T17:14:40.380Z,63.50
2017-08-30T17:17:07.810Z,63.80
2017-08-30T17:19:35.324Z,63.60
2017-08-30T17:22:02.776Z,63.80
2017-08-30T17:24:30.214Z,64.10
2017-08-30T17:26:57.668Z,64.70
2017-08-30T17:29:25.109Z,65.60
2017-08-30T17:31:52.568Z,66.10
2017-08-30T17:34:20.049Z,66.50
2017-08-30T17:36:47.481Z,66.90
2017-08-30T17:39:14.924Z,67.20
2017-08-30T17:41:42.361Z,67.50
2017-08-30T17:44:09.828Z,67.60
2017-08-30T17:46:37.732Z,67.70
2017-08-30T17:49:05.205Z,68.00
2017-08-30T17:51:32.747Z,68.30
2017-08-30T17:54:00.224Z,68.80
2017-08-30T17:56:27.668Z,68.80
2017-08-30T17:58:55.112Z,68.70
2017-08-30T18:01:22.578Z,69.10
2017-08-30T18:03:50.048Z,68.90
2017-08-30T18:06:17.550Z,68.90
2017-08-30T18:08:44.987Z,69.30
2017-08-30T18:11:12.449Z,69.40
2017-08-30T18:13:39.910Z,69.80
2017-08-30T18:16:07.418Z,70.20
2017-08-30T18:18:34.877Z,70.50
2017-08-30T18:21:02.440Z,71.10
2017-08-30T18:23:29.927Z,71.30
2017-08-30T18:25:57.459Z,71.90
2017-08-30T18:28:24.938Z,72.50
2017-08-30T18:30:52.395Z,72.60
2017-08-30T18:33:19.829Z,72.80
2017-08-30T18:35:47.311Z,73.10
2017-08-30T18:38:14.811Z,73.30
2017-08-30T18:40:42.279Z,73.50
2017-08-30T18:43:09.734Z,73.30
2017-08-30T18:45:37.249Z,73.70
2017-08-30T18:48:04.809Z,73.80
2017-08-30T18:50:32.253Z,74.10
2017-08-30T18:53:00.492Z,74.30
2017-08-30T18:55:27.961Z,74.30
2017-08-30T18:57:55.419Z,74.80
2017-08-30T19:00:22.843Z,74.90
2017-08-30T19:02:50.327Z,75.00
2017-08-30T19:05:17.785Z,75.40
2017-08-30T19:07:45.274Z,75.70
2017-08-30T19:10:12.749Z,76.10
2017-08-30T19:12:40.206Z,76.60
2017-08-30T19:15:07.677Z,77.00
2017-08-30T19:17:35.120Z,77.30
2017-08-30T19:20:02.577Z,77.60
2017-08-30T19:22:30.784Z,78.60
2017-08-30T19:24:58.232Z,78.50
2017-08-30T19:27:25.710Z,78.70
2017-08-30T19:29:53.145Z,79.10
2017-08-30T19:32:20.601Z,79.40
2017-08-30T19:34:48.045Z,79.60
2017-08-30T19:37:15.507Z,80.10
2017-08-30T19:39:42.950Z,80.30
2017-08-30T19:42:10.409Z,80.30
2017-08-30T19:44:37.876Z,80.30
2017-08-30T19:47:05.326Z,80.10
2017-08-30T19:49:32.784Z,80.40
2017-08-30T19:52:00.240Z,80.30
2017-08-30T19:54:27.693Z,80.30
2017-08-30T19:56:55.297Z,81.20
2017-08-30T19:59:22.721Z,80.50
2017-08-30T20:01:50.179Z,80.60
2017-08-30T20:04:17.607Z,80.90
2017-08-30T20:06:45.095Z,81.00
2017-08-30T20:09:12.527Z,81.20
2017-08-30T20:11:39.996Z,81.30
2017-08-30T20:14:07.464Z,81.00
2017-08-30T20:16:34.950Z,81.00
2017-08-30T20:19:02.416Z,81.00
2017-08-30T20:21:29.851Z,81.00
2017-08-30T20:23:57.317Z,81.10
2017-08-30T20:26:24.760Z,81.40
2017-08-30T20:28:52.216Z,81.10
2017-08-30T20:31:19.660Z,81.00
2017-08-30T20:33:47.240Z,81.00
2017-08-30T20:36:14.671Z,80.20
2017-08-30T20:38:42.133Z,79.80
2017-08-30T20:41:09.591Z,79.80
2017-08-30T20:43:37.018Z,79.80
2017-08-30T20:46:04.480Z,79.60
2017-08-30T20:48:31.920Z,79.30
2017-08-30T20:50:59.386Z,79.10
2017-08-30T20:53:26.823Z,79.30
2017-08-30T20:55:54.267Z,79.60
2017-08-30T20:58:21.715Z,79.80
2017-08-30T21:00:49.173Z,79.80
2017-08-30T21:03:16.608Z,80.20
2017-08-30T21:05:44.060Z,80.40
2017-08-30T21:08:11.512Z,82.10
2017-08-30T21:10:38.983Z,82.00
2017-08-30T21:13:06.436Z,82.70
2017-08-30T21:15:33.875Z,83.50
2017-08-30T21:18:01.337Z,84.20
2017-08-30T21:20:28.807Z,85.30
2017-08-30T21:22:56.945Z,86.70
2017-08-30T21:25:25.044Z,87.50
2017-08-30T21:27:52.501Z,88.10
2017-08-30T21:30:19.948Z,89.20
2017-08-30T21:32:47.391Z,90.10
2017-08-30T21:35:14.871Z,90.40
2017-08-30T21:37:42.326Z,90.80
2017-08-30T21:40:09.748Z,91.00
2017-08-30T21:42:37.208Z,90.90
2017-08-30T21:45:04.644Z,91.20
2017-08-30T21:47:32.105Z,91.60
2017-08-30T21:49:59.539Z,91.80
2017-08-30T21:52:26.991Z,92.30
2017-08-30T21:54:54.427Z,92.80
2017-08-30T21:57:21.879Z,92.90
2017-08-30T21:59:49.307Z,93.10
2017-08-30T22:02:16.769Z,93.60
2017-08-30T22:04:44.243Z,94.00
2017-08-30T22:07:11.675Z,94.20
2017-08-30T22:09:39.129Z,94.60
2017-08-30T22:12:06.579Z,94.50
2017-08-30T22:14:34.032Z,94.70
2017-08-30T22:17:01.500Z,94.90
2017-08-30T22:19:28.936Z,94.90
2017-08-30T22:21:56.510Z,95.10
2017-08-30T22:24:23.947Z,94.90
2017-08-30T22:26:51.387Z,94.80
2017-08-30T22:29:18.842Z,94.80
2017-08-30T22:31:46.277Z,94.90
2017-08-30T22:34:13.734Z,95.10
2017-08-30T22:36:41.727Z,95.10
2017-08-30T22:39:09.188Z,95.20
2017-08-30T22:41:36.632Z,95.30
2017-08-30T22:44:04.093Z,95.40
2017-08-30T22:46:31.617Z,95.70
2017-08-30T22:48:59.061Z,95.90
2017-08-30T22:51:26.531Z,96.10
2017-08-30T22:53:53.996Z,96.10
2017-08-30T22:56:21.436Z,96.20
2017-08-30T22:58:48.954Z,96.00
2017-08-30T23:01:16.389Z,96.00
2017-08-30T23:03:44.792Z,96.10
2017-08-30T23:06:12.228Z,96.20
2017-08-30T23:08:40.452Z,96.40
2017-08-30T23:11:07.883Z,96.40
2017-08-30T23:13:35.451Z,96.60
2017-08-30T23:16:02.883Z,96.90
2017-08-30T23:18:30.319Z,97.10
2017-08-30T23:20:57.788Z,97.30
2017-08-30T23:23:25.232Z,97.40
2017-08-30T23:25:52.800Z,97.60
2017-08-30T23:28:20.247Z,97.80
2017-08-30T23:30:47.703Z,97.80
2017-08-30T23:33:15.927Z,97.60
2017-08-30T23:35:43.357Z,97.40
2017-08-30T23:38:10.812Z,97.20
2017-08-30T23:40:38.267Z,97.00
2017-08-30T23:43:05.730Z,96.90
2017-08-30T23:45:33.167Z,96.70
2017-08-30T23:48:00.639Z,96.50
2017-08-30T23:50:28.112Z,96.50
2017-08-30T23:52:55.579Z,96.50
2017-08-30T23:55:23.803Z,96.50
2017-08-30T23:57:51.247Z,96.50
