createdAt,value
2019-03-22T00:00:06.656Z,1025.85
2019-03-22T00:01:06.634Z,1025.87
2019-03-22T00:02:06.598Z,1025.79
2019-03-22T00:03:06.578Z,1025.87
2019-03-22T00:04:06.561Z,1025.82
2019-03-22T00:05:06.536Z,1025.85
2019-03-22T00:06:06.821Z,1025.89
2019-03-22T00:07:06.502Z,1025.90
2019-03-22T00:08:06.485Z,1025.91
2019-03-22T00:09:06.448Z,1025.88
2019-03-22T00:10:06.430Z,1025.92
2019-03-22T00:11:06.412Z,1025.88
2019-03-22T00:12:06.789Z,1025.90
2019-03-22T00:13:06.379Z,1025.90
2019-03-22T00:14:06.351Z,1025.89
2019-03-22T00:15:06.326Z,1025.89
2019-03-22T00:16:06.314Z,1025.91
2019-03-22T00:17:06.285Z,1025.86
2019-03-22T00:18:06.575Z,1025.84
2019-03-22T00:19:06.248Z,1025.81
2019-03-22T00:20:06.289Z,1025.81
2019-03-22T00:21:06.201Z,1025.81
2019-03-22T00:22:06.184Z,1025.80
2019-03-22T00:23:06.163Z,1025.77
2019-03-22T00:24:06.436Z,1025.80
2019-03-22T00:25:06.116Z,1025.79
2019-03-22T00:26:06.100Z,1025.80
2019-03-22T00:27:15.897Z,1025.76
2019-03-22T00:28:06.051Z,1025.74
2019-03-22T00:29:06.044Z,1025.75
2019-03-22T00:30:06.314Z,1025.72
2019-03-22T00:31:05.995Z,1025.72
2019-03-22T00:32:06.060Z,1025.68
2019-03-22T00:33:05.978Z,1025.69
2019-03-22T00:34:05.942Z,1025.63
2019-03-22T00:35:05.908Z,1025.63
2019-03-22T00:36:06.192Z,1025.58
2019-03-22T00:37:05.883Z,1025.61
2019-03-22T00:38:05.891Z,1025.59
2019-03-22T00:39:05.827Z,1025.57
2019-03-22T00:40:05.803Z,1025.52
2019-03-22T00:41:05.778Z,1025.51
2019-03-22T00:42:06.113Z,1025.52
2019-03-22T00:43:05.736Z,1025.52
2019-03-22T00:44:05.715Z,1025.53
2019-03-22T00:45:05.693Z,1025.52
2019-03-22T00:46:05.684Z,1025.57
2019-03-22T00:47:05.715Z,1025.54
2019-03-22T00:48:05.645Z,1025.54
2019-03-22T00:49:05.924Z,1025.54
2019-03-22T00:50:05.588Z,1025.53
2019-03-22T00:51:05.570Z,1025.56
2019-03-22T00:52:05.555Z,1025.53
2019-03-22T00:53:05.526Z,1025.51
2019-03-22T00:54:05.505Z,1025.48
2019-03-22T00:55:05.530Z,1025.49
2019-03-22T00:56:05.776Z,1025.48
2019-03-22T00:57:05.444Z,1025.50
2019-03-22T00:58:05.444Z,1025.50
2019-03-22T00:59:05.402Z,1025.53
2019-03-22T01:00:05.373Z,1025.55
2019-03-22T01:01:05.354Z,1025.58
2019-03-22T01:02:05.329Z,1025.58
2019-03-22T01:03:05.621Z,1025.60
2019-03-22T01:04:05.305Z,1025.57
2019-03-22T01:06:05.251Z,1025.62
2019-03-22T01:07:05.227Z,1025.64
2019-03-22T01:08:05.411Z,1025.62
2019-03-22T01:09:05.188Z,1025.59
2019-03-22T01:10:05.467Z,1025.60
2019-03-22T01:11:05.147Z,1025.59
2019-03-22T01:12:05.121Z,1025.59
2019-03-22T01:13:05.102Z,1025.54
2019-03-22T01:14:05.084Z,1025.54
2019-03-22T01:15:05.069Z,1025.50
2019-03-22T01:16:05.038Z,1025.46
2019-03-22T01:17:05.326Z,1025.46
2019-03-22T01:18:05.029Z,1025.48
2019-03-22T01:19:04.970Z,1025.47
2019-03-22T01:20:04.962Z,1025.50
2019-03-22T01:21:04.937Z,1025.54
2019-03-22T01:22:04.901Z,1025.50
2019-03-22T01:23:04.884Z,1025.51
2019-03-22T01:24:05.116Z,1025.50
2019-03-22T01:25:04.846Z,1025.49
2019-03-22T01:26:04.826Z,1025.53
2019-03-22T01:27:04.811Z,1025.52
2019-03-22T01:28:04.773Z,1025.54
2019-03-22T01:29:04.754Z,1025.51
2019-03-22T01:30:04.734Z,1025.51
2019-03-22T01:31:05.013Z,1025.49
2019-03-22T01:32:04.691Z,1025.48
2019-03-22T01:33:04.671Z,1025.47
2019-03-22T01:34:04.751Z,1025.50
2019-03-22T01:35:04.634Z,1025.49
2019-03-22T01:37:04.890Z,1025.52
2019-03-22T01:38:04.563Z,1025.53
2019-03-22T01:39:04.543Z,1025.51
2019-03-22T01:40:04.522Z,1025.55
2019-03-22T01:41:04.513Z,1025.54
2019-03-22T01:42:04.496Z,1025.61
2019-03-22T01:43:04.774Z,1025.61
2019-03-22T01:44:04.437Z,1025.64
2019-03-22T01:45:04.521Z,1025.57
2019-03-22T01:46:04.395Z,1025.56
2019-03-22T01:47:04.392Z,1025.54
2019-03-22T01:48:04.351Z,1025.54
2019-03-22T01:49:04.628Z,1025.51
2019-03-22T01:50:04.311Z,1025.57
2019-03-22T01:52:04.261Z,1025.60
2019-03-22T01:53:04.242Z,1025.61
2019-03-22T01:54:04.219Z,1025.60
2019-03-22T01:55:04.510Z,1025.63
2019-03-22T01:56:04.184Z,1025.59
2019-03-22T01:57:04.169Z,1025.57
2019-03-22T01:58:04.145Z,1025.57
2019-03-22T02:01:04.534Z,1025.53
2019-03-22T02:02:04.048Z,1025.49
2019-03-22T02:03:04.039Z,1025.47
2019-03-22T02:04:04.025Z,1025.52
2019-03-22T02:05:03.996Z,1025.44
2019-03-22T02:06:04.052Z,1025.46
2019-03-22T02:07:04.201Z,1025.50
2019-03-22T02:08:03.928Z,1025.45
2019-03-22T02:09:03.925Z,1025.43
2019-03-22T02:10:03.885Z,1025.45
2019-03-22T02:11:03.858Z,1025.49
2019-03-22T02:12:03.835Z,1025.49
2019-03-22T02:13:03.810Z,1025.48
2019-03-22T02:14:04.089Z,1025.48
2019-03-22T02:15:03.771Z,1025.45
2019-03-22T02:16:03.760Z,1025.44
2019-03-22T02:17:03.785Z,1025.44
2019-03-22T02:18:03.786Z,1025.39
2019-03-22T02:19:03.693Z,1025.43
2019-03-22T02:20:03.675Z,1025.45
2019-03-22T02:21:03.949Z,1025.48
2019-03-22T02:22:03.615Z,1025.46
2019-03-22T02:23:03.599Z,1025.47
2019-03-22T02:24:03.804Z,1025.48
2019-03-22T02:25:03.564Z,1025.46
2019-03-22T02:26:03.543Z,1025.44
2019-03-22T02:27:03.523Z,1025.44
2019-03-22T02:28:04.606Z,1025.42
2019-03-22T02:29:03.484Z,1025.34
2019-03-22T02:30:03.469Z,1025.38
2019-03-22T02:31:03.432Z,1025.36
2019-03-22T02:32:03.417Z,1025.36
2019-03-22T02:33:03.391Z,1025.38
2019-03-22T02:34:03.390Z,1025.42
2019-03-22T02:36:03.322Z,1025.34
2019-03-22T02:37:03.307Z,1025.34
2019-03-22T02:38:03.294Z,1025.29
2019-03-22T02:39:03.253Z,1025.30
2019-03-22T02:40:03.235Z,1025.26
2019-03-22T02:41:03.208Z,1025.29
2019-03-22T02:42:03.669Z,1025.26
2019-03-22T02:43:03.188Z,1025.28
2019-03-22T02:44:03.503Z,1025.25
2019-03-22T02:45:03.142Z,1025.29
2019-03-22T02:46:03.109Z,1025.30
2019-03-22T02:47:03.124Z,1025.28
2019-03-22T02:48:03.098Z,1025.24
2019-03-22T02:49:03.355Z,1025.27
2019-03-22T02:50:17.170Z,1025.24
2019-03-22T02:51:03.005Z,1025.26
2019-03-22T02:52:03.085Z,1025.21
2019-03-22T02:53:03.095Z,1025.27
2019-03-22T02:54:02.941Z,1025.25
2019-03-22T02:55:02.923Z,1025.24
2019-03-22T02:56:03.299Z,1025.26
2019-03-22T02:57:02.886Z,1025.31
2019-03-22T02:58:02.857Z,1025.26
2019-03-22T03:00:02.832Z,1025.25
2019-03-22T03:01:03.020Z,1025.34
2019-03-22T03:02:03.081Z,1025.33
2019-03-22T03:03:02.757Z,1025.32
2019-03-22T03:04:02.793Z,1025.29
2019-03-22T03:05:03.197Z,1025.30
2019-03-22T03:06:02.676Z,1025.29
2019-03-22T03:07:02.659Z,1025.32
2019-03-22T03:08:02.886Z,1025.28
2019-03-22T03:09:03.319Z,1025.28
2019-03-22T03:10:02.617Z,1025.29
2019-03-22T03:11:02.582Z,1025.28
2019-03-22T03:12:02.558Z,1025.28
2019-03-22T03:13:02.534Z,1025.31
2019-03-22T03:14:02.813Z,1025.28
2019-03-22T03:15:02.551Z,1025.29
2019-03-22T03:16:02.476Z,1025.29
2019-03-22T03:18:02.430Z,1025.31
2019-03-22T03:19:02.483Z,1025.28
2019-03-22T03:20:02.689Z,1025.29
2019-03-22T03:21:02.365Z,1025.34
2019-03-22T03:22:02.353Z,1025.31
2019-03-22T03:23:02.336Z,1025.32
2019-03-22T03:24:02.318Z,1025.31
2019-03-22T03:25:02.291Z,1025.37
2019-03-22T03:26:02.562Z,1025.36
2019-03-22T03:27:02.233Z,1025.37
2019-03-22T03:29:02.198Z,1025.31
2019-03-22T03:30:02.282Z,1025.32
2019-03-22T03:31:02.171Z,1025.34
2019-03-22T03:32:02.510Z,1025.34
2019-03-22T03:33:02.228Z,1025.34
2019-03-22T03:34:02.096Z,1025.35
2019-03-22T03:35:02.145Z,1025.37
2019-03-22T03:36:02.043Z,1025.40
2019-03-22T03:37:02.038Z,1025.38
2019-03-22T03:38:02.034Z,1025.37
2019-03-22T03:39:02.293Z,1025.36
2019-03-22T03:40:01.977Z,1025.36
2019-03-22T03:41:01.936Z,1025.36
2019-03-22T03:42:01.915Z,1025.38
2019-03-22T03:43:01.906Z,1025.40
2019-03-22T03:44:01.884Z,1025.44
2019-03-22T03:45:01.895Z,1025.44
2019-03-22T03:46:02.156Z,1025.41
2019-03-22T03:47:01.826Z,1025.44
2019-03-22T03:48:01.784Z,1025.44
2019-03-22T03:49:01.764Z,1025.38
2019-03-22T03:50:01.762Z,1025.36
2019-03-22T03:51:01.791Z,1025.35
2019-03-22T03:52:01.694Z,1025.38
2019-03-22T03:53:02.020Z,1025.36
2019-03-22T03:54:01.646Z,1025.34
2019-03-22T03:55:01.678Z,1025.32
2019-03-22T03:56:01.617Z,1025.35
2019-03-22T03:57:01.591Z,1025.31
2019-03-22T03:58:01.704Z,1025.31
2019-03-22T03:59:01.579Z,1025.31
2019-03-22T04:00:01.836Z,1025.31
2019-03-22T04:01:01.508Z,1025.28
2019-03-22T04:02:01.488Z,1025.26
2019-03-22T04:03:01.459Z,1025.27
2019-03-22T04:04:01.449Z,1025.28
2019-03-22T04:05:01.423Z,1025.22
2019-03-22T04:07:01.694Z,1025.20
2019-03-22T04:08:01.368Z,1025.21
2019-03-22T04:09:01.337Z,1025.19
2019-03-22T04:10:01.316Z,1025.20
2019-03-22T04:11:01.283Z,1025.17
2019-03-22T04:12:01.275Z,1025.21
2019-03-22T04:13:01.247Z,1025.20
2019-03-22T04:14:01.520Z,1025.15
2019-03-22T04:15:01.216Z,1025.16
2019-03-22T04:16:01.214Z,1025.10
2019-03-22T04:17:01.204Z,1025.12
2019-03-22T04:18:01.129Z,1025.17
2019-03-22T04:19:01.111Z,1025.16
2019-03-22T04:20:01.238Z,1025.16
2019-03-22T04:21:01.357Z,1025.17
2019-03-22T04:22:01.049Z,1025.18
2019-03-22T04:23:01.651Z,1025.22
2019-03-22T04:24:01.150Z,1025.17
2019-03-22T04:25:00.984Z,1025.19
2019-03-22T04:26:00.991Z,1025.22
2019-03-22T04:27:01.229Z,1025.24
2019-03-22T04:28:00.901Z,1025.22
2019-03-22T04:29:07.121Z,1025.17
2019-03-22T04:30:00.917Z,1025.19
2019-03-22T04:31:00.826Z,1025.16
2019-03-22T04:32:00.830Z,1025.15
2019-03-22T04:33:01.043Z,1025.15
2019-03-22T04:34:00.768Z,1025.13
2019-03-22T04:35:00.745Z,1025.17
2019-03-22T04:36:00.715Z,1025.16
2019-03-22T04:37:00.697Z,1025.21
2019-03-22T04:38:00.667Z,1025.24
2019-03-22T04:40:00.921Z,1025.25
2019-03-22T04:41:00.652Z,1025.23
2019-03-22T04:42:00.584Z,1025.22
2019-03-22T04:43:00.710Z,1025.23
2019-03-22T04:44:00.535Z,1025.25
2019-03-22T04:45:00.816Z,1025.24
2019-03-22T04:47:00.975Z,1025.22
2019-03-22T04:48:00.552Z,1025.17
2019-03-22T04:49:00.416Z,1025.21
2019-03-22T04:50:00.392Z,1025.22
2019-03-22T04:51:00.370Z,1025.23
2019-03-22T04:52:00.348Z,1025.24
2019-03-22T04:53:00.626Z,1025.28
2019-03-22T04:54:00.298Z,1025.29
2019-03-22T04:55:00.533Z,1025.26
2019-03-22T04:57:00.262Z,1025.30
2019-03-22T04:58:00.220Z,1025.26
2019-03-22T04:59:00.492Z,1025.29
2019-03-22T05:00:00.341Z,1025.23
2019-03-22T05:01:00.144Z,1025.22
2019-03-22T05:02:00.134Z,1025.23
2019-03-22T05:03:00.095Z,1025.21
2019-03-22T05:04:00.067Z,1025.21
2019-03-22T05:05:00.120Z,1025.20
2019-03-22T05:07:00.299Z,1025.26
2019-03-22T05:07:59.976Z,1025.33
2019-03-22T05:09:59.928Z,1025.34
2019-03-22T05:11:00.671Z,1025.35
2019-03-22T05:11:59.879Z,1025.37
2019-03-22T05:12:59.856Z,1025.35
2019-03-22T05:14:00.139Z,1025.36
2019-03-22T05:14:59.843Z,1025.39
2019-03-22T05:15:59.819Z,1025.38
2019-03-22T05:16:59.761Z,1025.40
2019-03-22T05:17:59.928Z,1025.39
2019-03-22T05:18:59.748Z,1025.37
2019-03-22T05:19:59.692Z,1025.40
2019-03-22T05:20:59.922Z,1025.39
2019-03-22T05:21:59.650Z,1025.39
2019-03-22T05:22:59.634Z,1025.39
2019-03-22T05:23:59.710Z,1025.40
2019-03-22T05:24:59.721Z,1025.43
2019-03-22T05:25:59.558Z,1025.48
2019-03-22T05:26:59.526Z,1025.53
2019-03-22T05:27:59.833Z,1025.57
2019-03-22T05:28:59.478Z,1025.60
2019-03-22T05:29:59.463Z,1025.62
2019-03-22T05:30:59.434Z,1025.64
2019-03-22T05:31:59.412Z,1025.66
2019-03-22T05:32:59.383Z,1025.67
2019-03-22T05:33:59.361Z,1025.64
2019-03-22T05:34:59.657Z,1025.62
2019-03-22T05:35:59.318Z,1025.65
2019-03-22T05:36:59.305Z,1025.67
2019-03-22T05:37:59.280Z,1025.67
2019-03-22T05:38:59.257Z,1025.67
2019-03-22T05:39:59.225Z,1025.66
2019-03-22T05:40:59.208Z,1025.67
2019-03-22T05:41:59.490Z,1025.69
2019-03-22T05:42:59.188Z,1025.72
2019-03-22T05:43:59.149Z,1025.71
2019-03-22T05:44:59.186Z,1025.74
2019-03-22T05:45:59.120Z,1025.74
2019-03-22T05:46:59.118Z,1025.76
2019-03-22T05:47:59.347Z,1025.76
2019-03-22T05:48:59.035Z,1025.77
2019-03-22T05:49:59.154Z,1025.83
2019-03-22T05:50:58.976Z,1025.84
2019-03-22T05:51:58.944Z,1025.83
2019-03-22T05:52:58.999Z,1025.86
2019-03-22T05:56:01.095Z,1025.87
2019-03-22T05:57:00.097Z,1025.90
2019-03-22T05:57:58.979Z,1025.91
2019-03-22T05:59:00.697Z,1025.92
2019-03-22T05:59:59.068Z,1025.95
2019-03-22T06:00:58.747Z,1025.97
2019-03-22T06:01:58.720Z,1025.98
2019-03-22T06:02:58.692Z,1026.00
2019-03-22T06:03:58.669Z,1026.04
2019-03-22T06:04:58.660Z,1026.01
2019-03-22T06:05:58.928Z,1026.00
2019-03-22T06:07:58.654Z,1025.97
2019-03-22T06:08:58.569Z,1025.98
2019-03-22T06:11:59.041Z,1025.97
2019-03-22T06:12:58.846Z,1025.97
2019-03-22T06:13:59.245Z,1025.97
2019-03-22T06:14:58.719Z,1026.02
2019-03-22T06:15:58.411Z,1026.03
2019-03-22T06:17:58.670Z,1026.00
2019-03-22T06:19:58.604Z,1025.98
2019-03-22T06:21:58.301Z,1025.94
2019-03-22T06:22:58.386Z,1025.95
2019-03-22T06:23:58.738Z,1026.02
2019-03-22T06:24:58.291Z,1026.00
2019-03-22T06:25:58.903Z,1026.03
2019-03-22T06:26:58.216Z,1026.06
2019-03-22T06:27:58.235Z,1026.05
2019-03-22T06:28:58.118Z,1026.11
2019-03-22T06:29:58.083Z,1026.17
2019-03-22T06:30:58.066Z,1026.20
2019-03-22T06:31:58.037Z,1026.20
2019-03-22T06:32:58.020Z,1026.17
2019-03-22T06:33:58.194Z,1026.20
2019-03-22T06:34:58.057Z,1026.20
2019-03-22T06:35:58.852Z,1026.20
2019-03-22T06:36:58.015Z,1026.19
2019-03-22T06:37:57.910Z,1026.20
2019-03-22T06:38:58.083Z,1026.23
2019-03-22T06:39:57.875Z,1026.25
2019-03-22T06:40:58.225Z,1026.23
2019-03-22T06:41:58.111Z,1026.26
2019-03-22T06:42:57.793Z,1026.23
2019-03-22T06:43:57.785Z,1026.26
2019-03-22T06:44:57.762Z,1026.28
2019-03-22T06:45:57.833Z,1026.29
2019-03-22T06:46:57.704Z,1026.29
2019-03-22T06:47:59.219Z,1026.30
2019-03-22T06:48:57.730Z,1026.32
2019-03-22T06:49:57.694Z,1026.32
2019-03-22T06:50:57.631Z,1026.33
2019-03-22T06:51:57.686Z,1026.40
2019-03-22T06:52:57.578Z,1026.38
2019-03-22T06:53:57.865Z,1026.41
2019-03-22T06:54:57.595Z,1026.49
2019-03-22T06:55:57.530Z,1026.52
2019-03-22T06:56:57.524Z,1026.55
2019-03-22T06:57:57.469Z,1026.58
2019-03-22T06:58:57.488Z,1026.57
2019-03-22T07:00:06.494Z,1026.55
2019-03-22T07:00:57.823Z,1026.58
2019-03-22T07:01:57.423Z,1026.54
2019-03-22T07:02:57.358Z,1026.53
2019-03-22T07:03:57.399Z,1026.50
2019-03-22T07:04:57.386Z,1026.47
2019-03-22T07:05:57.907Z,1026.50
2019-03-22T07:06:57.320Z,1026.51
2019-03-22T07:08:57.264Z,1026.50
2019-03-22T07:09:57.222Z,1026.51
2019-03-22T07:10:57.240Z,1026.48
2019-03-22T07:11:57.170Z,1026.51
2019-03-22T07:12:57.522Z,1026.45
2019-03-22T07:13:57.146Z,1026.44
2019-03-22T07:14:57.104Z,1026.41
2019-03-22T07:15:57.146Z,1026.38
2019-03-22T07:16:58.908Z,1026.35
2019-03-22T07:17:57.099Z,1026.33
2019-03-22T07:18:57.395Z,1026.26
2019-03-22T07:19:57.298Z,1026.27
2019-03-22T07:20:59.029Z,1026.19
2019-03-22T07:22:57.005Z,1026.20
2019-03-22T07:23:57.095Z,1026.19
2019-03-22T07:24:57.258Z,1026.17
2019-03-22T07:25:56.977Z,1026.17
2019-03-22T07:26:56.968Z,1026.16
2019-03-22T07:27:56.851Z,1026.16
2019-03-22T07:28:56.873Z,1026.18
2019-03-22T07:29:56.861Z,1026.18
2019-03-22T07:30:57.088Z,1026.19
2019-03-22T07:31:56.759Z,1026.23
2019-03-22T07:32:56.950Z,1026.25
2019-03-22T07:33:56.732Z,1026.26
2019-03-22T07:34:57.896Z,1026.30
2019-03-22T07:35:56.713Z,1026.28
2019-03-22T07:36:57.095Z,1026.31
2019-03-22T07:37:56.632Z,1026.30
2019-03-22T07:38:56.713Z,1026.33
2019-03-22T07:39:56.615Z,1026.33
2019-03-22T07:40:56.595Z,1026.35
2019-03-22T07:41:56.551Z,1026.33
2019-03-22T07:42:56.833Z,1026.35
2019-03-22T07:43:56.517Z,1026.34
2019-03-22T07:44:56.499Z,1026.37
2019-03-22T07:45:56.524Z,1026.36
2019-03-22T07:46:56.455Z,1026.38
2019-03-22T07:47:56.444Z,1026.35
2019-03-22T07:48:56.707Z,1026.32
2019-03-22T07:49:56.396Z,1026.33
2019-03-22T07:50:56.368Z,1026.33
2019-03-22T07:51:56.374Z,1026.36
2019-03-22T07:52:56.333Z,1026.29
2019-03-22T07:53:56.315Z,1026.36
2019-03-22T07:54:56.592Z,1026.30
2019-03-22T07:55:56.270Z,1026.27
2019-03-22T07:56:56.247Z,1026.27
2019-03-22T07:57:56.233Z,1026.29
2019-03-22T07:59:56.191Z,1026.27
2019-03-22T08:00:56.553Z,1026.24
2019-03-22T08:01:56.247Z,1026.30
2019-03-22T08:02:56.135Z,1026.25
2019-03-22T08:03:56.118Z,1026.26
2019-03-22T08:04:56.126Z,1026.27
2019-03-22T08:05:56.078Z,1026.26
2019-03-22T08:06:56.438Z,1026.30
2019-03-22T08:07:56.336Z,1026.26
2019-03-22T08:08:56.042Z,1026.25
2019-03-22T08:09:56.131Z,1026.24
2019-03-22T08:10:56.006Z,1026.27
2019-03-22T08:11:55.963Z,1026.25
2019-03-22T08:12:56.363Z,1026.30
2019-03-22T08:13:55.923Z,1026.28
2019-03-22T08:14:55.927Z,1026.25
2019-03-22T08:15:57.518Z,1026.27
2019-03-22T08:16:55.905Z,1026.25
2019-03-22T08:17:57.087Z,1026.27
2019-03-22T08:18:56.132Z,1026.24
2019-03-22T08:19:57.286Z,1026.24
2019-03-22T08:20:55.794Z,1026.22
2019-03-22T08:21:56.043Z,1026.21
2019-03-22T08:22:55.758Z,1026.24
2019-03-22T08:23:55.743Z,1026.22
2019-03-22T08:24:56.346Z,1026.16
2019-03-22T08:25:55.709Z,1026.17
2019-03-22T08:26:56.504Z,1026.17
2019-03-22T08:27:55.804Z,1026.17
2019-03-22T08:31:55.650Z,1026.23
2019-03-22T08:32:55.626Z,1026.23
2019-03-22T08:33:55.730Z,1026.23
2019-03-22T08:34:55.567Z,1026.20
2019-03-22T08:35:55.534Z,1026.27
2019-03-22T08:36:55.873Z,1026.26
2019-03-22T08:37:55.703Z,1026.27
2019-03-22T08:38:55.895Z,1026.27
2019-03-22T08:39:56.000Z,1026.24
2019-03-22T08:40:55.536Z,1026.21
2019-03-22T08:41:55.427Z,1026.20
2019-03-22T08:43:55.482Z,1026.22
2019-03-22T08:44:55.376Z,1026.19
2019-03-22T08:45:55.582Z,1026.22
2019-03-22T08:46:55.362Z,1026.23
2019-03-22T08:48:55.742Z,1026.17
2019-03-22T08:49:55.296Z,1026.17
2019-03-22T08:50:55.304Z,1026.16
2019-03-22T08:51:55.255Z,1026.17
2019-03-22T08:52:55.234Z,1026.14
2019-03-22T08:53:55.851Z,1026.18
2019-03-22T08:54:55.518Z,1026.14
2019-03-22T08:55:55.201Z,1026.11
2019-03-22T08:56:55.262Z,1026.09
2019-03-22T08:58:55.186Z,1026.14
2019-03-22T08:59:55.105Z,1026.20
2019-03-22T09:00:57.886Z,1026.18
2019-03-22T09:01:55.173Z,1026.17
2019-03-22T09:02:55.070Z,1026.14
2019-03-22T09:03:55.039Z,1026.08
2019-03-22T09:04:55.037Z,1026.12
2019-03-22T09:05:55.479Z,1026.19
2019-03-22T09:06:55.307Z,1026.20
2019-03-22T09:07:54.985Z,1026.17
2019-03-22T09:09:54.973Z,1026.16
2019-03-22T09:11:54.919Z,1026.32
2019-03-22T09:12:55.201Z,1026.27
2019-03-22T09:13:54.872Z,1026.15
2019-03-22T09:14:54.897Z,1026.21
2019-03-22T09:15:54.956Z,1026.23
2019-03-22T09:17:54.952Z,1026.22
2019-03-22T09:18:55.145Z,1026.26
2019-03-22T09:19:54.927Z,1026.23
2019-03-22T09:20:54.813Z,1026.22
2019-03-22T09:21:54.831Z,1026.22
2019-03-22T09:23:54.891Z,1026.19
2019-03-22T09:24:56.097Z,1026.16
2019-03-22T09:25:55.602Z,1026.12
2019-03-22T09:26:54.847Z,1026.16
2019-03-22T09:27:54.686Z,1026.10
2019-03-22T09:29:54.683Z,1026.11
2019-03-22T09:30:54.997Z,1026.14
2019-03-22T09:31:54.620Z,1026.15
2019-03-22T09:32:54.776Z,1026.12
2019-03-22T09:33:54.740Z,1026.13
2019-03-22T09:34:54.686Z,1026.15
2019-03-22T09:35:54.702Z,1026.14
2019-03-22T09:36:54.857Z,1026.19
2019-03-22T09:38:54.505Z,1026.16
2019-03-22T09:39:54.602Z,1026.15
2019-03-22T09:40:54.551Z,1026.06
2019-03-22T09:41:54.673Z,1026.07
2019-03-22T09:42:54.809Z,1026.10
2019-03-22T09:43:54.520Z,1026.14
2019-03-22T09:44:54.463Z,1026.12
2019-03-22T09:45:54.462Z,1026.17
2019-03-22T09:46:54.454Z,1026.10
2019-03-22T09:47:54.388Z,1026.08
2019-03-22T09:48:54.722Z,1026.10
2019-03-22T09:50:54.579Z,1026.18
2019-03-22T09:51:55.313Z,1026.28
2019-03-22T09:52:54.376Z,1026.23
2019-03-22T09:53:54.337Z,1026.09
2019-03-22T09:54:54.573Z,1026.02
2019-03-22T09:55:54.240Z,1026.03
2019-03-22T09:56:54.846Z,1026.02
2019-03-22T09:57:54.232Z,1026.06
2019-03-22T09:58:54.218Z,1026.14
2019-03-22T09:59:54.230Z,1026.10
2019-03-22T10:00:54.507Z,1026.07
2019-03-22T10:02:00.558Z,1026.13
2019-03-22T10:02:54.286Z,1026.06
2019-03-22T10:03:54.233Z,1026.03
2019-03-22T10:04:54.314Z,1026.07
2019-03-22T10:05:54.141Z,1026.03
2019-03-22T10:06:54.485Z,1026.04
2019-03-22T10:07:54.118Z,1026.03
2019-03-22T10:08:54.120Z,1026.06
2019-03-22T10:09:54.129Z,1026.51
2019-03-22T10:10:54.128Z,1026.27
2019-03-22T10:12:54.753Z,1026.26
2019-03-22T10:13:53.982Z,1026.94
2019-03-22T10:14:54.131Z,1026.85
2019-03-22T10:15:54.133Z,1026.41
2019-03-22T10:16:54.253Z,1026.59
2019-03-22T10:17:54.014Z,1026.76
2019-03-22T10:18:54.396Z,1026.67
2019-03-22T10:19:53.943Z,1026.63
2019-03-22T10:20:54.500Z,1026.70
2019-03-22T10:21:54.490Z,1026.59
2019-03-22T10:22:54.552Z,1026.77
2019-03-22T10:23:54.104Z,1026.71
2019-03-22T10:24:54.254Z,1026.91
2019-03-22T10:25:53.863Z,1026.90
2019-03-22T10:26:53.920Z,1026.84
2019-03-22T10:27:53.818Z,1026.84
2019-03-22T10:28:53.824Z,1026.76
2019-03-22T10:29:53.806Z,1026.69
2019-03-22T10:30:54.110Z,1026.61
2019-03-22T10:31:53.825Z,1026.63
2019-03-22T10:32:53.795Z,1026.64
2019-03-22T10:33:53.786Z,1026.32
2019-03-22T10:34:54.050Z,1026.09
2019-03-22T10:35:53.956Z,1026.33
2019-03-22T10:36:54.148Z,1026.18
2019-03-22T10:38:00.345Z,1026.12
2019-03-22T10:38:54.472Z,1025.98
2019-03-22T10:39:53.751Z,1025.82
2019-03-22T10:40:53.848Z,1025.87
2019-03-22T10:41:53.851Z,1026.06
2019-03-22T10:44:53.826Z,1026.27
2019-03-22T10:45:53.753Z,1026.38
2019-03-22T10:46:53.820Z,1026.33
2019-03-22T10:47:53.676Z,1026.17
2019-03-22T10:48:53.732Z,1026.30
2019-03-22T10:55:53.940Z,1025.83
2019-03-22T10:56:53.655Z,1025.90
2019-03-22T10:57:55.445Z,1026.10
2019-03-22T10:58:53.511Z,1026.14
2019-03-22T10:59:53.515Z,1026.04
2019-03-22T11:00:53.555Z,1026.07
2019-03-22T11:02:03.167Z,1026.15
2019-03-22T11:02:53.497Z,1026.10
2019-03-22T11:03:53.576Z,1026.01
2019-03-22T11:04:53.461Z,1026.06
2019-03-22T11:05:53.726Z,1026.04
2019-03-22T11:06:53.443Z,1025.91
2019-03-22T11:07:53.724Z,1025.85
2019-03-22T11:08:53.409Z,1025.92
2019-03-22T11:09:53.407Z,1025.91
2019-03-22T11:10:53.396Z,1025.82
2019-03-22T11:11:53.379Z,1025.86
2019-03-22T11:12:53.381Z,1025.78
2019-03-22T11:13:53.670Z,1025.79
2019-03-22T11:15:53.374Z,1025.81
2019-03-22T11:16:53.346Z,1025.82
2019-03-22T11:17:53.347Z,1025.83
2019-03-22T11:18:53.341Z,1025.86
2019-03-22T11:19:53.676Z,1025.85
2019-03-22T11:20:53.312Z,1025.82
2019-03-22T11:21:53.331Z,1025.77
2019-03-22T11:22:53.299Z,1025.76
2019-03-22T11:23:53.301Z,1025.67
2019-03-22T11:24:53.290Z,1025.69
2019-03-22T11:26:03.568Z,1025.78
2019-03-22T11:26:53.298Z,1025.76
2019-03-22T11:27:53.326Z,1025.76
2019-03-22T11:28:53.243Z,1025.80
2019-03-22T11:29:53.236Z,1025.70
2019-03-22T11:30:53.282Z,1025.68
2019-03-22T11:31:53.545Z,1025.61
2019-03-22T11:32:53.234Z,1025.58
2019-03-22T11:33:53.219Z,1025.19
2019-03-22T11:34:53.206Z,1025.51
2019-03-22T11:35:53.254Z,1025.39
2019-03-22T11:36:53.190Z,1025.38
2019-03-22T11:37:53.669Z,1025.46
2019-03-22T11:38:53.178Z,1025.51
2019-03-22T11:39:53.175Z,1025.52
2019-03-22T11:40:53.305Z,1025.50
2019-03-22T11:41:53.203Z,1025.50
2019-03-22T11:42:53.148Z,1025.47
2019-03-22T11:43:53.445Z,1025.45
2019-03-22T11:44:53.143Z,1025.43
2019-03-22T11:45:54.145Z,1025.49
2019-03-22T11:46:53.179Z,1025.52
2019-03-22T11:47:53.113Z,1025.47
2019-03-22T11:48:53.213Z,1025.37
2019-03-22T11:49:53.431Z,1025.37
2019-03-22T11:50:53.192Z,1025.38
2019-03-22T11:51:53.095Z,1025.32
2019-03-22T11:52:53.073Z,1025.29
2019-03-22T11:53:53.174Z,1025.31
2019-03-22T11:54:53.161Z,1025.28
2019-03-22T11:56:53.047Z,1025.34
2019-03-22T11:57:53.055Z,1025.37
2019-03-22T12:01:53.340Z,1025.36
2019-03-22T12:02:53.029Z,1025.32
2019-03-22T12:03:53.019Z,1025.29
2019-03-22T12:04:53.016Z,1025.28
2019-03-22T12:05:53.001Z,1025.20
2019-03-22T12:06:53.036Z,1025.18
2019-03-22T12:07:53.297Z,1025.15
2019-03-22T12:08:53.025Z,1025.11
2019-03-22T12:09:52.968Z,1025.09
2019-03-22T12:10:52.960Z,1025.12
2019-03-22T12:11:52.966Z,1025.08
2019-03-22T12:12:52.952Z,1025.05
2019-03-22T12:13:53.279Z,1025.03
2019-03-22T12:14:52.951Z,1025.05
2019-03-22T12:15:52.936Z,1025.01
2019-03-22T12:16:53.002Z,1024.99
2019-03-22T12:17:53.613Z,1024.96
2019-03-22T12:18:53.745Z,1024.96
2019-03-22T12:19:53.272Z,1024.92
2019-03-22T12:20:52.996Z,1024.93
2019-03-22T12:21:53.314Z,1024.98
2019-03-22T12:22:53.021Z,1024.89
2019-03-22T12:23:52.918Z,1024.90
2019-03-22T12:24:52.949Z,1024.90
2019-03-22T12:25:53.200Z,1024.86
2019-03-22T12:26:52.901Z,1024.85
2019-03-22T12:28:52.986Z,1024.82
2019-03-22T12:29:53.486Z,1024.87
2019-03-22T12:30:52.856Z,1024.91
2019-03-22T12:31:53.219Z,1024.85
2019-03-22T12:32:52.866Z,1024.91
2019-03-22T12:33:53.018Z,1024.97
2019-03-22T12:34:52.844Z,1024.99
2019-03-22T12:35:52.996Z,1025.01
2019-03-22T12:36:52.845Z,1025.07
2019-03-22T12:37:53.245Z,1025.14
2019-03-22T12:38:52.844Z,1025.20
2019-03-22T12:39:52.944Z,1025.32
2019-03-22T12:40:53.019Z,1025.41
2019-03-22T12:41:52.869Z,1025.46
2019-03-22T12:42:52.849Z,1025.53
2019-03-22T12:43:53.216Z,1025.74
2019-03-22T12:45:52.913Z,1025.81
2019-03-22T12:46:52.971Z,1025.82
2019-03-22T12:47:52.924Z,1025.67
2019-03-22T12:48:52.829Z,1025.78
2019-03-22T12:49:54.304Z,1025.75
2019-03-22T12:50:53.119Z,1025.69
2019-03-22T12:51:52.752Z,1025.71
2019-03-22T12:52:53.103Z,1025.80
2019-03-22T12:53:52.760Z,1025.80
2019-03-22T12:54:52.746Z,1025.86
2019-03-22T12:55:52.981Z,1025.89
2019-03-22T12:56:52.761Z,1025.92
2019-03-22T12:57:52.896Z,1025.72
2019-03-22T12:58:52.712Z,1025.63
2019-03-22T12:59:52.794Z,1025.52