createdAt,value
2018-11-29T00:00:58.064Z,99.99
2018-11-29T00:01:57.969Z,99.99
2018-11-29T00:02:57.897Z,99.99
2018-11-29T00:03:57.803Z,99.99
2018-11-29T00:04:58.730Z,99.99
2018-11-29T00:05:57.636Z,99.99
2018-11-29T00:06:57.554Z,99.99
2018-11-29T00:07:57.462Z,99.99
2018-11-29T00:08:57.388Z,99.99
2018-11-29T00:09:57.298Z,99.99
2018-11-29T00:10:57.219Z,99.99
2018-11-29T00:11:57.130Z,99.99
2018-11-29T00:12:57.054Z,99.99
2018-11-29T00:13:56.953Z,99.99
2018-11-29T00:14:56.885Z,99.99
2018-11-29T00:15:56.792Z,99.99
2018-11-29T00:16:56.714Z,99.99
2018-11-29T00:17:56.620Z,99.99
2018-11-29T00:18:56.550Z,99.99
2018-11-29T00:19:56.450Z,99.99
2018-11-29T00:20:56.368Z,99.99
2018-11-29T00:21:56.282Z,99.99
2018-11-29T00:22:56.210Z,99.99
2018-11-29T00:23:56.127Z,99.99
2018-11-29T00:24:56.045Z,99.99
2018-11-29T00:25:55.943Z,99.99
2018-11-29T00:26:55.880Z,99.99
2018-11-29T00:27:55.781Z,99.99
2018-11-29T00:28:55.698Z,99.99
2018-11-29T00:29:55.607Z,99.99
2018-11-29T00:30:55.539Z,99.99
2018-11-29T00:31:55.442Z,99.99
2018-11-29T00:32:55.365Z,99.99
2018-11-29T00:33:55.274Z,99.99
2018-11-29T00:34:55.193Z,99.99
2018-11-29T00:35:55.102Z,99.99
2018-11-29T00:36:55.034Z,99.99
2018-11-29T00:37:54.934Z,99.99
2018-11-29T00:38:54.851Z,99.99
2018-11-29T00:39:54.766Z,99.99
2018-11-29T00:40:54.688Z,99.99
2018-11-29T00:41:54.594Z,99.99
2018-11-29T00:42:54.517Z,99.99
2018-11-29T00:43:54.427Z,99.99
2018-11-29T00:44:54.347Z,99.99
2018-11-29T00:45:54.258Z,99.99
2018-11-29T00:46:54.183Z,99.99
2018-11-29T00:47:54.089Z,99.99
2018-11-29T00:48:54.018Z,99.99
2018-11-29T00:49:53.922Z,99.99
2018-11-29T00:50:53.844Z,99.99
2018-11-29T00:51:53.754Z,99.99
2018-11-29T00:52:53.674Z,99.99
2018-11-29T00:53:53.589Z,99.99
2018-11-29T00:54:53.510Z,99.99
2018-11-29T00:55:53.425Z,99.99
2018-11-29T00:56:53.344Z,99.99
2018-11-29T00:57:53.247Z,99.99
2018-11-29T00:58:53.169Z,99.99
2018-11-29T00:59:53.076Z,99.99
2018-11-29T01:00:52.999Z,99.99
2018-11-29T01:01:52.910Z,99.99
2018-11-29T01:02:52.837Z,99.99
2018-11-29T01:03:52.748Z,99.99
2018-11-29T01:04:52.667Z,99.99
2018-11-29T01:05:52.573Z,99.99
2018-11-29T01:06:52.498Z,99.99
2018-11-29T01:07:52.405Z,99.99
2018-11-29T01:08:52.327Z,99.99
2018-11-29T01:09:52.234Z,99.99
2018-11-29T01:10:52.164Z,99.99
2018-11-29T01:11:52.062Z,99.99
2018-11-29T01:12:51.986Z,99.99
2018-11-29T01:13:51.909Z,99.99
2018-11-29T01:14:51.819Z,99.99
2018-11-29T01:15:51.729Z,99.99
2018-11-29T01:16:51.652Z,99.99
2018-11-29T01:17:51.561Z,99.99
2018-11-29T01:18:51.481Z,99.99
2018-11-29T01:19:51.392Z,99.99
2018-11-29T01:20:51.312Z,99.99
2018-11-29T01:21:51.219Z,99.99
2018-11-29T01:22:51.154Z,99.99
2018-11-29T01:23:51.055Z,99.99
2018-11-29T01:24:50.978Z,99.99
2018-11-29T01:25:50.884Z,99.99
2018-11-29T01:26:50.808Z,99.99
2018-11-29T01:27:50.713Z,99.99
2018-11-29T01:28:50.639Z,99.99
2018-11-29T01:29:50.544Z,99.99
2018-11-29T01:30:50.472Z,99.99
2018-11-29T01:31:50.378Z,99.99
2018-11-29T01:32:50.299Z,99.99
2018-11-29T01:33:50.210Z,99.99
2018-11-29T01:34:50.131Z,99.99
2018-11-29T01:35:50.041Z,99.99
2018-11-29T01:36:49.964Z,99.99
2018-11-29T01:37:49.868Z,99.99
2018-11-29T01:38:49.793Z,99.99
2018-11-29T01:39:49.701Z,99.99
2018-11-29T01:40:49.626Z,99.99
2018-11-29T01:41:49.536Z,99.99
2018-11-29T01:42:49.456Z,99.99
2018-11-29T01:43:49.360Z,99.99
2018-11-29T01:44:49.289Z,99.99
2018-11-29T01:45:49.197Z,99.99
2018-11-29T01:46:49.158Z,99.99
2018-11-29T01:47:49.026Z,99.99
2018-11-29T01:48:48.951Z,99.99
2018-11-29T01:49:48.855Z,99.99
2018-11-29T01:50:48.778Z,99.99
2018-11-29T01:51:48.690Z,99.99
2018-11-29T01:52:48.599Z,99.99
2018-11-29T01:53:48.525Z,99.99
2018-11-29T01:54:48.437Z,99.99
2018-11-29T01:55:48.355Z,99.99
2018-11-29T01:56:48.263Z,99.99
2018-11-29T01:57:48.190Z,99.99
2018-11-29T01:58:48.097Z,99.99
2018-11-29T01:59:48.017Z,99.99
2018-11-29T02:00:47.944Z,99.99
2018-11-29T02:01:47.849Z,99.99
2018-11-29T02:02:47.758Z,99.99
2018-11-29T02:03:47.679Z,99.99
2018-11-29T02:04:47.588Z,99.99
2018-11-29T02:05:47.510Z,99.99
2018-11-29T02:06:47.421Z,99.99
2018-11-29T02:07:47.337Z,99.99
2018-11-29T02:08:47.250Z,99.99
2018-11-29T02:09:47.173Z,99.99
2018-11-29T02:10:47.080Z,99.99
2018-11-29T02:11:47.007Z,99.99
2018-11-29T02:12:46.912Z,99.99
2018-11-29T02:13:46.837Z,99.99
2018-11-29T02:14:46.746Z,99.99
2018-11-29T02:15:46.667Z,99.99
2018-11-29T02:16:46.575Z,99.99
2018-11-29T02:17:46.497Z,99.99
2018-11-29T02:18:46.407Z,99.99
2018-11-29T02:19:46.326Z,99.99
2018-11-29T02:20:46.239Z,99.99
2018-11-29T02:21:46.163Z,99.99
2018-11-29T02:22:46.068Z,99.99
2018-11-29T02:23:45.994Z,99.99
2018-11-29T02:24:45.906Z,99.99
2018-11-29T02:25:45.821Z,99.99
2018-11-29T02:26:45.729Z,99.99
2018-11-29T02:27:45.651Z,99.99
2018-11-29T02:28:45.557Z,99.99
2018-11-29T02:29:45.493Z,99.99
2018-11-29T02:30:45.389Z,99.99
2018-11-29T02:31:45.314Z,99.99
2018-11-29T02:32:45.225Z,99.99
2018-11-29T02:33:45.142Z,99.99
2018-11-29T02:34:45.051Z,99.99
2018-11-29T02:35:44.978Z,99.99
2018-11-29T02:36:44.884Z,99.99
2018-11-29T02:37:44.807Z,99.99
2018-11-29T02:38:44.716Z,99.99
2018-11-29T02:39:44.643Z,99.99
2018-11-29T02:40:44.548Z,99.99
2018-11-29T02:41:44.468Z,99.99
2018-11-29T02:42:44.388Z,99.99
2018-11-29T02:43:44.301Z,99.99
2018-11-29T02:44:44.234Z,99.99
2018-11-29T02:45:44.136Z,99.99
2018-11-29T02:46:44.041Z,99.99
2018-11-29T02:47:43.964Z,99.99
2018-11-29T02:48:43.880Z,99.99
2018-11-29T02:49:43.791Z,99.99
2018-11-29T02:50:43.706Z,99.99
2018-11-29T02:51:43.623Z,99.99
2018-11-29T02:52:43.539Z,99.99
2018-11-29T02:53:43.459Z,99.99
2018-11-29T02:54:43.365Z,99.99
2018-11-29T02:55:43.288Z,99.99
2018-11-29T02:56:43.201Z,99.99
2018-11-29T02:57:43.118Z,99.99
2018-11-29T02:58:43.028Z,99.99
2018-11-29T02:59:42.956Z,99.99
2018-11-29T03:00:42.866Z,99.99
2018-11-29T03:01:42.781Z,99.99
2018-11-29T03:02:42.699Z,99.99
2018-11-29T03:03:42.612Z,99.99
2018-11-29T03:04:42.520Z,99.99
2018-11-29T03:05:42.445Z,99.99
2018-11-29T03:06:42.352Z,99.99
2018-11-29T03:07:42.272Z,99.99
2018-11-29T03:08:42.181Z,99.99
2018-11-29T03:09:42.108Z,99.99
2018-11-29T03:10:42.012Z,99.99
2018-11-29T03:11:41.935Z,99.99
2018-11-29T03:12:41.849Z,99.99
2018-11-29T03:13:41.771Z,99.99
2018-11-29T03:14:41.677Z,99.99
2018-11-29T03:15:41.592Z,99.99
2018-11-29T03:16:41.510Z,99.99
2018-11-29T03:17:41.431Z,99.99
2018-11-29T03:18:41.341Z,99.99
2018-11-29T03:19:41.260Z,99.99
2018-11-29T03:20:41.166Z,99.99
2018-11-29T03:21:41.090Z,99.99
2018-11-29T03:22:40.999Z,99.99
2018-11-29T03:23:40.921Z,99.99
2018-11-29T03:24:40.835Z,99.99
2018-11-29T03:25:40.756Z,99.99
2018-11-29T03:26:40.661Z,99.99
2018-11-29T03:27:40.588Z,99.99
2018-11-29T03:28:40.491Z,99.99
2018-11-29T03:29:40.410Z,99.99
2018-11-29T03:30:40.322Z,99.99
2018-11-29T03:31:40.239Z,99.99
2018-11-29T03:32:40.150Z,99.99
2018-11-29T03:33:40.088Z,99.99
2018-11-29T03:34:39.980Z,99.99
2018-11-29T03:35:44.438Z,99.99
2018-11-29T03:36:39.829Z,99.99
2018-11-29T03:37:39.738Z,99.99
2018-11-29T03:38:39.645Z,99.99
2018-11-29T03:39:39.568Z,99.99
2018-11-29T03:40:39.486Z,99.99
2018-11-29T03:41:39.401Z,99.99
2018-11-29T03:42:39.307Z,99.99
2018-11-29T03:43:39.232Z,99.99
2018-11-29T03:44:39.134Z,99.99
2018-11-29T03:45:39.063Z,99.99
2018-11-29T03:46:38.968Z,99.99
2018-11-29T03:47:38.894Z,99.99
2018-11-29T03:48:38.800Z,99.99
2018-11-29T03:49:38.721Z,99.99
2018-11-29T03:50:38.627Z,99.99
2018-11-29T03:51:38.556Z,99.99
2018-11-29T03:52:38.462Z,99.99
2018-11-29T03:53:38.384Z,99.99
2018-11-29T03:54:38.299Z,99.99
2018-11-29T03:55:38.214Z,99.99
2018-11-29T03:56:38.124Z,99.99
2018-11-29T03:57:38.044Z,99.99
2018-11-29T03:58:37.955Z,99.99
2018-11-29T03:59:37.883Z,99.99
2018-11-29T04:00:37.783Z,99.99
2018-11-29T04:01:37.714Z,99.99
2018-11-29T04:02:37.616Z,99.99
2018-11-29T04:03:37.541Z,99.99
2018-11-29T04:04:37.444Z,99.99
2018-11-29T04:05:37.367Z,99.99
2018-11-29T04:06:37.278Z,99.99
2018-11-29T04:07:37.206Z,99.99
2018-11-29T04:08:37.107Z,99.99
2018-11-29T04:09:37.034Z,99.99
2018-11-29T04:10:36.939Z,99.99
2018-11-29T04:11:36.860Z,99.99
2018-11-29T04:12:36.770Z,99.99
2018-11-29T04:13:36.694Z,99.99
2018-11-29T04:14:36.602Z,99.99
2018-11-29T04:15:36.525Z,99.99
2018-11-29T04:16:36.431Z,99.99
2018-11-29T04:17:40.579Z,99.99
2018-11-29T04:18:36.264Z,99.99
2018-11-29T04:19:36.187Z,99.99
2018-11-29T04:20:36.095Z,99.99
2018-11-29T04:21:36.024Z,99.99
2018-11-29T04:22:35.925Z,99.99
2018-11-29T04:23:35.847Z,99.99
2018-11-29T04:24:35.756Z,99.99
2018-11-29T04:25:35.692Z,99.99
2018-11-29T04:26:35.592Z,99.99
2018-11-29T04:27:35.512Z,99.99
2018-11-29T04:28:35.434Z,99.99
2018-11-29T04:29:35.343Z,99.99
2018-11-29T04:30:35.248Z,99.99
2018-11-29T04:31:35.169Z,99.99
2018-11-29T04:32:35.079Z,99.99
2018-11-29T04:33:35.004Z,99.99
2018-11-29T04:34:34.914Z,99.99
2018-11-29T04:35:34.838Z,99.99
2018-11-29T04:36:34.743Z,99.99
2018-11-29T04:37:34.665Z,99.99
2018-11-29T04:38:34.572Z,99.99
2018-11-29T04:39:34.493Z,99.99
2018-11-29T04:40:34.405Z,99.99
2018-11-29T04:41:34.322Z,99.99
2018-11-29T04:42:34.238Z,99.99
2018-11-29T04:43:34.158Z,99.99
2018-11-29T04:44:34.067Z,99.99
2018-11-29T04:45:33.990Z,99.99
2018-11-29T04:46:33.901Z,99.99
2018-11-29T04:47:33.825Z,99.99
2018-11-29T04:48:33.728Z,99.99
2018-11-29T04:49:33.651Z,99.99
2018-11-29T04:50:33.560Z,99.99
2018-11-29T04:51:33.486Z,99.99
2018-11-29T04:52:33.390Z,99.99
2018-11-29T04:53:33.315Z,99.99
2018-11-29T04:54:33.221Z,99.99
2018-11-29T04:55:33.144Z,99.99
2018-11-29T04:56:33.067Z,99.99
2018-11-29T04:57:32.976Z,99.99
2018-11-29T04:58:32.886Z,99.99
2018-11-29T04:59:32.808Z,99.99
2018-11-29T05:00:32.718Z,99.99
2018-11-29T05:01:32.639Z,99.99
2018-11-29T05:02:32.547Z,99.99
2018-11-29T05:03:32.472Z,99.99
2018-11-29T05:04:32.375Z,99.99
2018-11-29T05:05:32.301Z,99.99
2018-11-29T05:06:32.206Z,99.99
2018-11-29T05:07:32.142Z,99.99
2018-11-29T05:08:32.032Z,99.99
2018-11-29T05:09:31.960Z,99.99
2018-11-29T05:10:31.872Z,99.99
2018-11-29T05:11:31.789Z,99.99
2018-11-29T05:12:31.697Z,99.99
2018-11-29T05:13:31.622Z,99.99
2018-11-29T05:14:31.528Z,99.99
2018-11-29T05:15:31.455Z,99.99
2018-11-29T05:16:31.370Z,99.99
2018-11-29T05:17:31.292Z,99.99
2018-11-29T05:18:32.446Z,99.99
2018-11-29T05:19:31.123Z,99.99
2018-11-29T05:20:31.019Z,99.99
2018-11-29T05:21:31.035Z,99.99
2018-11-29T05:22:30.851Z,99.99
2018-11-29T05:23:30.840Z,99.99
2018-11-29T05:24:30.679Z,99.99
2018-11-29T05:25:30.606Z,99.99
2018-11-29T05:26:30.511Z,99.99
2018-11-29T05:27:30.434Z,99.99
2018-11-29T05:28:30.362Z,99.99
2018-11-29T05:29:30.369Z,99.99
2018-11-29T05:30:30.176Z,99.99
2018-11-29T05:31:30.177Z,99.99
2018-11-29T05:32:30.008Z,99.99
2018-11-29T05:33:29.990Z,99.99
2018-11-29T05:34:29.837Z,99.99
2018-11-29T05:35:29.795Z,99.99
2018-11-29T05:36:29.666Z,99.99
2018-11-29T05:37:29.607Z,99.99
2018-11-29T05:38:29.501Z,99.99
2018-11-29T05:39:29.518Z,99.99
2018-11-29T05:40:29.329Z,99.99
2018-11-29T05:41:29.323Z,99.99
2018-11-29T05:42:29.158Z,99.99
2018-11-29T05:43:29.141Z,99.99
2018-11-29T05:44:28.990Z,99.99
2018-11-29T05:45:28.943Z,99.99
2018-11-29T05:46:28.816Z,99.99
2018-11-29T05:47:28.851Z,99.99
2018-11-29T05:48:28.650Z,99.99
2018-11-29T05:49:28.659Z,99.99
2018-11-29T05:50:28.489Z,99.99
2018-11-29T05:51:28.470Z,99.99
2018-11-29T05:52:28.324Z,99.99
2018-11-29T05:53:28.278Z,99.99
2018-11-29T05:54:28.148Z,99.99
2018-11-29T05:55:28.101Z,99.99
2018-11-29T05:56:27.971Z,99.99
2018-11-29T05:57:27.994Z,99.99
2018-11-29T05:58:27.808Z,99.99
2018-11-29T06:00:03.746Z,99.99
2018-11-29T06:00:27.637Z,99.99
2018-11-29T06:01:27.552Z,99.99
2018-11-29T06:02:27.514Z,99.99
2018-11-29T06:03:27.382Z,99.99
2018-11-29T06:04:27.324Z,99.99
2018-11-29T06:05:27.216Z,99.99
2018-11-29T06:06:27.235Z,99.99
2018-11-29T06:07:27.043Z,99.99
2018-11-29T06:08:27.045Z,99.99
2018-11-29T06:09:26.873Z,99.99
2018-11-29T06:10:26.854Z,99.99
2018-11-29T06:11:26.713Z,99.99
2018-11-29T06:12:26.661Z,99.99
2018-11-29T06:13:26.532Z,99.99
2018-11-29T06:14:26.467Z,99.99
2018-11-29T06:15:26.366Z,99.99
2018-11-29T06:16:26.386Z,99.99
2018-11-29T06:17:26.199Z,99.99
2018-11-29T06:18:26.229Z,99.99
2018-11-29T06:19:26.029Z,99.99
2018-11-29T06:20:25.996Z,99.99
2018-11-29T06:21:25.861Z,99.99
2018-11-29T06:22:25.805Z,99.99
2018-11-29T06:23:25.695Z,99.99
2018-11-29T06:24:25.613Z,99.99
2018-11-29T06:25:25.528Z,99.99
2018-11-29T06:26:25.447Z,99.99
2018-11-29T06:27:25.350Z,99.99
2018-11-29T06:28:25.272Z,99.99
2018-11-29T06:29:25.181Z,99.99
2018-11-29T06:30:25.104Z,99.99
2018-11-29T06:31:25.010Z,99.99
2018-11-29T06:32:24.937Z,99.99
2018-11-29T06:33:24.840Z,99.99
2018-11-29T06:34:24.757Z,99.99
2018-11-29T06:35:24.776Z,99.99
2018-11-29T06:36:24.586Z,99.99
2018-11-29T06:37:24.586Z,99.99
2018-11-29T06:38:24.416Z,99.99
2018-11-29T06:39:24.393Z,99.99
2018-11-29T06:40:24.250Z,99.99
2018-11-29T06:41:24.201Z,99.99
2018-11-29T06:42:24.085Z,99.99
2018-11-29T06:43:24.112Z,99.99
2018-11-29T06:44:23.911Z,99.99
2018-11-29T06:45:23.924Z,99.99
2018-11-29T06:46:23.746Z,99.99
2018-11-29T06:47:23.730Z,99.99
2018-11-29T06:48:23.579Z,99.99
2018-11-29T06:49:23.541Z,99.99
2018-11-29T06:50:23.401Z,99.99
2018-11-29T06:51:23.348Z,99.99
2018-11-29T06:52:23.233Z,99.99
2018-11-29T06:53:23.261Z,99.99
2018-11-29T06:54:23.066Z,99.99
2018-11-29T06:55:23.070Z,99.99
2018-11-29T06:56:22.896Z,99.99
2018-11-29T06:57:22.878Z,99.99
2018-11-29T06:58:22.727Z,99.99
2018-11-29T06:59:22.689Z,99.99
2018-11-29T07:00:22.551Z,99.99
2018-11-29T07:01:22.494Z,99.99
2018-11-29T07:02:22.390Z,99.99
2018-11-29T07:03:22.299Z,99.99
2018-11-29T07:04:22.314Z,99.99
2018-11-29T07:05:22.133Z,99.99
2018-11-29T07:06:22.053Z,99.99
2018-11-29T07:07:21.968Z,99.99
2018-11-29T07:08:21.929Z,99.99
2018-11-29T07:09:21.795Z,99.99
2018-11-29T07:10:21.741Z,99.99
2018-11-29T07:11:21.627Z,99.99
2018-11-29T07:12:23.595Z,99.99
2018-11-29T07:13:21.455Z,99.99
2018-11-29T07:14:21.460Z,99.99
2018-11-29T07:15:21.287Z,99.99
2018-11-29T07:16:21.267Z,99.99
2018-11-29T07:17:21.120Z,99.99
2018-11-29T07:18:21.083Z,99.99
2018-11-29T07:19:20.953Z,99.99
2018-11-29T07:20:20.886Z,99.99
2018-11-29T07:21:20.779Z,99.99
2018-11-29T07:22:20.795Z,99.99
2018-11-29T07:23:20.610Z,99.99
2018-11-29T07:24:20.611Z,99.99
2018-11-29T07:25:20.443Z,99.99
2018-11-29T07:26:21.437Z,99.99
2018-11-29T07:27:20.270Z,99.99
2018-11-29T07:28:20.223Z,99.99
2018-11-29T07:29:20.104Z,99.99
2018-11-29T07:30:20.142Z,99.99
2018-11-29T07:31:19.934Z,99.99
2018-11-29T07:32:19.950Z,99.99
2018-11-29T07:33:19.762Z,99.99
2018-11-29T07:34:19.679Z,99.99
2018-11-29T07:35:19.660Z,99.99
2018-11-29T07:36:19.510Z,99.99
2018-11-29T07:37:19.467Z,99.99
2018-11-29T07:38:19.339Z,99.99
2018-11-29T07:39:19.279Z,99.99
2018-11-29T07:40:19.169Z,99.99
2018-11-29T07:41:19.187Z,99.99
2018-11-29T07:42:19.002Z,99.99
2018-11-29T07:43:18.997Z,99.99
2018-11-29T07:44:18.834Z,99.99
2018-11-29T07:45:18.808Z,99.99
2018-11-29T07:46:18.662Z,99.99
2018-11-29T07:47:18.614Z,99.99
2018-11-29T07:48:18.491Z,99.99
2018-11-29T07:49:18.525Z,99.99
2018-11-29T07:50:18.322Z,99.99
2018-11-29T07:51:18.334Z,99.99
2018-11-29T07:52:18.154Z,99.28
2018-11-29T07:53:18.144Z,99.38
2018-11-29T07:54:17.988Z,99.09
2018-11-29T07:55:17.954Z,99.38
2018-11-29T07:56:17.815Z,99.09
2018-11-29T07:57:17.761Z,98.33
2018-11-29T07:58:17.643Z,97.86
2018-11-29T07:59:17.673Z,97.77
2018-11-29T08:00:17.479Z,97.39
2018-11-29T08:01:17.487Z,98.43
2018-11-29T08:02:17.308Z,98.14
2018-11-29T08:03:17.290Z,98.24
2018-11-29T08:04:17.134Z,98.14
2018-11-29T08:05:18.198Z,97.49
2018-11-29T08:06:16.969Z,97.77
2018-11-29T08:07:16.909Z,96.35
2018-11-29T08:08:16.804Z,96.45
2018-11-29T08:09:16.822Z,95.69
2018-11-29T08:10:16.639Z,95.50
2018-11-29T08:11:16.547Z,95.69
2018-11-29T08:12:16.530Z,95.59
2018-11-29T08:13:16.379Z,94.56
2018-11-29T08:14:16.343Z,94.74
2018-11-29T08:15:16.214Z,95.31
2018-11-29T08:16:16.157Z,94.93
2018-11-29T08:17:16.040Z,94.93
2018-11-29T08:18:16.063Z,94.32
2018-11-29T08:19:15.872Z,93.37
2018-11-29T08:20:15.874Z,92.85
2018-11-29T08:21:15.704Z,93.13
2018-11-29T08:22:15.683Z,93.42
2018-11-29T08:23:15.539Z,92.66
2018-11-29T08:24:15.489Z,93.42
2018-11-29T08:25:15.368Z,93.13
2018-11-29T08:26:15.403Z,93.47
2018-11-29T08:27:15.195Z,93.28
2018-11-29T08:28:15.212Z,92.71
2018-11-29T08:29:15.033Z,91.67
2018-11-29T08:30:14.948Z,91.77
2018-11-29T08:31:14.925Z,91.96
2018-11-29T08:32:14.782Z,91.96
2018-11-29T08:33:14.734Z,92.80
2018-11-29T08:34:14.612Z,92.52
2018-11-29T08:35:14.653Z,92.05
2018-11-29T08:36:14.444Z,91.48
2018-11-29T08:37:14.359Z,90.34
2018-11-29T08:38:14.364Z,89.87
2018-11-29T08:39:14.193Z,90.06
2018-11-29T08:40:14.167Z,90.16
2018-11-29T08:41:14.026Z,90.44
2018-11-29T08:42:13.981Z,89.97
2018-11-29T08:43:13.857Z,90.06
2018-11-29T08:44:13.770Z,90.25
2018-11-29T08:45:13.790Z,90.34
2018-11-29T08:46:13.616Z,90.53
2018-11-29T08:47:13.518Z,89.78
2018-11-29T08:48:13.509Z,90.44
2018-11-29T08:49:13.359Z,90.53
2018-11-29T08:50:13.322Z,90.44
2018-11-29T08:51:13.187Z,90.63
2018-11-29T08:52:13.124Z,90.63
2018-11-29T08:53:13.030Z,90.25
2018-11-29T08:54:13.035Z,89.40
2018-11-29T08:55:12.854Z,89.21
2018-11-29T08:56:12.846Z,88.45
2018-11-29T08:57:12.688Z,90.16
2018-11-29T08:58:12.653Z,90.34
2018-11-29T08:59:12.514Z,89.87
2018-11-29T09:00:12.463Z,89.40
2018-11-29T09:01:12.354Z,89.21
2018-11-29T09:02:12.377Z,89.50
2018-11-29T09:03:12.181Z,89.40
2018-11-29T09:04:12.187Z,88.93
2018-11-29T09:05:12.016Z,88.64
2018-11-29T09:06:11.990Z,89.16
2018-11-29T09:07:11.848Z,88.21
2018-11-29T09:08:11.764Z,88.21
2018-11-29T09:09:11.706Z,87.84
2018-11-29T09:10:11.600Z,87.55
2018-11-29T09:11:11.611Z,87.98
2018-11-29T09:12:11.432Z,88.49
2018-11-29T09:13:11.424Z,88.02
2018-11-29T09:14:11.264Z,88.31
2018-11-29T09:15:11.233Z,87.93
2018-11-29T09:16:11.099Z,87.27
2018-11-29T09:17:11.044Z,86.79
2018-11-29T09:18:10.932Z,87.36
2018-11-29T09:19:10.956Z,86.27
2018-11-29T09:20:10.762Z,85.70
2018-11-29T09:21:10.762Z,85.42
2018-11-29T09:22:10.601Z,84.94
2018-11-29T09:23:10.573Z,84.38
2018-11-29T09:24:10.433Z,84.28
2018-11-29T09:25:10.381Z,84.85
2018-11-29T09:26:10.268Z,84.28
2018-11-29T09:27:10.288Z,83.52
2018-11-29T09:28:10.099Z,83.43
2018-11-29T09:29:10.101Z,82.95
2018-11-29T09:30:09.934Z,83.05
2018-11-29T09:31:09.909Z,82.20
2018-11-29T09:32:09.765Z,82.10
2018-11-29T09:33:09.715Z,82.01
2018-11-29T09:34:09.604Z,82.20
2018-11-29T09:35:09.630Z,82.39
2018-11-29T09:36:09.444Z,82.67
2018-11-29T09:37:09.350Z,83.14
2018-11-29T09:38:09.338Z,84.00
2018-11-29T09:39:09.188Z,84.19
2018-11-29T09:40:09.151Z,83.33
2018-11-29T09:41:09.024Z,82.29
2018-11-29T09:42:08.980Z,82.29
2018-11-29T09:43:08.864Z,83.14
2018-11-29T09:44:08.873Z,83.05
2018-11-29T09:45:08.692Z,83.33
2018-11-29T09:46:08.684Z,82.86
2018-11-29T09:47:08.525Z,82.67
2018-11-29T09:48:08.492Z,83.05
2018-11-29T09:49:08.363Z,83.33
2018-11-29T09:50:08.301Z,82.76
2018-11-29T09:51:08.195Z,82.29
2018-11-29T09:52:08.110Z,82.10
2018-11-29T09:53:08.093Z,82.01
2018-11-29T09:54:08.025Z,81.53
2018-11-29T09:55:07.864Z,81.72
2018-11-29T09:56:07.830Z,82.39
2018-11-29T09:57:07.700Z,83.33
2018-11-29T09:58:07.640Z,83.43
2018-11-29T09:59:07.534Z,83.52
2018-11-29T10:00:07.551Z,84.09
2018-11-29T10:01:07.377Z,84.38
2018-11-29T10:02:07.360Z,84.38
2018-11-29T10:03:07.204Z,84.09
2018-11-29T10:04:07.169Z,84.28
2018-11-29T10:05:07.039Z,84.19
2018-11-29T10:06:06.978Z,82.86
2018-11-29T10:07:06.878Z,83.14
2018-11-29T10:08:11.909Z,82.57
2018-11-29T10:09:06.710Z,81.82
2018-11-29T10:10:06.698Z,82.20
2018-11-29T10:11:06.545Z,82.95
2018-11-29T10:12:06.505Z,82.95
2018-11-29T10:13:06.376Z,82.39
2018-11-29T10:14:06.418Z,82.39
2018-11-29T10:15:06.214Z,81.92
2018-11-29T10:16:06.234Z,81.92
2018-11-29T10:17:06.047Z,82.20
2018-11-29T10:18:06.040Z,82.39
2018-11-29T10:19:05.887Z,81.67
2018-11-29T10:20:05.848Z,80.82
2018-11-29T10:21:05.718Z,81.10
2018-11-29T10:22:05.758Z,80.44
2018-11-29T10:23:05.550Z,81.15
2018-11-29T10:24:05.565Z,80.91
2018-11-29T10:25:05.390Z,80.53
2018-11-29T10:26:05.306Z,80.44
2018-11-29T10:27:05.279Z,80.40
2018-11-29T10:28:05.141Z,80.96
2018-11-29T10:29:05.091Z,80.30
2018-11-29T10:30:04.978Z,80.68
2018-11-29T10:31:05.001Z,81.20
2018-11-29T10:32:04.814Z,80.53
2018-11-29T10:33:04.808Z,80.63
2018-11-29T10:34:04.658Z,80.72
2018-11-29T10:35:04.613Z,81.10
2018-11-29T10:36:04.485Z,80.82
2018-11-29T10:37:04.436Z,80.34
2018-11-29T10:38:04.324Z,79.39
2018-11-29T10:39:04.339Z,79.30
2018-11-29T10:40:04.153Z,80.63
2018-11-29T10:41:04.073Z,81.20
2018-11-29T10:42:04.052Z,81.48
2018-11-29T10:43:03.908Z,81.01
2018-11-29T10:44:03.861Z,81.76
2018-11-29T10:45:03.750Z,79.87
2018-11-29T10:46:03.658Z,79.77
2018-11-29T10:47:03.676Z,80.34
2018-11-29T10:48:03.493Z,79.96
2018-11-29T10:49:03.484Z,79.34
2018-11-29T10:50:03.337Z,78.87
2018-11-29T10:51:03.297Z,77.97
2018-11-29T10:52:03.166Z,77.92
2018-11-29T10:53:03.203Z,77.88
2018-11-29T10:54:03.005Z,77.78
2018-11-29T10:55:02.923Z,77.88
2018-11-29T10:56:02.919Z,78.54
2018-11-29T10:57:02.758Z,79.15
2018-11-29T10:58:02.728Z,78.54
2018-11-29T10:59:02.591Z,78.67
2018-11-29T11:00:02.545Z,78.54
2018-11-29T11:01:02.434Z,78.26
2018-11-29T11:02:02.450Z,78.35
2018-11-29T11:03:02.268Z,78.92
2018-11-29T11:04:02.261Z,79.21
2018-11-29T11:05:02.103Z,79.87
2018-11-29T11:06:02.020Z,79.02
2018-11-29T11:07:01.973Z,79.30
2018-11-29T11:08:07.812Z,79.68
2018-11-29T11:09:02.803Z,80.06
2018-11-29T11:10:01.693Z,80.06
2018-11-29T11:11:01.693Z,81.20
2018-11-29T11:12:01.528Z,80.48
2018-11-29T11:13:01.503Z,79.44
2018-11-29T11:14:01.367Z,79.06
2018-11-29T11:15:01.315Z,79.06
2018-11-29T11:16:01.202Z,77.92
2018-11-29T11:17:01.226Z,77.54
2018-11-29T11:18:01.038Z,77.25
2018-11-29T11:19:01.034Z,76.31
2018-11-29T11:20:00.870Z,76.12
2018-11-29T11:21:00.797Z,76.03
2018-11-29T11:22:00.710Z,76.03
2018-11-29T11:23:00.753Z,76.31
2018-11-29T11:24:00.551Z,76.50
2018-11-29T11:25:00.476Z,75.74
2018-11-29T11:26:00.500Z,75.55
2018-11-29T11:27:00.298Z,76.03
2018-11-29T11:28:00.273Z,75.31
2018-11-29T11:29:00.136Z,75.11
2018-11-29T11:30:00.086Z,75.31
2018-11-29T11:30:59.971Z,74.54
2018-11-29T11:32:00.001Z,74.07
2018-11-29T11:32:59.815Z,74.64
2018-11-29T11:34:00.828Z,74.16
2018-11-29T11:34:59.653Z,74.26
2018-11-29T11:35:59.612Z,74.92
2018-11-29T11:36:59.485Z,74.92
2018-11-29T11:37:59.407Z,74.35
2018-11-29T11:38:59.427Z,74.45
2018-11-29T11:39:59.280Z,74.16
2018-11-29T11:40:59.238Z,74.45
2018-11-29T11:41:59.080Z,74.73
2018-11-29T11:42:59.039Z,74.83
2018-11-29T11:43:58.912Z,74.83
2018-11-29T11:44:58.956Z,74.45
2018-11-29T11:45:58.755Z,75.59
2018-11-29T11:46:58.795Z,75.02
2018-11-29T11:48:03.172Z,74.73
2018-11-29T11:48:58.578Z,74.54
2018-11-29T11:49:58.433Z,75.40
2018-11-29T11:50:58.388Z,76.25
2018-11-29T11:51:58.266Z,76.25
2018-11-29T11:52:58.188Z,76.06
2018-11-29T11:53:58.201Z,74.45
2018-11-29T11:54:58.020Z,74.45
2018-11-29T11:55:58.009Z,75.21
2018-11-29T11:56:57.865Z,75.49
2018-11-29T11:57:57.819Z,75.78
2018-11-29T11:58:57.694Z,76.34
2018-11-29T11:59:57.734Z,77.11
2018-11-29T12:00:57.533Z,76.06
2018-11-29T12:01:57.535Z,75.49
2018-11-29T12:02:57.371Z,75.40
2018-11-29T12:03:57.350Z,76.92
2018-11-29T12:04:57.208Z,75.96
2018-11-29T12:05:57.157Z,74.54
2018-11-29T12:06:57.048Z,74.45
2018-11-29T12:07:57.068Z,74.35
2018-11-29T12:08:56.887Z,74.45
2018-11-29T12:09:56.879Z,73.97
2018-11-29T12:10:56.724Z,74.07
2018-11-29T12:11:56.688Z,73.41
2018-11-29T12:12:56.564Z,73.22
2018-11-29T12:13:56.605Z,73.79
2018-11-29T12:14:56.397Z,74.35
2018-11-29T12:15:56.409Z,74.07
2018-11-29T12:16:56.241Z,73.97
2018-11-29T12:17:56.214Z,74.35
2018-11-29T12:19:02.115Z,74.92
2018-11-29T12:19:56.022Z,75.31
2018-11-29T12:20:55.908Z,75.11
2018-11-29T12:21:55.829Z,74.64
2018-11-29T12:22:55.843Z,74.35
2018-11-29T12:23:55.667Z,74.73
2018-11-29T12:24:55.597Z,75.21
2018-11-29T12:25:55.557Z,75.87
2018-11-29T12:26:55.426Z,75.87
2018-11-29T12:27:55.486Z,75.49
2018-11-29T12:28:55.266Z,75.21
2018-11-29T12:29:55.276Z,75.68
2018-11-29T12:30:55.114Z,76.12
2018-11-29T12:31:55.081Z,76.21
2018-11-29T12:32:54.933Z,75.36
2018-11-29T12:33:54.859Z,75.84
2018-11-29T12:34:54.903Z,75.84
2018-11-29T12:35:54.696Z,75.84
2018-11-29T12:36:54.709Z,75.45
2018-11-29T12:37:54.545Z,75.55
2018-11-29T12:38:54.514Z,75.84
2018-11-29T12:39:54.369Z,75.26
2018-11-29T12:40:54.324Z,75.26
2018-11-29T12:41:54.205Z,75.36
2018-11-29T12:42:54.232Z,75.93
2018-11-29T12:43:54.043Z,76.21
2018-11-29T12:44:54.044Z,75.93
2018-11-29T12:45:53.884Z,76.03
2018-11-29T12:46:53.855Z,76.12
2018-11-29T12:47:53.717Z,76.21
2018-11-29T12:48:53.763Z,75.64
2018-11-29T12:49:53.557Z,75.55
2018-11-29T12:50:53.581Z,75.45
2018-11-29T12:51:53.393Z,75.45