createdAt,value
2022-10-31T00:00:51.115Z,17.40
2022-10-31T00:03:19.709Z,17.40
2022-10-31T00:05:50.446Z,17.30
2022-10-31T00:08:19.377Z,17.20
2022-10-31T00:10:48.125Z,17.20
2022-10-31T00:13:16.790Z,17.20
2022-10-31T00:15:45.282Z,17.20
2022-10-31T00:18:13.679Z,17.30
2022-10-31T00:20:42.051Z,17.20
2022-10-31T00:23:12.780Z,17.20
2022-10-31T00:25:41.689Z,17.20
2022-10-31T00:28:13.264Z,17.20
2022-10-31T00:30:41.753Z,17.20
2022-10-31T00:33:10.160Z,17.10
2022-10-31T00:35:38.535Z,17.10
2022-10-31T00:38:07.027Z,17.10
2022-10-31T00:40:36.758Z,17.10
2022-10-31T00:43:05.372Z,17.10
2022-10-31T00:45:33.923Z,17.10
2022-10-31T00:48:02.613Z,17.00
2022-10-31T00:50:31.300Z,17.00
2022-10-31T00:52:59.682Z,17.10
2022-10-31T00:55:28.042Z,17.00
2022-10-31T00:57:58.064Z,17.00
2022-10-31T01:00:27.118Z,17.10
2022-10-31T01:02:55.582Z,17.10
2022-10-31T01:05:24.176Z,17.10
2022-10-31T01:07:52.585Z,17.00
2022-10-31T01:10:20.944Z,17.00
2022-10-31T01:12:50.501Z,17.10
2022-10-31T01:15:22.186Z,17.10
2022-10-31T01:17:51.036Z,17.10
2022-10-31T01:20:19.676Z,17.20
2022-10-31T01:22:48.144Z,17.20
2022-10-31T01:25:16.512Z,17.30
2022-10-31T01:27:44.825Z,17.30
2022-10-31T01:30:13.635Z,17.30
2022-10-31T01:32:43.441Z,17.30
2022-10-31T01:35:11.767Z,17.30
2022-10-31T01:37:40.130Z,17.20
2022-10-31T01:40:09.069Z,17.10
2022-10-31T01:42:37.519Z,17.10
2022-10-31T01:45:06.427Z,17.10
2022-10-31T01:47:37.333Z,17.10
2022-10-31T01:50:12.166Z,17.10
2022-10-31T01:52:42.666Z,17.10
2022-10-31T01:55:13.985Z,17.10
2022-10-31T01:57:44.679Z,17.10
2022-10-31T02:00:13.870Z,17.00
2022-10-31T02:02:42.615Z,17.00
2022-10-31T02:05:14.481Z,16.90
2022-10-31T02:07:45.566Z,16.90
2022-10-31T02:10:13.974Z,16.90
2022-10-31T02:12:43.259Z,16.90
2022-10-31T02:15:11.932Z,16.90
2022-10-31T02:17:40.435Z,17.00
2022-10-31T02:20:15.255Z,17.00
2022-10-31T02:22:50.945Z,16.90
2022-10-31T02:25:29.892Z,16.90
2022-10-31T02:28:08.022Z,16.90
2022-10-31T02:30:39.688Z,16.80
2022-10-31T02:33:17.043Z,16.80
2022-10-31T02:35:51.141Z,16.90
2022-10-31T02:38:25.390Z,16.80
2022-10-31T02:40:59.192Z,16.90
2022-10-31T02:43:29.569Z,16.90
2022-10-31T02:46:02.145Z,16.90
2022-10-31T02:48:33.523Z,17.00
2022-10-31T02:51:02.815Z,17.00
2022-10-31T02:53:34.174Z,16.90
2022-10-31T02:56:04.215Z,17.00
2022-10-31T02:58:33.760Z,17.10
2022-10-31T03:01:13.540Z,17.20
2022-10-31T03:03:47.066Z,17.20
2022-10-31T03:06:18.881Z,17.30
2022-10-31T03:08:52.712Z,17.30
2022-10-31T03:11:25.040Z,17.30
2022-10-31T03:13:59.846Z,17.30
2022-10-31T03:16:31.242Z,17.20
2022-10-31T03:19:03.930Z,17.20
2022-10-31T03:21:34.937Z,17.10
2022-10-31T03:24:03.837Z,17.20
2022-10-31T03:26:32.956Z,17.10
2022-10-31T03:29:03.180Z,17.20
2022-10-31T03:31:35.039Z,17.10
2022-10-31T03:34:05.292Z,17.00
2022-10-31T03:36:35.191Z,17.00
2022-10-31T03:39:04.466Z,17.00
2022-10-31T03:41:35.319Z,17.00
2022-10-31T03:44:06.457Z,17.10
2022-10-31T03:46:34.983Z,17.00
2022-10-31T03:49:05.413Z,16.90
2022-10-31T03:51:37.154Z,17.00
2022-10-31T03:54:08.666Z,17.00
2022-10-31T03:56:38.531Z,17.00
2022-10-31T03:59:08.703Z,17.00
2022-10-31T04:01:39.600Z,17.00
2022-10-31T04:04:10.296Z,17.00
2022-10-31T04:06:40.297Z,16.90
2022-10-31T04:09:10.020Z,16.80
2022-10-31T04:11:42.628Z,16.80
2022-10-31T04:14:11.600Z,16.80
2022-10-31T04:16:40.772Z,16.80
2022-10-31T04:19:10.601Z,16.90
2022-10-31T04:21:39.069Z,16.90
2022-10-31T04:24:07.780Z,17.00
2022-10-31T04:26:36.128Z,17.00
2022-10-31T04:29:04.529Z,17.00
2022-10-31T04:31:32.887Z,17.10
2022-10-31T04:34:01.314Z,17.20
2022-10-31T04:36:31.139Z,17.20
2022-10-31T04:38:59.494Z,17.20
2022-10-31T04:41:27.885Z,17.10
2022-10-31T04:43:56.332Z,16.90
2022-10-31T04:46:24.735Z,16.70
2022-10-31T04:48:53.206Z,16.70
2022-10-31T04:51:21.623Z,16.60
2022-10-31T04:53:53.299Z,16.60
2022-10-31T04:56:21.800Z,16.60
2022-10-31T04:58:50.212Z,16.60
2022-10-31T05:01:18.720Z,16.50
2022-10-31T05:03:47.205Z,16.60
2022-10-31T05:06:17.541Z,16.60
2022-10-31T05:08:45.948Z,16.70
2022-10-31T05:11:15.739Z,16.70
2022-10-31T05:13:44.035Z,16.80
2022-10-31T05:16:12.485Z,16.80
2022-10-31T05:18:40.882Z,16.80
2022-10-31T05:21:09.250Z,16.90
2022-10-31T05:23:37.623Z,16.90
2022-10-31T05:26:06.140Z,16.70
2022-10-31T05:28:35.868Z,16.70
2022-10-31T05:31:04.228Z,16.60
2022-10-31T05:33:32.649Z,16.60
2022-10-31T05:36:01.103Z,16.60
2022-10-31T05:38:29.682Z,16.50
2022-10-31T05:41:01.049Z,16.40
2022-10-31T05:43:29.682Z,16.30
2022-10-31T05:45:59.524Z,16.30
2022-10-31T05:48:27.930Z,16.30
2022-10-31T05:50:56.303Z,16.40
2022-10-31T05:53:24.680Z,16.50
2022-10-31T05:55:53.056Z,16.50
2022-10-31T05:58:21.491Z,16.60
2022-10-31T06:00:49.803Z,16.60
2022-10-31T06:03:19.634Z,16.60
2022-10-31T06:05:50.825Z,16.60
2022-10-31T06:08:22.544Z,16.50
2022-10-31T06:10:50.958Z,16.50
2022-10-31T06:13:19.350Z,16.60
2022-10-31T06:15:47.766Z,16.60
2022-10-31T06:18:16.236Z,16.70
2022-10-31T06:20:45.962Z,16.80
2022-10-31T06:23:14.414Z,16.90
2022-10-31T06:25:42.791Z,17.00
2022-10-31T06:28:11.186Z,17.00
2022-10-31T06:30:39.647Z,17.00
2022-10-31T06:33:08.050Z,17.10
2022-10-31T06:35:36.416Z,17.10
2022-10-31T06:38:06.430Z,17.20
2022-10-31T06:40:34.907Z,17.30
2022-10-31T06:43:03.663Z,17.30
2022-10-31T06:45:32.171Z,17.20
2022-10-31T06:48:17.513Z,17.20
2022-10-31T06:50:46.889Z,17.20
2022-10-31T06:53:16.784Z,17.10
2022-10-31T06:55:45.161Z,17.10
2022-10-31T06:58:13.630Z,17.20
2022-10-31T07:00:42.149Z,17.30
2022-10-31T07:03:12.446Z,17.30
2022-10-31T07:05:41.266Z,17.30
2022-10-31T07:08:11.011Z,17.20
2022-10-31T07:10:41.452Z,17.20
2022-10-31T07:13:12.594Z,17.20
2022-10-31T07:15:41.812Z,17.30
2022-10-31T07:18:11.146Z,17.30
2022-10-31T07:20:39.510Z,17.30
2022-10-31T07:23:07.891Z,17.30
2022-10-31T07:25:36.249Z,17.40
2022-10-31T07:28:06.073Z,17.40
2022-10-31T07:30:34.405Z,17.50
2022-10-31T07:33:02.804Z,17.70
2022-10-31T07:35:31.512Z,17.70
2022-10-31T07:38:00.588Z,17.90
2022-10-31T07:40:29.191Z,18.00
2022-10-31T07:42:59.815Z,18.20
2022-10-31T07:45:29.625Z,18.40
2022-10-31T07:47:58.284Z,18.60
2022-10-31T07:50:27.674Z,18.80
2022-10-31T07:53:02.555Z,19.00
2022-10-31T07:55:31.343Z,19.20
2022-10-31T07:58:01.166Z,19.50
2022-10-31T08:00:31.720Z,19.60
2022-10-31T08:03:00.933Z,19.70
2022-10-31T08:05:29.881Z,19.70
2022-10-31T08:07:58.956Z,19.80
2022-10-31T08:10:28.469Z,19.80
2022-10-31T08:12:57.390Z,19.90
2022-10-31T08:15:26.137Z,20.00
2022-10-31T08:17:56.104Z,20.10
2022-10-31T08:20:24.685Z,20.20
2022-10-31T08:22:59.845Z,20.30
2022-10-31T08:25:31.046Z,20.50
2022-10-31T08:28:02.713Z,20.70
2022-10-31T08:30:32.389Z,20.80
2022-10-31T08:33:03.350Z,20.80
2022-10-31T08:35:32.072Z,20.90
2022-10-31T08:38:00.955Z,21.10
2022-10-31T08:40:30.426Z,21.30
2022-10-31T08:42:59.573Z,21.40
2022-10-31T08:45:28.188Z,21.50
2022-10-31T08:47:59.529Z,21.60
2022-10-31T08:50:30.312Z,21.60
2022-10-31T08:53:06.312Z,21.50
2022-10-31T08:55:35.619Z,21.50
2022-10-31T08:58:04.911Z,21.50
2022-10-31T09:00:33.823Z,21.40
2022-10-31T09:03:03.238Z,21.40
2022-10-31T09:05:33.505Z,21.40
2022-10-31T09:08:03.627Z,21.30
2022-10-31T09:10:33.391Z,21.40
2022-10-31T09:13:02.751Z,21.40
2022-10-31T09:15:31.138Z,21.40
2022-10-31T09:17:59.926Z,21.50
2022-10-31T09:20:28.970Z,21.40
2022-10-31T09:22:59.740Z,21.30
2022-10-31T09:25:28.506Z,21.30
2022-10-31T09:27:58.724Z,21.30
2022-10-31T09:30:27.738Z,21.30
2022-10-31T09:32:59.824Z,21.30
2022-10-31T09:35:28.493Z,21.30
2022-10-31T09:37:57.357Z,21.40
2022-10-31T09:40:29.809Z,21.40
2022-10-31T09:43:01.477Z,21.50
2022-10-31T09:45:35.932Z,21.70
2022-10-31T09:48:21.987Z,21.80
2022-10-31T09:50:52.288Z,21.90
2022-10-31T09:53:24.352Z,22.00
2022-10-31T09:55:54.768Z,22.00
2022-10-31T09:58:25.681Z,21.90
2022-10-31T10:00:55.540Z,22.10
2022-10-31T10:03:29.269Z,21.90
2022-10-31T10:06:01.643Z,21.80
2022-10-31T10:08:32.295Z,21.90
2022-10-31T10:11:07.961Z,22.10
2022-10-31T10:13:45.103Z,22.10
2022-10-31T10:16:18.026Z,22.20
2022-10-31T10:18:54.208Z,22.00
2022-10-31T10:21:27.096Z,22.10
2022-10-31T10:23:59.939Z,22.30
2022-10-31T10:29:16.921Z,22.00
2022-10-31T10:31:48.118Z,22.00
2022-10-31T10:34:19.754Z,22.10
2022-10-31T10:36:51.370Z,22.00
2022-10-31T10:39:21.840Z,22.00
2022-10-31T10:42:06.004Z,22.10
2022-10-31T10:44:52.358Z,22.10
2022-10-31T10:47:39.487Z,22.20
2022-10-31T10:50:11.779Z,22.10
2022-10-31T10:52:50.155Z,22.10
2022-10-31T10:55:26.260Z,22.10
2022-10-31T10:57:58.132Z,22.00
2022-10-31T11:00:28.812Z,22.20
2022-10-31T11:02:57.533Z,22.30
2022-10-31T11:05:28.208Z,22.30
2022-10-31T11:07:56.673Z,22.20
2022-10-31T11:10:25.048Z,22.30
2022-10-31T11:13:03.465Z,22.30
2022-10-31T11:15:33.874Z,22.50
2022-10-31T11:18:02.329Z,22.50
2022-10-31T11:20:32.962Z,22.50
2022-10-31T11:23:16.843Z,22.60
2022-10-31T11:25:50.737Z,22.60
2022-10-31T11:28:20.544Z,22.30
2022-10-31T11:30:51.245Z,22.20
2022-10-31T11:33:21.355Z,22.20
2022-10-31T11:35:53.460Z,22.20
2022-10-31T11:38:26.376Z,22.20
2022-10-31T11:40:56.371Z,22.20
2022-10-31T11:43:26.327Z,22.30
2022-10-31T11:45:54.730Z,22.20
2022-10-31T11:48:24.462Z,22.20
2022-10-31T11:50:53.849Z,22.10
2022-10-31T11:53:25.096Z,22.00
2022-10-31T11:56:03.217Z,22.00
2022-10-31T11:58:33.224Z,22.10
2022-10-31T12:01:01.906Z,22.20
2022-10-31T12:03:43.826Z,22.30
2022-10-31T12:06:14.787Z,22.20
2022-10-31T12:08:43.478Z,22.20
2022-10-31T12:11:16.511Z,22.20
2022-10-31T12:13:51.475Z,22.20
2022-10-31T12:16:22.415Z,22.10
2022-10-31T12:18:58.469Z,22.00
2022-10-31T12:21:33.759Z,22.00
2022-10-31T12:24:07.446Z,21.90
2022-10-31T12:26:41.301Z,21.90
2022-10-31T12:29:21.229Z,22.00
2022-10-31T12:31:55.210Z,21.90
2022-10-31T12:34:34.899Z,21.80
2022-10-31T12:37:07.786Z,21.80
2022-10-31T12:39:42.075Z,21.80
2022-10-31T12:42:14.984Z,21.80
2022-10-31T12:44:52.651Z,21.80
2022-10-31T12:47:28.939Z,21.80
2022-10-31T12:50:02.773Z,21.70
2022-10-31T12:52:43.159Z,21.70
2022-10-31T12:55:16.482Z,21.70
2022-10-31T12:57:46.611Z,21.60
2022-10-31T13:00:18.073Z,21.60
2022-10-31T13:02:51.089Z,21.60
2022-10-31T13:05:21.760Z,21.60
2022-10-31T13:07:54.704Z,21.50
2022-10-31T13:10:25.026Z,21.60
2022-10-31T13:12:57.854Z,21.50
2022-10-31T13:15:29.518Z,21.50
2022-10-31T13:17:59.386Z,21.30
2022-10-31T13:20:29.525Z,21.40
2022-10-31T13:22:59.907Z,21.40
2022-10-31T13:25:30.842Z,21.50
2022-10-31T13:28:01.441Z,21.40
2022-10-31T13:30:33.564Z,21.40
2022-10-31T13:33:04.353Z,21.40
2022-10-31T13:35:36.572Z,21.50
2022-10-31T13:38:08.522Z,21.50
2022-10-31T13:40:40.796Z,21.50
2022-10-31T13:43:13.573Z,21.40
2022-10-31T13:45:51.946Z,21.40
2022-10-31T13:48:21.956Z,21.50
2022-10-31T13:50:58.206Z,21.40
2022-10-31T13:53:37.439Z,21.40
2022-10-31T13:56:08.112Z,21.20
2022-10-31T13:58:37.195Z,21.10
2022-10-31T14:01:18.521Z,21.00
2022-10-31T14:04:12.430Z,21.00
2022-10-31T14:06:38.275Z,20.90
2022-10-31T14:09:06.866Z,20.90
2022-10-31T14:11:37.180Z,21.00
2022-10-31T14:14:13.278Z,20.90
2022-10-31T14:16:45.040Z,21.00
2022-10-31T14:19:17.650Z,21.00
2022-10-31T14:21:46.913Z,21.10
2022-10-31T14:24:16.466Z,21.10
2022-10-31T14:26:53.741Z,21.10
2022-10-31T14:29:26.693Z,21.10
2022-10-31T14:31:57.465Z,21.00
2022-10-31T14:34:28.136Z,20.90
2022-10-31T14:37:03.852Z,21.00
2022-10-31T14:39:35.207Z,21.00
2022-10-31T14:42:10.930Z,20.90
2022-10-31T14:44:56.944Z,20.90
2022-10-31T14:47:31.150Z,20.90
2022-10-31T14:50:26.428Z,20.90
2022-10-31T14:52:56.088Z,20.90
2022-10-31T14:55:25.266Z,20.80
2022-10-31T14:57:54.981Z,20.80
2022-10-31T15:00:25.066Z,20.70
2022-10-31T15:03:00.463Z,20.70
2022-10-31T15:05:29.817Z,20.70
2022-10-31T15:07:59.132Z,20.50
2022-10-31T15:10:28.547Z,20.50
2022-10-31T15:12:56.929Z,20.50
2022-10-31T15:15:26.088Z,20.50
2022-10-31T15:17:56.509Z,20.40
2022-10-31T15:20:27.567Z,20.40
2022-10-31T15:22:57.453Z,20.40
2022-10-31T15:25:26.694Z,20.40
2022-10-31T15:27:55.444Z,20.40
2022-10-31T15:30:25.143Z,20.50
2022-10-31T15:32:58.649Z,20.50
2022-10-31T15:35:30.022Z,20.50
2022-10-31T15:37:59.486Z,20.50
2022-10-31T15:40:29.231Z,20.40
2022-10-31T15:42:58.907Z,20.40
2022-10-31T15:45:28.144Z,20.30
2022-10-31T15:47:58.637Z,20.30
2022-10-31T15:50:30.746Z,20.20
2022-10-31T15:52:59.827Z,20.20
2022-10-31T15:55:29.240Z,20.10
2022-10-31T15:57:58.619Z,20.10
2022-10-31T16:00:28.478Z,20.10
2022-10-31T16:03:06.855Z,20.10
2022-10-31T16:05:38.953Z,20.00
2022-10-31T16:08:24.537Z,20.00
2022-10-31T16:10:53.257Z,20.00
2022-10-31T16:13:25.080Z,20.00
2022-10-31T16:16:08.887Z,19.90
2022-10-31T16:18:43.699Z,19.90
2022-10-31T16:21:14.005Z,19.90
2022-10-31T16:23:48.397Z,19.90
2022-10-31T16:26:19.101Z,19.90
2022-10-31T16:28:52.767Z,19.90
2022-10-31T16:31:27.919Z,19.80
2022-10-31T16:34:04.186Z,19.80
2022-10-31T16:36:36.548Z,19.80
2022-10-31T16:39:05.257Z,19.80
2022-10-31T16:41:34.025Z,19.80
2022-10-31T16:44:14.655Z,19.80
2022-10-31T16:46:43.057Z,19.80
2022-10-31T16:49:11.895Z,19.70
2022-10-31T16:51:41.931Z,19.80
2022-10-31T16:54:11.834Z,19.70
2022-10-31T16:56:40.803Z,19.70
2022-10-31T16:59:16.061Z,19.70
2022-10-31T17:01:50.878Z,19.60
2022-10-31T17:04:19.394Z,19.60
2022-10-31T17:06:49.177Z,19.60
2022-10-31T17:09:18.382Z,19.60
2022-10-31T17:11:49.342Z,19.60
2022-10-31T17:14:18.595Z,19.50
2022-10-31T17:16:46.969Z,19.50
2022-10-31T17:19:15.852Z,19.50
2022-10-31T17:21:44.225Z,19.50
2022-10-31T17:24:14.819Z,19.50
2022-10-31T17:26:43.622Z,19.50
2022-10-31T17:29:12.108Z,19.50
2022-10-31T17:31:40.419Z,19.40
2022-10-31T17:34:08.889Z,19.40
2022-10-31T17:36:37.368Z,19.40
2022-10-31T17:39:09.358Z,19.40
2022-10-31T17:41:39.103Z,19.40
2022-10-31T17:44:07.592Z,19.40
2022-10-31T17:46:36.076Z,19.40
2022-10-31T17:49:05.324Z,19.40
2022-10-31T17:51:33.828Z,19.30
2022-10-31T17:54:02.297Z,19.30
2022-10-31T17:56:30.799Z,19.30
2022-10-31T17:59:00.622Z,19.30
2022-10-31T18:01:29.161Z,19.20
2022-10-31T18:03:58.553Z,19.20
2022-10-31T18:06:26.969Z,19.20
2022-10-31T18:08:58.006Z,19.10
2022-10-31T18:11:26.388Z,19.10
2022-10-31T18:13:58.086Z,19.10
2022-10-31T18:16:28.390Z,19.10
2022-10-31T18:18:59.431Z,19.10
2022-10-31T18:21:27.851Z,19.10
2022-10-31T18:23:56.792Z,19.00
2022-10-31T18:26:26.036Z,19.00
2022-10-31T18:28:54.896Z,19.00
2022-10-31T18:31:23.284Z,18.90
2022-10-31T18:33:55.015Z,18.90
2022-10-31T18:36:23.923Z,18.90
2022-10-31T18:38:52.320Z,18.90
2022-10-31T18:41:20.810Z,18.90
2022-10-31T18:43:49.261Z,18.90
2022-10-31T18:46:18.367Z,18.90
2022-10-31T18:48:46.944Z,18.90
2022-10-31T18:51:18.504Z,18.90
2022-10-31T18:53:51.311Z,18.90
2022-10-31T18:56:20.069Z,18.90
2022-10-31T18:58:48.779Z,18.90
2022-10-31T19:01:17.622Z,18.90
2022-10-31T19:03:46.348Z,18.90
2022-10-31T19:06:16.147Z,18.90
2022-10-31T19:08:44.491Z,18.90
2022-10-31T19:11:14.335Z,18.90
2022-10-31T19:13:43.334Z,18.90
2022-10-31T19:16:14.041Z,19.00
2022-10-31T19:18:43.262Z,19.00
2022-10-31T19:21:12.599Z,19.00
2022-10-31T19:23:42.717Z,18.90
2022-10-31T19:26:11.243Z,18.90
2022-10-31T19:28:40.267Z,18.90
2022-10-31T19:31:08.832Z,18.90
2022-10-31T19:33:37.487Z,18.90
2022-10-31T19:36:08.341Z,18.80
2022-10-31T19:38:37.121Z,18.80
2022-10-31T19:41:09.119Z,18.60
2022-10-31T19:43:38.391Z,18.60
2022-10-31T19:46:09.088Z,18.60
2022-10-31T19:48:40.108Z,18.60
2022-10-31T19:51:09.657Z,18.60
2022-10-31T19:53:38.380Z,18.60
2022-10-31T19:56:11.238Z,18.50
2022-10-31T19:58:39.634Z,18.50
2022-10-31T20:01:08.936Z,18.40
2022-10-31T20:03:38.924Z,18.40
2022-10-31T20:06:07.725Z,18.40
2022-10-31T20:08:39.554Z,18.30
2022-10-31T20:11:09.628Z,18.20
2022-10-31T20:13:38.074Z,18.20
2022-10-31T20:16:07.849Z,18.20
2022-10-31T20:18:36.838Z,18.20
2022-10-31T20:21:06.476Z,18.10
2022-10-31T20:23:35.417Z,18.20
2022-10-31T20:26:03.762Z,18.20
2022-10-31T20:28:34.052Z,18.30
2022-10-31T20:31:02.942Z,18.20
2022-10-31T20:33:31.314Z,18.20
2022-10-31T20:35:59.724Z,18.20
2022-10-31T20:38:28.136Z,18.20
2022-10-31T20:41:00.730Z,18.20
2022-10-31T20:43:29.198Z,18.20
2022-10-31T20:46:02.028Z,18.10
2022-10-31T20:48:30.574Z,18.20
2022-10-31T20:50:59.418Z,18.10
2022-10-31T20:53:28.127Z,18.20
2022-10-31T20:56:06.995Z,18.10
2022-10-31T20:58:36.192Z,17.90
2022-10-31T21:01:06.610Z,17.90
2022-10-31T21:03:36.695Z,17.90
2022-10-31T21:06:06.044Z,17.90
2022-10-31T21:08:34.554Z,17.80
2022-10-31T21:11:06.548Z,17.80
2022-10-31T21:13:40.539Z,17.70
2022-10-31T21:16:12.300Z,17.70
2022-10-31T21:18:42.021Z,17.80
2022-10-31T21:21:10.464Z,17.80
2022-10-31T21:23:38.945Z,17.90
2022-10-31T21:26:07.906Z,17.80
2022-10-31T21:28:36.368Z,17.80
2022-10-31T21:31:07.526Z,17.70
2022-10-31T21:33:37.502Z,17.80
2022-10-31T21:36:06.507Z,17.70
2022-10-31T21:38:35.196Z,17.70
2022-10-31T21:41:04.554Z,17.80
2022-10-31T21:43:33.254Z,17.80
2022-10-31T21:46:03.400Z,17.90
2022-10-31T21:48:31.855Z,17.90
2022-10-31T21:51:04.848Z,17.90
2022-10-31T21:53:50.811Z,17.90
2022-10-31T21:56:19.206Z,17.90
2022-10-31T21:58:47.651Z,17.90
2022-10-31T22:01:16.070Z,17.80
2022-10-31T22:03:44.472Z,17.70
2022-10-31T22:06:15.152Z,17.70
2022-10-31T22:08:43.967Z,17.60
2022-10-31T22:11:13.646Z,17.60
2022-10-31T22:13:42.843Z,17.70
2022-10-31T22:16:12.336Z,17.70
2022-10-31T22:18:41.023Z,17.70
2022-10-31T22:21:10.217Z,17.70
2022-10-31T22:23:40.269Z,17.80
2022-10-31T22:26:14.234Z,17.80
2022-10-31T22:28:44.521Z,17.70
2022-10-31T22:31:13.934Z,17.60
2022-10-31T22:33:42.253Z,17.60
2022-10-31T22:36:11.454Z,17.70
2022-10-31T22:38:42.281Z,17.80
2022-10-31T22:41:12.861Z,17.80
2022-10-31T22:43:41.307Z,17.70
2022-10-31T22:46:11.482Z,17.60
2022-10-31T22:48:40.798Z,17.60
2022-10-31T22:51:10.623Z,17.60
2022-10-31T22:53:40.594Z,17.60
2022-10-31T22:56:10.838Z,17.50
2022-10-31T22:58:39.204Z,17.50
2022-10-31T23:01:07.907Z,17.40
2022-10-31T23:03:36.663Z,17.40
2022-10-31T23:06:05.784Z,17.40
2022-10-31T23:08:35.811Z,17.40
2022-10-31T23:11:13.865Z,17.40
2022-10-31T23:13:59.777Z,17.40
2022-10-31T23:16:28.139Z,17.40
2022-10-31T23:18:56.543Z,17.40
2022-10-31T23:21:44.147Z,17.40
2022-10-31T23:24:12.904Z,17.40
2022-10-31T23:26:59.965Z,17.40
2022-10-31T23:29:28.433Z,17.40
2022-10-31T23:31:56.800Z,17.30
2022-10-31T23:34:25.228Z,17.20
2022-10-31T23:36:53.581Z,17.00
2022-10-31T23:39:25.045Z,16.90
2022-10-31T23:41:55.119Z,16.80
2022-10-31T23:44:23.612Z,16.80
2022-10-31T23:46:51.988Z,16.70
2022-10-31T23:49:20.441Z,16.60
2022-10-31T23:51:48.979Z,16.60
2022-10-31T23:54:17.376Z,16.60
2022-10-31T23:56:45.734Z,16.60
2022-10-31T23:59:15.612Z,16.70
