createdAt,value
2017-09-21T13:05:36.397Z,21.20
2017-09-21T13:06:36.400Z,21.16
2017-09-21T13:08:29.541Z,21.27
2017-09-21T13:09:29.491Z,21.42
2017-09-21T13:11:22.721Z,21.42
2017-09-21T13:12:22.639Z,21.42
2017-09-21T13:14:15.869Z,21.34
2017-09-21T13:15:15.808Z,21.44
2017-09-21T13:16:15.794Z,21.63
2017-09-21T13:17:15.782Z,21.71
2017-09-21T13:18:15.764Z,21.61
2017-09-21T13:19:15.772Z,21.64
2017-09-21T13:20:15.745Z,21.61
2017-09-21T13:21:15.732Z,21.46
2017-09-21T13:22:15.729Z,21.50
2017-09-21T13:23:15.772Z,21.46
2017-09-21T13:24:15.678Z,21.36
2017-09-21T13:25:15.675Z,21.30
2017-09-21T13:26:15.658Z,21.27
2017-09-21T13:27:15.664Z,21.19
2017-09-21T13:28:15.645Z,21.19
2017-09-21T13:29:15.622Z,21.26
2017-09-21T13:30:15.635Z,21.27
2017-09-21T13:31:15.628Z,21.30
2017-09-21T13:32:15.656Z,21.29
2017-09-21T13:33:15.574Z,21.23
2017-09-21T13:34:15.559Z,21.26
2017-09-21T13:35:15.542Z,21.32
2017-09-21T13:36:15.537Z,21.39
2017-09-21T13:37:15.516Z,21.45
2017-09-21T13:38:15.504Z,21.51
2017-09-21T13:39:15.486Z,21.51
2017-09-21T13:40:15.478Z,21.51
2017-09-21T13:41:15.489Z,21.53
2017-09-21T13:42:15.477Z,21.44
2017-09-21T13:43:57.086Z,22.13
2017-09-21T13:44:56.854Z,21.88
2017-09-21T13:46:48.955Z,21.85
2017-09-21T13:47:48.887Z,21.75
2017-09-21T13:49:41.140Z,21.50
2017-09-21T13:50:41.041Z,21.50
2017-09-21T13:52:33.231Z,21.27
2017-09-21T13:53:33.166Z,21.17
2017-09-21T13:55:25.350Z,21.20
2017-09-21T13:56:25.297Z,21.19
2017-09-21T13:58:17.486Z,21.24
2017-09-21T13:59:17.436Z,21.13
2017-09-21T14:01:09.623Z,21.13
2017-09-21T14:02:09.565Z,21.23
2017-09-21T14:04:01.648Z,21.13
2017-09-21T14:05:01.590Z,21.23
2017-09-21T14:06:53.784Z,21.23
2017-09-21T14:07:53.649Z,21.19
2017-09-21T14:09:45.798Z,21.19
2017-09-21T14:10:45.740Z,21.17
2017-09-21T14:12:37.844Z,21.17
2017-09-21T14:13:37.805Z,21.24
2017-09-21T14:15:31.478Z,21.26
2017-09-21T14:16:31.431Z,21.27
2017-09-21T14:18:23.555Z,21.17
2017-09-21T14:19:23.490Z,21.24
2017-09-21T14:21:15.681Z,21.16
2017-09-21T14:22:15.661Z,21.16
2017-09-21T14:24:07.759Z,21.23
2017-09-21T14:25:07.677Z,21.24
2017-09-21T14:26:59.843Z,21.23
2017-09-21T14:27:59.743Z,21.17
2017-09-21T14:29:51.879Z,21.16
2017-09-21T14:30:51.826Z,21.20
2017-09-21T14:32:43.977Z,21.14
2017-09-21T14:33:43.914Z,21.19
2017-09-21T14:35:37.553Z,21.17
2017-09-21T14:36:37.494Z,21.21
2017-09-21T14:38:29.663Z,21.17
2017-09-21T14:39:29.559Z,21.21
2017-09-21T14:41:21.721Z,21.08
2017-09-21T14:42:21.647Z,21.08
2017-09-21T14:44:13.808Z,21.13
2017-09-21T14:45:13.760Z,21.14
2017-09-21T14:47:05.952Z,21.24
2017-09-21T14:48:05.889Z,21.19
2017-09-21T14:50:13.860Z,21.29
2017-09-21T14:51:13.802Z,21.24
2017-09-21T14:53:06.092Z,21.20
2017-09-21T14:54:05.861Z,21.13
2017-09-21T14:55:59.511Z,21.13
2017-09-21T14:56:59.465Z,21.13
2017-09-21T14:58:51.567Z,21.13
2017-09-21T14:59:51.510Z,21.16
2017-09-21T15:01:43.673Z,21.17
2017-09-21T15:02:43.635Z,21.20
2017-09-21T15:04:35.778Z,21.13
2017-09-21T15:05:35.697Z,21.23
2017-09-21T15:07:28.201Z,21.14
2017-09-21T15:08:27.773Z,21.14
2017-09-21T15:10:19.905Z,21.16
2017-09-21T15:11:19.845Z,21.19
2017-09-21T15:13:11.919Z,21.19
2017-09-21T15:14:11.876Z,21.21
2017-09-21T15:16:03.982Z,21.21
2017-09-21T15:17:03.924Z,21.16
2017-09-21T15:18:57.698Z,21.16
2017-09-21T15:19:57.510Z,21.23
2017-09-21T15:21:49.639Z,21.09
2017-09-21T15:22:49.565Z,21.14
2017-09-21T15:24:41.827Z,21.17
2017-09-21T15:25:41.611Z,21.11
2017-09-21T15:27:33.799Z,21.19
2017-09-21T15:28:33.737Z,21.17
2017-09-21T15:30:25.882Z,21.16
2017-09-21T15:31:25.811Z,21.11
2017-09-21T15:33:17.944Z,21.20
2017-09-21T15:34:17.869Z,21.08
2017-09-21T15:36:09.963Z,21.09
2017-09-21T15:37:09.928Z,21.21
2017-09-21T15:39:03.716Z,21.20
2017-09-21T15:40:03.504Z,21.16
2017-09-21T15:41:55.631Z,21.16
2017-09-21T15:42:55.559Z,21.13
2017-09-21T15:44:47.758Z,21.19
2017-09-21T15:45:47.725Z,21.11
2017-09-21T15:47:39.795Z,21.16
2017-09-21T15:48:39.752Z,21.17
2017-09-21T15:50:31.904Z,21.20
2017-09-21T15:51:31.846Z,21.16
2017-09-21T15:53:23.954Z,21.20
2017-09-21T15:54:23.868Z,21.13
2017-09-21T15:56:16.022Z,21.17
2017-09-21T15:57:15.956Z,21.14
2017-09-21T15:59:09.572Z,21.11
2017-09-21T16:00:09.495Z,21.08
2017-09-21T16:02:01.623Z,21.16
2017-09-21T16:03:01.554Z,21.16
2017-09-21T16:04:53.668Z,21.13
2017-09-21T16:05:53.608Z,21.16
2017-09-21T16:07:45.766Z,21.11
2017-09-21T16:08:45.683Z,21.09
2017-09-21T16:10:37.947Z,21.06
2017-09-21T16:11:37.741Z,21.11
2017-09-21T16:13:29.851Z,21.06
2017-09-21T16:14:29.836Z,21.06
2017-09-21T16:16:21.898Z,21.02
2017-09-21T16:17:21.841Z,21.06
2017-09-21T16:19:13.964Z,21.11
2017-09-21T16:20:13.910Z,21.16
2017-09-21T16:22:07.559Z,21.13
2017-09-21T16:23:07.507Z,21.13
2017-09-21T16:24:59.574Z,21.16
2017-09-21T16:25:59.538Z,21.23
2017-09-21T16:27:51.668Z,21.21
2017-09-21T16:28:51.597Z,21.23
2017-09-21T16:30:43.769Z,21.04
2017-09-21T16:31:43.703Z,20.98
2017-09-21T16:33:35.807Z,20.89
2017-09-21T16:34:35.752Z,20.84
2017-09-21T16:36:27.869Z,20.89
2017-09-21T16:37:27.806Z,20.81
2017-09-21T16:39:19.973Z,20.81
2017-09-21T16:40:19.925Z,20.80
2017-09-21T16:42:12.046Z,20.77
2017-09-21T16:43:12.000Z,20.79
2017-09-21T16:45:05.619Z,20.77
2017-09-21T16:46:05.518Z,20.76
2017-09-21T16:47:57.989Z,20.65
2017-09-21T16:48:57.566Z,20.71
2017-09-21T16:50:49.790Z,20.74
2017-09-21T16:51:49.627Z,20.74
2017-09-21T16:53:41.746Z,20.74
2017-09-21T16:54:41.711Z,20.76
2017-09-21T16:56:33.985Z,20.62
2017-09-21T16:57:33.768Z,20.71
2017-09-21T16:59:25.927Z,20.69
2017-09-21T17:00:25.870Z,20.72
2017-09-21T17:02:18.018Z,20.79
2017-09-21T17:03:17.988Z,20.62
2017-09-21T17:05:10.190Z,20.65
2017-09-21T17:06:10.123Z,20.58
2017-09-21T17:08:02.275Z,20.65
2017-09-21T17:09:02.221Z,20.64
2017-09-21T17:10:54.345Z,20.64
2017-09-21T17:11:54.271Z,20.72
2017-09-21T17:13:46.589Z,20.64
2017-09-21T17:14:46.376Z,20.80
2017-09-21T17:16:38.492Z,20.81
2017-09-21T17:17:38.440Z,20.84
2017-09-21T17:19:30.633Z,20.87
2017-09-21T17:20:30.556Z,20.86
2017-09-21T17:22:22.726Z,20.93
2017-09-21T17:23:22.677Z,20.87
2017-09-21T17:25:14.810Z,20.93
2017-09-21T17:26:14.732Z,21.01
2017-09-21T17:28:06.888Z,21.09
2017-09-21T17:29:06.810Z,21.14
2017-09-21T17:30:59.014Z,21.13
2017-09-21T17:31:58.908Z,21.16
2017-09-21T17:33:50.996Z,21.17
2017-09-21T17:34:50.928Z,21.20
2017-09-21T17:36:43.086Z,21.23
2017-09-21T17:37:43.042Z,21.19
2017-09-21T17:39:35.190Z,21.20
2017-09-21T17:40:35.125Z,21.17
2017-09-21T17:42:28.705Z,21.27
2017-09-21T17:43:28.663Z,21.21
2017-09-21T17:45:20.787Z,21.20
2017-09-21T17:46:20.733Z,21.11
2017-09-21T17:48:12.923Z,21.16
2017-09-21T17:49:12.904Z,21.04
2017-09-21T17:51:05.028Z,20.98
2017-09-21T17:52:04.956Z,21.05
2017-09-21T17:53:58.619Z,20.91
2017-09-21T17:54:58.545Z,20.93
2017-09-21T17:56:50.627Z,21.01
2017-09-21T17:57:50.588Z,20.93
2017-09-21T17:59:42.720Z,20.87
2017-09-21T18:00:42.651Z,20.93
2017-09-21T18:02:34.794Z,20.90
2017-09-21T18:03:34.748Z,20.89
2017-09-21T18:05:26.851Z,20.87
2017-09-21T18:06:26.812Z,20.79
2017-09-21T18:08:34.716Z,20.80
2017-09-21T18:09:34.663Z,20.86
2017-09-21T18:11:26.763Z,20.84
2017-09-21T18:12:26.725Z,20.81
2017-09-21T18:14:18.846Z,20.84
2017-09-21T18:15:18.814Z,20.89
2017-09-21T18:17:10.952Z,20.84
2017-09-21T18:18:10.857Z,20.80
2017-09-21T18:20:03.010Z,20.86
2017-09-21T18:21:02.948Z,20.81
2017-09-21T18:22:55.578Z,20.77
2017-09-21T18:23:55.031Z,20.80
2017-09-21T18:25:48.677Z,20.86
2017-09-21T18:26:48.607Z,20.83
2017-09-21T18:28:40.792Z,20.87
2017-09-21T18:29:40.728Z,20.81
2017-09-21T18:31:32.827Z,20.80
2017-09-21T18:32:32.812Z,20.80
2017-09-21T18:34:25.097Z,20.81
2017-09-21T18:35:24.878Z,20.76
2017-09-21T18:37:17.009Z,20.80
2017-09-21T18:38:16.942Z,20.72
2017-09-21T18:40:09.050Z,20.81
2017-09-21T18:41:09.007Z,20.79
2017-09-21T18:43:02.639Z,20.74
2017-09-21T18:44:02.572Z,20.72
2017-09-21T18:45:54.695Z,20.77
2017-09-21T18:46:54.649Z,20.69
2017-09-21T18:48:46.747Z,20.72
2017-09-21T18:49:46.705Z,20.77
2017-09-21T18:51:38.954Z,20.76
2017-09-21T18:52:38.739Z,20.69
2017-09-21T18:53:38.742Z,20.62
2017-09-21T18:54:38.720Z,20.68
2017-09-21T18:55:38.716Z,20.72
2017-09-21T18:56:38.707Z,20.62
2017-09-21T18:57:38.723Z,20.66
2017-09-21T18:58:38.691Z,20.71
2017-09-21T18:59:38.677Z,20.77
2017-09-21T19:00:38.677Z,20.71
2017-09-21T19:01:38.669Z,20.76
2017-09-21T19:02:38.655Z,20.74
2017-09-21T19:03:38.661Z,20.76
2017-09-21T19:04:38.663Z,20.74
2017-09-21T19:05:38.696Z,20.76
2017-09-21T19:06:38.640Z,20.71
2017-09-21T19:07:38.616Z,20.80
2017-09-21T19:08:38.625Z,20.74
2017-09-21T19:09:38.666Z,20.80
2017-09-21T19:10:38.608Z,20.72
2017-09-21T19:11:38.589Z,20.83
2017-09-21T19:12:38.589Z,20.74
2017-09-21T19:13:38.579Z,20.80
2017-09-21T19:14:38.573Z,20.71
2017-09-21T19:15:38.576Z,20.64
2017-09-21T19:16:38.546Z,20.76
2017-09-21T19:17:38.556Z,20.71
2017-09-21T19:18:38.531Z,20.77
2017-09-21T19:19:38.528Z,20.74
2017-09-21T19:20:38.519Z,20.68
2017-09-21T19:21:38.511Z,20.72
2017-09-21T19:22:38.501Z,20.71
2017-09-21T19:23:38.505Z,20.74
2017-09-21T19:24:38.488Z,20.79
2017-09-21T19:25:38.496Z,20.69
2017-09-21T19:26:38.468Z,20.69
2017-09-21T19:27:38.507Z,20.71
2017-09-21T19:28:38.453Z,20.76
2017-09-21T19:29:38.459Z,20.62
2017-09-21T19:30:38.441Z,20.66
2017-09-21T19:31:38.452Z,20.69
2017-09-21T19:32:38.427Z,20.76
2017-09-21T19:33:38.425Z,20.80
2017-09-21T19:34:38.409Z,20.89
2017-09-21T19:35:38.393Z,20.86
2017-09-21T19:36:38.391Z,20.87
2017-09-21T19:37:38.380Z,20.81
2017-09-21T19:38:38.374Z,20.77
2017-09-21T19:39:38.359Z,20.80
2017-09-21T19:40:38.358Z,20.80
2017-09-21T19:41:38.349Z,20.79
2017-09-21T19:42:38.356Z,20.74
2017-09-21T19:43:38.333Z,20.77
2017-09-21T19:44:38.354Z,20.77
2017-09-21T19:45:38.322Z,20.79
2017-09-21T19:46:38.306Z,20.69
2017-09-21T19:47:38.304Z,20.66
2017-09-21T19:48:38.299Z,20.65
2017-09-21T19:49:38.289Z,20.66
2017-09-21T19:50:38.306Z,20.64
2017-09-21T19:51:38.269Z,20.62
2017-09-21T19:52:38.257Z,20.68
2017-09-21T19:53:38.260Z,20.74
2017-09-21T19:54:38.254Z,20.61
2017-09-21T19:55:38.241Z,20.65
2017-09-21T19:56:38.235Z,20.69
2017-09-21T19:57:38.238Z,20.64
2017-09-21T19:58:38.220Z,20.64
2017-09-21T19:59:38.210Z,20.66
2017-09-21T20:00:38.203Z,20.64
2017-09-21T20:01:38.229Z,20.65
2017-09-21T20:02:38.184Z,20.66
2017-09-21T20:03:38.167Z,20.64
2017-09-21T20:04:38.172Z,20.59
2017-09-21T20:05:38.181Z,20.59
2017-09-21T20:06:38.152Z,20.64
2017-09-21T20:07:38.146Z,20.61
2017-09-21T20:08:38.135Z,20.65
2017-09-21T20:09:38.129Z,20.61
2017-09-21T20:10:38.125Z,20.66
2017-09-21T20:11:38.107Z,20.59
2017-09-21T20:12:38.104Z,20.66
2017-09-21T20:13:38.106Z,20.61
2017-09-21T20:14:38.083Z,20.65
2017-09-21T20:15:38.072Z,20.68
2017-09-21T20:16:38.073Z,20.64
2017-09-21T20:17:38.063Z,20.61
2017-09-21T20:18:38.067Z,20.65
2017-09-21T20:19:38.044Z,20.64
2017-09-21T20:20:38.032Z,20.62
2017-09-21T20:21:38.026Z,20.62
2017-09-21T20:22:38.031Z,20.68
2017-09-21T20:23:38.008Z,20.65
2017-09-21T20:24:38.019Z,20.61
2017-09-21T20:25:38.008Z,20.61
2017-09-21T20:26:38.003Z,20.64
2017-09-21T20:27:37.984Z,20.65
2017-09-21T20:28:37.975Z,20.62
2017-09-21T20:29:37.962Z,20.61
2017-09-21T20:30:37.955Z,20.64
2017-09-21T20:31:37.952Z,20.64
2017-09-21T20:32:37.950Z,20.62
2017-09-21T20:33:37.938Z,20.61
2017-09-21T20:34:37.926Z,20.68
2017-09-21T20:35:37.918Z,20.59
2017-09-21T20:36:37.910Z,20.58
2017-09-21T20:37:37.901Z,20.61
2017-09-21T20:38:37.891Z,20.54
2017-09-21T20:39:37.883Z,20.68
2017-09-21T20:40:37.878Z,20.53
2017-09-21T20:41:37.868Z,20.53
2017-09-21T20:42:37.858Z,20.53
2017-09-21T20:43:37.853Z,20.64
2017-09-21T20:44:37.843Z,20.56
2017-09-21T20:45:37.832Z,20.53
2017-09-21T20:46:37.859Z,20.54
2017-09-21T20:47:37.819Z,20.61
2017-09-21T20:48:37.814Z,20.49
2017-09-21T20:49:37.811Z,20.61
2017-09-21T20:50:37.796Z,20.61
2017-09-21T20:51:37.786Z,20.50
2017-09-21T20:52:37.778Z,20.54
2017-09-21T20:53:37.771Z,20.62
2017-09-21T20:54:37.765Z,20.54
2017-09-21T20:55:37.746Z,20.47
2017-09-21T20:56:37.742Z,20.53
2017-09-21T20:57:37.741Z,20.50
2017-09-21T20:58:37.731Z,20.61
2017-09-21T20:59:37.717Z,20.56
2017-09-21T21:00:37.713Z,20.56
2017-09-21T21:01:37.705Z,20.50
2017-09-21T21:02:37.698Z,20.53
2017-09-21T21:03:37.690Z,20.59
2017-09-21T21:04:37.677Z,20.58
2017-09-21T21:05:37.674Z,20.58
2017-09-21T21:06:37.665Z,20.51
2017-09-21T21:07:37.655Z,20.56
2017-09-21T21:08:37.649Z,20.59
2017-09-21T21:09:37.641Z,20.61
2017-09-21T21:10:37.633Z,20.58
2017-09-21T21:11:37.628Z,20.50
2017-09-21T21:12:37.614Z,20.59
2017-09-21T21:13:37.612Z,20.51
2017-09-21T21:14:37.599Z,20.54
2017-09-21T21:15:37.593Z,20.54
2017-09-21T21:16:37.586Z,20.53
2017-09-21T21:17:37.578Z,20.53
2017-09-21T21:18:37.566Z,20.54
2017-09-21T21:19:37.561Z,20.56
2017-09-21T21:20:37.552Z,20.56
2017-09-21T21:21:37.542Z,20.56
2017-09-21T21:22:37.536Z,20.59
2017-09-21T21:23:37.531Z,20.49
2017-09-21T21:24:37.518Z,20.58
2017-09-21T21:25:37.512Z,20.50
2017-09-21T21:26:37.504Z,20.51
2017-09-21T21:27:37.498Z,20.56
2017-09-21T21:28:37.490Z,20.53
2017-09-21T21:29:37.480Z,20.54
2017-09-21T21:30:37.475Z,20.53
2017-09-21T21:31:37.462Z,20.54
2017-09-21T21:32:37.457Z,20.54
2017-09-21T21:33:37.447Z,20.53
2017-09-21T21:34:37.472Z,20.58
2017-09-21T21:35:37.429Z,20.51
2017-09-21T21:36:37.421Z,20.59
2017-09-21T21:37:37.415Z,20.59
2017-09-21T21:38:37.406Z,20.54
2017-09-21T21:39:37.397Z,20.53
2017-09-21T21:40:37.389Z,20.56
2017-09-21T21:41:37.385Z,20.46
2017-09-21T21:42:37.376Z,20.56
2017-09-21T21:43:37.371Z,20.47
2017-09-21T21:44:37.360Z,20.50
2017-09-21T21:45:37.349Z,20.58
2017-09-21T21:46:37.342Z,20.49
2017-09-21T21:47:37.333Z,20.47
2017-09-21T21:48:37.321Z,20.51
2017-09-21T21:49:37.316Z,20.47
2017-09-21T21:50:37.309Z,20.47
2017-09-21T21:51:37.300Z,20.49
2017-09-21T21:52:37.283Z,20.49
2017-09-21T21:53:37.283Z,20.61
2017-09-21T21:54:37.274Z,20.49
2017-09-21T21:55:37.267Z,20.50
2017-09-21T21:56:37.258Z,20.47
2017-09-21T21:57:37.253Z,20.49
2017-09-21T21:58:37.269Z,20.50
2017-09-21T21:59:37.235Z,20.56
2017-09-21T22:00:37.221Z,20.47
2017-09-21T22:01:37.235Z,20.51
2017-09-21T22:02:37.210Z,20.46
2017-09-21T22:03:37.233Z,20.46
2017-09-21T22:04:37.194Z,20.47
2017-09-21T22:05:37.186Z,20.47
2017-09-21T22:06:37.177Z,20.49
2017-09-21T22:07:37.173Z,20.46
2017-09-21T22:08:37.162Z,20.43
2017-09-21T22:09:37.156Z,20.46
2017-09-21T22:10:37.145Z,20.47
2017-09-21T22:11:37.141Z,20.47
2017-09-21T22:12:37.129Z,20.49
2017-09-21T22:13:37.118Z,20.47
2017-09-21T22:14:37.109Z,20.47
2017-09-21T22:15:37.106Z,20.46
2017-09-21T22:16:37.148Z,20.47
2017-09-21T22:17:37.087Z,20.49
2017-09-21T22:18:37.078Z,20.46
2017-09-21T22:19:37.072Z,20.50
2017-09-21T22:20:37.062Z,20.50
2017-09-21T22:21:37.055Z,20.47
2017-09-21T22:22:37.045Z,20.47
2017-09-21T22:23:37.039Z,20.49
2017-09-21T22:24:37.030Z,20.47
2017-09-21T22:25:37.022Z,20.43
2017-09-21T22:26:37.014Z,20.47
2017-09-21T22:27:37.003Z,20.42
2017-09-21T22:28:37.626Z,20.51
2017-09-21T22:29:36.988Z,20.53
2017-09-21T22:30:36.981Z,20.51
2017-09-21T22:31:36.972Z,20.46
2017-09-21T22:32:36.967Z,20.42
2017-09-21T22:33:36.956Z,20.42
2017-09-21T22:34:36.948Z,20.43
2017-09-21T22:35:36.938Z,20.46
2017-09-21T22:36:36.929Z,20.46
2017-09-21T22:37:36.925Z,20.41
2017-09-21T22:38:36.916Z,20.46
2017-09-21T22:39:36.906Z,20.42
2017-09-21T22:40:36.898Z,20.39
2017-09-21T22:41:36.892Z,20.46
2017-09-21T22:42:36.891Z,20.46
2017-09-21T22:43:36.875Z,20.43
2017-09-21T22:44:36.866Z,20.42
2017-09-21T22:45:36.852Z,20.43
2017-09-21T22:46:36.858Z,20.46
2017-09-21T22:47:36.843Z,20.46
2017-09-21T22:48:36.833Z,20.43
2017-09-21T22:49:36.824Z,20.47
2017-09-21T22:50:36.815Z,20.35
2017-09-21T22:51:36.806Z,20.43
2017-09-21T22:52:36.800Z,20.42
2017-09-21T22:53:36.789Z,20.43
2017-09-21T22:54:36.803Z,20.38
2017-09-21T22:55:36.776Z,20.47
2017-09-21T22:56:36.768Z,20.47
2017-09-21T22:57:36.759Z,20.41
2017-09-21T22:58:36.773Z,20.39
2017-09-21T22:59:36.743Z,20.39
2017-09-21T23:00:36.743Z,20.39
2017-09-21T23:01:36.721Z,20.43
2017-09-21T23:02:36.746Z,20.43
2017-09-21T23:03:36.709Z,20.47
2017-09-21T23:04:36.703Z,20.43
2017-09-21T23:05:36.693Z,20.50
2017-09-21T23:06:36.682Z,20.43
2017-09-21T23:07:36.676Z,20.47
2017-09-21T23:08:36.669Z,20.43
2017-09-21T23:09:36.657Z,20.41
2017-09-21T23:10:36.657Z,20.43
2017-09-21T23:11:36.637Z,20.43
2017-09-21T23:12:36.634Z,20.41
2017-09-21T23:13:36.628Z,20.39
2017-09-21T23:14:36.620Z,20.43
2017-09-21T23:15:36.611Z,20.43
2017-09-21T23:16:36.602Z,20.42
2017-09-21T23:17:36.599Z,20.39
2017-09-21T23:18:36.585Z,20.43
2017-09-21T23:19:36.574Z,20.41
2017-09-21T23:20:36.574Z,20.42
2017-09-21T23:21:36.570Z,20.47
2017-09-21T23:22:36.553Z,20.41
2017-09-21T23:23:36.544Z,20.43
2017-09-21T23:24:36.533Z,20.42
2017-09-21T23:25:36.529Z,20.47
2017-09-21T23:26:36.521Z,20.34
2017-09-21T23:27:36.513Z,20.41
2017-09-21T23:28:36.495Z,20.47
2017-09-21T23:29:36.495Z,20.39
2017-09-21T23:30:36.487Z,20.46
2017-09-21T23:31:36.482Z,20.42
2017-09-21T23:32:36.474Z,20.47
2017-09-21T23:33:36.461Z,20.43
2017-09-21T23:34:36.454Z,20.38
2017-09-21T23:35:36.440Z,20.39
2017-09-21T23:36:36.435Z,20.31
2017-09-21T23:37:36.431Z,20.43
2017-09-21T23:38:36.423Z,20.39
2017-09-21T23:39:36.413Z,20.41
2017-09-21T23:40:36.403Z,20.46
2017-09-21T23:41:36.397Z,20.38
2017-09-21T23:42:36.391Z,20.39
2017-09-21T23:43:36.381Z,20.42
2017-09-21T23:44:36.370Z,20.27
2017-09-21T23:45:36.364Z,20.38
2017-09-21T23:46:36.355Z,20.38
2017-09-21T23:47:36.347Z,20.41
2017-09-21T23:48:36.341Z,20.34
2017-09-21T23:49:36.332Z,20.30
2017-09-21T23:50:36.320Z,20.41
2017-09-21T23:51:36.311Z,20.35
2017-09-21T23:52:36.305Z,20.31
2017-09-21T23:53:36.299Z,20.39
2017-09-21T23:54:36.288Z,20.35
2017-09-21T23:55:36.278Z,20.27
2017-09-21T23:56:36.272Z,20.41
2017-09-21T23:57:36.264Z,20.39
2017-09-21T23:58:36.253Z,20.41
2017-09-21T23:59:36.247Z,20.43
