createdAt,value
2019-01-19T00:00:29.044Z,97920.69
2019-01-19T00:03:57.494Z,97924.09
2019-01-19T00:07:11.902Z,97920.17
2019-01-19T00:10:57.279Z,97914.63
2019-01-19T00:14:22.519Z,97919.59
2019-01-19T00:17:57.596Z,97913.14
2019-01-19T00:21:25.164Z,97910.20
2019-01-19T00:24:42.694Z,97912.77
2019-01-19T00:27:52.221Z,97919.78
2019-01-19T00:31:15.212Z,97912.48
2019-01-19T00:34:21.825Z,97904.98
2019-01-19T00:37:23.174Z,97908.55
2019-01-19T00:40:43.160Z,97902.11
2019-01-19T00:43:32.151Z,97904.67
2019-01-19T00:46:46.840Z,97905.32
2019-01-19T00:49:36.814Z,97904.39
2019-01-19T00:53:00.143Z,97907.96
2019-01-19T00:56:21.498Z,97904.84
2019-01-19T00:59:07.600Z,97904.37
2019-01-19T01:02:13.340Z,97905.00
2019-01-19T01:05:05.523Z,97906.98
2019-01-19T01:08:02.351Z,97908.31
2019-01-19T01:10:52.894Z,97907.94
2019-01-19T01:14:37.327Z,97908.11
2019-01-19T01:17:42.304Z,97903.20
2019-01-19T01:21:30.159Z,97908.26
2019-01-19T01:25:06.960Z,97906.59
2019-01-19T01:28:16.101Z,97905.84
2019-01-19T01:31:34.850Z,97890.54
2019-01-19T01:35:13.240Z,97905.09
2019-01-19T01:38:20.981Z,97901.58
2019-01-19T01:41:29.785Z,97897.70
2019-01-19T01:44:40.950Z,97899.81
2019-01-19T01:48:09.657Z,97898.64
2019-01-19T01:51:26.011Z,97894.39
2019-01-19T01:54:39.410Z,97891.41
2019-01-19T01:57:26.297Z,97892.96
2019-01-19T02:00:48.106Z,97888.02
2019-01-19T02:04:14.139Z,97886.30
2019-01-19T02:07:48.327Z,97887.09
2019-01-19T02:11:05.949Z,97888.16
2019-01-19T02:14:38.400Z,97891.17
2019-01-19T02:18:13.685Z,97892.41
2019-01-19T02:21:07.434Z,97894.39
2019-01-19T02:24:40.043Z,97885.84
2019-01-19T02:27:56.208Z,97886.56
2019-01-19T02:31:07.899Z,97895.39
2019-01-19T02:34:10.989Z,97887.36
2019-01-19T02:37:44.057Z,97893.62
2019-01-19T02:41:07.421Z,97875.39
2019-01-19T02:44:13.867Z,97876.69
2019-01-19T02:47:13.695Z,97873.06
2019-01-19T02:50:35.938Z,97874.87
2019-01-19T02:54:15.706Z,97869.68
2019-01-19T02:57:47.970Z,97864.08
2019-01-19T03:01:14.786Z,97860.41
2019-01-19T03:04:48.740Z,97857.58
2019-01-19T03:08:09.598Z,97852.59
2019-01-19T03:11:09.261Z,97850.50
2019-01-19T03:14:53.696Z,97849.64
2019-01-19T03:18:28.545Z,97856.58
2019-01-19T03:22:03.067Z,97853.92
2019-01-19T03:25:45.046Z,97847.80
2019-01-19T03:29:14.335Z,97853.52
2019-01-19T03:32:46.855Z,97850.84
2019-01-19T03:35:50.900Z,97853.30
2019-01-19T03:39:16.226Z,97846.13
2019-01-19T03:42:46.416Z,97853.61
2019-01-19T03:45:44.518Z,97841.14
2019-01-19T03:49:04.284Z,97845.10
2019-01-19T03:51:59.574Z,97843.26
2019-01-19T03:55:05.972Z,97837.31
2019-01-19T03:58:29.459Z,97838.03
2019-01-19T04:01:41.230Z,97830.95
2019-01-19T04:04:46.814Z,97824.88
2019-01-19T04:08:32.507Z,97825.01
2019-01-19T04:11:50.003Z,97822.06
2019-01-19T04:15:34.179Z,97817.59
2019-01-19T04:18:17.901Z,97821.11
2019-01-19T04:21:45.101Z,97812.16
2019-01-19T04:25:05.456Z,97819.58
2019-01-19T04:27:35.661Z,97819.61
2019-01-19T04:30:08.707Z,97819.27
2019-01-19T04:32:39.984Z,97815.30
2019-01-19T04:35:10.492Z,97815.58
2019-01-19T04:37:42.334Z,97815.03
2019-01-19T04:40:14.469Z,97813.48
2019-01-19T04:42:46.471Z,97813.18
2019-01-19T04:45:17.027Z,97815.53
2019-01-19T04:47:47.326Z,97804.13
2019-01-19T04:50:18.310Z,97809.55
2019-01-19T04:52:48.764Z,97808.22
2019-01-19T04:55:19.065Z,97807.84
2019-01-19T04:57:49.523Z,97808.56
2019-01-19T05:00:22.134Z,97801.19
2019-01-19T05:02:52.500Z,97801.62
2019-01-19T05:05:22.951Z,97801.77
2019-01-19T05:07:53.321Z,97798.48
2019-01-19T05:10:23.557Z,97797.39
2019-01-19T05:12:54.212Z,97791.75
2019-01-19T05:15:24.886Z,97793.16
2019-01-19T05:17:55.512Z,97791.48
2019-01-19T05:20:25.988Z,97786.49
2019-01-19T05:22:56.359Z,97783.17
2019-01-19T05:25:26.922Z,97780.75
2019-01-19T05:27:57.457Z,97781.67
2019-01-19T05:30:27.947Z,97781.06
2019-01-19T05:32:58.393Z,97779.38
2019-01-19T05:35:28.770Z,97775.11
2019-01-19T05:37:59.251Z,97777.28
2019-01-19T05:40:29.685Z,97772.73
2019-01-19T05:43:00.102Z,97778.16
2019-01-19T05:45:30.451Z,97779.66
2019-01-19T05:48:00.822Z,97774.13
2019-01-19T05:50:31.238Z,97775.13
2019-01-19T05:53:01.696Z,97776.90
2019-01-19T05:55:32.025Z,97779.84
2019-01-19T05:58:02.465Z,97787.53
2019-01-19T06:00:36.873Z,97781.57
2019-01-19T06:03:08.006Z,97779.11
2019-01-19T06:05:40.317Z,97781.57
2019-01-19T06:08:10.780Z,97783.73
2019-01-19T06:10:41.404Z,97780.62
2019-01-19T06:13:11.916Z,97779.31
2019-01-19T06:15:42.318Z,97780.58
2019-01-19T06:18:12.775Z,97778.16
2019-01-19T06:20:43.108Z,97772.88
2019-01-19T06:23:13.601Z,97774.83
2019-01-19T06:25:43.942Z,97769.25
2019-01-19T06:28:14.329Z,97770.33
2019-01-19T06:30:44.651Z,97763.89
2019-01-19T06:33:15.087Z,97762.72
2019-01-19T06:35:45.463Z,97765.88
2019-01-19T06:38:15.934Z,97763.03
2019-01-19T06:40:46.425Z,97761.50
2019-01-19T06:43:16.722Z,97754.77
2019-01-19T06:45:47.291Z,97754.42
2019-01-19T06:48:17.641Z,97752.09
2019-01-19T06:50:47.924Z,97759.09
2019-01-19T06:53:18.328Z,97759.83
2019-01-19T06:55:48.664Z,97760.59
2019-01-19T06:58:19.086Z,97762.41
2019-01-19T07:00:49.506Z,97754.67
2019-01-19T07:03:19.993Z,97758.86
2019-01-19T07:05:50.417Z,97760.77
2019-01-19T07:08:20.865Z,97763.98
2019-01-19T07:10:51.171Z,97763.62
2019-01-19T07:13:21.622Z,97761.02
2019-01-19T07:15:52.048Z,97766.05
2019-01-19T07:18:22.615Z,97769.20
2019-01-19T07:20:53.027Z,97770.38
2019-01-19T07:23:23.478Z,97767.35
2019-01-19T07:25:53.820Z,97773.36
2019-01-19T07:28:24.294Z,97770.59
2019-01-19T07:30:54.760Z,97776.77
2019-01-19T07:33:25.317Z,97781.35
2019-01-19T07:35:55.664Z,97765.83
2019-01-19T07:38:26.204Z,97771.91
2019-01-19T07:40:57.553Z,97767.45
2019-01-19T07:43:28.591Z,97773.98
2019-01-19T07:45:59.341Z,97772.92
2019-01-19T07:48:29.884Z,97760.87
2019-01-19T07:51:00.300Z,97771.73
2019-01-19T07:53:30.750Z,97778.30
2019-01-19T07:56:01.213Z,97778.88
2019-01-19T07:58:32.821Z,97772.11
2019-01-19T08:01:03.294Z,97772.62
2019-01-19T08:03:33.837Z,97771.87
2019-01-19T08:06:04.275Z,97768.66
2019-01-19T08:08:34.698Z,97766.85
2019-01-19T08:11:05.245Z,97774.08
2019-01-19T08:13:35.779Z,97771.52
2019-01-19T08:16:06.107Z,97772.05
2019-01-19T08:18:36.618Z,97780.66
2019-01-19T08:21:07.231Z,97779.59
2019-01-19T08:23:37.581Z,97784.33
2019-01-19T08:26:08.336Z,97784.55
2019-01-19T08:28:38.748Z,97787.56
2019-01-19T08:31:09.131Z,97789.80
2019-01-19T08:33:39.546Z,97791.70
2019-01-19T08:36:10.851Z,97785.98
2019-01-19T08:38:41.276Z,97795.95
2019-01-19T08:41:11.690Z,97788.95
2019-01-19T08:43:46.731Z,97786.72
2019-01-19T08:46:17.251Z,97781.89
2019-01-19T08:48:47.761Z,97776.81
2019-01-19T08:51:18.219Z,97778.30
2019-01-19T08:53:48.671Z,97769.05
2019-01-19T08:56:19.051Z,97771.14
2019-01-19T08:58:49.444Z,97773.19
2019-01-19T09:01:19.905Z,97776.77
2019-01-19T09:03:50.318Z,97777.39
2019-01-19T09:06:20.765Z,97771.84
2019-01-19T09:08:51.175Z,97773.97
2019-01-19T09:11:21.595Z,97769.59
2019-01-19T09:13:51.919Z,97767.47
2019-01-19T09:16:23.724Z,97769.44
2019-01-19T09:18:54.097Z,97770.59
2019-01-19T09:21:24.528Z,97770.59
2019-01-19T09:24:19.703Z,97763.74
2019-01-19T09:26:50.106Z,97766.35
2019-01-19T09:29:20.510Z,97770.73
2019-01-19T09:31:50.987Z,97761.14
2019-01-19T09:34:21.489Z,97758.05
2019-01-19T09:36:51.871Z,97758.53
2019-01-19T09:39:22.280Z,97759.49
2019-01-19T09:41:52.717Z,97758.36
2019-01-19T09:44:23.235Z,97759.78
2019-01-19T09:46:53.640Z,97760.27
2019-01-19T09:49:25.048Z,97755.66
2019-01-19T09:51:55.578Z,97760.81
2019-01-19T09:54:25.931Z,97756.54
2019-01-19T09:56:56.327Z,97752.63
2019-01-19T09:59:26.653Z,97757.29
2019-01-19T10:01:57.098Z,97759.54
2019-01-19T10:04:27.422Z,97764.84
2019-01-19T10:06:57.823Z,97756.52
2019-01-19T10:09:28.212Z,97756.52
2019-01-19T10:11:58.553Z,97759.55
2019-01-19T10:14:28.916Z,97755.64
2019-01-19T10:16:59.192Z,97754.38
2019-01-19T10:19:29.573Z,97756.14
2019-01-19T10:21:59.908Z,97758.19
2019-01-19T10:24:30.298Z,97760.56
2019-01-19T10:27:00.866Z,97754.31
2019-01-19T10:29:31.331Z,97751.67
2019-01-19T10:32:01.701Z,97748.83
2019-01-19T10:34:32.171Z,97749.26
2019-01-19T10:37:02.607Z,97752.16
2019-01-19T10:39:32.862Z,97754.63
2019-01-19T10:42:03.413Z,97753.08
2019-01-19T10:44:33.918Z,97751.34
2019-01-19T10:47:04.328Z,97751.33
2019-01-19T10:49:37.912Z,97755.82
2019-01-19T10:52:08.339Z,97746.11
2019-01-19T10:54:38.769Z,97750.23
2019-01-19T10:57:09.069Z,97741.86
2019-01-19T10:59:39.520Z,97739.88
2019-01-19T11:02:09.925Z,97739.19
2019-01-19T11:04:40.395Z,97727.98
2019-01-19T11:07:10.775Z,97730.48
2019-01-19T11:09:41.583Z,97728.58
2019-01-19T11:12:12.085Z,97723.77
2019-01-19T11:14:42.604Z,97716.47
2019-01-19T11:17:13.065Z,97719.63
2019-01-19T11:19:43.528Z,97717.78
2019-01-19T11:22:13.919Z,97708.34
2019-01-19T11:24:44.279Z,97701.99
2019-01-19T11:27:14.674Z,97705.16
2019-01-19T11:29:45.059Z,97700.69
2019-01-19T11:32:15.561Z,97699.91
2019-01-19T11:34:46.005Z,97698.89
2019-01-19T11:37:16.489Z,97690.23
2019-01-19T11:39:46.969Z,97693.31
2019-01-19T11:42:17.370Z,97688.80
2019-01-19T11:44:47.827Z,97684.48
2019-01-19T11:47:18.305Z,97687.12
2019-01-19T11:49:48.717Z,97677.98
2019-01-19T11:52:19.075Z,97674.41
2019-01-19T11:54:49.797Z,97679.42
2019-01-19T11:57:20.079Z,97677.48
2019-01-19T11:59:50.372Z,97673.16
2019-01-19T12:02:20.698Z,97672.89
2019-01-19T12:04:50.933Z,97676.53
2019-01-19T12:07:21.415Z,97665.55
2019-01-19T12:09:52.209Z,97666.42
2019-01-19T12:12:22.623Z,97667.78
2019-01-19T12:14:53.128Z,97664.88
2019-01-19T12:17:23.518Z,97662.06
2019-01-19T12:19:53.993Z,97663.78
2019-01-19T12:22:24.459Z,97651.03
2019-01-19T12:24:54.886Z,97650.31
2019-01-19T12:27:25.332Z,97653.72
2019-01-19T12:29:55.748Z,97647.66
2019-01-19T12:32:27.888Z,97644.42
2019-01-19T12:34:58.327Z,97649.27
2019-01-19T12:37:28.757Z,97637.42
2019-01-19T12:39:59.169Z,97635.98
2019-01-19T12:42:29.895Z,97637.27
2019-01-19T12:45:00.445Z,97639.88
2019-01-19T12:47:30.904Z,97637.59
2019-01-19T12:50:01.289Z,97639.38
2019-01-19T12:52:31.625Z,97641.17
2019-01-19T12:55:01.958Z,97638.77
2019-01-19T12:57:32.389Z,97642.20
2019-01-19T13:00:02.800Z,97636.99
2019-01-19T13:02:33.316Z,97633.38
2019-01-19T13:05:03.755Z,97623.45
2019-01-19T13:07:34.255Z,97622.09
2019-01-19T13:10:28.167Z,97614.61
2019-01-19T13:13:08.252Z,97611.71
2019-01-19T13:16:26.568Z,97610.23
2019-01-19T13:19:29.971Z,97600.66
2019-01-19T13:22:57.502Z,97601.00
2019-01-19T13:26:14.166Z,97604.12
2019-01-19T13:29:46.618Z,97600.47
2019-01-19T13:32:36.673Z,97599.27
2019-01-19T13:36:01.639Z,97589.86
2019-01-19T13:39:10.568Z,97592.58
2019-01-19T13:42:43.483Z,97587.61
2019-01-19T13:45:55.971Z,97592.58
2019-01-19T13:49:20.835Z,97587.77
2019-01-19T13:52:29.200Z,97590.39
2019-01-19T13:56:01.263Z,97587.97
2019-01-19T13:59:05.428Z,97584.45
2019-01-19T14:02:29.147Z,97582.02
2019-01-19T14:05:32.028Z,97581.16
2019-01-19T14:08:49.212Z,97583.63
2019-01-19T14:12:12.635Z,97580.28
2019-01-19T14:15:25.718Z,97584.35
2019-01-19T14:18:38.818Z,97583.50
2019-01-19T14:22:23.124Z,97578.55
2019-01-19T14:25:51.471Z,97578.31
2019-01-19T14:29:28.407Z,97575.55
2019-01-19T14:33:10.831Z,97568.23
2019-01-19T14:36:18.469Z,97563.42
2019-01-19T14:39:37.804Z,97559.57
2019-01-19T14:43:21.969Z,97561.91
2019-01-19T14:47:14.313Z,97555.70
2019-01-19T14:50:50.156Z,97558.58
2019-01-19T14:54:35.722Z,97551.23
2019-01-19T14:58:13.311Z,97560.11
2019-01-19T15:00:57.189Z,97555.44
2019-01-19T15:04:28.728Z,97550.70
2019-01-19T15:07:51.763Z,97550.59
2019-01-19T15:11:25.501Z,97550.56
2019-01-19T15:14:51.422Z,97536.09
2019-01-19T15:18:12.807Z,97537.72
2019-01-19T15:21:19.572Z,97540.98
2019-01-19T15:24:18.571Z,97538.99
2019-01-19T15:27:20.229Z,97549.86
2019-01-19T15:30:14.616Z,97536.28
2019-01-19T15:33:48.627Z,97536.85
2019-01-19T15:36:53.364Z,97533.34
2019-01-19T15:40:12.115Z,97528.94
2019-01-19T15:43:39.982Z,97529.15
2019-01-19T15:47:05.608Z,97530.13
2019-01-19T15:50:21.865Z,97531.00
2019-01-19T15:53:07.131Z,97529.59
2019-01-19T15:56:24.041Z,97527.64
2019-01-19T15:59:45.709Z,97529.76
2019-01-19T16:02:51.129Z,97526.39
2019-01-19T16:06:18.714Z,97526.05
2019-01-19T16:09:26.281Z,97526.20
2019-01-19T16:12:38.674Z,97526.53
2019-01-19T16:16:23.265Z,97521.75
2019-01-19T16:19:39.932Z,97518.16
2019-01-19T16:22:57.510Z,97521.98
2019-01-19T16:26:46.349Z,97518.25
2019-01-19T16:30:13.979Z,97517.64
2019-01-19T16:33:35.697Z,97515.42
2019-01-19T16:36:52.920Z,97513.22
2019-01-19T16:40:04.139Z,97509.19
2019-01-19T16:43:36.434Z,97505.00
2019-01-19T16:46:54.669Z,97503.55
2019-01-19T16:49:59.124Z,97505.00
2019-01-19T16:53:06.403Z,97500.86
2019-01-19T16:56:36.247Z,97499.68
2019-01-19T16:59:52.775Z,97502.69
2019-01-19T17:02:50.848Z,97495.88
2019-01-19T17:06:17.660Z,97502.76
2019-01-19T17:09:45.628Z,97493.81
2019-01-19T17:13:40.479Z,97499.69
2019-01-19T17:16:49.918Z,97503.10
2019-01-19T17:19:55.071Z,97502.10
2019-01-19T17:23:43.771Z,97502.28
2019-01-19T17:27:25.847Z,97498.68
2019-01-19T17:30:45.102Z,97497.23
2019-01-19T17:33:30.285Z,97491.55
2019-01-19T17:37:00.987Z,97495.58
2019-01-19T17:40:43.128Z,97492.67
2019-01-19T17:44:06.624Z,97495.27
2019-01-19T17:47:17.688Z,97495.75
2019-01-19T17:51:12.598Z,97502.06
2019-01-19T17:54:48.851Z,97489.72
2019-01-19T17:58:18.553Z,97492.31
2019-01-19T18:01:29.935Z,97485.82
2019-01-19T18:04:30.715Z,97487.27
2019-01-19T18:07:30.299Z,97484.16
2019-01-19T18:11:14.418Z,97489.47
2019-01-19T18:14:58.206Z,97483.81
2019-01-19T18:18:30.536Z,97484.98
2019-01-19T18:21:35.848Z,97482.89
2019-01-19T18:25:10.984Z,97476.88
2019-01-19T18:28:45.052Z,97477.02
2019-01-19T18:32:07.658Z,97475.88
2019-01-19T18:35:29.388Z,97470.69
2019-01-19T18:38:36.235Z,97475.23
2019-01-19T18:41:49.532Z,97472.30
2019-01-19T18:45:18.765Z,97486.37
2019-01-19T18:48:17.163Z,97485.08
2019-01-19T18:51:27.344Z,97467.72
2019-01-19T18:54:48.635Z,97468.99
2019-01-19T18:58:37.809Z,97470.28
2019-01-19T19:01:36.649Z,97466.05
2019-01-19T19:05:10.503Z,97460.22
2019-01-19T19:08:28.597Z,97454.84
2019-01-19T19:11:51.199Z,97461.05
2019-01-19T19:15:18.261Z,97459.88
2019-01-19T19:18:33.461Z,97465.70
2019-01-19T19:21:46.282Z,97464.24
2019-01-19T19:25:17.106Z,97468.34
2019-01-19T19:28:47.280Z,97465.73
2019-01-19T19:32:04.089Z,97467.36
2019-01-19T19:35:07.503Z,97466.70
2019-01-19T19:38:09.027Z,97460.86
2019-01-19T19:41:25.112Z,97453.72
2019-01-19T19:44:46.862Z,97451.59
2019-01-19T19:48:04.534Z,97454.53
2019-01-19T19:51:34.624Z,97454.52
2019-01-19T19:54:05.051Z,97452.25
2019-01-19T19:56:33.140Z,97458.42
2019-01-19T19:59:03.817Z,97466.02
2019-01-19T20:01:34.529Z,97455.30
2019-01-19T20:04:05.001Z,97456.28
2019-01-19T20:06:35.549Z,97459.65
2019-01-19T20:09:10.419Z,97469.53
2019-01-19T20:11:41.073Z,97470.81
2019-01-19T20:14:11.684Z,97469.67
2019-01-19T20:16:43.339Z,97469.32
2019-01-19T20:19:14.219Z,97459.62
2019-01-19T20:21:44.796Z,97458.53
2019-01-19T20:24:15.212Z,97458.50
2019-01-19T20:26:46.139Z,97463.72
2019-01-19T20:29:16.854Z,97459.48
2019-01-19T20:31:47.317Z,97465.00
2019-01-19T20:34:17.792Z,97465.30
2019-01-19T20:36:48.185Z,97461.05
2019-01-19T20:39:27.172Z,97461.52
2019-01-19T20:42:16.783Z,97467.72
2019-01-19T20:44:48.204Z,97452.89
2019-01-19T20:47:18.911Z,97462.36
2019-01-19T20:49:50.524Z,97456.64
2019-01-19T20:52:22.149Z,97456.80
2019-01-19T20:54:52.727Z,97454.84
2019-01-19T20:57:23.878Z,97451.95
2019-01-19T20:59:54.532Z,97454.70
2019-01-19T21:02:25.319Z,97457.13
2019-01-19T21:04:56.007Z,97454.36
2019-01-19T21:07:26.714Z,97453.39
2019-01-19T21:09:57.204Z,97447.48
2019-01-19T21:12:28.146Z,97451.08
2019-01-19T21:14:59.606Z,97454.11
2019-01-19T21:17:30.307Z,97450.30
2019-01-19T21:20:00.670Z,97447.69
2019-01-19T21:22:31.170Z,97448.50
2019-01-19T21:25:01.596Z,97445.11
2019-01-19T21:27:32.007Z,97443.42
2019-01-19T21:30:06.731Z,97447.61
2019-01-19T21:32:37.145Z,97448.30
2019-01-19T21:35:09.364Z,97445.30
2019-01-19T21:37:39.949Z,97444.34
2019-01-19T21:40:12.383Z,97444.53
2019-01-19T21:42:42.859Z,97436.41
2019-01-19T21:45:17.070Z,97444.61
2019-01-19T21:47:47.438Z,97439.47
2019-01-19T21:50:18.111Z,97435.19
2019-01-19T21:52:48.528Z,97429.77
2019-01-19T21:55:19.102Z,97436.52
2019-01-19T21:57:49.677Z,97434.59
2019-01-19T22:00:21.891Z,97430.34
2019-01-19T22:02:52.794Z,97428.52
2019-01-19T22:05:23.520Z,97433.39
2019-01-19T22:07:54.143Z,97436.19
2019-01-19T22:10:24.917Z,97427.69
2019-01-19T22:12:55.370Z,97426.24
2019-01-19T22:15:25.920Z,97430.61
2019-01-19T22:17:56.459Z,97434.19
2019-01-19T22:20:30.293Z,97438.44
2019-01-19T22:23:00.813Z,97432.55
2019-01-19T22:25:31.403Z,97433.85
2019-01-19T22:28:01.885Z,97431.23
2019-01-19T22:30:32.783Z,97427.69
2019-01-19T22:33:04.224Z,97431.06
2019-01-19T22:35:35.179Z,97432.48
2019-01-19T22:38:05.777Z,97434.77
2019-01-19T22:40:36.346Z,97431.75
2019-01-19T22:43:10.720Z,97427.22
2019-01-19T22:45:41.380Z,97427.69
2019-01-19T22:48:11.947Z,97427.55
2019-01-19T22:50:42.432Z,97422.70
2019-01-19T22:53:12.902Z,97425.95
2019-01-19T22:55:43.393Z,97420.48
2019-01-19T22:58:13.967Z,97422.03
2019-01-19T23:00:59.838Z,97419.30
2019-01-19T23:03:33.950Z,97414.91
2019-01-19T23:06:04.723Z,97419.39
2019-01-19T23:08:35.329Z,97414.43
2019-01-19T23:11:05.978Z,97413.25
2019-01-19T23:13:36.492Z,97417.50
2019-01-19T23:16:07.454Z,97415.05
2019-01-19T23:18:38.081Z,97413.92
2019-01-19T23:21:08.650Z,97412.98
2019-01-19T23:23:39.182Z,97407.61
2019-01-19T23:26:09.946Z,97418.48
2019-01-19T23:28:40.359Z,97411.19
2019-01-19T23:31:10.800Z,97408.16
2019-01-19T23:33:41.320Z,97407.20
2019-01-19T23:36:11.845Z,97409.89
2019-01-19T23:38:42.320Z,97412.51
2019-01-19T23:41:12.848Z,97406.31
2019-01-19T23:43:43.428Z,97409.13
2019-01-19T23:46:13.994Z,97415.61
2019-01-19T23:48:44.548Z,97413.44
2019-01-19T23:51:15.103Z,97413.47
2019-01-19T23:53:45.790Z,97414.28
2019-01-19T23:56:16.373Z,97411.69
2019-01-19T23:58:47.018Z,97407.80
