createdAt,value
2023-03-29T00:00:39.647Z,1.13
2023-03-29T00:03:07.634Z,0.50
2023-03-29T00:05:36.294Z,0.70
2023-03-29T00:08:04.618Z,0.60
2023-03-29T00:10:33.798Z,1.00
2023-03-29T00:13:01.910Z,0.80
2023-03-29T00:15:29.653Z,0.80
2023-03-29T00:17:57.670Z,0.80
2023-03-29T00:20:25.638Z,0.57
2023-03-29T00:22:53.306Z,0.70
2023-03-29T00:25:21.062Z,0.82
2023-03-29T00:27:48.818Z,0.60
2023-03-29T00:30:17.001Z,0.47
2023-03-29T00:32:44.723Z,1.30
2023-03-29T00:35:12.487Z,0.70
2023-03-29T00:37:41.470Z,0.50
2023-03-29T00:40:12.463Z,0.50
2023-03-29T00:42:40.176Z,0.63
2023-03-29T00:45:10.916Z,1.33
2023-03-29T00:47:48.042Z,0.60
2023-03-29T00:50:22.389Z,0.30
2023-03-29T00:52:52.280Z,0.60
2023-03-29T00:55:21.800Z,0.73
2023-03-29T00:57:49.782Z,0.65
2023-03-29T01:00:21.007Z,0.30
2023-03-29T01:02:51.205Z,0.30
2023-03-29T01:05:27.247Z,0.60
2023-03-29T01:07:59.310Z,0.60
2023-03-29T01:10:32.677Z,0.40
2023-03-29T01:13:05.863Z,0.30
2023-03-29T01:15:33.655Z,0.60
2023-03-29T01:18:02.140Z,0.77
2023-03-29T01:20:33.358Z,0.70
2023-03-29T01:23:21.402Z,1.30
2023-03-29T01:25:54.184Z,0.88
2023-03-29T01:28:22.723Z,0.82
2023-03-29T01:30:52.075Z,1.13
2023-03-29T01:33:23.727Z,0.40
2023-03-29T01:36:11.944Z,0.60
2023-03-29T01:38:44.065Z,1.20
2023-03-29T01:41:12.560Z,0.80
2023-03-29T01:43:42.886Z,0.73
2023-03-29T01:46:10.822Z,0.93
2023-03-29T01:48:47.529Z,0.90
2023-03-29T01:51:26.714Z,0.40
2023-03-29T01:54:02.392Z,1.13
2023-03-29T01:56:30.201Z,0.63
2023-03-29T01:59:02.140Z,0.80
2023-03-29T02:01:30.600Z,0.73
2023-03-29T02:04:00.561Z,0.70
2023-03-29T02:06:28.328Z,0.82
2023-03-29T02:08:56.145Z,0.73
2023-03-29T02:11:24.478Z,0.83
2023-03-29T02:13:52.136Z,0.77
2023-03-29T02:16:19.923Z,0.70
2023-03-29T02:18:48.240Z,0.80
2023-03-29T02:21:22.897Z,0.27
2023-03-29T02:23:50.550Z,0.60
2023-03-29T02:26:19.654Z,0.55
2023-03-29T02:28:47.466Z,0.60
2023-03-29T02:31:15.193Z,0.70
2023-03-29T02:34:07.924Z,0.40
2023-03-29T02:36:38.396Z,0.50
2023-03-29T02:39:06.469Z,0.47
2023-03-29T02:41:34.238Z,1.13
2023-03-29T02:44:01.909Z,0.50
2023-03-29T02:46:29.659Z,1.13
2023-03-29T02:48:57.410Z,0.45
2023-03-29T02:51:25.801Z,0.88
2023-03-29T02:53:54.231Z,0.90
2023-03-29T02:56:21.990Z,0.90
2023-03-29T02:58:49.767Z,0.50
2023-03-29T03:01:18.006Z,0.70
2023-03-29T03:03:45.709Z,1.35
2023-03-29T03:06:13.733Z,0.70
2023-03-29T03:08:42.225Z,0.63
2023-03-29T03:11:10.543Z,1.10
2023-03-29T03:13:38.166Z,0.90
2023-03-29T03:16:06.115Z,0.77
2023-03-29T03:18:34.055Z,1.50
2023-03-29T03:21:02.360Z,1.23
2023-03-29T03:23:30.578Z,0.70
2023-03-29T03:25:59.233Z,1.20
2023-03-29T03:28:27.520Z,1.13
2023-03-29T03:30:55.481Z,0.55
2023-03-29T03:33:23.356Z,1.35
2023-03-29T03:35:51.088Z,1.27
2023-03-29T03:38:19.064Z,1.02
2023-03-29T03:40:53.804Z,1.08
2023-03-29T03:43:21.569Z,1.27
2023-03-29T03:45:49.306Z,1.17
2023-03-29T03:48:17.738Z,1.48
2023-03-29T03:50:51.694Z,0.63
2023-03-29T03:53:19.481Z,0.90
2023-03-29T03:55:50.871Z,0.90
2023-03-29T03:58:18.763Z,1.48
2023-03-29T04:00:48.746Z,1.20
2023-03-29T04:03:17.324Z,1.10
2023-03-29T04:05:45.568Z,1.27
2023-03-29T04:08:13.658Z,1.57
2023-03-29T04:10:41.386Z,1.40
2023-03-29T04:13:09.001Z,1.38
2023-03-29T04:15:38.809Z,1.53
2023-03-29T04:18:07.788Z,1.42
2023-03-29T04:20:36.088Z,1.70
2023-03-29T04:23:03.850Z,1.90
2023-03-29T04:25:31.820Z,0.90
2023-03-29T04:27:59.642Z,1.25
2023-03-29T04:30:27.314Z,0.98
2023-03-29T04:32:55.043Z,1.60
2023-03-29T04:35:22.747Z,1.13
2023-03-29T04:37:51.678Z,1.30
2023-03-29T04:40:19.706Z,1.20
2023-03-29T04:42:47.643Z,1.27
2023-03-29T04:45:18.179Z,1.50
2023-03-29T04:47:46.417Z,1.92
2023-03-29T04:50:14.392Z,1.03
2023-03-29T04:52:42.285Z,1.52
2023-03-29T04:55:10.063Z,1.08
2023-03-29T04:57:37.741Z,1.70
2023-03-29T05:00:14.698Z,0.90
2023-03-29T05:02:43.248Z,0.77
2023-03-29T05:05:11.807Z,1.40
2023-03-29T05:07:39.632Z,0.88
2023-03-29T05:10:09.731Z,0.90
2023-03-29T05:12:37.586Z,1.38
2023-03-29T05:15:05.905Z,1.53
2023-03-29T05:17:33.727Z,1.10
2023-03-29T05:20:01.561Z,1.88
2023-03-29T05:22:29.856Z,0.90
2023-03-29T05:24:57.661Z,1.00
2023-03-29T05:27:27.680Z,1.67
2023-03-29T05:29:55.331Z,1.23
2023-03-29T05:32:24.167Z,2.33
2023-03-29T05:34:53.037Z,1.58
2023-03-29T05:37:20.968Z,1.13
2023-03-29T05:39:49.880Z,1.83
2023-03-29T05:42:22.567Z,1.80
2023-03-29T05:44:51.585Z,1.75
2023-03-29T05:47:21.233Z,1.93
2023-03-29T05:49:50.036Z,2.20
2023-03-29T05:52:18.660Z,1.35
2023-03-29T05:54:46.368Z,2.07
2023-03-29T05:57:14.081Z,2.50
2023-03-29T05:59:42.518Z,2.40
2023-03-29T06:02:11.159Z,1.65
2023-03-29T06:04:40.096Z,1.83
2023-03-29T06:07:08.616Z,1.80
2023-03-29T06:09:36.442Z,1.48
2023-03-29T06:12:04.090Z,1.90
2023-03-29T06:14:32.808Z,1.85
2023-03-29T06:17:01.941Z,2.10
2023-03-29T06:19:29.783Z,2.43
2023-03-29T06:21:57.519Z,2.08
2023-03-29T06:24:25.237Z,2.60
2023-03-29T06:26:53.476Z,2.13
2023-03-29T06:29:21.188Z,1.50
2023-03-29T06:31:49.359Z,2.22
2023-03-29T06:34:17.880Z,2.15
2023-03-29T06:36:46.009Z,2.67
2023-03-29T06:39:13.621Z,1.67
2023-03-29T06:41:41.347Z,2.03
2023-03-29T06:44:09.114Z,2.20
2023-03-29T06:46:37.779Z,2.60
2023-03-29T06:49:05.902Z,2.53
2023-03-29T06:51:33.579Z,1.73
2023-03-29T06:54:01.282Z,3.00
2023-03-29T06:56:30.029Z,1.85
2023-03-29T06:58:58.008Z,1.98
2023-03-29T07:01:28.820Z,1.33
2023-03-29T07:03:57.890Z,1.75
2023-03-29T07:06:26.585Z,2.55
2023-03-29T07:08:55.413Z,2.90
2023-03-29T07:11:23.282Z,3.00
2023-03-29T07:13:51.210Z,2.53
2023-03-29T07:16:19.473Z,1.23
2023-03-29T07:18:47.337Z,1.60
2023-03-29T07:21:15.084Z,1.75
2023-03-29T07:23:42.862Z,2.45
2023-03-29T07:26:11.290Z,2.60
2023-03-29T07:28:39.808Z,2.83
2023-03-29T07:31:08.363Z,2.65
2023-03-29T07:33:36.137Z,2.63
2023-03-29T07:36:05.062Z,2.47
2023-03-29T07:38:32.865Z,3.13
2023-03-29T07:41:00.872Z,3.88
2023-03-29T07:43:29.261Z,2.33
2023-03-29T07:45:59.172Z,3.83
2023-03-29T07:48:27.058Z,2.15
2023-03-29T07:50:54.777Z,3.57
2023-03-29T07:53:23.219Z,1.90
2023-03-29T07:55:54.921Z,2.65
2023-03-29T07:58:22.728Z,3.10
2023-03-29T08:00:50.887Z,4.28
2023-03-29T08:03:18.964Z,3.38
2023-03-29T08:05:47.563Z,3.67
2023-03-29T08:08:15.511Z,2.30
2023-03-29T08:10:44.738Z,2.03
2023-03-29T08:13:12.634Z,3.22
2023-03-29T08:15:42.192Z,2.93
2023-03-29T08:18:10.059Z,3.65
2023-03-29T08:20:37.817Z,2.47
2023-03-29T08:23:05.553Z,3.13
2023-03-29T08:25:33.391Z,1.85
2023-03-29T08:28:01.123Z,3.55
2023-03-29T08:30:28.845Z,3.67
2023-03-29T08:32:57.244Z,2.17
2023-03-29T08:35:25.089Z,2.47
2023-03-29T08:37:53.340Z,3.38
2023-03-29T08:40:25.171Z,3.17
2023-03-29T08:42:59.057Z,2.50
2023-03-29T08:45:29.959Z,3.00
2023-03-29T08:48:03.596Z,1.87
2023-03-29T08:50:42.280Z,2.00
2023-03-29T08:53:13.431Z,3.35
2023-03-29T08:55:44.307Z,3.28
2023-03-29T08:58:19.561Z,2.83
2023-03-29T09:00:48.397Z,3.88
2023-03-29T09:03:19.537Z,3.35
2023-03-29T09:05:48.214Z,4.00
2023-03-29T09:08:19.739Z,3.90
2023-03-29T09:11:07.842Z,3.40
2023-03-29T09:13:40.897Z,2.97
2023-03-29T09:16:14.758Z,3.22
2023-03-29T09:18:48.270Z,4.03
2023-03-29T09:21:18.782Z,2.95
2023-03-29T09:23:47.148Z,3.23
2023-03-29T09:26:15.011Z,3.90
2023-03-29T09:28:54.920Z,3.40
2023-03-29T09:31:23.706Z,5.00
2023-03-29T09:33:56.362Z,4.10
2023-03-29T09:36:24.064Z,4.45
2023-03-29T09:38:54.541Z,3.07
2023-03-29T09:41:23.907Z,4.00
2023-03-29T09:43:51.556Z,4.47
2023-03-29T09:46:38.105Z,3.55
2023-03-29T09:49:06.075Z,3.70
2023-03-29T09:51:33.767Z,4.07
2023-03-29T09:54:02.140Z,5.18
2023-03-29T09:56:30.238Z,4.80
2023-03-29T09:58:58.058Z,5.25
2023-03-29T10:01:26.188Z,5.18
2023-03-29T10:03:54.173Z,4.47
2023-03-29T10:06:23.371Z,4.63
2023-03-29T10:08:51.886Z,4.47
2023-03-29T10:11:22.232Z,5.05
2023-03-29T10:13:55.048Z,4.43
2023-03-29T10:16:23.700Z,4.88
2023-03-29T10:18:51.528Z,4.50
2023-03-29T10:21:23.835Z,5.07
2023-03-29T10:23:58.532Z,4.88
2023-03-29T10:26:29.042Z,5.65
2023-03-29T10:28:59.772Z,5.20
2023-03-29T10:31:28.914Z,4.63
2023-03-29T10:33:57.493Z,4.97
2023-03-29T10:36:26.446Z,4.88
2023-03-29T10:38:54.646Z,5.07
2023-03-29T10:41:23.231Z,4.90
2023-03-29T10:43:51.873Z,5.68
2023-03-29T10:46:22.914Z,5.47
2023-03-29T10:48:51.658Z,5.70
2023-03-29T10:51:19.839Z,5.18
2023-03-29T10:53:47.792Z,5.43
2023-03-29T10:56:33.815Z,5.72
2023-03-29T10:59:23.009Z,5.18
2023-03-29T11:01:53.788Z,4.85
2023-03-29T11:04:27.533Z,4.70
2023-03-29T11:06:59.838Z,5.72
2023-03-29T11:09:42.356Z,4.78
2023-03-29T11:12:43.160Z,5.33
2023-03-29T11:15:23.697Z,4.95
2023-03-29T11:18:01.914Z,5.18
2023-03-29T11:20:29.731Z,6.00
2023-03-29T11:23:00.456Z,5.75
2023-03-29T11:25:47.541Z,5.93
2023-03-29T11:28:24.748Z,5.47
2023-03-29T11:30:55.677Z,5.37
2023-03-29T11:33:26.208Z,5.50
2023-03-29T11:36:16.841Z,5.45
2023-03-29T11:38:45.298Z,5.50
2023-03-29T11:41:15.797Z,6.05
2023-03-29T11:43:48.792Z,5.25
2023-03-29T11:46:18.413Z,5.67
2023-03-29T11:48:51.332Z,5.28
2023-03-29T11:51:28.919Z,6.15
2023-03-29T11:54:07.326Z,6.38
2023-03-29T11:56:37.202Z,6.60
2023-03-29T11:59:20.157Z,4.00
2023-03-29T12:01:49.979Z,5.70
2023-03-29T12:04:23.139Z,5.97
2023-03-29T12:06:50.902Z,4.97
2023-03-29T12:09:35.896Z,5.38
2023-03-29T12:12:04.646Z,6.30
2023-03-29T12:14:38.922Z,6.25
2023-03-29T12:17:08.059Z,6.22
2023-03-29T12:19:40.916Z,5.43
2023-03-29T12:22:10.723Z,4.63
2023-03-29T12:24:40.554Z,4.43
2023-03-29T12:27:08.587Z,5.80
2023-03-29T12:29:54.505Z,5.47
2023-03-29T12:32:28.154Z,4.18
2023-03-29T12:35:05.336Z,5.90
2023-03-29T12:37:33.192Z,4.20
2023-03-29T12:40:27.764Z,5.85
2023-03-29T12:42:58.595Z,6.40
2023-03-29T12:45:34.187Z,5.57
2023-03-29T12:48:02.086Z,5.90
2023-03-29T12:50:34.147Z,5.95
2023-03-29T12:53:04.933Z,6.13
2023-03-29T12:55:41.747Z,6.63
2023-03-29T12:58:25.495Z,6.38
2023-03-29T13:01:06.159Z,6.43
2023-03-29T13:03:42.927Z,4.17
2023-03-29T13:06:11.101Z,5.65
2023-03-29T13:08:45.256Z,5.65
2023-03-29T13:11:13.783Z,4.80
2023-03-29T13:13:43.022Z,6.23
2023-03-29T13:16:12.562Z,6.32
2023-03-29T13:18:43.617Z,3.92
2023-03-29T13:21:24.934Z,5.47
2023-03-29T13:23:58.860Z,5.30
2023-03-29T13:26:38.234Z,6.28
2023-03-29T13:29:26.263Z,6.57
2023-03-29T13:32:06.740Z,6.78
2023-03-29T13:35:00.947Z,7.57
2023-03-29T13:37:34.689Z,5.95
2023-03-29T13:40:24.977Z,6.80
2023-03-29T13:42:59.768Z,7.00
2023-03-29T13:45:28.403Z,7.25
2023-03-29T13:48:05.417Z,6.60
2023-03-29T13:50:38.128Z,4.35
2023-03-29T13:53:07.844Z,6.85
2023-03-29T13:55:38.480Z,5.77
2023-03-29T13:58:06.612Z,6.75
2023-03-29T14:00:54.309Z,6.10
2023-03-29T14:03:26.451Z,6.35
2023-03-29T14:05:56.242Z,7.07
2023-03-29T14:08:32.385Z,6.55
2023-03-29T14:11:01.958Z,6.40
2023-03-29T14:13:29.653Z,6.53
2023-03-29T14:16:04.729Z,5.30
2023-03-29T14:18:37.411Z,6.60
2023-03-29T14:21:05.268Z,5.20
2023-03-29T14:23:33.676Z,6.38
2023-03-29T14:26:08.549Z,6.43
2023-03-29T14:28:36.948Z,5.35
2023-03-29T14:31:04.745Z,3.47
2023-03-29T14:33:38.125Z,4.95
2023-03-29T14:36:06.413Z,6.10
2023-03-29T14:38:37.391Z,5.23
2023-03-29T14:41:05.190Z,5.65
2023-03-29T14:43:33.171Z,5.13
2023-03-29T14:46:01.811Z,5.57
2023-03-29T14:48:30.901Z,5.70
2023-03-29T14:50:58.553Z,6.50
2023-03-29T14:53:26.666Z,4.70
2023-03-29T14:55:54.362Z,5.17
2023-03-29T14:58:23.490Z,3.00
2023-03-29T15:00:52.060Z,4.70
2023-03-29T15:03:20.769Z,5.23
2023-03-29T15:05:52.162Z,4.57
2023-03-29T15:08:40.541Z,5.10
2023-03-29T15:11:14.374Z,4.17
2023-03-29T15:13:43.167Z,4.97
2023-03-29T15:16:12.575Z,3.97
2023-03-29T15:18:41.052Z,5.05
2023-03-29T15:21:09.055Z,4.43
2023-03-29T15:23:40.178Z,3.72
2023-03-29T15:26:10.706Z,4.78
2023-03-29T15:28:46.952Z,5.13
2023-03-29T15:31:15.600Z,4.78
2023-03-29T15:33:43.578Z,3.38
2023-03-29T15:36:11.977Z,3.58
2023-03-29T15:38:44.660Z,4.38
2023-03-29T15:41:14.425Z,4.88
2023-03-29T15:43:42.675Z,4.38
2023-03-29T15:46:12.323Z,5.90
2023-03-29T15:48:40.655Z,4.40
2023-03-29T15:51:08.513Z,3.92
2023-03-29T15:53:36.537Z,4.77
2023-03-29T15:56:05.596Z,4.75
2023-03-29T15:58:33.653Z,5.57
2023-03-29T16:01:12.470Z,4.67
2023-03-29T16:03:47.104Z,4.90
2023-03-29T16:06:16.891Z,4.55
2023-03-29T16:08:47.654Z,4.18
2023-03-29T16:11:16.386Z,5.03
2023-03-29T16:13:44.238Z,3.70
2023-03-29T16:16:11.955Z,4.75
2023-03-29T16:18:39.752Z,5.23
2023-03-29T16:21:08.407Z,3.90
2023-03-29T16:23:37.036Z,5.25
2023-03-29T16:26:06.647Z,5.00
2023-03-29T16:28:34.574Z,5.18
2023-03-29T16:31:02.284Z,4.63
2023-03-29T16:33:30.023Z,3.63
2023-03-29T16:35:57.806Z,4.87
2023-03-29T16:38:26.051Z,4.95
2023-03-29T16:40:53.943Z,5.22
2023-03-29T16:43:21.659Z,4.70
2023-03-29T16:45:49.823Z,3.80
2023-03-29T16:48:18.502Z,3.50
2023-03-29T16:50:49.709Z,4.03
2023-03-29T16:53:18.790Z,4.60
2023-03-29T16:55:47.316Z,3.97
2023-03-29T16:58:16.237Z,4.35
2023-03-29T17:00:47.833Z,3.90
2023-03-29T17:03:17.026Z,4.53
2023-03-29T17:05:54.657Z,5.30
2023-03-29T17:08:22.502Z,6.03
2023-03-29T17:10:53.760Z,5.28
2023-03-29T17:13:22.230Z,5.10
2023-03-29T17:15:52.225Z,5.67
2023-03-29T17:18:23.712Z,4.93
2023-03-29T17:20:51.621Z,5.40
2023-03-29T17:23:19.562Z,4.93
2023-03-29T17:25:47.238Z,4.20
2023-03-29T17:28:15.069Z,4.28
2023-03-29T17:30:42.760Z,4.90
2023-03-29T17:33:11.388Z,4.97
2023-03-29T17:35:39.169Z,5.25
2023-03-29T17:38:07.766Z,4.88
2023-03-29T17:40:35.693Z,3.87
2023-03-29T17:43:03.480Z,4.85
2023-03-29T17:45:32.292Z,4.45
2023-03-29T17:48:00.095Z,5.68
2023-03-29T17:50:28.112Z,5.13
2023-03-29T17:52:56.271Z,5.72
2023-03-29T17:55:23.983Z,5.80
2023-03-29T17:57:53.045Z,4.70
2023-03-29T18:00:21.096Z,3.75
2023-03-29T18:02:48.920Z,5.88
2023-03-29T18:05:16.942Z,5.00
2023-03-29T18:07:44.676Z,4.85
2023-03-29T18:10:13.954Z,5.75
2023-03-29T18:12:41.832Z,5.82
2023-03-29T18:15:09.783Z,5.67
2023-03-29T18:17:37.800Z,4.78
2023-03-29T18:20:11.827Z,4.53
2023-03-29T18:22:42.960Z,5.10
2023-03-29T18:25:15.806Z,5.30
2023-03-29T18:27:46.650Z,6.13
2023-03-29T18:30:16.736Z,5.97
2023-03-29T18:32:44.560Z,7.40
2023-03-29T18:35:12.264Z,5.65
2023-03-29T18:37:40.053Z,6.07
2023-03-29T18:40:08.581Z,4.23
2023-03-29T18:42:36.310Z,7.25
2023-03-29T18:45:04.916Z,7.28
2023-03-29T18:47:34.279Z,4.80
2023-03-29T18:50:02.942Z,4.20
2023-03-29T18:52:30.675Z,4.97
2023-03-29T18:55:01.651Z,6.27
2023-03-29T18:57:29.554Z,8.10
2023-03-29T18:59:57.593Z,7.93
2023-03-29T19:02:25.323Z,8.40
2023-03-29T19:04:53.015Z,7.07
2023-03-29T19:07:32.727Z,8.63
2023-03-29T19:10:00.537Z,8.98
2023-03-29T19:12:29.358Z,6.23
2023-03-29T19:14:59.274Z,8.55
2023-03-29T19:17:27.810Z,9.32
2023-03-29T19:19:56.909Z,8.88
2023-03-29T19:22:29.959Z,8.73
2023-03-29T19:24:57.580Z,8.55
2023-03-29T19:27:25.605Z,9.75
2023-03-29T19:29:53.971Z,8.60
2023-03-29T19:32:21.796Z,9.55
2023-03-29T19:34:49.447Z,8.48
2023-03-29T19:37:17.752Z,8.00
2023-03-29T19:39:45.722Z,7.78
2023-03-29T19:42:13.591Z,8.77
2023-03-29T19:44:41.380Z,9.25
2023-03-29T19:47:09.198Z,10.27
2023-03-29T19:49:38.397Z,9.63
2023-03-29T19:52:06.449Z,10.35
2023-03-29T19:54:37.456Z,8.77
2023-03-29T19:57:07.368Z,9.93
2023-03-29T19:59:35.793Z,9.85
2023-03-29T20:02:03.582Z,10.10
2023-03-29T20:04:33.431Z,9.90
2023-03-29T20:07:01.258Z,9.77
2023-03-29T20:09:28.986Z,8.82
2023-03-29T20:11:56.665Z,10.03
2023-03-29T20:14:24.401Z,6.68
2023-03-29T20:16:52.453Z,8.38
2023-03-29T20:19:25.319Z,7.83
2023-03-29T20:21:57.840Z,9.15
2023-03-29T20:24:26.071Z,9.57
2023-03-29T20:26:53.750Z,8.17
2023-03-29T20:29:21.431Z,9.00
2023-03-29T20:31:49.216Z,10.38
2023-03-29T20:34:18.369Z,8.27
2023-03-29T20:36:47.004Z,8.60
2023-03-29T20:39:17.849Z,7.88
2023-03-29T20:41:47.760Z,8.93
2023-03-29T20:44:18.684Z,6.90
2023-03-29T20:46:54.539Z,8.65
2023-03-29T20:49:26.656Z,7.45
2023-03-29T20:52:00.458Z,9.03
2023-03-29T20:54:28.197Z,9.13
2023-03-29T20:56:56.183Z,7.95
2023-03-29T20:59:24.021Z,7.35
2023-03-29T21:01:52.337Z,8.20
2023-03-29T21:04:20.215Z,8.38
2023-03-29T21:06:51.520Z,7.22
2023-03-29T21:09:21.095Z,8.97
2023-03-29T21:11:49.297Z,8.98
2023-03-29T21:14:21.351Z,6.35
2023-03-29T21:16:49.637Z,7.77
2023-03-29T21:19:17.510Z,8.98
2023-03-29T21:21:45.370Z,8.60
2023-03-29T21:24:16.140Z,7.20
2023-03-29T21:26:44.118Z,8.37
2023-03-29T21:29:11.870Z,7.45
2023-03-29T21:31:39.778Z,8.35
2023-03-29T21:34:07.612Z,9.20
2023-03-29T21:36:35.481Z,8.70
2023-03-29T21:39:03.305Z,8.00
2023-03-29T21:41:31.091Z,8.13
2023-03-29T21:43:58.856Z,7.15
2023-03-29T21:46:26.761Z,6.90
2023-03-29T21:48:54.607Z,7.05
2023-03-29T21:51:22.279Z,5.77
2023-03-29T21:53:50.134Z,8.55
2023-03-29T21:56:17.759Z,7.65
2023-03-29T21:58:45.561Z,8.77
2023-03-29T22:01:13.244Z,8.60
2023-03-29T22:03:41.131Z,6.72
2023-03-29T22:06:09.769Z,7.40
2023-03-29T22:08:40.745Z,8.48
2023-03-29T22:11:09.692Z,7.47
2023-03-29T22:13:38.409Z,6.93
2023-03-29T22:16:06.336Z,7.50
2023-03-29T22:18:43.973Z,7.88
2023-03-29T22:21:15.877Z,6.28
2023-03-29T22:23:43.682Z,8.47
2023-03-29T22:26:11.829Z,9.05
2023-03-29T22:28:39.764Z,10.23
2023-03-29T22:31:08.448Z,8.93
2023-03-29T22:33:36.548Z,7.45
2023-03-29T22:36:04.431Z,8.07
2023-03-29T22:38:32.134Z,6.43
2023-03-29T22:40:59.809Z,4.60
2023-03-29T22:43:27.425Z,5.95
2023-03-29T22:45:55.149Z,5.80
2023-03-29T22:48:23.231Z,6.07
2023-03-29T22:50:51.293Z,9.18
2023-03-29T22:53:19.028Z,10.65
2023-03-29T22:55:46.698Z,7.63
2023-03-29T22:58:14.545Z,9.60
2023-03-29T23:00:42.237Z,6.40
2023-03-29T23:03:10.659Z,9.18
2023-03-29T23:05:38.285Z,9.57
2023-03-29T23:08:07.282Z,9.52
2023-03-29T23:10:35.018Z,9.75
2023-03-29T23:13:08.670Z,9.83
2023-03-29T23:15:37.227Z,8.25
2023-03-29T23:18:05.717Z,7.03
2023-03-29T23:20:33.578Z,10.23
2023-03-29T23:23:01.537Z,10.18
2023-03-29T23:25:30.180Z,11.05
2023-03-29T23:27:57.912Z,10.10
2023-03-29T23:30:25.608Z,10.10
2023-03-29T23:32:53.682Z,9.80
2023-03-29T23:35:21.516Z,11.00
2023-03-29T23:37:49.352Z,10.83
2023-03-29T23:40:17.087Z,11.48
2023-03-29T23:42:46.539Z,10.02
2023-03-29T23:45:15.687Z,10.23
2023-03-29T23:47:44.404Z,11.38
2023-03-29T23:50:13.470Z,10.38
2023-03-29T23:52:41.720Z,9.20
2023-03-29T23:55:10.171Z,10.07
2023-03-29T23:57:37.951Z,9.55
