createdAt,value
2022-11-21T00:00:54.419Z,0.00
2022-11-21T00:01:54.472Z,0.00
2022-11-21T00:02:54.388Z,0.00
2022-11-21T00:03:54.378Z,0.00
2022-11-21T00:04:54.388Z,0.00
2022-11-21T00:05:54.358Z,0.00
2022-11-21T00:06:54.378Z,0.00
2022-11-21T00:07:54.348Z,0.00
2022-11-21T00:08:54.340Z,0.00
2022-11-21T00:09:54.320Z,0.00
2022-11-21T00:10:54.309Z,0.00
2022-11-21T00:11:54.320Z,0.00
2022-11-21T00:12:54.280Z,0.00
2022-11-21T00:13:54.300Z,0.00
2022-11-21T00:14:54.271Z,0.00
2022-11-21T00:15:54.260Z,0.00
2022-11-21T00:16:57.282Z,0.00
2022-11-21T00:17:54.231Z,0.00
2022-11-21T00:18:54.230Z,0.00
2022-11-21T00:19:54.230Z,0.00
2022-11-21T00:20:54.211Z,0.00
2022-11-21T00:21:54.193Z,0.00
2022-11-21T00:22:54.180Z,0.00
2022-11-21T00:23:54.171Z,0.00
2022-11-21T00:24:54.509Z,0.00
2022-11-21T00:25:54.181Z,0.00
2022-11-21T00:26:54.138Z,0.00
2022-11-21T00:27:54.138Z,0.00
2022-11-21T00:28:54.132Z,0.00
2022-11-21T00:29:54.121Z,0.00
2022-11-21T00:30:54.111Z,0.00
2022-11-21T00:31:54.082Z,0.00
2022-11-21T00:32:54.081Z,0.00
2022-11-21T00:33:54.081Z,0.00
2022-11-21T00:34:54.057Z,0.00
2022-11-21T00:35:54.052Z,0.00
2022-11-21T00:36:54.046Z,0.00
2022-11-21T00:37:54.031Z,0.00
2022-11-21T00:38:54.021Z,0.00
2022-11-21T00:39:54.010Z,0.00
2022-11-21T00:40:54.001Z,0.00
2022-11-21T00:41:53.981Z,0.00
2022-11-21T00:42:54.002Z,0.00
2022-11-21T00:43:53.982Z,0.00
2022-11-21T00:44:53.942Z,0.00
2022-11-21T00:45:53.952Z,0.00
2022-11-21T00:46:53.932Z,0.00
2022-11-21T00:47:53.932Z,0.00
2022-11-21T00:48:53.932Z,0.00
2022-11-21T00:49:53.893Z,0.00
2022-11-21T00:50:53.891Z,0.00
2022-11-21T00:51:53.885Z,0.00
2022-11-21T00:52:53.861Z,0.00
2022-11-21T00:53:53.893Z,0.00
2022-11-21T00:54:53.842Z,0.00
2022-11-21T00:55:53.853Z,0.00
2022-11-21T00:56:53.812Z,0.00
2022-11-21T00:57:53.814Z,0.00
2022-11-21T00:58:53.811Z,0.00
2022-11-21T00:59:53.785Z,0.00
2022-11-21T01:00:53.838Z,0.00
2022-11-21T01:01:53.774Z,0.00
2022-11-21T01:02:53.758Z,0.00
2022-11-21T01:03:53.757Z,0.00
2022-11-21T01:04:53.754Z,0.00
2022-11-21T01:05:53.723Z,0.00
2022-11-21T01:06:53.736Z,0.00
2022-11-21T01:07:53.704Z,0.00
2022-11-21T01:08:53.712Z,0.00
2022-11-21T01:09:53.675Z,0.00
2022-11-21T01:10:53.684Z,0.00
2022-11-21T01:11:53.655Z,0.00
2022-11-21T01:12:53.666Z,0.00
2022-11-21T01:13:53.654Z,0.00
2022-11-21T01:14:53.625Z,0.00
2022-11-21T01:15:53.625Z,0.00
2022-11-21T01:16:53.635Z,0.00
2022-11-21T01:17:53.603Z,0.00
2022-11-21T01:18:53.585Z,0.00
2022-11-21T01:19:53.565Z,0.00
2022-11-21T01:20:53.577Z,0.00
2022-11-21T01:21:53.556Z,0.00
2022-11-21T01:22:53.564Z,0.00
2022-11-21T01:23:53.547Z,0.00
2022-11-21T01:24:53.534Z,0.00
2022-11-21T01:25:53.535Z,0.00
2022-11-21T01:26:53.516Z,0.00
2022-11-21T01:27:53.487Z,0.00
2022-11-21T01:28:53.478Z,0.00
2022-11-21T01:29:53.497Z,0.00
2022-11-21T01:30:53.471Z,0.00
2022-11-21T01:31:53.447Z,0.00
2022-11-21T01:32:53.439Z,0.00
2022-11-21T01:33:53.427Z,0.00
2022-11-21T01:34:53.427Z,0.00
2022-11-21T01:35:53.427Z,0.00
2022-11-21T01:36:53.399Z,0.00
2022-11-21T01:37:53.378Z,0.00
2022-11-21T01:38:53.377Z,0.00
2022-11-21T01:39:53.357Z,0.00
2022-11-21T01:40:53.388Z,0.00
2022-11-21T01:41:53.337Z,0.00
2022-11-21T01:42:53.334Z,0.00
2022-11-21T01:43:53.317Z,0.00
2022-11-21T01:44:53.318Z,0.00
2022-11-21T01:45:53.459Z,0.00
2022-11-21T01:46:53.308Z,0.00
2022-11-21T01:47:53.297Z,0.00
2022-11-21T01:48:53.278Z,0.00
2022-11-21T01:49:53.266Z,0.00
2022-11-21T01:50:53.250Z,0.00
2022-11-21T01:51:53.249Z,0.00
2022-11-21T01:52:53.243Z,0.00
2022-11-21T01:53:53.218Z,0.00
2022-11-21T01:54:53.229Z,0.00
2022-11-21T01:55:53.208Z,0.00
2022-11-21T01:56:53.209Z,0.00
2022-11-21T01:57:53.187Z,0.00
2022-11-21T01:58:53.167Z,0.00
2022-11-21T01:59:53.170Z,0.00
2022-11-21T02:00:53.173Z,0.00
2022-11-21T02:01:53.142Z,0.00
2022-11-21T02:02:53.147Z,0.00
2022-11-21T02:03:53.122Z,0.00
2022-11-21T02:04:53.100Z,0.00
2022-11-21T02:05:53.098Z,0.00
2022-11-21T02:06:53.100Z,0.00
2022-11-21T02:07:53.091Z,0.00
2022-11-21T02:08:53.079Z,0.00
2022-11-21T02:09:53.067Z,0.00
2022-11-21T02:10:53.040Z,0.00
2022-11-21T02:11:53.021Z,0.00
2022-11-21T02:12:53.042Z,0.00
2022-11-21T02:13:53.038Z,0.00
2022-11-21T02:14:52.990Z,0.00
2022-11-21T02:15:52.999Z,0.00
2022-11-21T02:16:52.971Z,0.00
2022-11-21T02:17:52.961Z,0.00
2022-11-21T02:18:52.980Z,0.00
2022-11-21T02:19:52.941Z,0.00
2022-11-21T02:20:52.948Z,0.00
2022-11-21T02:21:52.920Z,0.00
2022-11-21T02:22:52.923Z,0.00
2022-11-21T02:23:57.647Z,0.00
2022-11-21T02:24:53.891Z,0.00
2022-11-21T02:25:52.900Z,0.00
2022-11-21T02:26:52.871Z,0.00
2022-11-21T02:27:52.861Z,0.00
2022-11-21T02:28:52.885Z,0.00
2022-11-21T02:29:52.831Z,0.00
2022-11-21T02:30:52.849Z,0.00
2022-11-21T02:31:52.810Z,0.00
2022-11-21T02:32:52.802Z,0.00
2022-11-21T02:33:52.798Z,0.00
2022-11-21T02:34:52.804Z,0.00
2022-11-21T02:35:52.781Z,0.00
2022-11-21T02:36:52.763Z,0.00
2022-11-21T02:37:52.755Z,0.00
2022-11-21T02:38:52.743Z,0.00
2022-11-21T02:39:52.739Z,0.00
2022-11-21T02:40:52.731Z,0.00
2022-11-21T02:41:52.740Z,0.00
2022-11-21T02:42:53.045Z,0.00
2022-11-21T02:43:52.681Z,0.00
2022-11-21T02:44:52.682Z,0.00
2022-11-21T02:45:52.669Z,0.00
2022-11-21T02:46:52.663Z,0.00
2022-11-21T02:47:52.665Z,0.00
2022-11-21T02:48:52.633Z,0.00
2022-11-21T02:49:52.633Z,0.00
2022-11-21T02:50:52.612Z,0.00
2022-11-21T02:51:52.602Z,0.00
2022-11-21T02:52:52.593Z,0.00
2022-11-21T02:53:52.594Z,0.00
2022-11-21T02:54:52.573Z,0.00
2022-11-21T02:55:52.553Z,0.00
2022-11-21T02:56:52.553Z,0.00
2022-11-21T02:57:52.533Z,0.00
2022-11-21T02:58:52.534Z,0.00
2022-11-21T02:59:52.524Z,0.00
2022-11-21T03:00:52.514Z,0.00
2022-11-21T03:01:52.485Z,0.00
2022-11-21T03:02:52.483Z,0.00
2022-11-21T03:03:52.494Z,0.00
2022-11-21T03:04:52.476Z,0.00
2022-11-21T03:05:52.465Z,0.00
2022-11-21T03:06:52.437Z,0.00
2022-11-21T03:07:52.434Z,0.00
2022-11-21T03:08:52.444Z,0.00
2022-11-21T03:09:52.404Z,0.00
2022-11-21T03:10:52.395Z,0.00
2022-11-21T03:11:52.406Z,0.00
2022-11-21T03:12:52.374Z,0.00
2022-11-21T03:13:52.363Z,0.00
2022-11-21T03:14:52.362Z,0.00
2022-11-21T03:15:52.365Z,0.00
2022-11-21T03:16:52.335Z,0.00
2022-11-21T03:17:52.315Z,0.00
2022-11-21T03:18:52.313Z,0.00
2022-11-21T03:19:52.324Z,0.00
2022-11-21T03:20:52.306Z,0.00
2022-11-21T03:21:52.296Z,0.00
2022-11-21T03:22:52.266Z,0.00
2022-11-21T03:23:52.254Z,0.00
2022-11-21T03:24:52.256Z,0.00
2022-11-21T03:25:52.266Z,0.00
2022-11-21T03:26:52.237Z,0.00
2022-11-21T03:27:52.206Z,0.00
2022-11-21T03:28:52.217Z,0.00
2022-11-21T03:29:52.217Z,0.00
2022-11-21T03:30:52.215Z,0.00
2022-11-21T03:31:52.167Z,0.00
2022-11-21T03:32:52.193Z,0.00
2022-11-21T03:33:52.165Z,0.00
2022-11-21T03:34:52.145Z,0.00
2022-11-21T03:35:52.136Z,0.00
2022-11-21T03:36:52.147Z,0.00
2022-11-21T03:37:52.116Z,0.00
2022-11-21T03:38:52.127Z,0.00
2022-11-21T03:39:52.105Z,0.00
2022-11-21T03:40:52.098Z,0.00
2022-11-21T03:41:52.087Z,0.00
2022-11-21T03:42:52.068Z,0.00
2022-11-21T03:43:52.077Z,0.00
2022-11-21T03:44:52.054Z,0.00
2022-11-21T03:45:52.037Z,0.00
2022-11-21T03:46:52.038Z,0.00
2022-11-21T03:47:52.014Z,0.00
2022-11-21T03:48:52.022Z,0.00
2022-11-21T03:49:51.997Z,0.00
2022-11-21T03:50:51.967Z,0.00
2022-11-21T03:51:51.959Z,0.00
2022-11-21T03:52:51.986Z,0.00
2022-11-21T03:53:51.948Z,0.00
2022-11-21T03:54:51.929Z,0.00
2022-11-21T03:55:51.918Z,0.00
2022-11-21T03:56:51.927Z,0.00
2022-11-21T03:57:51.909Z,0.00
2022-11-21T03:58:51.888Z,0.00
2022-11-21T03:59:51.891Z,0.00
2022-11-21T04:00:51.888Z,0.00
2022-11-21T04:01:51.930Z,0.00
2022-11-21T04:02:51.848Z,0.00
2022-11-21T04:03:51.829Z,0.00
2022-11-21T04:04:51.839Z,0.00
2022-11-21T04:05:51.820Z,0.00
2022-11-21T04:06:51.829Z,0.00
2022-11-21T04:07:51.798Z,0.00
2022-11-21T04:08:51.790Z,0.00
2022-11-21T04:09:51.779Z,0.00
2022-11-21T04:10:51.776Z,0.00
2022-11-21T04:11:51.747Z,0.00
2022-11-21T04:12:51.769Z,0.00
2022-11-21T04:13:51.733Z,0.00
2022-11-21T04:14:51.729Z,0.00
2022-11-21T04:15:51.700Z,0.00
2022-11-21T04:16:51.708Z,0.00
2022-11-21T04:17:51.699Z,0.00
2022-11-21T04:18:51.682Z,0.00
2022-11-21T04:19:51.669Z,0.00
2022-11-21T04:20:51.669Z,0.00
2022-11-21T04:21:51.660Z,0.00
2022-11-21T04:22:51.629Z,0.00
2022-11-21T04:23:51.620Z,0.00
2022-11-21T04:24:51.640Z,0.00
2022-11-21T04:25:51.599Z,0.00
2022-11-21T04:26:51.611Z,0.00
2022-11-21T04:27:51.589Z,0.00
2022-11-21T04:28:51.588Z,0.00
2022-11-21T04:29:51.550Z,0.00
2022-11-21T04:30:54.734Z,0.00
2022-11-21T04:31:51.541Z,0.00
2022-11-21T04:32:51.531Z,0.00
2022-11-21T04:33:51.520Z,0.00
2022-11-21T04:34:51.532Z,0.00
2022-11-21T04:35:51.512Z,0.00
2022-11-21T04:36:51.548Z,0.00
2022-11-21T04:37:51.471Z,0.00
2022-11-21T04:38:51.480Z,0.00
2022-11-21T04:39:51.489Z,0.00
2022-11-21T04:40:51.442Z,0.00
2022-11-21T04:41:51.452Z,0.00
2022-11-21T04:42:51.461Z,0.00
2022-11-21T04:43:51.415Z,0.00
2022-11-21T04:44:51.420Z,0.00
2022-11-21T04:45:51.402Z,0.00
2022-11-21T04:46:51.402Z,0.00
2022-11-21T04:47:51.382Z,0.00
2022-11-21T04:48:51.393Z,0.00
2022-11-21T04:49:51.362Z,0.00
2022-11-21T04:50:51.342Z,0.00
2022-11-21T04:51:51.333Z,0.00
2022-11-21T04:52:51.352Z,0.00
2022-11-21T04:53:51.303Z,0.00
2022-11-21T04:54:51.304Z,0.00
2022-11-21T04:55:51.293Z,0.00
2022-11-21T04:56:51.273Z,0.00
2022-11-21T04:57:51.280Z,0.00
2022-11-21T04:58:51.285Z,0.00
2022-11-21T04:59:51.255Z,0.00
2022-11-21T05:00:51.292Z,0.00
2022-11-21T05:01:51.225Z,0.00
2022-11-21T05:02:51.227Z,0.00
2022-11-21T05:03:51.234Z,0.00
2022-11-21T05:04:51.214Z,0.00
2022-11-21T05:05:51.193Z,0.00
2022-11-21T05:06:51.184Z,0.00
2022-11-21T05:07:51.173Z,0.00
2022-11-21T05:08:53.997Z,0.00
2022-11-21T05:09:51.164Z,0.00
2022-11-21T05:10:51.145Z,0.00
2022-11-21T05:11:51.116Z,0.00
2022-11-21T05:12:51.105Z,0.00
2022-11-21T05:13:51.110Z,0.00
2022-11-21T05:14:51.085Z,0.00
2022-11-21T05:15:51.072Z,0.00
2022-11-21T05:16:51.065Z,0.00
2022-11-21T05:17:51.057Z,0.00
2022-11-21T05:18:51.056Z,0.00
2022-11-21T05:19:51.055Z,0.00
2022-11-21T05:20:51.023Z,0.00
2022-11-21T05:21:51.017Z,0.00
2022-11-21T05:22:51.007Z,0.00
2022-11-21T05:23:51.017Z,0.00
2022-11-21T05:24:50.995Z,0.00
2022-11-21T05:25:50.987Z,0.00
2022-11-21T05:26:50.965Z,0.00
2022-11-21T05:27:50.966Z,0.00
2022-11-21T05:28:50.946Z,0.00
2022-11-21T05:29:50.945Z,0.00
2022-11-21T05:30:50.926Z,0.00
2022-11-21T05:31:50.916Z,0.00
2022-11-21T05:32:50.908Z,0.00
2022-11-21T05:33:50.888Z,0.00
2022-11-21T05:34:50.876Z,0.00
2022-11-21T05:35:50.877Z,0.00
2022-11-21T05:36:50.849Z,0.00
2022-11-21T05:37:50.847Z,0.00
2022-11-21T05:38:50.850Z,0.00
2022-11-21T05:39:50.818Z,0.00
2022-11-21T05:40:50.827Z,0.00
2022-11-21T05:41:50.853Z,0.00
2022-11-21T05:42:50.785Z,0.00
2022-11-21T05:43:50.806Z,0.00
2022-11-21T05:44:50.767Z,0.00
2022-11-21T05:45:50.767Z,0.00
2022-11-21T05:46:50.757Z,0.00
2022-11-21T05:47:50.754Z,0.00
2022-11-21T05:48:50.727Z,0.00
2022-11-21T05:49:50.729Z,0.00
2022-11-21T05:50:50.707Z,0.00
2022-11-21T05:51:50.726Z,0.00
2022-11-21T05:52:50.697Z,0.00
2022-11-21T05:53:50.680Z,0.00
2022-11-21T05:54:51.379Z,0.00
2022-11-21T05:55:50.778Z,0.00
2022-11-21T05:56:50.699Z,0.00
2022-11-21T05:57:52.238Z,0.00
2022-11-21T05:58:50.659Z,0.00
2022-11-21T05:59:51.344Z,0.00
2022-11-21T06:00:53.455Z,0.00
2022-11-21T06:01:52.302Z,0.00
2022-11-21T06:02:50.607Z,0.00
2022-11-21T06:03:51.268Z,0.00
2022-11-21T06:04:50.572Z,0.00
2022-11-21T06:05:52.018Z,0.00
2022-11-21T06:06:50.621Z,0.00
2022-11-21T06:07:51.250Z,0.00
2022-11-21T06:08:50.540Z,0.00
2022-11-21T06:09:50.549Z,0.00
2022-11-21T06:10:50.509Z,0.00
2022-11-21T06:11:50.521Z,0.00
2022-11-21T06:12:50.490Z,0.00
2022-11-21T06:13:51.149Z,0.00
2022-11-21T06:14:50.482Z,0.00
2022-11-21T06:15:50.472Z,0.00
2022-11-21T06:16:50.453Z,0.00
2022-11-21T06:17:51.140Z,0.00
2022-11-21T06:18:55.128Z,0.00
2022-11-21T06:19:52.121Z,0.00
2022-11-21T06:20:50.392Z,0.00
2022-11-21T06:21:50.409Z,0.00
2022-11-21T06:22:50.402Z,0.00
2022-11-21T06:23:51.072Z,0.00
2022-11-21T06:24:50.383Z,0.00
2022-11-21T06:25:51.052Z,0.00
2022-11-21T06:26:50.352Z,0.00
2022-11-21T06:27:51.033Z,0.00
2022-11-21T06:28:50.312Z,0.00
2022-11-21T06:29:50.983Z,0.00
2022-11-21T06:30:50.291Z,0.00
2022-11-21T06:31:50.310Z,0.00
2022-11-21T06:32:50.366Z,0.00
2022-11-21T06:33:50.253Z,0.00
2022-11-21T06:34:50.280Z,0.00
2022-11-21T06:35:50.247Z,0.00
2022-11-21T06:36:50.243Z,0.00
2022-11-21T06:37:53.551Z,0.00
2022-11-21T06:38:50.195Z,0.00
2022-11-21T06:39:50.213Z,5.62
2022-11-21T06:40:50.173Z,5.62
2022-11-21T06:41:50.170Z,5.62
2022-11-21T06:42:50.152Z,5.62
2022-11-21T06:43:50.162Z,5.62
2022-11-21T06:44:50.144Z,5.62
2022-11-21T06:45:50.136Z,5.62
2022-11-21T06:46:51.707Z,5.62
2022-11-21T06:47:50.103Z,5.62
2022-11-21T06:48:50.105Z,5.62
2022-11-21T06:49:50.113Z,11.25
2022-11-21T06:50:50.064Z,11.25
2022-11-21T06:51:50.070Z,11.25
2022-11-21T06:52:50.064Z,11.25
2022-11-21T06:53:50.053Z,11.25
2022-11-21T06:54:51.033Z,11.25
2022-11-21T06:55:50.058Z,11.25
2022-11-21T06:56:51.064Z,16.88
2022-11-21T06:57:50.024Z,16.88
2022-11-21T06:58:50.705Z,16.88
2022-11-21T06:59:49.985Z,16.88
2022-11-21T07:00:51.121Z,16.88
2022-11-21T07:01:50.143Z,22.50
2022-11-21T07:02:50.684Z,22.50
2022-11-21T07:03:49.970Z,22.50
2022-11-21T07:04:50.605Z,22.50
2022-11-21T07:05:49.925Z,22.50
2022-11-21T07:06:50.616Z,28.12
2022-11-21T07:07:49.905Z,28.12
2022-11-21T07:09:04.956Z,28.12
2022-11-21T07:09:51.188Z,28.12
2022-11-21T07:11:17.803Z,28.12
2022-11-21T07:11:50.875Z,28.12
2022-11-21T07:12:50.405Z,33.75
2022-11-21T07:13:49.854Z,33.75
2022-11-21T07:14:49.864Z,33.75
2022-11-21T07:15:49.838Z,33.75
2022-11-21T07:16:49.919Z,33.75
2022-11-21T07:17:49.805Z,33.75
2022-11-21T07:18:49.805Z,39.38
2022-11-21T07:19:49.766Z,61.88
2022-11-21T07:20:49.757Z,78.75
2022-11-21T07:21:49.776Z,67.50
2022-11-21T07:22:49.748Z,67.50
2022-11-21T07:23:49.726Z,45.00
2022-11-21T07:24:49.717Z,45.00
2022-11-21T07:25:49.717Z,45.00
2022-11-21T07:26:49.737Z,50.62
2022-11-21T07:27:49.695Z,61.88
2022-11-21T07:28:49.699Z,67.50
2022-11-21T07:29:49.677Z,50.62
2022-11-21T07:30:49.647Z,45.00
2022-11-21T07:31:49.667Z,45.00
2022-11-21T07:32:49.654Z,45.00
2022-11-21T07:33:49.643Z,45.00
2022-11-21T07:34:49.618Z,45.00
2022-11-21T07:35:49.603Z,45.00
2022-11-21T07:36:49.603Z,45.00
2022-11-21T07:37:49.608Z,45.00
2022-11-21T07:38:49.568Z,45.00
2022-11-21T07:39:49.558Z,45.00
2022-11-21T07:40:49.551Z,50.62
2022-11-21T07:41:49.539Z,50.62
2022-11-21T07:42:49.557Z,50.62
2022-11-21T07:43:49.520Z,50.62
2022-11-21T07:44:49.519Z,50.62
2022-11-21T07:45:49.488Z,50.62
2022-11-21T07:46:49.477Z,56.25
2022-11-21T07:47:49.479Z,50.62
2022-11-21T07:48:49.479Z,50.62
2022-11-21T07:49:49.452Z,50.62
2022-11-21T07:50:49.449Z,56.25
2022-11-21T07:51:49.429Z,56.25
2022-11-21T07:52:49.428Z,56.25
2022-11-21T07:53:49.420Z,56.25
2022-11-21T07:54:49.390Z,56.25
2022-11-21T07:55:49.396Z,56.25
2022-11-21T07:56:49.370Z,61.88
2022-11-21T07:57:49.367Z,61.88
2022-11-21T07:58:49.349Z,61.88
2022-11-21T07:59:49.339Z,61.88
2022-11-21T08:00:49.351Z,61.88
2022-11-21T08:01:49.390Z,61.88
2022-11-21T08:02:49.320Z,61.88
2022-11-21T08:03:49.300Z,61.88
2022-11-21T08:04:49.292Z,61.88
2022-11-21T08:05:49.560Z,67.50
2022-11-21T08:06:49.260Z,67.50
2022-11-21T08:07:49.271Z,67.50
2022-11-21T08:08:50.181Z,67.50
2022-11-21T08:09:49.264Z,73.12
2022-11-21T08:10:49.251Z,84.38
2022-11-21T08:11:49.212Z,101.25
2022-11-21T08:12:49.201Z,101.25
2022-11-21T08:13:49.221Z,112.50
2022-11-21T08:14:49.201Z,123.75
2022-11-21T08:15:49.184Z,123.75
2022-11-21T08:16:49.167Z,118.12
2022-11-21T08:17:49.162Z,106.88
2022-11-21T08:18:49.142Z,95.62
2022-11-21T08:19:49.152Z,84.38
2022-11-21T08:20:49.131Z,73.12
2022-11-21T08:21:49.122Z,73.12
2022-11-21T08:22:49.109Z,73.12
2022-11-21T08:23:49.102Z,73.12
2022-11-21T08:24:49.092Z,73.12
2022-11-21T08:25:49.075Z,73.12
2022-11-21T08:26:49.055Z,73.12
2022-11-21T08:27:49.073Z,73.12
2022-11-21T08:28:49.063Z,78.75
2022-11-21T08:29:49.036Z,78.75
2022-11-21T08:30:49.023Z,78.75
2022-11-21T08:31:49.975Z,78.75
2022-11-21T08:32:49.023Z,78.75
2022-11-21T08:33:50.006Z,78.75
2022-11-21T08:34:49.991Z,78.75
2022-11-21T08:35:49.934Z,78.75
2022-11-21T08:36:48.995Z,78.75
2022-11-21T08:37:49.663Z,78.75
2022-11-21T08:38:48.976Z,78.75
2022-11-21T08:39:49.653Z,78.75
2022-11-21T08:40:49.005Z,84.38
2022-11-21T08:41:48.932Z,84.38
2022-11-21T08:42:48.951Z,84.38
2022-11-21T08:43:49.604Z,84.38
2022-11-21T08:44:48.882Z,84.38
2022-11-21T08:45:49.575Z,84.38
2022-11-21T08:46:48.855Z,84.38
2022-11-21T08:47:49.554Z,84.38
2022-11-21T08:48:48.834Z,84.38
2022-11-21T08:49:48.854Z,84.38
2022-11-21T08:50:49.542Z,84.38
2022-11-21T08:51:49.925Z,84.38
2022-11-21T08:52:48.795Z,84.38
2022-11-21T08:53:49.485Z,90.00
2022-11-21T08:54:48.775Z,90.00
2022-11-21T08:55:49.817Z,90.00
2022-11-21T08:56:48.756Z,90.00
2022-11-21T08:57:48.857Z,90.00
2022-11-21T08:58:48.756Z,90.00
2022-11-21T08:59:48.943Z,95.62
2022-11-21T09:00:48.713Z,112.50
2022-11-21T09:01:48.986Z,101.25
2022-11-21T09:02:48.685Z,106.88
2022-11-21T09:03:49.715Z,112.50
2022-11-21T09:04:48.696Z,106.88
2022-11-21T09:05:49.496Z,101.25
2022-11-21T09:06:48.668Z,101.25
2022-11-21T09:07:48.855Z,106.88
2022-11-21T09:08:48.646Z,101.25
2022-11-21T09:09:48.618Z,106.88
2022-11-21T09:10:48.624Z,101.25
2022-11-21T09:11:48.603Z,106.88
2022-11-21T09:12:48.568Z,101.25
2022-11-21T09:13:48.595Z,118.12
2022-11-21T09:14:49.519Z,129.38
2022-11-21T09:15:48.557Z,135.00
2022-11-21T09:16:48.529Z,146.25
2022-11-21T09:17:48.528Z,140.62
2022-11-21T09:18:48.526Z,151.88
2022-11-21T09:19:48.517Z,174.38
2022-11-21T09:20:48.510Z,219.38
2022-11-21T09:21:48.479Z,208.12
2022-11-21T09:22:48.468Z,174.38
2022-11-21T09:23:48.468Z,151.88
2022-11-21T09:24:48.468Z,208.12
2022-11-21T09:25:48.427Z,258.75
2022-11-21T09:26:48.438Z,258.75
2022-11-21T09:27:48.418Z,264.38
2022-11-21T09:28:48.408Z,253.12
2022-11-21T09:29:53.826Z,225.00
2022-11-21T09:30:49.386Z,241.88
2022-11-21T09:31:48.389Z,247.50
2022-11-21T09:32:48.358Z,230.62
2022-11-21T09:33:53.584Z,196.88
2022-11-21T09:34:49.329Z,253.12
2022-11-21T09:35:48.579Z,236.25
2022-11-21T09:36:48.332Z,270.00
2022-11-21T09:37:49.239Z,196.88
2022-11-21T09:38:48.582Z,185.62
2022-11-21T09:39:48.981Z,163.12
2022-11-21T09:40:48.280Z,191.25
2022-11-21T09:41:48.259Z,185.62
2022-11-21T09:42:48.254Z,180.00
2022-11-21T09:43:54.469Z,157.50
2022-11-21T09:44:49.231Z,180.00
2022-11-21T09:45:48.219Z,219.38
2022-11-21T09:46:48.209Z,253.12
2022-11-21T09:47:48.210Z,258.75
2022-11-21T09:48:48.221Z,258.75
2022-11-21T09:49:48.179Z,264.38
2022-11-21T09:50:53.389Z,258.75
2022-11-21T09:51:49.152Z,298.12
2022-11-21T09:52:48.150Z,331.88
2022-11-21T09:53:49.536Z,360.00
2022-11-21T09:54:48.205Z,360.00
2022-11-21T09:55:48.112Z,371.25
2022-11-21T09:56:48.105Z,376.88
2022-11-21T09:57:48.094Z,371.25
2022-11-21T09:58:49.088Z,382.50
2022-11-21T09:59:48.141Z,298.12
2022-11-21T10:00:48.118Z,292.50
2022-11-21T10:01:48.050Z,326.25
2022-11-21T10:02:48.763Z,371.25
2022-11-21T10:03:48.041Z,405.00
2022-11-21T10:04:48.033Z,478.12
2022-11-21T10:05:48.047Z,495.00
2022-11-21T10:06:48.031Z,466.88
2022-11-21T10:07:48.033Z,466.88
2022-11-21T10:08:48.199Z,472.50
2022-11-21T10:09:48.206Z,444.38
2022-11-21T10:10:47.982Z,337.50
2022-11-21T10:11:48.089Z,225.00
2022-11-21T10:12:47.946Z,168.75
2022-11-21T10:13:47.934Z,163.12
2022-11-21T10:14:48.119Z,180.00
2022-11-21T10:15:47.906Z,202.50
2022-11-21T10:16:47.903Z,213.75
2022-11-21T10:17:48.153Z,230.62
2022-11-21T10:18:47.895Z,258.75
2022-11-21T10:19:47.874Z,315.00
2022-11-21T10:20:47.854Z,343.12
2022-11-21T10:21:47.855Z,337.50
2022-11-21T10:22:47.835Z,298.12
2022-11-21T10:23:47.814Z,253.12
2022-11-21T10:24:47.824Z,241.88
2022-11-21T10:25:47.795Z,230.62
2022-11-21T10:26:47.785Z,225.00
2022-11-21T10:27:47.774Z,241.88
2022-11-21T10:28:47.775Z,270.00
2022-11-21T10:29:47.764Z,286.88
2022-11-21T10:30:47.756Z,343.12
2022-11-21T10:31:47.725Z,393.75
2022-11-21T10:32:47.726Z,326.25
2022-11-21T10:33:47.731Z,343.12
2022-11-21T10:34:47.706Z,399.38
2022-11-21T10:35:47.688Z,438.75
2022-11-21T10:36:47.677Z,450.00
2022-11-21T10:37:47.677Z,421.88
2022-11-21T10:38:47.686Z,360.00
2022-11-21T10:39:47.648Z,348.75
2022-11-21T10:40:47.655Z,337.50
2022-11-21T10:41:47.616Z,416.25
2022-11-21T10:42:48.634Z,365.62
2022-11-21T10:43:47.607Z,354.38
2022-11-21T10:44:47.610Z,399.38
2022-11-21T10:45:47.597Z,399.38
2022-11-21T10:46:47.638Z,416.25
2022-11-21T10:47:47.567Z,444.38
2022-11-21T10:48:47.579Z,472.50
2022-11-21T10:49:47.539Z,455.62
2022-11-21T10:50:48.199Z,489.38
2022-11-21T10:51:47.585Z,483.75
2022-11-21T10:52:48.618Z,421.88
2022-11-21T10:53:47.550Z,326.25
2022-11-21T10:54:48.209Z,298.12
2022-11-21T10:55:47.499Z,309.38
2022-11-21T10:56:48.459Z,281.25
2022-11-21T10:57:47.481Z,225.00
2022-11-21T10:58:48.213Z,213.75
2022-11-21T10:59:47.488Z,202.50
2022-11-21T11:00:47.654Z,196.88
2022-11-21T11:01:48.070Z,213.75
2022-11-21T11:02:48.182Z,264.38
2022-11-21T11:04:07.029Z,331.88
2022-11-21T11:04:52.305Z,331.88
2022-11-21T11:05:47.390Z,292.50
2022-11-21T11:06:47.450Z,230.62
2022-11-21T11:07:47.392Z,219.38
2022-11-21T11:08:47.511Z,219.38
2022-11-21T11:09:47.360Z,213.75
2022-11-21T11:10:47.334Z,225.00
2022-11-21T11:11:48.192Z,202.50
2022-11-21T11:12:47.320Z,191.25
2022-11-21T11:13:49.336Z,219.38
2022-11-21T11:14:47.271Z,168.75
2022-11-21T11:15:47.269Z,135.00
2022-11-21T11:16:47.276Z,135.00
2022-11-21T11:17:48.084Z,140.62
2022-11-21T11:18:47.375Z,157.50
2022-11-21T11:19:47.978Z,185.62
2022-11-21T11:20:47.216Z,230.62
2022-11-21T11:21:47.192Z,270.00
2022-11-21T11:22:48.114Z,337.50
2022-11-21T11:23:47.182Z,478.12
2022-11-21T11:24:47.194Z,489.38
2022-11-21T11:25:47.866Z,478.12
2022-11-21T11:26:48.514Z,495.00
2022-11-21T11:27:47.135Z,523.12
2022-11-21T11:28:47.907Z,455.62
2022-11-21T11:29:47.134Z,444.38
2022-11-21T11:30:47.174Z,523.12
2022-11-21T11:31:47.093Z,551.25
2022-11-21T11:32:48.070Z,1029.38
2022-11-21T11:33:47.075Z,990.00
2022-11-21T11:34:47.131Z,1046.25
2022-11-21T11:35:47.152Z,1096.88
2022-11-21T11:36:47.154Z,1237.50
2022-11-21T11:37:47.129Z,1501.88
2022-11-21T11:38:47.287Z,787.50
2022-11-21T11:39:48.122Z,1018.12
2022-11-21T11:40:46.999Z,793.12
2022-11-21T11:41:47.252Z,461.25
2022-11-21T11:42:47.248Z,450.00
2022-11-21T11:43:47.163Z,933.75
2022-11-21T11:44:47.128Z,1203.75
2022-11-21T11:45:47.066Z,1175.62
2022-11-21T11:46:47.184Z,1254.38
2022-11-21T11:47:51.988Z,995.62
2022-11-21T11:49:17.404Z,573.75
2022-11-21T11:49:48.009Z,1029.38
2022-11-21T11:50:46.898Z,877.50
2022-11-21T11:51:46.986Z,1378.12
2022-11-21T11:52:47.092Z,1366.88
2022-11-21T11:53:47.020Z,1366.88
2022-11-21T11:54:47.006Z,1563.75
2022-11-21T11:55:47.049Z,1884.38
2022-11-21T11:56:47.204Z,1119.38
2022-11-21T11:57:47.054Z,365.62
2022-11-21T11:58:46.810Z,1923.75
2022-11-21T11:59:47.040Z,2593.12
2022-11-21T12:00:46.790Z,2694.38
2022-11-21T12:01:46.825Z,421.88
2022-11-21T12:02:47.035Z,2255.62
2022-11-21T12:03:47.126Z,1766.25
2022-11-21T12:04:47.127Z,1805.62
2022-11-21T12:05:46.979Z,1856.25
2022-11-21T12:08:39.491Z,433.12
2022-11-21T12:08:47.817Z,320.62
2022-11-21T12:09:46.682Z,298.12
2022-11-21T12:10:46.691Z,275.62
2022-11-21T12:11:46.972Z,247.50
2022-11-21T12:12:46.693Z,264.38
2022-11-21T12:13:47.913Z,303.75
2022-11-21T12:14:47.083Z,315.00
2022-11-21T12:15:47.171Z,337.50
2022-11-21T12:16:47.077Z,376.88
2022-11-21T12:17:47.080Z,405.00
2022-11-21T12:18:47.167Z,2137.50
2022-11-21T12:19:47.112Z,1080.00
2022-11-21T12:20:46.586Z,1513.12
2022-11-21T12:21:46.566Z,247.50
2022-11-21T12:22:47.146Z,247.50
2022-11-21T12:23:47.496Z,331.88
2022-11-21T12:24:46.548Z,337.50
2022-11-21T12:25:47.403Z,573.75
2022-11-21T12:26:47.142Z,421.88
2022-11-21T12:27:47.097Z,421.88
2022-11-21T12:28:47.138Z,489.38
2022-11-21T12:29:47.128Z,2160.00
2022-11-21T12:30:46.479Z,2373.75
2022-11-21T12:31:47.142Z,618.75
2022-11-21T12:32:47.065Z,433.12
2022-11-21T12:33:46.993Z,348.75
2022-11-21T12:34:47.088Z,326.25
2022-11-21T12:35:47.262Z,354.38
2022-11-21T12:36:47.087Z,455.62
2022-11-21T12:37:47.149Z,393.75
2022-11-21T12:38:47.011Z,399.38
2022-11-21T12:39:46.371Z,416.25
2022-11-21T12:40:46.361Z,472.50
2022-11-21T12:41:46.339Z,731.25
2022-11-21T12:42:47.204Z,1794.38
2022-11-21T12:43:47.154Z,1569.38
2022-11-21T12:44:47.103Z,967.50
2022-11-21T12:45:47.151Z,1631.25
2022-11-21T12:46:47.101Z,2199.38
2022-11-21T12:47:46.916Z,2115.00
2022-11-21T12:48:47.133Z,1721.25
2022-11-21T12:49:51.986Z,2278.12
2022-11-21T12:50:47.343Z,1513.12
2022-11-21T12:51:47.355Z,2137.50
2022-11-21T12:52:46.990Z,1642.50
2022-11-21T12:53:46.914Z,1828.12
2022-11-21T12:54:46.225Z,1929.38
2022-11-21T12:55:48.039Z,2019.38
2022-11-21T12:56:46.327Z,1968.75
2022-11-21T12:57:47.990Z,1794.38