createdAt,value
2022-12-04T00:02:06.140Z,44.90
2022-12-04T00:04:32.705Z,45.63
2022-12-04T00:06:59.289Z,48.85
2022-12-04T00:09:25.839Z,41.78
2022-12-04T00:11:52.299Z,37.67
2022-12-04T00:14:18.869Z,38.90
2022-12-04T00:16:45.416Z,37.53
2022-12-04T00:19:11.945Z,37.15
2022-12-04T00:21:38.510Z,41.22
2022-12-04T00:24:05.530Z,40.40
2022-12-04T00:26:32.054Z,39.55
2022-12-04T00:28:59.128Z,41.67
2022-12-04T00:31:27.805Z,50.42
2022-12-04T00:33:54.377Z,47.35
2022-12-04T00:36:23.916Z,38.65
2022-12-04T00:38:51.085Z,43.38
2022-12-04T00:41:20.523Z,50.60
2022-12-04T00:43:47.204Z,53.05
2022-12-04T00:46:14.337Z,44.35
2022-12-04T00:48:41.376Z,46.40
2022-12-04T00:51:16.630Z,42.95
2022-12-04T00:53:43.343Z,43.40
2022-12-04T00:56:13.549Z,46.92
2022-12-04T00:58:40.591Z,42.00
2022-12-04T01:01:13.453Z,47.53
2022-12-04T01:03:40.551Z,39.80
2022-12-04T01:06:08.043Z,42.47
2022-12-04T01:08:34.792Z,50.60
2022-12-04T01:11:05.804Z,46.65
2022-12-04T01:13:32.314Z,46.92
2022-12-04T01:15:58.781Z,44.35
2022-12-04T01:18:25.257Z,41.80
2022-12-04T01:20:52.905Z,43.63
2022-12-04T01:23:19.677Z,48.55
2022-12-04T01:25:55.669Z,42.13
2022-12-04T01:28:22.903Z,41.55
2022-12-04T01:30:59.410Z,47.07
2022-12-04T01:33:26.477Z,41.97
2022-12-04T01:35:55.337Z,42.28
2022-12-04T01:38:21.994Z,40.72
2022-12-04T01:40:48.756Z,45.45
2022-12-04T01:43:15.885Z,39.83
2022-12-04T01:45:47.809Z,44.72
2022-12-04T01:48:55.876Z,43.08
2022-12-04T01:51:27.020Z,44.53
2022-12-04T01:53:57.414Z,40.80
2022-12-04T01:56:35.787Z,43.97
2022-12-04T01:59:03.620Z,44.85
2022-12-04T02:01:38.594Z,44.45
2022-12-04T02:04:05.855Z,43.80
2022-12-04T02:06:32.421Z,41.38
2022-12-04T02:08:59.184Z,38.63
2022-12-04T02:11:44.594Z,45.35
2022-12-04T02:14:18.349Z,44.28
2022-12-04T02:17:09.975Z,47.05
2022-12-04T02:19:51.328Z,43.08
2022-12-04T02:23:11.980Z,44.90
2022-12-04T02:25:55.454Z,45.20
2022-12-04T02:29:16.649Z,46.45
2022-12-04T02:31:58.220Z,46.15
2022-12-04T02:34:40.384Z,47.33
2022-12-04T02:37:12.936Z,43.53
2022-12-04T02:39:55.328Z,40.90
2022-12-04T02:42:32.981Z,43.08
2022-12-04T02:45:08.600Z,41.20
2022-12-04T02:47:37.941Z,42.65
2022-12-04T02:50:09.992Z,51.23
2022-12-04T02:52:48.082Z,47.17
2022-12-04T02:55:26.022Z,45.25
2022-12-04T02:57:58.837Z,50.50
2022-12-04T03:00:26.047Z,48.67
2022-12-04T03:03:00.516Z,42.13
2022-12-04T03:05:52.703Z,42.55
2022-12-04T03:08:30.993Z,42.38
2022-12-04T03:11:00.704Z,48.33
2022-12-04T03:13:36.367Z,49.80
2022-12-04T03:16:19.134Z,40.13
2022-12-04T03:18:54.191Z,39.22
2022-12-04T03:21:24.985Z,44.65
2022-12-04T03:24:05.149Z,50.17
2022-12-04T03:26:38.338Z,44.28
2022-12-04T03:29:11.332Z,41.97
2022-12-04T03:31:49.109Z,43.55
2022-12-04T03:34:26.632Z,41.35
2022-12-04T03:36:57.199Z,45.33
2022-12-04T03:39:35.943Z,44.13
2022-12-04T03:42:07.184Z,48.40
2022-12-04T03:45:08.848Z,41.78
2022-12-04T03:47:42.248Z,46.38
2022-12-04T03:50:59.862Z,43.38
2022-12-04T03:53:52.134Z,44.85
2022-12-04T03:56:23.052Z,45.80
2022-12-04T03:58:54.774Z,42.50
2022-12-04T04:01:25.591Z,40.50
2022-12-04T04:03:55.112Z,41.95
2022-12-04T04:06:26.704Z,48.78
2022-12-04T04:08:56.751Z,47.80
2022-12-04T04:11:32.984Z,44.95
2022-12-04T04:14:28.898Z,44.42
2022-12-04T04:17:18.615Z,44.22
2022-12-04T04:20:08.941Z,46.00
2022-12-04T04:22:56.222Z,46.17
2022-12-04T04:25:25.705Z,43.72
2022-12-04T04:27:57.830Z,48.75
2022-12-04T04:30:27.399Z,50.33
2022-12-04T04:33:13.112Z,45.75
2022-12-04T04:35:39.504Z,53.00
2022-12-04T04:38:24.273Z,47.63
2022-12-04T04:41:19.421Z,46.13
2022-12-04T04:44:01.514Z,46.05
2022-12-04T04:46:38.823Z,43.83
2022-12-04T04:49:09.146Z,43.50
2022-12-04T04:51:37.339Z,46.50
2022-12-04T04:54:11.611Z,42.22
2022-12-04T04:56:43.593Z,46.65
2022-12-04T04:59:11.005Z,42.47
2022-12-04T05:01:39.375Z,50.93
2022-12-04T05:04:07.020Z,46.10
2022-12-04T05:06:33.741Z,44.80
2022-12-04T05:09:00.259Z,45.15
2022-12-04T05:11:26.817Z,48.22
2022-12-04T05:13:53.259Z,47.97
2022-12-04T05:16:19.983Z,41.13
2022-12-04T05:19:05.187Z,48.17
2022-12-04T05:21:32.254Z,49.30
2022-12-04T05:23:58.704Z,41.17
2022-12-04T05:26:25.638Z,48.27
2022-12-04T05:28:52.196Z,45.40
2022-12-04T05:31:18.867Z,45.75
2022-12-04T05:33:45.338Z,50.47
2022-12-04T05:36:13.304Z,48.60
2022-12-04T05:38:39.772Z,48.37
2022-12-04T05:41:07.376Z,48.08
2022-12-04T05:43:34.408Z,48.88
2022-12-04T05:46:08.714Z,45.88
2022-12-04T05:48:35.936Z,40.25
2022-12-04T05:51:10.533Z,42.00
2022-12-04T05:53:37.660Z,46.35
2022-12-04T05:56:05.424Z,41.67
2022-12-04T05:58:35.432Z,48.28
2022-12-04T06:01:09.199Z,41.97
2022-12-04T06:03:35.725Z,42.73
2022-12-04T06:06:02.200Z,41.90
2022-12-04T06:08:28.654Z,46.50
2022-12-04T06:10:55.363Z,46.83
2022-12-04T06:13:21.867Z,48.25
2022-12-04T06:15:48.388Z,49.97
2022-12-04T06:18:14.881Z,44.17
2022-12-04T06:20:41.459Z,43.95
2022-12-04T06:23:07.890Z,42.40
2022-12-04T06:25:34.542Z,45.63
2022-12-04T06:28:00.978Z,45.83
2022-12-04T06:30:27.418Z,45.10
2022-12-04T06:32:53.825Z,45.13
2022-12-04T06:35:20.260Z,41.58
2022-12-04T06:37:46.708Z,44.08
2022-12-04T06:40:13.279Z,44.00
2022-12-04T06:42:39.730Z,40.33
2022-12-04T06:45:06.725Z,40.40
2022-12-04T06:47:35.032Z,44.97
2022-12-04T06:50:01.679Z,40.10
2022-12-04T06:52:28.132Z,37.10
2022-12-04T06:54:54.618Z,40.83
2022-12-04T06:57:21.089Z,40.97
2022-12-04T06:59:47.500Z,39.83
2022-12-04T07:02:14.056Z,43.15
2022-12-04T07:04:40.590Z,44.50
2022-12-04T07:07:09.984Z,41.65
2022-12-04T07:09:37.145Z,41.13
2022-12-04T07:12:03.831Z,40.75
2022-12-04T07:14:30.405Z,41.28
2022-12-04T07:16:56.957Z,45.13
2022-12-04T07:19:23.448Z,48.92
2022-12-04T07:21:49.904Z,40.03
2022-12-04T07:24:17.254Z,39.38
2022-12-04T07:26:43.791Z,46.95
2022-12-04T07:29:10.660Z,42.33
2022-12-04T07:31:37.889Z,47.53
2022-12-04T07:34:04.389Z,45.15
2022-12-04T07:36:30.821Z,46.35
2022-12-04T07:38:57.795Z,49.50
2022-12-04T07:41:25.093Z,40.43
2022-12-04T07:43:51.581Z,44.22
2022-12-04T07:46:21.482Z,46.63
2022-12-04T07:48:48.063Z,42.80
2022-12-04T07:51:26.879Z,44.38
2022-12-04T07:53:55.123Z,42.07
2022-12-04T07:56:21.887Z,42.60
2022-12-04T07:58:48.405Z,38.53
2022-12-04T08:01:18.392Z,43.70
2022-12-04T08:03:48.488Z,46.22
2022-12-04T08:06:17.153Z,44.60
2022-12-04T08:08:43.872Z,43.20
2022-12-04T08:11:13.142Z,41.90
2022-12-04T08:13:39.753Z,43.78
2022-12-04T08:16:08.125Z,42.95
2022-12-04T08:18:35.499Z,47.47
2022-12-04T08:21:13.989Z,47.35
2022-12-04T08:23:42.160Z,43.78
2022-12-04T08:26:09.797Z,43.10
2022-12-04T08:28:37.120Z,43.67
2022-12-04T08:31:10.498Z,48.80
2022-12-04T08:33:37.270Z,43.15
2022-12-04T08:36:08.716Z,38.17
2022-12-04T08:38:35.458Z,41.95
2022-12-04T08:41:03.698Z,44.70
2022-12-04T08:43:30.766Z,41.67
2022-12-04T08:46:02.795Z,46.72
2022-12-04T08:48:29.618Z,43.65
2022-12-04T08:50:57.054Z,43.30
2022-12-04T08:53:24.448Z,44.55
2022-12-04T08:55:52.013Z,40.10
2022-12-04T08:58:20.113Z,40.80
2022-12-04T09:00:46.673Z,38.25
2022-12-04T09:03:15.200Z,42.92
2022-12-04T09:05:42.340Z,45.97
2022-12-04T09:08:08.958Z,38.83
2022-12-04T09:10:36.861Z,39.45
2022-12-04T09:13:04.081Z,38.42
2022-12-04T09:15:31.211Z,38.45
2022-12-04T09:17:58.039Z,37.63
2022-12-04T09:20:24.684Z,34.03
2022-12-04T09:23:03.885Z,41.35
2022-12-04T09:25:31.415Z,38.15
2022-12-04T09:27:57.879Z,41.08
2022-12-04T09:30:24.412Z,34.72
2022-12-04T09:32:50.891Z,35.57
2022-12-04T09:35:17.393Z,38.67
2022-12-04T09:37:43.847Z,38.88
2022-12-04T09:40:25.140Z,39.83
2022-12-04T09:43:06.706Z,38.28
2022-12-04T09:45:47.401Z,38.90
2022-12-04T09:48:16.291Z,42.58
2022-12-04T09:50:44.371Z,37.55
2022-12-04T09:53:18.171Z,41.67
2022-12-04T09:55:51.600Z,45.70
2022-12-04T09:58:23.445Z,40.97
2022-12-04T10:00:52.793Z,36.90
2022-12-04T10:03:24.655Z,38.90
2022-12-04T10:06:14.854Z,30.60
2022-12-04T10:08:44.384Z,36.33
2022-12-04T10:11:19.946Z,38.80
2022-12-04T10:14:06.031Z,38.90
2022-12-04T10:16:39.147Z,37.28
2022-12-04T10:19:20.880Z,34.78
2022-12-04T10:22:06.114Z,33.40
2022-12-04T10:24:48.010Z,28.37
2022-12-04T10:27:26.685Z,28.55
2022-12-04T10:30:01.945Z,29.08
2022-12-04T10:32:35.072Z,30.02
2022-12-04T10:35:24.815Z,35.15
2022-12-04T10:37:56.788Z,26.30
2022-12-04T10:40:31.394Z,30.30
2022-12-04T10:42:57.775Z,26.27
2022-12-04T10:45:24.472Z,23.80
2022-12-04T10:47:52.849Z,28.73
2022-12-04T10:50:22.981Z,26.97
2022-12-04T10:52:50.040Z,20.15
2022-12-04T10:55:31.576Z,26.10
2022-12-04T10:57:58.033Z,20.20
2022-12-04T11:00:32.293Z,25.23
2022-12-04T11:03:10.718Z,23.47
2022-12-04T11:05:51.704Z,23.38
2022-12-04T11:08:24.973Z,25.30
2022-12-04T11:11:01.811Z,23.27
2022-12-04T11:13:28.881Z,24.17
2022-12-04T11:15:57.715Z,20.17
2022-12-04T11:18:33.207Z,21.77
2022-12-04T11:21:03.249Z,20.58
2022-12-04T11:23:43.410Z,22.98
2022-12-04T11:26:10.990Z,22.65
2022-12-04T11:28:42.162Z,20.00
2022-12-04T11:31:15.420Z,17.55
2022-12-04T11:34:00.157Z,17.13
2022-12-04T11:36:28.457Z,20.90
2022-12-04T11:39:07.864Z,21.65
2022-12-04T11:41:34.508Z,22.63
2022-12-04T11:44:01.210Z,24.65
2022-12-04T11:46:31.042Z,17.15
2022-12-04T11:48:57.743Z,21.35
2022-12-04T11:51:45.650Z,20.77
2022-12-04T11:54:41.055Z,18.70
2022-12-04T11:57:19.707Z,16.77
2022-12-04T11:59:49.196Z,19.02
2022-12-04T12:02:24.700Z,20.33
2022-12-04T12:05:39.023Z,21.05
2022-12-04T12:08:33.407Z,20.17
2022-12-04T12:11:10.196Z,19.65
2022-12-04T12:13:45.756Z,15.93
2022-12-04T12:16:41.005Z,17.23
2022-12-04T12:19:41.376Z,15.90
2022-12-04T12:22:15.337Z,17.50
2022-12-04T12:25:19.297Z,15.18
2022-12-04T12:27:57.765Z,18.20
2022-12-04T12:30:27.250Z,15.57
2022-12-04T12:33:24.612Z,20.38
2022-12-04T12:36:07.154Z,17.77
2022-12-04T12:39:00.215Z,16.75
2022-12-04T12:41:54.113Z,19.63
2022-12-04T12:44:57.692Z,16.58
2022-12-04T12:47:30.655Z,15.35
2022-12-04T12:50:06.497Z,14.70
2022-12-04T12:52:42.966Z,14.88
2022-12-04T12:55:30.111Z,18.73
2022-12-04T12:58:21.258Z,16.27
2022-12-04T13:01:12.859Z,16.40
2022-12-04T13:04:13.545Z,16.10
2022-12-04T13:06:43.292Z,15.30
2022-12-04T13:09:29.938Z,17.27
2022-12-04T13:12:03.340Z,15.52
2022-12-04T13:14:31.373Z,16.63
2022-12-04T13:17:20.517Z,13.83
2022-12-04T13:19:56.549Z,15.35
2022-12-04T13:22:50.411Z,20.27
2022-12-04T13:25:31.410Z,15.85
2022-12-04T13:28:03.917Z,14.50
2022-12-04T13:30:45.487Z,16.33
2022-12-04T13:33:36.311Z,15.25
2022-12-04T13:36:08.659Z,16.77
2022-12-04T13:38:53.815Z,18.33
2022-12-04T13:41:25.972Z,17.15
2022-12-04T13:43:53.582Z,19.60
2022-12-04T13:46:35.680Z,15.95
2022-12-04T13:49:17.392Z,18.08
2022-12-04T13:51:46.249Z,15.90
2022-12-04T13:54:12.626Z,16.88
2022-12-04T13:56:44.879Z,15.80
2022-12-04T13:59:22.417Z,16.52
2022-12-04T14:01:52.113Z,17.17
2022-12-04T14:04:28.484Z,16.27
2022-12-04T14:06:58.724Z,16.80
2022-12-04T14:09:40.028Z,17.93
2022-12-04T14:12:09.157Z,22.75
2022-12-04T14:14:54.665Z,18.73
2022-12-04T14:17:38.144Z,19.85
2022-12-04T14:20:08.961Z,20.67
2022-12-04T14:22:35.381Z,24.17
2022-12-04T14:25:23.470Z,22.48
2022-12-04T14:27:52.686Z,25.52
2022-12-04T14:30:20.856Z,22.55
2022-12-04T14:32:50.497Z,22.92
2022-12-04T14:35:24.529Z,23.10
2022-12-04T14:38:06.484Z,25.38
2022-12-04T14:40:49.302Z,21.95
2022-12-04T14:43:24.584Z,27.15
2022-12-04T14:45:58.189Z,26.20
2022-12-04T14:48:33.420Z,25.03
2022-12-04T14:51:22.255Z,23.23
2022-12-04T14:54:21.016Z,24.00
2022-12-04T14:57:01.668Z,25.25
2022-12-04T14:59:48.585Z,22.95
2022-12-04T15:02:20.978Z,28.17
2022-12-04T15:04:50.410Z,33.83
2022-12-04T15:07:22.822Z,31.17
2022-12-04T15:10:18.864Z,28.15
2022-12-04T15:12:49.428Z,27.00
2022-12-04T15:15:25.849Z,29.73
2022-12-04T15:18:09.069Z,27.92
2022-12-04T15:20:53.930Z,32.63
2022-12-04T15:23:40.413Z,35.97
2022-12-04T15:26:12.992Z,32.25
2022-12-04T15:28:48.700Z,30.97
2022-12-04T15:31:30.007Z,31.50
2022-12-04T15:34:01.101Z,29.00
2022-12-04T15:37:06.304Z,34.80
2022-12-04T15:39:34.775Z,34.17
2022-12-04T15:42:24.016Z,30.67
2022-12-04T15:45:08.997Z,32.47
2022-12-04T15:47:41.608Z,37.05
2022-12-04T15:50:17.087Z,31.25
2022-12-04T15:52:59.773Z,27.00
2022-12-04T15:55:29.223Z,31.97
2022-12-04T15:58:05.175Z,31.50
2022-12-04T16:00:40.686Z,36.03
2022-12-04T16:03:46.669Z,27.45
2022-12-04T16:06:25.871Z,31.50
2022-12-04T16:08:57.577Z,29.50
2022-12-04T16:11:27.096Z,29.42
2022-12-04T16:14:24.912Z,32.30
2022-12-04T16:16:53.114Z,30.10
2022-12-04T16:19:37.157Z,27.50
2022-12-04T16:22:12.079Z,25.67
2022-12-04T16:24:39.587Z,27.55
2022-12-04T16:27:12.563Z,33.58
2022-12-04T16:29:39.223Z,28.60
2022-12-04T16:32:06.128Z,33.13
2022-12-04T16:34:32.951Z,31.93
2022-12-04T16:36:59.930Z,27.75
2022-12-04T16:39:26.428Z,33.78
2022-12-04T16:41:52.911Z,24.95
2022-12-04T16:44:19.374Z,32.42
2022-12-04T16:46:45.928Z,27.90
2022-12-04T16:49:13.253Z,29.52
2022-12-04T16:51:49.454Z,28.00
2022-12-04T16:54:16.603Z,31.60
2022-12-04T16:56:43.331Z,28.95
2022-12-04T16:59:12.121Z,30.57
2022-12-04T17:01:46.754Z,28.38
2022-12-04T17:04:13.951Z,38.28
2022-12-04T17:06:40.659Z,30.70
2022-12-04T17:09:07.179Z,26.75
2022-12-04T17:11:33.750Z,31.60
2022-12-04T17:14:00.320Z,31.17
2022-12-04T17:16:29.025Z,32.63
2022-12-04T17:18:55.504Z,32.33
2022-12-04T17:21:21.967Z,28.80
2022-12-04T17:23:48.472Z,27.87
2022-12-04T17:26:15.517Z,28.08
2022-12-04T17:28:42.417Z,27.00
2022-12-04T17:31:15.363Z,26.08
2022-12-04T17:33:43.195Z,27.15
2022-12-04T17:36:15.359Z,30.23
2022-12-04T17:38:42.409Z,26.17
2022-12-04T17:41:13.626Z,24.58
2022-12-04T17:43:41.945Z,25.95
2022-12-04T17:46:10.969Z,25.83
2022-12-04T17:48:37.802Z,27.47
2022-12-04T17:51:09.689Z,25.80
2022-12-04T17:53:36.640Z,26.48
2022-12-04T17:56:05.461Z,26.98
2022-12-04T17:58:33.348Z,25.83
2022-12-04T18:01:08.988Z,21.73
2022-12-04T18:03:36.678Z,30.60
2022-12-04T18:06:18.346Z,25.27
2022-12-04T18:08:49.756Z,24.83
2022-12-04T18:11:20.509Z,27.60
2022-12-04T18:13:51.860Z,25.37
2022-12-04T18:16:18.454Z,22.70
2022-12-04T18:18:47.229Z,24.63
2022-12-04T18:21:14.558Z,25.88
2022-12-04T18:23:45.516Z,24.73
2022-12-04T18:26:14.388Z,24.00
2022-12-04T18:28:41.918Z,24.42
2022-12-04T18:31:08.917Z,26.83
2022-12-04T18:33:37.164Z,26.90
2022-12-04T18:36:05.584Z,25.17
2022-12-04T18:38:32.236Z,26.43
2022-12-04T18:41:03.772Z,27.38
2022-12-04T18:43:34.377Z,31.95
2022-12-04T18:46:07.647Z,29.13
2022-12-04T18:48:34.890Z,33.85
2022-12-04T18:51:01.402Z,28.60
2022-12-04T18:53:27.897Z,32.45
2022-12-04T18:55:54.591Z,34.47
2022-12-04T18:58:22.729Z,29.55
2022-12-04T19:00:49.381Z,34.40
2022-12-04T19:03:15.845Z,32.73
2022-12-04T19:05:50.176Z,33.25
2022-12-04T19:08:17.614Z,33.65
2022-12-04T19:10:44.231Z,32.22
2022-12-04T19:13:10.690Z,35.40
2022-12-04T19:15:44.780Z,37.53
2022-12-04T19:18:11.265Z,36.35
2022-12-04T19:20:42.044Z,37.47
2022-12-04T19:23:08.729Z,36.05
2022-12-04T19:25:35.302Z,32.95
2022-12-04T19:28:03.065Z,34.47
2022-12-04T19:30:30.456Z,33.42
2022-12-04T19:32:56.993Z,35.05
2022-12-04T19:35:23.485Z,39.17
2022-12-04T19:37:54.440Z,33.78
2022-12-04T19:40:21.701Z,38.73
2022-12-04T19:42:48.170Z,35.58
2022-12-04T19:45:14.645Z,37.97
2022-12-04T19:47:41.173Z,34.88
2022-12-04T19:50:07.984Z,41.78
2022-12-04T19:52:34.454Z,35.57
2022-12-04T19:55:00.954Z,35.03
2022-12-04T19:57:27.424Z,39.33
2022-12-04T19:59:53.895Z,37.78
2022-12-04T20:02:20.485Z,40.42
2022-12-04T20:04:46.981Z,32.10
2022-12-04T20:07:13.718Z,41.00
2022-12-04T20:09:40.279Z,34.78
2022-12-04T20:12:07.054Z,37.00
2022-12-04T20:14:33.811Z,41.90
2022-12-04T20:17:01.730Z,39.47
2022-12-04T20:19:28.585Z,36.60
2022-12-04T20:21:59.231Z,39.35
2022-12-04T20:24:26.352Z,39.58
2022-12-04T20:26:52.840Z,43.55
2022-12-04T20:29:19.279Z,39.00
2022-12-04T20:31:46.710Z,41.17
2022-12-04T20:34:16.604Z,36.17
2022-12-04T20:36:44.915Z,36.30
2022-12-04T20:39:13.116Z,38.35
2022-12-04T20:41:39.998Z,39.13
2022-12-04T20:44:08.800Z,38.97
2022-12-04T20:46:39.666Z,43.65
2022-12-04T20:49:08.810Z,39.22
2022-12-04T20:51:38.125Z,36.00
2022-12-04T20:54:04.953Z,38.47
2022-12-04T20:56:33.968Z,33.70
2022-12-04T20:59:06.461Z,39.25
2022-12-04T21:01:33.972Z,39.08
2022-12-04T21:04:01.508Z,40.30
2022-12-04T21:06:36.384Z,40.30
2022-12-04T21:09:17.252Z,42.35
2022-12-04T21:11:47.105Z,38.63
2022-12-04T21:14:35.704Z,44.90
2022-12-04T21:17:02.909Z,42.00
2022-12-04T21:19:29.485Z,38.20
2022-12-04T21:21:56.040Z,36.60
2022-12-04T21:24:23.812Z,37.13
2022-12-04T21:26:50.283Z,37.63
2022-12-04T21:29:16.731Z,33.08
2022-12-04T21:31:44.519Z,35.43
2022-12-04T21:34:14.289Z,37.75
2022-12-04T21:36:41.071Z,37.55
2022-12-04T21:39:07.973Z,34.17
2022-12-04T21:41:53.497Z,36.40
2022-12-04T21:44:21.215Z,38.73
2022-12-04T21:46:48.876Z,39.83
2022-12-04T21:49:16.915Z,39.67
2022-12-04T21:51:59.468Z,40.33
2022-12-04T21:54:27.614Z,41.63
2022-12-04T21:56:54.489Z,43.97
2022-12-04T21:59:21.237Z,37.78
2022-12-04T22:01:47.845Z,42.83
2022-12-04T22:04:14.709Z,39.55
2022-12-04T22:06:41.153Z,35.25
2022-12-04T22:09:09.413Z,37.67
2022-12-04T22:11:36.482Z,39.80
2022-12-04T22:14:03.449Z,38.80
2022-12-04T22:16:31.351Z,37.58
2022-12-04T22:19:00.138Z,37.05
2022-12-04T22:21:27.948Z,40.60
2022-12-04T22:23:58.825Z,32.90
2022-12-04T22:26:26.561Z,38.55
2022-12-04T22:28:53.112Z,36.13
2022-12-04T22:31:21.846Z,38.47
2022-12-04T22:33:50.227Z,46.80
2022-12-04T22:36:19.444Z,37.55
2022-12-04T22:39:08.006Z,36.28
2022-12-04T22:41:33.199Z,34.20
2022-12-04T22:44:01.796Z,34.90
2022-12-04T22:46:28.287Z,38.30
2022-12-04T22:48:55.093Z,36.40
2022-12-04T22:51:22.054Z,33.53
2022-12-04T22:53:53.812Z,38.38
2022-12-04T22:56:26.012Z,32.78
2022-12-04T22:58:53.928Z,35.43
2022-12-04T23:01:23.818Z,38.70
2022-12-04T23:03:51.523Z,37.28
2022-12-04T23:06:19.309Z,36.70
2022-12-04T23:08:46.465Z,37.38
2022-12-04T23:11:16.909Z,31.27
2022-12-04T23:13:44.440Z,37.17
2022-12-04T23:16:14.258Z,37.05
2022-12-04T23:18:43.355Z,41.55
2022-12-04T23:21:11.941Z,34.63
2022-12-04T23:23:40.268Z,30.80
2022-12-04T23:26:12.683Z,34.30
2022-12-04T23:28:39.719Z,34.35
2022-12-04T23:31:06.634Z,33.70
2022-12-04T23:33:33.501Z,28.33
2022-12-04T23:36:01.458Z,31.43
2022-12-04T23:38:28.863Z,31.40
2022-12-04T23:41:07.430Z,32.85
2022-12-04T23:43:35.267Z,31.60
2022-12-04T23:46:07.316Z,32.15
2022-12-04T23:48:37.453Z,31.20
2022-12-04T23:51:04.007Z,31.75
2022-12-04T23:53:30.553Z,34.88
2022-12-04T23:56:04.496Z,34.17
2022-12-04T23:58:31.774Z,29.80
