createdAt,value
2018-02-27T00:00:03.737Z,8.77
2018-02-27T00:02:31.333Z,13.27
2018-02-27T00:04:58.862Z,6.83
2018-02-27T00:07:26.417Z,6.27
2018-02-27T00:09:54.053Z,8.40
2018-02-27T00:12:21.545Z,7.67
2018-02-27T00:14:49.119Z,8.83
2018-02-27T00:17:16.700Z,7.03
2018-02-27T00:19:44.234Z,9.40
2018-02-27T00:22:11.778Z,7.10
2018-02-27T00:24:39.277Z,6.43
2018-02-27T00:27:06.813Z,8.97
2018-02-27T00:29:34.301Z,8.63
2018-02-27T00:32:01.839Z,8.73
2018-02-27T00:34:29.393Z,7.50
2018-02-27T00:36:56.945Z,8.87
2018-02-27T00:39:24.433Z,8.77
2018-02-27T00:41:51.958Z,6.53
2018-02-27T00:44:19.487Z,7.53
2018-02-27T00:46:46.977Z,9.67
2018-02-27T00:49:14.521Z,11.63
2018-02-27T00:51:42.078Z,8.37
2018-02-27T00:54:09.595Z,4.77
2018-02-27T00:56:37.124Z,5.30
2018-02-27T00:59:04.711Z,6.73
2018-02-27T01:01:32.203Z,9.40
2018-02-27T01:03:59.688Z,6.07
2018-02-27T01:06:27.346Z,4.97
2018-02-27T01:08:54.955Z,7.50
2018-02-27T01:11:22.507Z,7.17
2018-02-27T01:13:50.062Z,8.87
2018-02-27T01:16:18.196Z,6.33
2018-02-27T01:18:45.777Z,10.17
2018-02-27T01:21:13.274Z,8.07
2018-02-27T01:23:40.787Z,7.77
2018-02-27T01:26:08.290Z,6.70
2018-02-27T01:28:35.855Z,6.60
2018-02-27T01:31:03.412Z,9.20
2018-02-27T01:33:30.946Z,9.30
2018-02-27T01:35:58.426Z,7.03
2018-02-27T01:38:25.917Z,8.03
2018-02-27T01:40:53.447Z,7.47
2018-02-27T01:43:20.987Z,6.93
2018-02-27T01:45:48.506Z,7.20
2018-02-27T01:48:16.034Z,7.70
2018-02-27T01:50:43.560Z,9.77
2018-02-27T01:53:11.049Z,5.80
2018-02-27T01:55:38.630Z,8.17
2018-02-27T01:58:06.136Z,9.27
2018-02-27T02:00:34.034Z,6.70
2018-02-27T02:03:01.614Z,10.67
2018-02-27T02:05:29.089Z,7.30
2018-02-27T02:07:56.608Z,7.37
2018-02-27T02:10:24.112Z,8.30
2018-02-27T02:12:51.669Z,7.07
2018-02-27T02:15:19.202Z,9.17
2018-02-27T02:17:46.684Z,8.77
2018-02-27T02:20:14.228Z,7.20
2018-02-27T02:22:41.808Z,10.07
2018-02-27T02:25:09.378Z,14.80
2018-02-27T02:27:36.965Z,7.33
2018-02-27T02:30:04.566Z,6.53
2018-02-27T02:32:32.075Z,8.73
2018-02-27T02:34:59.578Z,7.20
2018-02-27T02:37:27.954Z,11.30
2018-02-27T02:39:55.501Z,7.30
2018-02-27T02:42:23.265Z,9.33
2018-02-27T02:44:51.545Z,7.33
2018-02-27T02:47:19.154Z,7.10
2018-02-27T02:49:46.689Z,8.23
2018-02-27T02:52:14.209Z,7.57
2018-02-27T02:54:41.786Z,9.17
2018-02-27T02:57:09.296Z,10.67
2018-02-27T02:59:36.810Z,9.53
2018-02-27T03:02:04.323Z,8.97
2018-02-27T03:04:31.835Z,7.70
2018-02-27T03:06:59.390Z,6.20
2018-02-27T03:09:27.019Z,10.77
2018-02-27T03:11:54.503Z,11.17
2018-02-27T03:14:22.010Z,7.83
2018-02-27T03:16:49.528Z,7.17
2018-02-27T03:19:17.096Z,9.83
2018-02-27T03:21:44.632Z,7.03
2018-02-27T03:24:12.145Z,5.53
2018-02-27T03:26:39.687Z,9.50
2018-02-27T03:29:07.177Z,9.73
2018-02-27T03:31:34.718Z,7.27
2018-02-27T03:34:02.224Z,8.40
2018-02-27T03:36:29.767Z,10.40
2018-02-27T03:38:57.276Z,7.67
2018-02-27T03:41:24.764Z,7.33
2018-02-27T03:43:52.244Z,6.50
2018-02-27T03:46:19.788Z,9.03
2018-02-27T03:48:47.295Z,8.47
2018-02-27T03:51:14.787Z,15.93
2018-02-27T03:53:42.347Z,10.93
2018-02-27T03:56:09.968Z,9.47
2018-02-27T03:58:37.592Z,8.27
2018-02-27T04:01:05.197Z,9.83
2018-02-27T04:03:32.714Z,11.70
2018-02-27T04:06:00.221Z,10.47
2018-02-27T04:08:27.885Z,12.67
2018-02-27T04:10:55.511Z,10.30
2018-02-27T04:13:23.085Z,10.20
2018-02-27T04:15:50.612Z,10.63
2018-02-27T04:18:18.189Z,13.23
2018-02-27T04:20:45.896Z,10.67
2018-02-27T04:23:13.426Z,11.50
2018-02-27T04:25:40.956Z,8.73
2018-02-27T04:28:08.445Z,9.67
2018-02-27T04:30:36.207Z,10.37
2018-02-27T04:33:03.787Z,11.33
2018-02-27T04:35:31.423Z,7.87
2018-02-27T04:37:59.022Z,10.83
2018-02-27T04:40:26.646Z,8.90
2018-02-27T04:42:54.164Z,10.87
2018-02-27T04:45:21.664Z,8.87
2018-02-27T04:47:49.424Z,11.97
2018-02-27T04:50:17.054Z,8.87
2018-02-27T04:52:44.570Z,11.47
2018-02-27T04:55:12.074Z,11.40
2018-02-27T04:57:39.873Z,13.17
2018-02-27T05:00:07.681Z,11.80
2018-02-27T05:02:35.197Z,10.03
2018-02-27T05:05:02.700Z,11.97
2018-02-27T05:07:30.231Z,8.70
2018-02-27T05:09:57.736Z,8.80
2018-02-27T05:12:25.246Z,11.13
2018-02-27T05:14:52.769Z,10.53
2018-02-27T05:17:20.299Z,15.33
2018-02-27T05:19:47.833Z,12.63
2018-02-27T05:22:15.451Z,12.17
2018-02-27T05:24:42.958Z,12.40
2018-02-27T05:27:10.483Z,19.23
2018-02-27T05:29:37.992Z,8.73
2018-02-27T05:32:05.487Z,8.67
2018-02-27T05:34:33.136Z,10.23
2018-02-27T05:37:00.661Z,11.40
2018-02-27T05:39:28.172Z,10.03
2018-02-27T05:41:55.748Z,9.23
2018-02-27T05:44:23.287Z,8.17
2018-02-27T05:46:50.905Z,9.67
2018-02-27T05:49:18.463Z,12.93
2018-02-27T05:51:45.964Z,12.83
2018-02-27T05:54:13.477Z,11.73
2018-02-27T05:56:41.006Z,8.97
2018-02-27T05:59:09.928Z,11.53
2018-02-27T06:01:37.430Z,12.30
2018-02-27T06:04:04.950Z,12.17
2018-02-27T06:06:32.456Z,11.20
2018-02-27T06:08:59.983Z,11.57
2018-02-27T06:11:27.490Z,12.83
2018-02-27T06:13:55.037Z,12.20
2018-02-27T06:16:22.572Z,12.80
2018-02-27T06:18:50.148Z,13.47
2018-02-27T06:21:17.665Z,12.77
2018-02-27T06:23:45.153Z,21.20
2018-02-27T06:26:12.697Z,11.20
2018-02-27T06:28:40.215Z,9.70
2018-02-27T06:31:07.763Z,9.47
2018-02-27T06:33:35.319Z,11.27
2018-02-27T06:36:02.836Z,13.63
2018-02-27T06:38:30.343Z,11.27
2018-02-27T06:40:57.870Z,10.40
2018-02-27T06:43:25.419Z,17.27
2018-02-27T06:45:53.005Z,12.60
2018-02-27T06:48:20.632Z,10.03
2018-02-27T06:50:48.144Z,15.37
2018-02-27T06:53:15.672Z,12.40
2018-02-27T06:55:43.225Z,11.90
2018-02-27T06:58:10.736Z,12.57
2018-02-27T07:00:38.227Z,10.37
2018-02-27T07:03:05.718Z,11.67
2018-02-27T07:05:33.242Z,11.87
2018-02-27T07:08:00.964Z,9.97
2018-02-27T07:10:28.462Z,12.10
2018-02-27T07:12:56.008Z,10.07
2018-02-27T07:15:23.555Z,10.27
2018-02-27T07:17:51.109Z,11.77
2018-02-27T07:20:18.664Z,11.63
2018-02-27T07:22:46.166Z,11.20
2018-02-27T07:25:13.693Z,13.27
2018-02-27T07:27:41.242Z,13.07
2018-02-27T07:30:08.797Z,12.63
2018-02-27T07:32:36.283Z,15.93
2018-02-27T07:35:03.787Z,13.53
2018-02-27T07:37:31.273Z,13.93
2018-02-27T07:39:58.837Z,13.77
2018-02-27T07:42:26.326Z,13.60
2018-02-27T07:44:53.816Z,10.53
2018-02-27T07:47:21.446Z,13.93
2018-02-27T07:49:49.041Z,17.77
2018-02-27T07:52:16.533Z,14.10
2018-02-27T07:54:44.061Z,13.00
2018-02-27T07:57:11.649Z,16.27
2018-02-27T07:59:39.158Z,12.97
2018-02-27T08:02:06.674Z,11.57
2018-02-27T08:04:34.231Z,10.20
2018-02-27T08:07:01.760Z,10.73
2018-02-27T08:09:29.247Z,9.63
2018-02-27T08:11:56.774Z,11.33
2018-02-27T08:14:27.538Z,10.53
2018-02-27T08:16:55.257Z,11.40
2018-02-27T08:19:23.088Z,10.60
2018-02-27T08:21:50.689Z,13.60
2018-02-27T08:24:18.169Z,11.97
2018-02-27T08:26:45.650Z,14.60
2018-02-27T08:29:13.154Z,12.33
2018-02-27T08:31:40.735Z,9.80
2018-02-27T08:34:08.641Z,13.17
2018-02-27T08:36:36.172Z,11.80
2018-02-27T08:39:03.665Z,11.10
2018-02-27T08:41:31.224Z,9.60
2018-02-27T08:43:58.756Z,9.37
2018-02-27T08:46:26.273Z,10.00
2018-02-27T08:48:53.794Z,12.37
2018-02-27T08:51:21.325Z,8.13
2018-02-27T08:53:48.819Z,11.27
2018-02-27T08:56:16.355Z,8.33
2018-02-27T08:58:43.835Z,11.93
2018-02-27T09:01:11.372Z,8.70
2018-02-27T09:03:39.018Z,9.17
2018-02-27T09:06:06.546Z,9.80
2018-02-27T09:08:34.227Z,8.67
2018-02-27T09:11:01.757Z,7.87
2018-02-27T09:13:29.298Z,11.33
2018-02-27T09:15:56.800Z,8.60
2018-02-27T09:18:24.295Z,10.97
2018-02-27T09:20:51.776Z,8.10
2018-02-27T09:23:19.303Z,12.30
2018-02-27T09:25:46.826Z,12.37
2018-02-27T09:28:14.470Z,8.23
2018-02-27T09:30:42.011Z,11.33
2018-02-27T09:33:09.549Z,12.70
2018-02-27T09:35:37.038Z,7.47
2018-02-27T09:38:04.550Z,10.33
2018-02-27T09:40:32.056Z,10.40
2018-02-27T09:42:59.562Z,13.37
2018-02-27T09:45:27.076Z,14.20
2018-02-27T09:47:54.612Z,8.97
2018-02-27T09:50:22.345Z,11.47
2018-02-27T09:52:49.963Z,13.67
2018-02-27T09:55:17.670Z,17.37
2018-02-27T09:57:45.178Z,8.30
2018-02-27T10:00:12.741Z,10.73
2018-02-27T10:02:40.310Z,11.60
2018-02-27T10:05:07.897Z,12.30
2018-02-27T10:07:35.418Z,10.00
2018-02-27T10:10:02.910Z,10.53
2018-02-27T10:12:30.449Z,12.27
2018-02-27T10:14:57.979Z,12.37
2018-02-27T10:17:25.501Z,10.93
2018-02-27T10:19:53.002Z,10.57
2018-02-27T10:22:20.611Z,10.70
2018-02-27T10:24:48.127Z,15.77
2018-02-27T10:27:15.606Z,11.20
2018-02-27T10:29:43.115Z,12.37
2018-02-27T10:32:10.644Z,13.37
2018-02-27T10:34:38.154Z,15.73
2018-02-27T10:37:05.660Z,9.50
2018-02-27T10:39:33.172Z,11.20
2018-02-27T10:42:00.688Z,11.73
2018-02-27T10:44:28.246Z,11.63
2018-02-27T10:46:55.768Z,10.30
2018-02-27T10:49:23.305Z,9.63
2018-02-27T10:51:50.837Z,10.87
2018-02-27T10:54:18.337Z,11.13
2018-02-27T10:56:45.828Z,14.63
2018-02-27T10:59:13.376Z,10.43
2018-02-27T11:01:40.945Z,11.50
2018-02-27T11:04:08.451Z,9.53
2018-02-27T11:06:35.939Z,11.03
2018-02-27T11:09:03.458Z,13.60
2018-02-27T11:11:30.968Z,10.17
2018-02-27T11:13:58.485Z,10.80
2018-02-27T11:16:26.011Z,9.43
2018-02-27T11:18:53.598Z,10.93
2018-02-27T11:21:21.104Z,13.23
2018-02-27T11:23:48.645Z,13.27
2018-02-27T11:26:16.172Z,9.90
2018-02-27T11:28:43.698Z,11.63
2018-02-27T11:31:11.196Z,8.23
2018-02-27T11:33:38.717Z,14.03
2018-02-27T11:36:06.241Z,11.17
2018-02-27T11:38:33.739Z,10.70
2018-02-27T11:41:01.256Z,9.07
2018-02-27T11:43:28.753Z,10.63
2018-02-27T11:45:56.254Z,12.37
2018-02-27T11:48:23.801Z,9.83
2018-02-27T11:50:51.351Z,10.07
2018-02-27T11:53:18.868Z,14.03
2018-02-27T11:55:46.447Z,10.97
2018-02-27T11:58:13.970Z,8.40
2018-02-27T12:00:41.544Z,8.40
2018-02-27T12:03:09.092Z,10.60
2018-02-27T12:05:36.639Z,9.97
2018-02-27T12:08:04.119Z,12.00
2018-02-27T12:10:31.646Z,8.77
2018-02-27T12:12:59.132Z,9.73
2018-02-27T12:15:26.630Z,9.63
2018-02-27T12:17:54.150Z,10.13
2018-02-27T12:20:21.684Z,11.07
2018-02-27T12:22:49.235Z,10.43
2018-02-27T12:25:16.737Z,9.80
2018-02-27T12:27:44.261Z,13.10
2018-02-27T12:30:11.901Z,9.83
2018-02-27T12:32:39.410Z,13.13
2018-02-27T12:35:07.081Z,13.37
2018-02-27T12:37:34.707Z,10.40
2018-02-27T12:40:02.201Z,10.07
2018-02-27T12:42:29.736Z,13.13
2018-02-27T12:44:57.247Z,11.87
2018-02-27T12:47:24.793Z,13.43
2018-02-27T12:49:52.394Z,12.53
2018-02-27T12:52:19.908Z,13.80
2018-02-27T12:54:47.450Z,13.13
2018-02-27T12:57:14.958Z,12.33
2018-02-27T12:59:42.482Z,13.20
2018-02-27T13:02:10.105Z,16.90
2018-02-27T13:04:37.775Z,12.33
2018-02-27T13:07:05.347Z,11.20
2018-02-27T13:09:32.844Z,11.80
2018-02-27T13:12:00.422Z,12.87
2018-02-27T13:14:28.048Z,10.80
2018-02-27T13:16:55.620Z,10.10
2018-02-27T13:19:23.230Z,13.63
2018-02-27T13:21:50.758Z,11.37
2018-02-27T13:24:18.346Z,11.60
2018-02-27T13:26:45.951Z,14.47
2018-02-27T13:29:13.586Z,12.27
2018-02-27T13:31:41.169Z,13.50
2018-02-27T13:34:08.807Z,13.63
2018-02-27T13:36:36.360Z,13.90
2018-02-27T13:39:04.088Z,13.47
2018-02-27T13:41:31.641Z,19.37
2018-02-27T13:43:59.250Z,13.03
2018-02-27T13:46:27.074Z,11.47
2018-02-27T13:48:54.781Z,14.60
2018-02-27T13:51:22.347Z,17.53
2018-02-27T13:53:49.845Z,13.23
2018-02-27T13:56:17.346Z,12.80
2018-02-27T13:58:44.949Z,14.47
2018-02-27T14:01:12.455Z,13.60
2018-02-27T14:03:40.015Z,14.60
2018-02-27T14:06:07.643Z,15.70
2018-02-27T14:08:35.182Z,12.40
2018-02-27T14:11:02.810Z,13.47
2018-02-27T14:13:30.443Z,19.57
2018-02-27T14:15:58.068Z,15.90
2018-02-27T14:18:25.593Z,14.33
2018-02-27T14:20:54.563Z,15.73
2018-02-27T14:23:22.164Z,15.00
2018-02-27T14:25:49.721Z,17.03
2018-02-27T14:28:17.289Z,11.37
2018-02-27T14:30:44.840Z,18.70
2018-02-27T14:33:12.418Z,13.53
2018-02-27T14:35:40.065Z,12.73
2018-02-27T14:38:07.578Z,13.23
2018-02-27T14:40:35.082Z,16.20
2018-02-27T14:43:02.628Z,18.23
2018-02-27T14:45:30.137Z,10.87
2018-02-27T14:47:57.782Z,17.37
2018-02-27T14:50:25.354Z,15.83
2018-02-27T14:52:53.066Z,15.20
2018-02-27T14:55:20.584Z,14.77
2018-02-27T14:57:48.159Z,12.30
2018-02-27T15:00:15.671Z,16.17
2018-02-27T15:02:43.271Z,15.57
2018-02-27T15:05:11.236Z,13.03
2018-02-27T15:07:38.814Z,13.97
2018-02-27T15:10:06.357Z,19.27
2018-02-27T15:12:33.949Z,16.27
2018-02-27T15:15:01.458Z,14.50
2018-02-27T15:17:29.116Z,14.90
2018-02-27T15:19:56.697Z,12.37
2018-02-27T15:22:26.862Z,15.63
2018-02-27T15:24:54.382Z,15.27
2018-02-27T15:27:21.928Z,12.13
2018-02-27T15:29:49.441Z,12.33
2018-02-27T15:32:16.980Z,15.33
2018-02-27T15:34:44.484Z,11.10
2018-02-27T15:37:12.076Z,11.30
2018-02-27T15:39:39.612Z,13.40
2018-02-27T15:42:07.155Z,13.90
2018-02-27T15:44:34.699Z,12.87
2018-02-27T15:47:02.302Z,13.23
2018-02-27T15:49:29.913Z,14.97
2018-02-27T15:51:57.534Z,9.30
2018-02-27T15:54:26.008Z,11.20
2018-02-27T15:56:53.602Z,11.07
2018-02-27T15:59:21.109Z,10.47
2018-02-27T16:01:48.596Z,9.67
2018-02-27T16:04:16.126Z,11.00
2018-02-27T16:06:43.664Z,14.57
2018-02-27T16:09:11.206Z,13.03
2018-02-27T16:11:41.663Z,11.43
2018-02-27T16:14:09.249Z,11.13
2018-02-27T16:16:36.843Z,13.23
2018-02-27T16:19:04.750Z,11.03
2018-02-27T16:21:32.429Z,10.20
2018-02-27T16:24:01.474Z,9.73
2018-02-27T16:26:28.987Z,11.53
2018-02-27T16:28:56.512Z,11.37
2018-02-27T16:31:24.137Z,8.67
2018-02-27T16:33:51.715Z,9.63
2018-02-27T16:36:19.256Z,8.73
2018-02-27T16:38:46.848Z,11.43
2018-02-27T16:41:14.354Z,13.50
2018-02-27T16:43:41.883Z,14.83
2018-02-27T16:46:09.634Z,11.80
2018-02-27T16:48:37.159Z,9.83
2018-02-27T16:51:04.678Z,9.63
2018-02-27T16:53:32.257Z,6.23
2018-02-27T16:55:59.775Z,9.57
2018-02-27T16:58:27.315Z,8.87
2018-02-27T17:00:54.833Z,9.17
2018-02-27T17:03:22.334Z,8.47
2018-02-27T17:05:49.895Z,9.17
2018-02-27T17:08:17.415Z,8.73
2018-02-27T17:10:44.932Z,8.93
2018-02-27T17:13:12.528Z,8.40
2018-02-27T17:15:40.044Z,7.97
2018-02-27T17:18:07.574Z,10.63
2018-02-27T17:20:35.105Z,9.80
2018-02-27T17:23:02.623Z,8.17
2018-02-27T17:25:30.111Z,8.33
2018-02-27T17:27:57.686Z,8.37
2018-02-27T17:30:25.187Z,9.93
2018-02-27T17:32:52.872Z,10.07
2018-02-27T17:35:20.625Z,7.43
2018-02-27T17:37:48.131Z,9.47
2018-02-27T17:40:15.617Z,9.57
2018-02-27T17:42:43.150Z,9.50
2018-02-27T17:45:10.847Z,9.20
2018-02-27T17:47:38.405Z,7.60
2018-02-27T17:50:05.959Z,8.90
2018-02-27T17:52:33.572Z,9.03
2018-02-27T17:55:01.117Z,10.40
2018-02-27T17:57:28.700Z,9.90
2018-02-27T17:59:56.216Z,9.07
2018-02-27T18:02:23.710Z,10.97
2018-02-27T18:04:51.319Z,9.30
2018-02-27T18:07:18.846Z,10.30
2018-02-27T18:09:46.659Z,10.17
2018-02-27T18:12:14.181Z,9.87
2018-02-27T18:14:41.733Z,10.10
2018-02-27T18:17:09.298Z,9.47
2018-02-27T18:19:36.959Z,11.40
2018-02-27T18:22:04.548Z,10.23
2018-02-27T18:24:32.246Z,9.03
2018-02-27T18:26:59.796Z,10.37
2018-02-27T18:29:27.295Z,11.27
2018-02-27T18:31:54.810Z,10.37
2018-02-27T18:34:22.489Z,8.63
2018-02-27T18:36:49.986Z,12.93
2018-02-27T18:39:17.515Z,12.20
2018-02-27T18:41:45.122Z,12.80
2018-02-27T18:44:12.689Z,9.83
2018-02-27T18:46:40.239Z,10.10
2018-02-27T18:49:07.773Z,14.53
2018-02-27T18:51:35.331Z,8.80
2018-02-27T18:54:02.967Z,12.63
2018-02-27T18:56:30.538Z,11.90
2018-02-27T18:58:58.061Z,10.47
2018-02-27T19:01:25.558Z,18.40
2018-02-27T19:03:53.141Z,13.67
2018-02-27T19:06:20.662Z,13.03
2018-02-27T19:08:48.184Z,9.70
2018-02-27T19:11:15.699Z,11.07
2018-02-27T19:13:43.242Z,10.70
2018-02-27T19:16:10.789Z,10.27
2018-02-27T19:24:41.743Z,14.63
2018-02-27T19:27:09.256Z,14.27
2018-02-27T19:29:36.758Z,14.13
2018-02-27T19:32:04.262Z,13.60
2018-02-27T19:34:31.784Z,19.17
2018-02-27T19:36:59.624Z,18.37
2018-02-27T19:39:27.113Z,19.53
2018-02-27T19:41:54.602Z,17.60
2018-02-27T19:44:22.099Z,15.33
2018-02-27T19:46:49.617Z,14.03
2018-02-27T19:49:17.142Z,13.50
2018-02-27T19:51:44.736Z,16.47
2018-02-27T19:54:12.215Z,14.20
2018-02-27T19:56:39.739Z,14.17
2018-02-27T19:59:07.252Z,15.73
2018-02-27T20:01:34.857Z,13.30
2018-02-27T20:04:02.349Z,15.17
2018-02-27T20:06:30.713Z,14.23
2018-02-27T20:08:58.197Z,14.93
2018-02-27T20:11:25.731Z,19.23
2018-02-27T20:13:55.021Z,16.00
2018-02-27T20:16:22.539Z,13.03
2018-02-27T20:18:50.026Z,15.30
2018-02-27T20:21:17.528Z,15.43
2018-02-27T20:23:50.616Z,17.80
2018-02-27T20:26:18.210Z,13.43
2018-02-27T20:28:51.334Z,13.03
2018-02-27T20:31:18.885Z,11.77
2018-02-27T20:33:46.963Z,15.00
2018-02-27T20:36:14.458Z,14.60
2018-02-27T20:38:48.081Z,15.10
2018-02-27T20:41:15.581Z,15.53
2018-02-27T20:43:43.115Z,17.00
2018-02-27T20:46:10.622Z,12.97
2018-02-27T20:48:38.162Z,11.93
2018-02-27T20:51:05.843Z,17.07
2018-02-27T20:53:33.435Z,16.77
2018-02-27T20:58:46.927Z,17.60
2018-02-27T21:01:15.489Z,18.33
2018-02-27T21:03:43.093Z,16.30
2018-02-27T21:06:10.572Z,14.90
2018-02-27T21:08:38.053Z,11.63
2018-02-27T21:11:05.610Z,16.40
2018-02-27T21:13:33.112Z,14.43
2018-02-27T21:16:00.601Z,14.40
2018-02-27T21:18:34.565Z,14.03
2018-02-27T21:21:02.071Z,11.47
2018-02-27T21:23:29.810Z,12.97
2018-02-27T21:25:57.332Z,14.73
2018-02-27T21:28:24.863Z,13.70
2018-02-27T21:30:52.341Z,10.23
2018-02-27T21:33:19.845Z,11.37
2018-02-27T21:35:47.409Z,9.23
2018-02-27T21:38:15.319Z,11.10
2018-02-27T21:40:42.868Z,10.67
2018-02-27T21:43:10.398Z,9.70
2018-02-27T21:45:37.952Z,12.30
2018-02-27T21:48:05.447Z,12.07
2018-02-27T21:50:33.012Z,11.80
2018-02-27T21:53:00.570Z,22.87
2018-02-27T21:55:28.085Z,13.80
2018-02-27T21:57:55.805Z,11.13
2018-02-27T22:00:23.391Z,14.83
2018-02-27T22:02:50.881Z,13.37
2018-02-27T22:05:18.389Z,14.27
2018-02-27T22:07:45.882Z,17.37
2018-02-27T22:10:13.412Z,15.20
2018-02-27T22:12:40.953Z,13.90
2018-02-27T22:15:08.507Z,11.27
2018-02-27T22:17:36.035Z,14.67
2018-02-27T22:20:03.528Z,16.43
2018-02-27T22:22:31.030Z,17.33
2018-02-27T22:24:58.552Z,20.27
2018-02-27T22:27:26.048Z,15.77
2018-02-27T22:29:53.551Z,13.70
2018-02-27T22:32:21.080Z,18.07
2018-02-27T22:34:48.574Z,14.93
2018-02-27T22:37:16.131Z,11.53
2018-02-27T22:39:43.745Z,16.87
2018-02-27T22:42:11.262Z,17.93
2018-02-27T22:44:38.789Z,16.47
2018-02-27T22:47:06.397Z,23.27
2018-02-27T22:49:33.936Z,22.77
2018-02-27T22:52:01.433Z,18.40
2018-02-27T22:54:28.937Z,22.57
2018-02-27T22:56:56.547Z,26.53
2018-02-27T22:59:24.068Z,21.70
2018-02-27T23:01:51.574Z,22.97
2018-02-27T23:04:19.265Z,18.87
2018-02-27T23:06:46.804Z,23.87
2018-02-27T23:09:14.318Z,21.87
2018-02-27T23:11:41.823Z,24.50
2018-02-27T23:14:09.327Z,26.43
2018-02-27T23:16:36.842Z,22.60
2018-02-27T23:19:04.382Z,24.13
2018-02-27T23:21:31.881Z,29.60
2018-02-27T23:24:04.224Z,26.23
2018-02-27T23:26:42.166Z,24.70
2018-02-27T23:29:10.792Z,21.80
2018-02-27T23:31:38.368Z,25.30
2018-02-27T23:34:11.548Z,23.23
2018-02-27T23:36:39.052Z,22.63
2018-02-27T23:39:07.329Z,20.43
2018-02-27T23:41:34.859Z,15.90
2018-02-27T23:44:02.359Z,23.43
2018-02-27T23:46:29.869Z,21.60
2018-02-27T23:48:57.476Z,24.90
2018-02-27T23:51:25.287Z,24.33
2018-02-27T23:53:52.773Z,21.77
2018-02-27T23:56:20.278Z,23.60
2018-02-27T23:58:47.812Z,25.13
