createdAt,value
2023-07-06T00:02:04.627Z,11.10
2023-07-06T00:04:31.181Z,11.02
2023-07-06T00:07:00.460Z,11.01
2023-07-06T00:09:27.157Z,11.04
2023-07-06T00:11:53.681Z,10.95
2023-07-06T00:14:23.359Z,10.79
2023-07-06T00:17:11.787Z,10.78
2023-07-06T00:19:38.601Z,10.98
2023-07-06T00:22:05.362Z,10.96
2023-07-06T00:24:31.760Z,10.94
2023-07-06T00:26:58.165Z,10.77
2023-07-06T00:29:24.627Z,10.77
2023-07-06T00:31:59.317Z,10.86
2023-07-06T00:34:28.758Z,10.79
2023-07-06T00:37:01.210Z,10.73
2023-07-06T00:39:30.502Z,10.90
2023-07-06T00:41:57.002Z,10.88
2023-07-06T00:44:52.326Z,11.03
2023-07-06T00:47:58.664Z,11.08
2023-07-06T00:50:31.897Z,11.10
2023-07-06T00:53:08.985Z,11.24
2023-07-06T00:55:41.464Z,11.26
2023-07-06T00:58:20.496Z,11.25
2023-07-06T01:00:47.090Z,11.11
2023-07-06T01:03:13.704Z,11.24
2023-07-06T01:05:43.898Z,11.31
2023-07-06T01:08:14.409Z,11.39
2023-07-06T01:10:43.474Z,11.41
2023-07-06T01:13:09.897Z,11.39
2023-07-06T01:15:42.579Z,11.37
2023-07-06T01:18:38.908Z,11.51
2023-07-06T01:21:14.372Z,11.61
2023-07-06T01:24:01.158Z,11.67
2023-07-06T01:26:39.532Z,11.71
2023-07-06T01:29:26.046Z,11.75
2023-07-06T01:32:05.320Z,11.83
2023-07-06T01:35:05.592Z,11.84
2023-07-06T01:37:37.416Z,11.92
2023-07-06T01:40:05.286Z,11.91
2023-07-06T01:42:33.289Z,11.93
2023-07-06T01:45:04.711Z,11.99
2023-07-06T01:47:36.329Z,12.07
2023-07-06T01:50:10.176Z,12.07
2023-07-06T01:53:01.324Z,12.07
2023-07-06T01:55:36.313Z,12.12
2023-07-06T01:58:24.395Z,12.17
2023-07-06T02:01:09.652Z,12.17
2023-07-06T02:03:40.187Z,12.21
2023-07-06T02:06:16.709Z,12.20
2023-07-06T02:08:43.352Z,12.25
2023-07-06T02:11:15.451Z,12.26
2023-07-06T02:13:42.847Z,12.17
2023-07-06T02:16:09.430Z,12.08
2023-07-06T02:18:35.914Z,12.31
2023-07-06T02:21:03.217Z,12.19
2023-07-06T02:23:32.818Z,12.28
2023-07-06T02:26:01.965Z,12.33
2023-07-06T02:28:28.393Z,12.40
2023-07-06T02:30:54.816Z,12.36
2023-07-06T02:33:24.326Z,12.43
2023-07-06T02:36:08.729Z,12.31
2023-07-06T02:38:35.678Z,12.36
2023-07-06T02:41:06.681Z,12.49
2023-07-06T02:43:33.229Z,12.35
2023-07-06T02:46:00.657Z,12.46
2023-07-06T02:48:33.408Z,12.40
2023-07-06T02:51:02.383Z,12.37
2023-07-06T02:53:29.845Z,12.44
2023-07-06T02:55:56.496Z,12.53
2023-07-06T02:58:24.262Z,12.43
2023-07-06T03:01:00.849Z,12.51
2023-07-06T03:03:33.461Z,12.40
2023-07-06T03:06:00.143Z,12.42
2023-07-06T03:08:29.486Z,12.39
2023-07-06T03:10:56.211Z,12.23
2023-07-06T03:13:22.648Z,12.36
2023-07-06T03:15:52.384Z,12.39
2023-07-06T03:18:21.189Z,12.31
2023-07-06T03:20:50.882Z,12.40
2023-07-06T03:23:26.207Z,12.31
2023-07-06T03:25:52.760Z,12.40
2023-07-06T03:28:25.883Z,12.38
2023-07-06T03:30:59.554Z,12.49
2023-07-06T03:33:33.079Z,12.50
2023-07-06T03:36:02.297Z,12.42
2023-07-06T03:38:29.430Z,12.43
2023-07-06T03:40:55.979Z,12.39
2023-07-06T03:43:51.018Z,12.46
2023-07-06T03:46:17.493Z,12.28
2023-07-06T03:48:43.921Z,12.55
2023-07-06T03:51:11.979Z,12.53
2023-07-06T03:53:38.370Z,12.54
2023-07-06T03:56:08.517Z,12.47
2023-07-06T03:58:35.510Z,12.52
2023-07-06T04:01:02.043Z,12.48
2023-07-06T04:03:31.273Z,12.38
2023-07-06T04:05:58.210Z,12.42
2023-07-06T04:08:24.815Z,12.52
2023-07-06T04:10:53.475Z,12.61
2023-07-06T04:13:29.243Z,12.65
2023-07-06T04:15:55.965Z,12.62
2023-07-06T04:18:22.661Z,12.62
2023-07-06T04:20:51.045Z,12.52
2023-07-06T04:23:17.597Z,12.54
2023-07-06T04:25:54.931Z,12.62
2023-07-06T04:28:23.065Z,12.66
2023-07-06T04:30:53.668Z,12.57
2023-07-06T04:33:35.727Z,12.70
2023-07-06T04:36:02.267Z,12.78
2023-07-06T04:38:29.290Z,12.81
2023-07-06T04:41:02.125Z,12.92
2023-07-06T04:43:34.334Z,12.91
2023-07-06T04:46:00.815Z,12.81
2023-07-06T04:48:38.440Z,12.87
2023-07-06T04:51:05.297Z,13.01
2023-07-06T04:53:32.184Z,13.01
2023-07-06T04:55:58.884Z,12.91
2023-07-06T04:58:25.756Z,12.89
2023-07-06T05:00:52.639Z,12.91
2023-07-06T05:03:21.594Z,12.86
2023-07-06T05:05:52.914Z,12.91
2023-07-06T05:08:23.033Z,12.98
2023-07-06T05:10:53.472Z,13.07
2023-07-06T05:13:22.533Z,13.10
2023-07-06T05:15:53.221Z,13.31
2023-07-06T05:18:23.648Z,13.37
2023-07-06T05:20:54.089Z,13.46
2023-07-06T05:23:23.156Z,13.58
2023-07-06T05:25:53.219Z,13.71
2023-07-06T05:28:23.366Z,13.87
2023-07-06T05:30:53.448Z,14.23
2023-07-06T05:33:20.418Z,14.60
2023-07-06T05:35:50.028Z,14.95
2023-07-06T05:38:18.376Z,15.29
2023-07-06T05:40:44.862Z,15.51
2023-07-06T05:43:11.513Z,15.85
2023-07-06T05:45:38.302Z,15.91
2023-07-06T05:48:05.296Z,16.12
2023-07-06T05:50:31.837Z,16.10
2023-07-06T05:55:45.244Z,15.49
2023-07-06T05:58:14.665Z,15.01
2023-07-06T06:00:44.384Z,15.31
2023-07-06T06:03:11.916Z,15.44
2023-07-06T06:05:38.414Z,15.52
2023-07-06T06:08:05.130Z,15.44
2023-07-06T06:10:31.619Z,16.04
2023-07-06T06:12:58.136Z,16.69
2023-07-06T06:15:29.525Z,16.48
2023-07-06T06:17:56.079Z,16.15
2023-07-06T06:20:22.900Z,16.14
2023-07-06T06:22:53.648Z,16.29
2023-07-06T06:25:26.357Z,16.69
2023-07-06T06:27:55.448Z,17.28
2023-07-06T06:30:25.955Z,17.26
2023-07-06T06:32:52.592Z,16.90
2023-07-06T06:35:32.628Z,17.03
2023-07-06T06:37:59.201Z,17.04
2023-07-06T06:40:33.124Z,17.06
2023-07-06T06:43:03.025Z,16.82
2023-07-06T06:45:36.760Z,16.98
2023-07-06T06:48:12.523Z,17.18
2023-07-06T06:50:42.630Z,17.14
2023-07-06T06:53:12.200Z,17.13
2023-07-06T06:55:59.015Z,17.21
2023-07-06T06:58:25.894Z,17.16
2023-07-06T07:01:12.689Z,17.64
2023-07-06T07:03:44.882Z,18.04
2023-07-06T07:06:19.225Z,18.22
2023-07-06T07:08:50.694Z,18.26
2023-07-06T07:11:26.152Z,18.03
2023-07-06T07:13:53.964Z,18.27
2023-07-06T07:16:23.854Z,18.72
2023-07-06T07:18:53.451Z,19.10
2023-07-06T07:21:22.806Z,19.12
2023-07-06T07:23:54.548Z,19.87
2023-07-06T07:26:25.494Z,19.50
2023-07-06T07:28:52.000Z,19.94
2023-07-06T07:31:24.355Z,20.89
2023-07-06T07:33:54.275Z,21.10
2023-07-06T07:36:24.679Z,20.94
2023-07-06T07:38:57.408Z,20.76
2023-07-06T07:41:24.268Z,20.46
2023-07-06T07:43:54.066Z,20.73
2023-07-06T07:46:21.820Z,20.67
2023-07-06T07:48:52.492Z,20.71
2023-07-06T07:51:25.840Z,20.78
2023-07-06T07:54:00.215Z,20.87
2023-07-06T07:56:27.845Z,21.43
2023-07-06T07:58:57.296Z,21.81
2023-07-06T08:01:25.858Z,21.31
2023-07-06T08:03:52.863Z,21.57
2023-07-06T08:06:27.990Z,21.57
2023-07-06T08:08:57.569Z,21.63
2023-07-06T08:11:25.738Z,21.74
2023-07-06T08:13:54.872Z,21.42
2023-07-06T08:16:23.193Z,20.74
2023-07-06T08:19:09.698Z,20.49
2023-07-06T08:21:59.967Z,20.28
2023-07-06T08:24:26.651Z,20.94
2023-07-06T08:26:53.283Z,20.91
2023-07-06T08:29:20.094Z,21.25
2023-07-06T08:31:46.722Z,21.14
2023-07-06T08:34:13.353Z,21.14
2023-07-06T08:36:39.789Z,21.16
2023-07-06T08:39:06.382Z,20.76
2023-07-06T08:41:40.132Z,20.83
2023-07-06T08:44:18.586Z,21.10
2023-07-06T08:46:48.335Z,21.59
2023-07-06T08:49:34.874Z,21.88
2023-07-06T08:52:06.198Z,21.85
2023-07-06T08:54:36.631Z,22.67
2023-07-06T08:57:10.571Z,23.02
2023-07-06T08:59:46.070Z,23.81
2023-07-06T09:05:08.536Z,23.51
2023-07-06T09:07:43.623Z,23.00
2023-07-06T09:10:24.856Z,23.10
2023-07-06T09:12:57.554Z,23.23
2023-07-06T09:15:29.508Z,23.06
2023-07-06T09:17:58.758Z,23.40
2023-07-06T09:20:27.114Z,23.39
2023-07-06T09:22:53.696Z,22.96
2023-07-06T09:25:37.027Z,23.46
2023-07-06T09:28:04.251Z,22.56
2023-07-06T09:30:34.148Z,22.94
2023-07-06T09:33:04.446Z,22.30
2023-07-06T09:35:31.074Z,22.67
2023-07-06T09:37:58.462Z,23.00
2023-07-06T09:40:32.861Z,23.14
2023-07-06T09:43:00.360Z,22.62
2023-07-06T09:45:30.526Z,23.21
2023-07-06T09:48:05.180Z,23.80
2023-07-06T09:50:36.677Z,24.16
2023-07-06T09:53:04.783Z,23.74
2023-07-06T09:55:32.204Z,23.19
2023-07-06T09:57:59.875Z,22.75
2023-07-06T10:00:52.001Z,23.85
2023-07-06T10:03:58.061Z,24.27
2023-07-06T10:06:54.107Z,24.38
2023-07-06T10:09:52.237Z,24.80
2023-07-06T10:12:38.846Z,23.87
2023-07-06T10:15:17.821Z,23.21
2023-07-06T10:17:51.609Z,22.41
2023-07-06T10:20:29.326Z,21.98
2023-07-06T10:23:32.728Z,21.49
2023-07-06T10:26:07.536Z,21.55
2023-07-06T10:28:38.503Z,21.40
2023-07-06T10:31:10.044Z,21.13
2023-07-06T10:34:15.043Z,21.65
2023-07-06T10:37:04.921Z,21.25
2023-07-06T10:39:31.788Z,21.97
2023-07-06T10:42:18.920Z,21.28
2023-07-06T10:44:47.585Z,20.95
2023-07-06T10:47:38.120Z,22.30
2023-07-06T10:50:26.326Z,23.73
2023-07-06T10:53:18.303Z,23.74
2023-07-06T10:55:57.639Z,24.67
2023-07-06T10:58:58.134Z,24.67
2023-07-06T11:01:33.238Z,26.30
2023-07-06T11:04:00.878Z,26.30
2023-07-06T11:06:42.444Z,26.00
2023-07-06T11:09:15.407Z,25.76
2023-07-06T11:12:03.938Z,26.18
2023-07-06T11:14:33.440Z,26.71
2023-07-06T11:17:24.067Z,27.17
2023-07-06T11:19:56.238Z,28.07
2023-07-06T11:22:25.474Z,27.62
2023-07-06T11:24:58.062Z,25.94
2023-07-06T11:27:36.738Z,25.00
2023-07-06T11:30:34.502Z,23.56
2023-07-06T11:33:21.837Z,22.28
2023-07-06T11:36:16.582Z,21.18
2023-07-06T11:38:54.726Z,20.56
2023-07-06T11:41:39.817Z,20.17
2023-07-06T11:44:30.823Z,19.99
2023-07-06T11:47:16.240Z,19.80
2023-07-06T11:49:45.784Z,19.90
2023-07-06T11:52:21.628Z,19.80
2023-07-06T11:54:57.942Z,19.63
2023-07-06T11:57:28.979Z,19.78
2023-07-06T12:00:09.514Z,19.48
2023-07-06T12:02:37.160Z,19.58
2023-07-06T12:05:04.415Z,19.74
2023-07-06T12:07:32.502Z,19.71
2023-07-06T12:10:03.730Z,19.78
2023-07-06T12:12:31.830Z,19.49
2023-07-06T12:15:03.427Z,19.34
2023-07-06T12:17:33.232Z,19.35
2023-07-06T12:20:00.028Z,19.29
2023-07-06T12:22:26.521Z,19.36
2023-07-06T12:24:54.206Z,19.48
2023-07-06T12:27:23.838Z,19.70
2023-07-06T12:30:03.231Z,19.68
2023-07-06T12:32:31.341Z,19.39
2023-07-06T12:34:58.469Z,19.49
2023-07-06T12:37:25.527Z,19.43
2023-07-06T12:39:52.095Z,19.48
2023-07-06T12:42:22.389Z,19.29
2023-07-06T12:44:51.967Z,19.20
2023-07-06T12:47:40.365Z,18.75
2023-07-06T12:50:15.095Z,18.59
2023-07-06T12:52:44.092Z,18.40
2023-07-06T12:55:18.485Z,18.37
2023-07-06T12:57:44.991Z,18.24
2023-07-06T13:00:39.460Z,18.31
2023-07-06T13:03:10.788Z,18.23
2023-07-06T13:05:40.118Z,18.15
2023-07-06T13:08:18.110Z,18.04
2023-07-06T13:10:49.688Z,18.18
2023-07-06T13:13:21.781Z,18.26
2023-07-06T13:15:57.603Z,18.60
2023-07-06T13:18:24.398Z,18.74
2023-07-06T13:20:54.512Z,18.58
2023-07-06T13:23:26.388Z,18.69
2023-07-06T13:25:52.880Z,19.07
2023-07-06T13:28:25.788Z,19.29
2023-07-06T13:30:53.831Z,19.80
2023-07-06T13:33:26.918Z,20.29
2023-07-06T13:35:53.584Z,20.78
2023-07-06T13:38:23.130Z,21.08
2023-07-06T13:40:52.216Z,21.03
2023-07-06T13:43:22.475Z,20.90
2023-07-06T13:45:52.294Z,21.62
2023-07-06T13:48:21.655Z,23.09
2023-07-06T13:51:11.413Z,23.43
2023-07-06T13:53:38.382Z,23.64
2023-07-06T13:56:15.118Z,23.23
2023-07-06T13:58:43.483Z,23.27
2023-07-06T14:01:16.632Z,22.83
2023-07-06T14:03:44.478Z,22.58
2023-07-06T14:06:14.474Z,23.17
2023-07-06T14:08:43.960Z,23.13
2023-07-06T14:11:10.440Z,23.13
2023-07-06T14:13:37.133Z,22.89
2023-07-06T14:16:05.884Z,22.27
2023-07-06T14:18:32.939Z,22.65
2023-07-06T14:21:03.228Z,22.27
2023-07-06T14:23:29.882Z,21.93
2023-07-06T14:25:56.803Z,22.32
2023-07-06T14:28:28.647Z,21.93
2023-07-06T14:30:55.829Z,22.09
2023-07-06T14:33:22.550Z,21.80
2023-07-06T14:35:58.441Z,21.79
2023-07-06T14:38:25.656Z,21.61
2023-07-06T14:40:55.141Z,21.32
2023-07-06T14:43:25.636Z,21.53
2023-07-06T14:45:52.170Z,21.79
2023-07-06T14:48:28.898Z,21.99
2023-07-06T14:51:08.529Z,22.81
2023-07-06T14:53:35.129Z,23.16
2023-07-06T14:56:01.921Z,23.22
2023-07-06T14:58:32.425Z,23.34
2023-07-06T15:01:08.062Z,24.35
2023-07-06T15:03:36.119Z,24.29
2023-07-06T15:08:58.579Z,23.69
2023-07-06T15:11:25.534Z,24.32
2023-07-06T15:14:06.521Z,24.14
2023-07-06T15:16:33.061Z,24.72
2023-07-06T15:18:59.738Z,24.63
2023-07-06T15:21:28.758Z,23.69
2023-07-06T15:23:58.942Z,23.42
2023-07-06T15:26:26.706Z,22.94
2023-07-06T15:28:54.552Z,22.98
2023-07-06T15:31:23.847Z,23.45
2023-07-06T15:33:55.015Z,23.35
2023-07-06T15:36:24.556Z,22.87
2023-07-06T15:38:53.856Z,22.91
2023-07-06T15:41:23.452Z,22.89
2023-07-06T15:43:52.058Z,22.74
2023-07-06T15:46:18.625Z,22.73
2023-07-06T15:48:45.159Z,22.94
2023-07-06T15:51:11.605Z,23.15
2023-07-06T15:53:38.060Z,23.22
2023-07-06T15:56:06.930Z,23.27
2023-07-06T15:58:36.451Z,23.13
2023-07-06T16:01:04.651Z,22.88
2023-07-06T16:03:31.420Z,23.03
2023-07-06T16:05:58.197Z,23.42
2023-07-06T16:08:24.935Z,23.57
2023-07-06T16:10:57.398Z,24.24
2023-07-06T16:13:23.855Z,24.27
2023-07-06T16:15:54.660Z,23.42
2023-07-06T16:18:24.130Z,23.69
2023-07-06T16:21:14.384Z,23.68
2023-07-06T16:23:51.142Z,24.25
2023-07-06T16:26:34.106Z,24.43
2023-07-06T16:29:00.549Z,24.17
2023-07-06T16:31:27.381Z,23.96
2023-07-06T16:33:55.058Z,23.87
2023-07-06T16:36:25.457Z,23.45
2023-07-06T16:38:54.717Z,22.70
2023-07-06T16:41:25.144Z,22.98
2023-07-06T16:44:00.603Z,22.88
2023-07-06T16:46:27.239Z,22.63
2023-07-06T16:49:00.939Z,22.20
2023-07-06T16:51:32.283Z,21.94
2023-07-06T16:53:58.812Z,21.77
2023-07-06T16:56:28.026Z,21.79
2023-07-06T16:58:54.436Z,21.75
2023-07-06T17:01:23.830Z,21.68
2023-07-06T17:03:55.865Z,21.83
2023-07-06T17:06:58.259Z,21.59
2023-07-06T17:09:28.137Z,21.80
2023-07-06T17:11:56.488Z,21.83
2023-07-06T17:17:15.214Z,22.03
2023-07-06T17:19:41.646Z,21.70
2023-07-06T17:22:08.046Z,22.02
2023-07-06T17:24:48.709Z,21.99
2023-07-06T17:27:16.373Z,22.09
2023-07-06T17:29:46.599Z,22.12
2023-07-06T17:32:22.687Z,22.06
2023-07-06T17:34:51.626Z,21.77
2023-07-06T17:37:18.299Z,21.74
2023-07-06T17:39:47.513Z,21.32
2023-07-06T17:42:14.108Z,21.20
2023-07-06T17:45:13.177Z,21.00
2023-07-06T17:47:39.861Z,20.63
2023-07-06T17:50:09.763Z,20.56
2023-07-06T17:52:56.797Z,20.43
2023-07-06T17:55:29.069Z,20.39
2023-07-06T17:57:55.452Z,20.27
2023-07-06T18:00:22.004Z,20.05
2023-07-06T18:02:57.586Z,20.21
2023-07-06T18:05:26.421Z,20.05
2023-07-06T18:07:52.860Z,20.25
2023-07-06T18:10:21.868Z,19.97
2023-07-06T18:12:54.231Z,19.89
2023-07-06T18:15:23.744Z,19.77
2023-07-06T18:17:59.099Z,19.68
2023-07-06T18:20:26.208Z,19.88
2023-07-06T18:22:52.857Z,19.73
2023-07-06T18:25:19.776Z,19.89
2023-07-06T18:27:53.813Z,20.13
2023-07-06T18:30:23.109Z,19.84
2023-07-06T18:32:52.209Z,19.86
2023-07-06T18:35:18.743Z,19.74
2023-07-06T18:37:45.458Z,19.83
2023-07-06T18:40:12.674Z,19.77
2023-07-06T18:42:39.543Z,19.73
2023-07-06T18:45:08.263Z,19.35
2023-07-06T18:47:36.386Z,19.24
2023-07-06T18:50:07.992Z,19.09
2023-07-06T18:52:36.406Z,18.99
2023-07-06T18:55:02.910Z,18.97
2023-07-06T18:57:29.334Z,18.68
2023-07-06T19:00:07.526Z,18.39
2023-07-06T19:02:39.398Z,18.28
2023-07-06T19:05:06.219Z,18.26
2023-07-06T19:07:42.031Z,18.18
2023-07-06T19:10:14.622Z,18.01
2023-07-06T19:12:46.584Z,17.93
2023-07-06T19:15:13.267Z,17.91
2023-07-06T19:17:40.748Z,17.77
2023-07-06T19:20:08.294Z,17.81
2023-07-06T19:22:57.111Z,17.74
2023-07-06T19:25:23.636Z,17.56
2023-07-06T19:27:54.127Z,17.44
2023-07-06T19:30:23.490Z,17.34
2023-07-06T19:32:55.192Z,17.19
2023-07-06T19:35:27.527Z,17.19
2023-07-06T19:37:54.260Z,17.08
2023-07-06T19:40:23.763Z,16.90
2023-07-06T19:42:53.673Z,16.89
2023-07-06T19:45:21.208Z,16.76
2023-07-06T19:47:47.699Z,16.59
2023-07-06T19:50:14.213Z,16.47
2023-07-06T19:52:50.849Z,16.34
2023-07-06T19:55:17.391Z,16.18
2023-07-06T19:57:45.692Z,16.08
2023-07-06T20:00:14.260Z,15.95
2023-07-06T20:02:43.537Z,15.84
2023-07-06T20:05:10.139Z,15.81
2023-07-06T20:07:37.313Z,15.77
2023-07-06T20:10:08.033Z,15.76
2023-07-06T20:12:34.734Z,15.63
2023-07-06T20:15:04.238Z,15.46
2023-07-06T20:17:33.122Z,15.38
2023-07-06T20:20:02.384Z,15.24
2023-07-06T20:22:28.880Z,15.15
2023-07-06T20:24:57.283Z,14.99
2023-07-06T20:27:23.748Z,14.93
2023-07-06T20:29:52.993Z,14.81
2023-07-06T20:32:21.575Z,14.79
2023-07-06T20:34:48.022Z,14.73
2023-07-06T20:37:17.525Z,14.73
2023-07-06T20:39:56.057Z,14.65
2023-07-06T20:42:22.442Z,14.56
2023-07-06T20:44:49.013Z,14.48
2023-07-06T20:47:15.861Z,14.40
2023-07-06T20:49:42.452Z,14.25
2023-07-06T20:52:09.404Z,14.19
2023-07-06T20:54:38.429Z,14.16
2023-07-06T20:57:23.504Z,14.10
2023-07-06T20:59:52.810Z,14.14
2023-07-06T21:02:22.322Z,14.14
2023-07-06T21:04:48.775Z,14.00
2023-07-06T21:07:15.224Z,13.92
2023-07-06T21:09:41.651Z,13.85
2023-07-06T21:12:08.447Z,13.78
2023-07-06T21:14:35.188Z,13.66
2023-07-06T21:17:01.679Z,13.64
2023-07-06T21:19:28.137Z,13.59
2023-07-06T21:21:54.569Z,13.62
2023-07-06T21:24:24.953Z,13.54
2023-07-06T21:26:52.220Z,13.48
2023-07-06T21:29:18.867Z,13.46
2023-07-06T21:31:45.506Z,13.43
2023-07-06T21:34:14.154Z,13.30
2023-07-06T21:36:41.525Z,13.08
2023-07-06T21:39:09.453Z,13.20
2023-07-06T21:41:36.467Z,13.19
2023-07-06T21:44:04.082Z,13.33
2023-07-06T21:46:30.778Z,13.37
2023-07-06T21:48:58.772Z,13.31
2023-07-06T21:51:29.149Z,13.29
2023-07-06T21:53:56.120Z,13.15
2023-07-06T21:56:25.231Z,13.09
2023-07-06T21:58:54.430Z,13.00
2023-07-06T22:01:24.345Z,12.91
2023-07-06T22:03:53.899Z,12.88
2023-07-06T22:06:23.592Z,12.79
2023-07-06T22:08:53.079Z,12.67
2023-07-06T22:11:24.749Z,12.52
2023-07-06T22:13:54.727Z,12.48
2023-07-06T22:16:24.283Z,12.57
2023-07-06T22:18:53.875Z,12.65
2023-07-06T22:21:22.867Z,12.72
2023-07-06T22:23:53.245Z,12.67
2023-07-06T22:26:22.632Z,12.61
2023-07-06T22:28:56.684Z,12.54
2023-07-06T22:31:30.089Z,12.56
2023-07-06T22:33:56.484Z,12.60
2023-07-06T22:36:23.132Z,12.63
2023-07-06T22:38:52.435Z,12.62
2023-07-06T22:41:20.967Z,12.48
2023-07-06T22:43:47.411Z,12.39
2023-07-06T22:46:13.934Z,12.43
2023-07-06T22:48:40.423Z,12.35
2023-07-06T22:51:06.794Z,12.34
2023-07-06T22:53:38.773Z,12.29
2023-07-06T22:56:05.491Z,12.09
2023-07-06T22:58:43.833Z,12.04
2023-07-06T23:01:23.300Z,12.04
2023-07-06T23:03:52.776Z,12.01
2023-07-06T23:06:22.281Z,12.05
2023-07-06T23:08:51.302Z,11.96
2023-07-06T23:11:17.817Z,11.93
2023-07-06T23:13:44.445Z,12.02
2023-07-06T23:16:11.010Z,12.02
2023-07-06T23:18:39.012Z,11.99
2023-07-06T23:21:05.403Z,11.92
2023-07-06T23:23:33.715Z,11.74
2023-07-06T23:26:00.265Z,11.78
2023-07-06T23:28:26.711Z,11.67
2023-07-06T23:30:54.146Z,11.76
2023-07-06T23:33:24.276Z,11.64
2023-07-06T23:35:51.823Z,11.75
2023-07-06T23:38:20.781Z,11.67
2023-07-06T23:40:47.358Z,11.59
2023-07-06T23:43:16.512Z,11.53
2023-07-06T23:45:42.963Z,11.66
2023-07-06T23:48:20.850Z,11.58
2023-07-06T23:50:55.900Z,11.46
2023-07-06T23:53:25.968Z,11.32
2023-07-06T23:55:53.479Z,11.20
2023-07-06T23:58:23.287Z,11.23
