createdAt,value
2023-02-09T00:01:13.997Z,83.38
2023-02-09T00:03:42.478Z,81.15
2023-02-09T00:06:11.099Z,80.53
2023-02-09T00:08:39.306Z,81.32
2023-02-09T00:11:08.585Z,81.85
2023-02-09T00:13:37.280Z,85.55
2023-02-09T00:16:05.793Z,83.43
2023-02-09T00:18:34.351Z,79.32
2023-02-09T00:21:03.405Z,80.70
2023-02-09T00:23:32.732Z,84.75
2023-02-09T00:26:00.980Z,86.78
2023-02-09T00:28:29.312Z,84.97
2023-02-09T00:30:59.059Z,86.90
2023-02-09T00:33:27.440Z,94.70
2023-02-09T00:35:58.288Z,87.50
2023-02-09T00:38:26.497Z,86.25
2023-02-09T00:40:54.613Z,87.65
2023-02-09T00:43:22.790Z,88.35
2023-02-09T00:45:50.985Z,93.18
2023-02-09T00:48:20.773Z,92.97
2023-02-09T00:50:49.080Z,87.53
2023-02-09T00:53:17.264Z,88.00
2023-02-09T00:55:45.486Z,85.45
2023-02-09T00:58:13.738Z,88.15
2023-02-09T01:00:42.431Z,91.13
2023-02-09T01:03:10.721Z,93.72
2023-02-09T01:05:41.557Z,84.88
2023-02-09T01:08:10.116Z,89.20
2023-02-09T01:10:39.216Z,89.15
2023-02-09T01:13:07.925Z,87.30
2023-02-09T01:15:36.136Z,83.47
2023-02-09T01:18:04.362Z,82.22
2023-02-09T01:20:32.561Z,80.38
2023-02-09T01:23:02.720Z,85.25
2023-02-09T01:25:31.811Z,79.88
2023-02-09T01:28:00.037Z,86.05
2023-02-09T01:30:28.517Z,79.38
2023-02-09T01:32:56.645Z,78.47
2023-02-09T01:35:24.894Z,80.10
2023-02-09T01:37:53.057Z,77.65
2023-02-09T01:40:22.730Z,76.13
2023-02-09T01:42:50.851Z,75.60
2023-02-09T01:45:26.143Z,75.47
2023-02-09T01:47:57.706Z,76.57
2023-02-09T01:50:26.329Z,74.53
2023-02-09T01:52:54.563Z,73.72
2023-02-09T01:55:25.582Z,72.72
2023-02-09T01:57:55.408Z,73.22
2023-02-09T02:00:23.924Z,70.00
2023-02-09T02:02:54.355Z,73.47
2023-02-09T02:05:22.773Z,69.28
2023-02-09T02:07:53.292Z,70.60
2023-02-09T02:10:21.534Z,69.00
2023-02-09T02:12:51.091Z,68.55
2023-02-09T02:15:19.507Z,65.85
2023-02-09T02:17:54.336Z,67.88
2023-02-09T02:20:40.406Z,65.00
2023-02-09T02:23:11.668Z,64.15
2023-02-09T02:26:18.648Z,66.18
2023-02-09T02:28:56.370Z,63.55
2023-02-09T02:32:00.383Z,61.20
2023-02-09T02:34:32.032Z,60.83
2023-02-09T02:37:02.864Z,60.42
2023-02-09T02:39:35.049Z,60.95
2023-02-09T02:42:21.439Z,58.97
2023-02-09T02:44:53.448Z,57.90
2023-02-09T02:47:23.116Z,58.38
2023-02-09T02:49:52.778Z,55.28
2023-02-09T02:52:20.944Z,58.40
2023-02-09T02:54:50.733Z,53.70
2023-02-09T02:57:20.108Z,55.80
2023-02-09T02:59:49.912Z,57.88
2023-02-09T03:02:20.184Z,54.08
2023-02-09T03:04:50.113Z,59.58
2023-02-09T03:07:18.601Z,53.30
2023-02-09T03:09:50.861Z,49.45
2023-02-09T03:12:24.519Z,52.45
2023-02-09T03:15:03.968Z,53.55
2023-02-09T03:17:42.659Z,51.15
2023-02-09T03:20:15.376Z,48.50
2023-02-09T03:22:44.512Z,49.28
2023-02-09T03:25:15.386Z,47.65
2023-02-09T03:27:46.365Z,48.58
2023-02-09T03:30:15.778Z,48.75
2023-02-09T03:32:44.495Z,47.67
2023-02-09T03:35:15.276Z,44.83
2023-02-09T03:37:43.469Z,46.95
2023-02-09T03:40:12.178Z,45.13
2023-02-09T03:42:40.404Z,43.58
2023-02-09T03:45:09.189Z,43.05
2023-02-09T03:47:37.419Z,44.28
2023-02-09T03:50:06.895Z,44.08
2023-02-09T03:52:36.529Z,45.75
2023-02-09T03:55:05.407Z,42.22
2023-02-09T03:57:33.657Z,40.72
2023-02-09T04:00:02.229Z,38.75
2023-02-09T04:02:40.068Z,38.00
2023-02-09T04:05:08.745Z,39.67
2023-02-09T04:07:38.521Z,42.13
2023-02-09T04:10:07.757Z,39.88
2023-02-09T04:12:35.876Z,38.63
2023-02-09T04:15:04.037Z,38.30
2023-02-09T04:17:32.271Z,34.35
2023-02-09T04:20:00.419Z,37.08
2023-02-09T04:22:28.586Z,34.88
2023-02-09T04:24:58.365Z,36.83
2023-02-09T04:27:27.249Z,37.38
2023-02-09T04:29:55.668Z,34.38
2023-02-09T04:32:24.001Z,36.35
2023-02-09T04:34:52.267Z,36.95
2023-02-09T04:37:20.424Z,34.13
2023-02-09T04:39:48.597Z,33.63
2023-02-09T04:42:18.301Z,33.03
2023-02-09T04:44:46.535Z,32.33
2023-02-09T04:47:14.762Z,31.80
2023-02-09T04:49:44.626Z,32.83
2023-02-09T04:52:12.866Z,37.70
2023-02-09T04:54:41.108Z,35.20
2023-02-09T04:57:26.339Z,29.88
2023-02-09T04:59:56.005Z,32.25
2023-02-09T05:02:24.257Z,29.20
2023-02-09T05:04:52.432Z,27.95
2023-02-09T05:07:20.626Z,34.33
2023-02-09T05:09:48.799Z,26.17
2023-02-09T05:12:17.005Z,30.50
2023-02-09T05:14:45.066Z,30.67
2023-02-09T05:17:14.804Z,30.00
2023-02-09T05:19:42.985Z,43.13
2023-02-09T05:22:11.438Z,34.38
2023-02-09T05:24:39.576Z,43.92
2023-02-09T05:27:07.797Z,51.50
2023-02-09T05:29:35.969Z,58.33
2023-02-09T05:32:04.265Z,55.72
2023-02-09T05:34:33.969Z,60.95
2023-02-09T05:37:02.225Z,59.15
2023-02-09T05:39:30.376Z,71.13
2023-02-09T05:42:16.443Z,58.67
2023-02-09T05:44:44.948Z,63.20
2023-02-09T05:47:13.720Z,67.43
2023-02-09T05:49:43.364Z,60.42
2023-02-09T05:52:29.268Z,60.65
2023-02-09T05:54:57.556Z,74.72
2023-02-09T05:57:25.849Z,85.22
2023-02-09T05:59:54.061Z,73.05
2023-02-09T06:02:22.214Z,73.93
2023-02-09T06:04:51.952Z,82.57
2023-02-09T06:07:20.229Z,80.43
2023-02-09T06:09:48.413Z,82.78
2023-02-09T06:12:16.588Z,88.95
2023-02-09T06:14:44.833Z,90.25
2023-02-09T06:17:13.022Z,85.40
2023-02-09T06:19:41.294Z,88.15
2023-02-09T06:22:10.832Z,86.60
2023-02-09T06:24:38.970Z,61.60
2023-02-09T06:27:07.313Z,62.05
2023-02-09T06:29:35.496Z,77.35
2023-02-09T06:32:04.012Z,81.28
2023-02-09T06:34:32.306Z,88.50
2023-02-09T06:37:00.532Z,92.65
2023-02-09T06:39:30.702Z,99.75
2023-02-09T06:41:58.945Z,85.53
2023-02-09T06:44:27.464Z,95.40
2023-02-09T06:46:55.753Z,106.53
2023-02-09T06:49:25.421Z,116.15
2023-02-09T06:51:54.274Z,126.75
2023-02-09T06:54:22.873Z,112.55
2023-02-09T06:56:52.644Z,104.13
2023-02-09T06:59:21.052Z,115.93
2023-02-09T07:01:52.780Z,115.80
2023-02-09T07:04:22.768Z,120.13
2023-02-09T07:06:50.904Z,113.25
2023-02-09T07:09:19.147Z,117.28
2023-02-09T07:11:47.431Z,123.47
2023-02-09T07:14:17.234Z,117.53
2023-02-09T07:16:45.373Z,117.13
2023-02-09T07:19:13.555Z,114.85
2023-02-09T07:21:41.928Z,114.97
2023-02-09T07:24:10.157Z,114.13
2023-02-09T07:26:38.406Z,104.43
2023-02-09T07:29:06.704Z,90.35
2023-02-09T07:31:36.682Z,99.00
2023-02-09T07:34:05.071Z,89.45
2023-02-09T07:36:33.254Z,87.63
2023-02-09T07:39:01.665Z,88.40
2023-02-09T07:41:30.064Z,89.68
2023-02-09T07:43:58.880Z,87.63
2023-02-09T07:46:27.172Z,87.32
2023-02-09T07:48:59.468Z,80.45
2023-02-09T07:51:29.906Z,79.40
2023-02-09T07:53:58.735Z,78.78
2023-02-09T07:56:28.694Z,77.22
2023-02-09T07:58:57.215Z,74.50
2023-02-09T08:01:25.917Z,73.57
2023-02-09T08:03:54.204Z,75.18
2023-02-09T08:06:36.271Z,70.28
2023-02-09T08:09:09.340Z,68.82
2023-02-09T08:11:40.431Z,70.53
2023-02-09T08:14:12.125Z,67.13
2023-02-09T08:16:40.399Z,67.30
2023-02-09T08:19:12.018Z,65.55
2023-02-09T08:21:43.071Z,68.25
2023-02-09T08:24:11.300Z,67.80
2023-02-09T08:26:39.537Z,63.50
2023-02-09T08:29:07.933Z,62.08
2023-02-09T08:31:36.219Z,63.63
2023-02-09T08:34:04.960Z,61.33
2023-02-09T08:36:34.472Z,59.42
2023-02-09T08:39:05.418Z,61.80
2023-02-09T08:41:34.608Z,58.83
2023-02-09T08:44:02.761Z,59.55
2023-02-09T08:46:31.188Z,57.67
2023-02-09T08:48:59.462Z,57.08
2023-02-09T08:51:27.688Z,54.40
2023-02-09T08:53:55.840Z,53.97
2023-02-09T08:56:25.733Z,54.60
2023-02-09T08:58:54.000Z,52.92
2023-02-09T09:01:22.386Z,52.92
2023-02-09T09:03:50.676Z,49.50
2023-02-09T09:06:19.056Z,54.40
2023-02-09T09:08:47.250Z,51.97
2023-02-09T09:11:15.345Z,50.10
2023-02-09T09:13:45.049Z,52.17
2023-02-09T09:16:16.687Z,49.03
2023-02-09T09:18:45.679Z,48.95
2023-02-09T09:21:14.309Z,45.08
2023-02-09T09:23:42.637Z,50.40
2023-02-09T09:26:10.802Z,46.95
2023-02-09T09:28:39.345Z,50.15
2023-02-09T09:31:12.797Z,55.08
2023-02-09T09:33:41.856Z,55.60
2023-02-09T09:36:10.550Z,58.67
2023-02-09T09:38:39.328Z,60.90
2023-02-09T09:41:08.425Z,63.53
2023-02-09T09:43:37.695Z,72.70
2023-02-09T09:46:06.765Z,69.38
2023-02-09T09:48:42.143Z,77.80
2023-02-09T09:51:13.183Z,80.10
2023-02-09T09:53:41.482Z,87.28
2023-02-09T09:56:10.383Z,79.63
2023-02-09T09:58:41.295Z,80.63
2023-02-09T10:01:13.630Z,74.30
2023-02-09T10:03:43.358Z,81.50
2023-02-09T10:06:15.305Z,82.43
2023-02-09T10:08:44.586Z,79.68
2023-02-09T10:11:13.352Z,75.85
2023-02-09T10:13:44.381Z,77.63
2023-02-09T10:16:18.463Z,76.13
2023-02-09T10:18:51.121Z,80.40
2023-02-09T10:21:19.459Z,80.65
2023-02-09T10:23:48.829Z,77.53
2023-02-09T10:26:23.110Z,79.95
2023-02-09T10:28:52.559Z,77.22
2023-02-09T10:31:25.310Z,79.50
2023-02-09T10:33:57.554Z,77.30
2023-02-09T10:36:28.291Z,75.28
2023-02-09T10:39:11.577Z,74.35
2023-02-09T10:41:40.882Z,74.53
2023-02-09T10:44:09.852Z,74.22
2023-02-09T10:46:38.936Z,74.13
2023-02-09T10:49:29.424Z,72.95
2023-02-09T10:52:17.293Z,70.95
2023-02-09T10:54:46.191Z,71.15
2023-02-09T10:57:25.152Z,71.13
2023-02-09T10:59:54.240Z,68.10
2023-02-09T11:02:38.868Z,65.80
2023-02-09T11:05:27.547Z,66.70
2023-02-09T11:07:57.869Z,64.85
2023-02-09T11:10:26.173Z,66.18
2023-02-09T11:12:54.419Z,68.35
2023-02-09T11:15:24.727Z,65.85
2023-02-09T11:17:54.946Z,68.07
2023-02-09T11:20:37.353Z,68.22
2023-02-09T11:23:21.560Z,64.85
2023-02-09T11:25:51.600Z,65.47
2023-02-09T11:28:47.105Z,66.00
2023-02-09T11:31:22.650Z,63.70
2023-02-09T11:33:54.821Z,65.93
2023-02-09T11:36:33.786Z,63.80
2023-02-09T11:39:03.106Z,59.67
2023-02-09T11:41:50.024Z,60.10
2023-02-09T11:44:23.491Z,60.83
2023-02-09T11:46:52.354Z,63.22
2023-02-09T11:49:21.223Z,61.30
2023-02-09T11:51:50.837Z,59.30
2023-02-09T11:54:19.957Z,58.67
2023-02-09T11:56:49.644Z,58.65
2023-02-09T11:59:20.041Z,59.45
2023-02-09T12:01:50.043Z,56.90
2023-02-09T12:04:20.041Z,56.28
2023-02-09T12:06:51.456Z,55.10
2023-02-09T12:09:32.868Z,51.95
2023-02-09T12:12:11.636Z,54.80
2023-02-09T12:14:49.748Z,54.72
2023-02-09T12:17:19.464Z,57.20
2023-02-09T12:19:55.091Z,61.13
2023-02-09T12:22:46.428Z,66.20
2023-02-09T12:25:19.204Z,69.53
2023-02-09T12:28:05.959Z,70.90
2023-02-09T12:31:05.729Z,72.45
2023-02-09T12:33:35.535Z,71.05
2023-02-09T12:36:05.460Z,69.50
2023-02-09T12:38:55.443Z,67.38
2023-02-09T12:41:25.321Z,65.68
2023-02-09T12:43:55.177Z,68.15
2023-02-09T12:46:25.083Z,64.20
2023-02-09T12:49:03.357Z,66.20
2023-02-09T12:52:24.997Z,63.47
2023-02-09T12:54:55.511Z,67.57
2023-02-09T12:57:54.062Z,61.83
2023-02-09T13:00:55.560Z,60.70
2023-02-09T13:03:24.642Z,60.88
2023-02-09T13:05:52.745Z,59.75
2023-02-09T13:08:25.170Z,57.92
2023-02-09T13:10:57.672Z,58.17
2023-02-09T13:13:30.079Z,59.47
2023-02-09T13:16:32.351Z,54.85
2023-02-09T13:19:03.804Z,57.17
2023-02-09T13:21:35.876Z,57.47
2023-02-09T13:24:04.981Z,55.13
2023-02-09T13:26:35.040Z,52.78
2023-02-09T13:29:19.882Z,51.63
2023-02-09T13:31:55.684Z,53.10
2023-02-09T13:34:31.984Z,54.05
2023-02-09T13:37:05.623Z,47.85
2023-02-09T13:39:36.379Z,51.05
2023-02-09T13:42:17.295Z,49.38
2023-02-09T13:44:45.706Z,48.38
2023-02-09T13:47:14.816Z,47.58
2023-02-09T13:49:43.009Z,48.25
2023-02-09T13:52:15.236Z,48.15
2023-02-09T13:54:43.672Z,48.70
2023-02-09T13:57:18.929Z,46.85
2023-02-09T13:59:47.067Z,46.88
2023-02-09T14:02:18.456Z,45.47
2023-02-09T14:04:46.778Z,43.63
2023-02-09T14:07:14.799Z,45.17
2023-02-09T14:09:45.098Z,42.90
2023-02-09T14:12:15.374Z,42.75
2023-02-09T14:15:01.761Z,42.83
2023-02-09T14:17:30.746Z,42.03
2023-02-09T14:19:59.474Z,42.10
2023-02-09T14:22:31.304Z,41.35
2023-02-09T14:24:59.382Z,39.40
2023-02-09T14:27:29.294Z,38.53
2023-02-09T14:29:57.380Z,39.28
2023-02-09T14:32:35.447Z,40.92
2023-02-09T14:35:11.604Z,42.40
2023-02-09T14:37:45.386Z,41.40
2023-02-09T14:40:21.207Z,42.80
2023-02-09T14:43:22.246Z,44.95
2023-02-09T14:45:58.606Z,46.42
2023-02-09T14:48:27.344Z,48.13
2023-02-09T14:50:56.256Z,47.72
2023-02-09T14:53:25.044Z,46.00
2023-02-09T14:55:53.531Z,46.20
2023-02-09T14:58:24.044Z,47.47
2023-02-09T15:00:52.884Z,52.33
2023-02-09T15:03:21.130Z,46.90
2023-02-09T15:05:49.550Z,48.95
2023-02-09T15:08:20.092Z,45.88
2023-02-09T15:10:48.893Z,44.45
2023-02-09T15:13:17.059Z,48.28
2023-02-09T15:15:46.932Z,49.72
2023-02-09T15:18:18.508Z,48.15
2023-02-09T15:20:46.733Z,52.95
2023-02-09T15:23:14.922Z,48.35
2023-02-09T15:25:43.400Z,56.05
2023-02-09T15:28:15.931Z,52.13
2023-02-09T15:30:44.379Z,57.88
2023-02-09T15:33:14.658Z,56.40
2023-02-09T15:35:42.848Z,52.40
2023-02-09T15:38:11.149Z,55.78
2023-02-09T15:40:59.168Z,53.95
2023-02-09T15:43:44.619Z,52.50
2023-02-09T15:46:30.183Z,51.47
2023-02-09T15:48:59.881Z,55.58
2023-02-09T15:51:31.355Z,54.17
2023-02-09T15:54:00.743Z,53.25
2023-02-09T15:56:29.024Z,55.00
2023-02-09T15:59:03.632Z,52.90
2023-02-09T16:01:34.129Z,54.80
2023-02-09T16:04:14.466Z,53.20
2023-02-09T16:06:45.146Z,53.88
2023-02-09T16:09:13.983Z,66.10
2023-02-09T16:11:42.175Z,71.70
2023-02-09T16:14:14.601Z,72.60
2023-02-09T16:16:44.303Z,62.63
2023-02-09T16:19:13.993Z,59.92
2023-02-09T16:21:43.640Z,67.85
2023-02-09T16:24:17.845Z,60.33
2023-02-09T16:26:46.042Z,64.28
2023-02-09T16:29:14.420Z,64.10
2023-02-09T16:31:42.628Z,64.70
2023-02-09T16:34:15.273Z,62.22
2023-02-09T16:36:47.108Z,64.93
2023-02-09T16:39:18.397Z,64.07
2023-02-09T16:41:50.765Z,69.68
2023-02-09T16:44:21.043Z,63.25
2023-02-09T16:46:50.767Z,74.20
2023-02-09T16:49:28.804Z,66.13
2023-02-09T16:51:59.132Z,67.72
2023-02-09T16:54:27.361Z,73.18
2023-02-09T16:56:56.603Z,73.97
2023-02-09T16:59:24.681Z,74.65
2023-02-09T17:01:52.861Z,70.40
2023-02-09T17:04:20.997Z,72.70
2023-02-09T17:06:49.197Z,66.80
2023-02-09T17:09:18.907Z,64.50
2023-02-09T17:11:47.357Z,68.35
2023-02-09T17:14:15.511Z,67.90
2023-02-09T17:16:44.872Z,64.95
2023-02-09T17:19:15.990Z,67.63
2023-02-09T17:21:44.311Z,73.53
2023-02-09T17:24:14.014Z,69.30
2023-02-09T17:26:43.648Z,74.07
2023-02-09T17:29:12.058Z,76.00
2023-02-09T17:31:52.345Z,75.57
2023-02-09T17:34:27.114Z,81.65
2023-02-09T17:36:55.471Z,80.28
2023-02-09T17:39:23.616Z,91.40
2023-02-09T17:41:53.420Z,94.47
2023-02-09T17:44:43.375Z,82.50
2023-02-09T17:47:10.818Z,87.78
2023-02-09T17:49:38.953Z,86.05
2023-02-09T17:52:07.169Z,84.15
2023-02-09T17:54:35.329Z,86.30
2023-02-09T17:57:05.667Z,89.93
2023-02-09T17:59:33.864Z,83.72
2023-02-09T18:02:01.889Z,87.57
2023-02-09T18:04:31.836Z,88.72
2023-02-09T18:07:00.027Z,89.45
2023-02-09T18:09:28.230Z,93.22
2023-02-09T18:11:59.845Z,97.55
2023-02-09T18:14:30.465Z,108.95
2023-02-09T18:16:58.736Z,117.53
2023-02-09T18:19:27.230Z,110.72
2023-02-09T18:21:56.700Z,107.72
2023-02-09T18:24:25.555Z,111.57
2023-02-09T18:26:53.705Z,124.63
2023-02-09T18:29:23.345Z,114.78
2023-02-09T18:31:53.041Z,120.72
2023-02-09T18:34:21.294Z,119.80
2023-02-09T18:36:49.541Z,123.20
2023-02-09T18:39:17.794Z,112.32
2023-02-09T18:41:48.476Z,115.80
2023-02-09T18:44:16.764Z,119.88
2023-02-09T18:46:45.417Z,120.68
2023-02-09T18:49:15.101Z,112.35
2023-02-09T18:51:43.350Z,115.97
2023-02-09T18:54:11.612Z,112.15
2023-02-09T18:56:39.825Z,111.78
2023-02-09T18:59:08.771Z,109.25
2023-02-09T19:01:38.028Z,107.18
2023-02-09T19:04:06.427Z,106.65
2023-02-09T19:06:36.154Z,105.38
2023-02-09T19:09:05.092Z,108.75
2023-02-09T19:11:33.299Z,106.05
2023-02-09T19:14:18.988Z,102.55
2023-02-09T19:16:47.230Z,107.10
2023-02-09T19:19:16.291Z,99.55
2023-02-09T19:21:47.699Z,99.43
2023-02-09T19:24:15.932Z,104.28
2023-02-09T19:26:44.017Z,83.35
2023-02-09T19:29:12.226Z,91.18
2023-02-09T19:31:40.402Z,92.13
2023-02-09T19:34:08.796Z,94.45
2023-02-09T19:36:37.052Z,95.75
2023-02-09T19:39:06.782Z,97.10
2023-02-09T19:41:35.024Z,98.13
2023-02-09T19:44:04.447Z,100.18
2023-02-09T19:46:33.023Z,98.47
2023-02-09T19:49:02.196Z,96.68
2023-02-09T19:51:30.600Z,103.20
2023-02-09T19:53:58.766Z,98.97
2023-02-09T19:56:28.378Z,97.68
2023-02-09T19:58:56.539Z,100.45
2023-02-09T20:01:26.913Z,99.80
2023-02-09T20:03:55.214Z,103.30
2023-02-09T20:06:23.512Z,100.25
2023-02-09T20:08:52.055Z,104.35
2023-02-09T20:11:21.397Z,94.05
2023-02-09T20:13:52.734Z,97.32
2023-02-09T20:16:23.466Z,96.60
2023-02-09T20:18:51.940Z,98.43
2023-02-09T20:21:21.398Z,103.03
2023-02-09T20:23:49.631Z,91.88
2023-02-09T20:26:18.587Z,95.18
2023-02-09T20:28:46.889Z,97.00
2023-02-09T20:31:19.325Z,91.95
2023-02-09T20:33:47.785Z,93.38
2023-02-09T20:36:16.534Z,92.45
2023-02-09T20:38:44.777Z,93.47
2023-02-09T20:41:14.076Z,89.90
2023-02-09T20:43:59.449Z,88.28
2023-02-09T20:46:52.639Z,89.57
2023-02-09T20:49:21.014Z,83.78
2023-02-09T20:51:49.108Z,85.78
2023-02-09T20:54:17.445Z,81.85
2023-02-09T20:56:45.858Z,80.65
2023-02-09T20:59:14.599Z,80.50
2023-02-09T21:01:45.112Z,81.95
2023-02-09T21:04:13.360Z,77.40
2023-02-09T21:06:41.519Z,75.47
2023-02-09T21:09:10.260Z,74.03
2023-02-09T21:11:38.608Z,74.90
2023-02-09T21:14:06.894Z,73.35
2023-02-09T21:16:36.697Z,71.68
2023-02-09T21:19:06.366Z,73.13
2023-02-09T21:21:34.509Z,70.05
2023-02-09T21:24:02.755Z,71.60
2023-02-09T21:26:30.982Z,69.80
2023-02-09T21:28:59.265Z,72.50
2023-02-09T21:31:28.163Z,68.30
2023-02-09T21:33:56.468Z,70.40
2023-02-09T21:36:26.071Z,69.68
2023-02-09T21:38:54.289Z,65.32
2023-02-09T21:41:40.994Z,65.28
2023-02-09T21:44:10.183Z,63.38
2023-02-09T21:46:38.382Z,63.85
2023-02-09T21:49:06.588Z,64.35
2023-02-09T21:51:36.256Z,59.50
2023-02-09T21:54:04.492Z,64.00
2023-02-09T21:56:32.679Z,61.20
2023-02-09T21:59:00.940Z,59.50
2023-02-09T22:01:30.643Z,59.75
2023-02-09T22:03:58.874Z,62.42
2023-02-09T22:06:27.122Z,57.25
2023-02-09T22:08:56.786Z,56.65
2023-02-09T22:11:24.985Z,58.33
2023-02-09T22:13:53.228Z,55.38
2023-02-09T22:16:22.640Z,54.47
2023-02-09T22:18:50.876Z,55.53
2023-02-09T22:21:19.230Z,54.47
2023-02-09T22:23:47.771Z,54.47
2023-02-09T22:26:17.344Z,51.90
2023-02-09T22:28:46.738Z,51.83
2023-02-09T22:31:15.993Z,49.50
2023-02-09T22:33:44.150Z,49.53
2023-02-09T22:36:13.390Z,49.67
2023-02-09T22:38:41.856Z,49.17
2023-02-09T22:41:21.482Z,49.53
2023-02-09T22:43:52.460Z,49.60
2023-02-09T22:46:20.795Z,46.47
2023-02-09T22:48:52.528Z,48.45
2023-02-09T22:51:21.132Z,46.65
2023-02-09T22:53:49.271Z,46.90
2023-02-09T22:56:17.618Z,47.97
2023-02-09T22:58:45.795Z,44.60
2023-02-09T23:01:15.645Z,46.80
2023-02-09T23:03:43.987Z,42.53
2023-02-09T23:06:16.088Z,42.92
2023-02-09T23:08:44.585Z,42.47
2023-02-09T23:11:13.558Z,43.50
2023-02-09T23:13:42.018Z,43.47
2023-02-09T23:16:11.001Z,43.28
2023-02-09T23:18:40.880Z,40.72
2023-02-09T23:21:09.378Z,40.47
2023-02-09T23:23:37.511Z,42.20
2023-02-09T23:26:05.732Z,39.45
2023-02-09T23:28:33.940Z,38.17
2023-02-09T23:31:04.984Z,41.05
2023-02-09T23:33:33.276Z,36.42
2023-02-09T23:36:05.615Z,38.58
2023-02-09T23:38:34.011Z,36.55
2023-02-09T23:41:06.727Z,37.67
2023-02-09T23:43:34.949Z,37.88
2023-02-09T23:46:03.126Z,37.70
2023-02-09T23:48:31.420Z,35.28
2023-02-09T23:51:00.955Z,35.67
2023-02-09T23:53:30.682Z,34.72
2023-02-09T23:56:03.792Z,33.63
2023-02-09T23:58:32.393Z,34.78
