createdAt,value
2023-02-06T05:33:41.905Z,-5.52
2023-02-06T05:57:35.967Z,-5.39
2023-02-06T06:02:37.743Z,-5.14
2023-02-06T06:07:39.530Z,-5.15
2023-02-06T06:12:41.265Z,-5.04
2023-02-06T06:17:43.124Z,-4.93
2023-02-06T06:22:44.760Z,-4.79
2023-02-06T06:27:46.643Z,-4.81
2023-02-06T06:32:48.309Z,-5.12
2023-02-06T06:37:51.048Z,-5.05
2023-02-06T06:42:52.682Z,-5.18
2023-02-06T06:47:54.401Z,-4.78
2023-02-06T06:52:56.196Z,-4.60
2023-02-06T06:57:59.074Z,-4.59
2023-02-06T07:03:00.841Z,-4.69
2023-02-06T07:08:02.691Z,-4.41
2023-02-06T07:13:04.459Z,-4.48
2023-02-06T07:18:06.212Z,-4.43
2023-02-06T07:23:07.894Z,-4.38
2023-02-06T07:28:09.959Z,-4.34
2023-02-06T07:33:11.653Z,-4.24
2023-02-06T07:38:13.448Z,-4.21
2023-02-06T07:43:15.436Z,-4.13
2023-02-06T07:48:17.331Z,-4.05
2023-02-06T07:53:22.659Z,-4.26
2023-02-06T07:58:24.742Z,-4.28
2023-02-06T08:03:26.575Z,-4.31
2023-02-06T08:08:30.210Z,-4.24
2023-02-06T08:13:31.893Z,-4.08
2023-02-06T08:18:34.537Z,-3.88
2023-02-06T08:23:36.417Z,-3.75
2023-02-06T08:28:40.105Z,-4.07
2023-02-06T08:33:46.079Z,-3.71
2023-02-06T08:38:48.512Z,-3.62
2023-02-06T08:43:52.386Z,-3.72
2023-02-06T08:49:00.461Z,-3.48
2023-02-06T08:54:08.126Z,-3.32
2023-02-06T08:59:11.611Z,-3.26
2023-02-06T09:04:14.387Z,-2.95
2023-02-06T09:09:17.151Z,-2.93
2023-02-06T09:14:19.074Z,-2.87
2023-02-06T09:19:20.931Z,-2.72
2023-02-06T09:24:22.728Z,-2.53
2023-02-06T09:29:24.682Z,-2.58
2023-02-06T09:34:28.421Z,-2.17
2023-02-06T09:39:32.534Z,-2.31
2023-02-06T09:44:37.943Z,-2.17
2023-02-06T09:49:45.866Z,-2.26
2023-02-06T09:55:27.163Z,-2.16
2023-02-06T10:00:47.183Z,-1.97
2023-02-06T10:06:12.650Z,-1.64
2023-02-06T10:11:39.589Z,-1.36
2023-02-06T10:17:03.156Z,-1.20
2023-02-06T10:22:30.951Z,-1.17
2023-02-06T10:27:35.427Z,-1.03
2023-02-06T10:32:53.580Z,-1.46
2023-02-06T10:38:43.240Z,-1.34
2023-02-06T10:44:00.801Z,-1.32
2023-02-06T10:49:19.278Z,-1.32
2023-02-06T10:54:38.874Z,-1.29
2023-02-06T10:59:45.669Z,-1.32
2023-02-06T11:04:58.557Z,-0.78
2023-02-06T11:10:00.562Z,-1.06
2023-02-06T11:15:25.358Z,-0.91
2023-02-06T11:20:32.828Z,-0.80
2023-02-06T11:25:34.982Z,-0.74
2023-02-06T11:30:40.879Z,-0.79
2023-02-06T11:35:55.093Z,-0.95
2023-02-06T11:41:01.371Z,-0.60
2023-02-06T11:46:26.462Z,-0.35
2023-02-06T11:51:49.067Z,-0.45
2023-02-06T11:57:03.373Z,-0.25
2023-02-06T12:02:27.087Z,-0.19
2023-02-06T12:07:39.613Z,-0.18
2023-02-06T12:12:46.082Z,-0.33
2023-02-06T12:17:56.557Z,-0.18
2023-02-06T12:23:07.782Z,-0.14
2023-02-06T12:28:30.104Z,-0.13
2023-02-06T12:33:40.550Z,0.20
2023-02-06T12:39:12.446Z,0.09
2023-02-06T12:44:28.121Z,0.25
2023-02-06T12:49:37.154Z,0.42
2023-02-06T12:55:14.200Z,0.10
2023-02-06T13:00:40.407Z,0.62
2023-02-06T13:05:47.987Z,0.48
2023-02-06T13:11:01.947Z,0.27
2023-02-06T13:16:05.782Z,0.41
2023-02-06T13:21:28.875Z,0.61
2023-02-06T13:26:53.462Z,0.26
2023-02-06T13:32:18.905Z,0.40
2023-02-06T13:37:39.790Z,0.22
2023-02-06T13:42:49.535Z,0.08
2023-02-06T13:48:19.161Z,-0.07
2023-02-06T13:53:47.940Z,0.17
2023-02-06T13:58:54.323Z,-0.08
2023-02-06T14:03:58.120Z,0.32
2023-02-06T14:09:08.987Z,0.19
2023-02-06T14:14:44.166Z,0.36
2023-02-06T14:19:55.923Z,0.30
2023-02-06T14:25:07.684Z,0.31
2023-02-06T14:30:22.694Z,0.19
2023-02-06T14:35:33.960Z,0.09
2023-02-06T14:40:42.865Z,0.14
2023-02-06T14:46:05.352Z,0.27
2023-02-06T14:51:18.042Z,0.23
2023-02-06T14:56:27.312Z,0.26
2023-02-06T15:01:34.210Z,0.22
2023-02-06T15:06:39.346Z,0.10
2023-02-06T15:11:49.860Z,0.35
2023-02-06T15:16:52.649Z,0.29
2023-02-06T15:22:13.108Z,0.22
2023-02-06T15:27:28.714Z,0.19
2023-02-06T15:32:34.565Z,0.02
2023-02-06T15:37:36.645Z,-0.03
2023-02-06T15:42:38.735Z,-0.19
2023-02-06T15:47:41.459Z,-0.20
2023-02-06T15:52:47.121Z,0.00
2023-02-06T15:57:49.942Z,-0.26
2023-02-06T16:02:54.700Z,-0.29
2023-02-06T16:07:56.645Z,-0.24
2023-02-06T16:13:01.806Z,-0.36
2023-02-06T16:18:27.006Z,-0.47
2023-02-06T16:23:31.012Z,-0.50
2023-02-06T16:28:39.047Z,-0.52
2023-02-06T16:33:43.835Z,-0.44
2023-02-06T16:38:54.232Z,-0.31
2023-02-06T16:44:07.091Z,-0.37
2023-02-06T16:49:18.140Z,-0.71
2023-02-06T16:54:28.790Z,-0.71
2023-02-06T16:59:30.715Z,-0.97
2023-02-06T17:04:32.843Z,-0.97
2023-02-06T17:09:35.173Z,-1.16
2023-02-06T17:14:36.889Z,-1.30
2023-02-06T17:19:39.359Z,-1.20
2023-02-06T17:24:42.604Z,-1.38
2023-02-06T17:29:47.238Z,-1.33
2023-02-06T17:34:50.736Z,-1.32
2023-02-06T17:39:52.892Z,-1.66
2023-02-06T17:44:54.756Z,-1.76
2023-02-06T17:49:56.497Z,-1.80
2023-02-06T17:54:58.252Z,-1.62
2023-02-06T18:00:00.013Z,-1.89
2023-02-06T18:05:01.816Z,-2.12
2023-02-06T18:10:05.175Z,-2.14
2023-02-06T18:15:08.134Z,-1.80
2023-02-06T18:20:12.674Z,-1.86
2023-02-06T18:25:15.523Z,-2.20
2023-02-06T18:30:17.371Z,-2.35
2023-02-06T18:35:19.957Z,-2.46
2023-02-06T18:40:22.099Z,-2.45
2023-02-06T18:45:31.193Z,-2.60
2023-02-06T18:50:33.982Z,-2.42
2023-02-06T18:55:37.297Z,-2.64
2023-02-06T19:00:42.404Z,-2.74
2023-02-06T19:05:44.118Z,-2.61
2023-02-06T19:10:45.771Z,-2.66
2023-02-06T19:15:47.588Z,-2.70
2023-02-06T19:20:49.223Z,-2.77
2023-02-06T19:25:50.952Z,-2.83
2023-02-06T19:30:52.801Z,-2.93
2023-02-06T19:35:54.696Z,-2.88
2023-02-06T19:40:56.460Z,-2.72
2023-02-06T19:46:05.433Z,-2.87
2023-02-06T19:51:13.804Z,-3.04
2023-02-06T19:56:25.005Z,-3.04
2023-02-06T20:01:29.596Z,-2.91
2023-02-06T20:06:35.191Z,-2.87
2023-02-06T20:11:37.664Z,-3.16
2023-02-06T20:16:41.676Z,-3.00
2023-02-06T20:21:46.744Z,-3.17
2023-02-06T20:26:50.419Z,-3.18
2023-02-06T20:31:52.693Z,-3.14
2023-02-06T20:36:55.576Z,-3.04
2023-02-06T20:41:57.414Z,-3.02
2023-02-06T20:46:59.336Z,-3.12
2023-02-06T20:52:01.477Z,-3.17
