createdAt,value
2022-12-05T00:02:53.592Z,100409.22
2022-12-05T00:05:54.990Z,100418.78
2022-12-05T00:08:57.151Z,100424.88
2022-12-05T00:11:58.592Z,100423.03
2022-12-05T00:14:59.991Z,100426.47
2022-12-05T00:18:01.378Z,100421.25
2022-12-05T00:21:02.859Z,100420.44
2022-12-05T00:24:06.192Z,100411.69
2022-12-05T00:27:07.651Z,100424.69
2022-12-05T00:30:09.433Z,100419.41
2022-12-05T00:33:10.841Z,100416.81
2022-12-05T00:36:18.617Z,100422.91
2022-12-05T00:39:20.011Z,100426.38
2022-12-05T00:42:21.409Z,100422.91
2022-12-05T00:45:22.794Z,100430.78
2022-12-05T00:48:24.212Z,100435.09
2022-12-05T00:51:28.831Z,100432.44
2022-12-05T00:54:30.314Z,100435.09
2022-12-05T00:57:32.183Z,100440.34
2022-12-05T01:00:33.576Z,100438.63
2022-12-05T01:03:35.458Z,100430.75
2022-12-05T01:06:38.700Z,100429.03
2022-12-05T01:09:40.138Z,100437.75
2022-12-05T01:12:41.550Z,100438.63
2022-12-05T01:15:42.938Z,100442.94
2022-12-05T01:18:44.467Z,100445.53
2022-12-05T01:21:47.697Z,100439.47
2022-12-05T01:24:49.101Z,100436.88
2022-12-05T01:27:50.568Z,100449.06
2022-12-05T01:30:52.005Z,100456.00
2022-12-05T01:33:57.487Z,100454.28
2022-12-05T01:36:58.942Z,100456.88
2022-12-05T01:40:00.375Z,100459.50
2022-12-05T01:43:02.759Z,100458.66
2022-12-05T01:46:04.258Z,100453.44
2022-12-05T01:49:11.924Z,100452.63
2022-12-05T01:52:23.523Z,100463.00
2022-12-05T01:55:25.101Z,100469.09
2022-12-05T01:58:31.646Z,100476.88
2022-12-05T02:01:33.779Z,100476.88
2022-12-05T02:04:41.990Z,100477.78
2022-12-05T02:07:44.055Z,100476.03
2022-12-05T02:10:49.917Z,100474.28
2022-12-05T02:13:57.262Z,100475.16
2022-12-05T02:17:12.066Z,100475.16
2022-12-05T02:20:44.654Z,100474.31
2022-12-05T02:24:13.857Z,100479.50
2022-12-05T02:27:40.057Z,100478.63
2022-12-05T02:30:56.519Z,100485.53
2022-12-05T02:34:21.313Z,100489.84
2022-12-05T02:37:45.917Z,100495.03
2022-12-05T02:41:31.676Z,100501.22
2022-12-05T02:44:37.733Z,100502.97
2022-12-05T02:47:46.586Z,100509.06
2022-12-05T02:50:51.965Z,100512.50
2022-12-05T02:53:56.264Z,100530.78
2022-12-05T02:56:59.991Z,100527.31
2022-12-05T03:00:01.533Z,100519.47
2022-12-05T03:03:13.890Z,100517.78
2022-12-05T03:06:20.919Z,100520.38
2022-12-05T03:09:28.540Z,100516.88
2022-12-05T03:12:36.809Z,100524.66
2022-12-05T03:15:45.733Z,100530.78
2022-12-05T03:19:01.424Z,100540.31
2022-12-05T03:22:19.064Z,100536.00
2022-12-05T03:25:25.496Z,100539.47
2022-12-05T03:28:38.824Z,100553.41
2022-12-05T03:32:13.659Z,100562.13
2022-12-05T03:35:22.468Z,100550.78
2022-12-05T03:38:33.589Z,100554.34
2022-12-05T03:41:43.051Z,100544.75
2022-12-05T03:45:11.032Z,100546.50
2022-12-05T03:48:23.206Z,100556.94
2022-12-05T03:51:34.231Z,100548.22
2022-12-05T03:54:41.085Z,100560.44
2022-12-05T03:57:53.387Z,100559.56
2022-12-05T04:00:57.318Z,100563.00
2022-12-05T04:04:19.430Z,100553.44
2022-12-05T04:07:22.859Z,100548.22
2022-12-05T04:10:28.998Z,100553.41
2022-12-05T04:13:36.359Z,100558.63
2022-12-05T04:17:04.612Z,100547.34
2022-12-05T04:20:35.952Z,100538.59
2022-12-05T04:23:37.377Z,100538.69
2022-12-05T04:26:45.938Z,100543.00
2022-12-05T04:30:10.564Z,100546.44
2022-12-05T04:33:33.349Z,100556.88
2022-12-05T04:36:38.581Z,100561.19
2022-12-05T04:39:57.827Z,100556.00
2022-12-05T04:43:02.056Z,100556.88
2022-12-05T04:46:06.807Z,100563.81
2022-12-05T04:49:11.878Z,100563.81
2022-12-05T04:52:14.167Z,100566.41
2022-12-05T04:55:20.543Z,100556.88
2022-12-05T04:58:25.020Z,100565.59
2022-12-05T05:01:37.258Z,100556.91
2022-12-05T05:04:44.619Z,100563.84
2022-12-05T05:07:52.281Z,100556.91
2022-12-05T05:11:14.593Z,100558.63
2022-12-05T05:14:16.038Z,100568.13
2022-12-05T05:17:17.427Z,100570.75
2022-12-05T05:20:24.811Z,100569.03
2022-12-05T05:23:26.203Z,100570.72
2022-12-05T05:26:29.037Z,100572.44
2022-12-05T05:29:30.498Z,100582.00
2022-12-05T05:32:35.318Z,100583.78
2022-12-05T05:35:37.382Z,100593.31
2022-12-05T05:38:49.486Z,100591.63
2022-12-05T05:41:50.873Z,100584.66
2022-12-05T05:44:52.318Z,100597.69
2022-12-05T05:47:53.834Z,100591.66
2022-12-05T05:50:55.229Z,100595.09
2022-12-05T05:53:57.974Z,100586.31
2022-12-05T05:56:59.381Z,100591.56
2022-12-05T06:00:01.068Z,100595.94
2022-12-05T06:03:02.671Z,100600.28
2022-12-05T06:06:07.303Z,100606.38
2022-12-05T06:09:08.717Z,100605.47
2022-12-05T06:12:10.235Z,100603.72
2022-12-05T06:15:12.415Z,100604.56
2022-12-05T06:18:13.908Z,100604.56
2022-12-05T06:21:16.499Z,100601.09
2022-12-05T06:24:18.246Z,100605.44
2022-12-05T06:27:19.638Z,100612.44
2022-12-05T06:30:21.052Z,100621.13
2022-12-05T06:33:22.463Z,100633.34
2022-12-05T06:36:23.908Z,100631.56
2022-12-05T06:39:25.346Z,100643.72
2022-12-05T06:42:26.741Z,100650.69
2022-12-05T06:45:28.154Z,100657.66
2022-12-05T06:48:29.595Z,100661.13
2022-12-05T06:51:31.072Z,100657.66
2022-12-05T06:54:32.745Z,100663.78
2022-12-05T06:57:34.215Z,100662.00
2022-12-05T07:00:54.195Z,100664.63
2022-12-05T07:03:55.624Z,100668.06
2022-12-05T07:06:57.201Z,100673.25
2022-12-05T07:09:58.688Z,100671.53
2022-12-05T07:13:00.332Z,100660.19
2022-12-05T07:16:02.253Z,100665.41
2022-12-05T07:19:03.706Z,100663.66
2022-12-05T07:22:06.629Z,100666.25
2022-12-05T07:25:10.947Z,100664.50
2022-12-05T07:28:12.329Z,100667.09
2022-12-05T07:31:18.335Z,100671.44
2022-12-05T07:34:19.749Z,100678.44
2022-12-05T07:37:21.159Z,100679.25
2022-12-05T07:40:22.573Z,100681.78
2022-12-05T07:43:24.233Z,100683.59
2022-12-05T07:46:27.737Z,100680.09
2022-12-05T07:49:29.211Z,100689.63
2022-12-05T07:52:30.643Z,100697.50
2022-12-05T07:55:32.104Z,100693.19
2022-12-05T07:58:35.113Z,100699.28
2022-12-05T08:01:36.936Z,100699.28
2022-12-05T08:04:38.368Z,100704.56
2022-12-05T08:07:39.885Z,100712.38
2022-12-05T08:10:41.383Z,100721.97
2022-12-05T08:13:43.209Z,100713.22
2022-12-05T08:16:44.788Z,100711.50
2022-12-05T08:19:46.199Z,100723.63
2022-12-05T08:22:47.650Z,100723.63
2022-12-05T08:25:49.045Z,100725.38
2022-12-05T08:29:02.680Z,100722.72
2022-12-05T08:32:04.299Z,100734.06
2022-12-05T08:35:05.843Z,100729.75
2022-12-05T08:38:07.396Z,100729.72
2022-12-05T08:41:11.909Z,100726.25
2022-12-05T08:44:18.348Z,100723.63
2022-12-05T08:47:19.848Z,100722.75
2022-12-05T08:50:21.319Z,100735.75
2022-12-05T08:53:22.750Z,100742.72
2022-12-05T08:56:27.040Z,100751.44
2022-12-05T08:59:29.148Z,100761.03
2022-12-05T09:02:30.649Z,100759.28
2022-12-05T09:05:32.474Z,100754.06
2022-12-05T09:08:34.156Z,100758.38
2022-12-05T09:11:40.651Z,100760.16
2022-12-05T09:14:42.054Z,100774.09
2022-12-05T09:17:43.505Z,100773.22
2022-12-05T09:20:44.939Z,100774.06
2022-12-05T09:23:47.537Z,100772.31
2022-12-05T09:26:48.967Z,100785.34
2022-12-05T09:29:50.352Z,100773.13
2022-12-05T09:32:51.801Z,100780.88
2022-12-05T09:35:53.661Z,100775.66
2022-12-05T09:38:59.186Z,100782.63
2022-12-05T09:42:12.968Z,100779.16
2022-12-05T09:45:28.990Z,100795.69
2022-12-05T09:48:31.397Z,100786.06
2022-12-05T09:51:38.333Z,100792.19
2022-12-05T09:54:39.763Z,100793.06
2022-12-05T09:57:47.233Z,100785.16
2022-12-05T10:00:59.031Z,100785.16
2022-12-05T10:04:39.439Z,100786.00
2022-12-05T10:07:51.553Z,100784.25
2022-12-05T10:11:17.894Z,100791.28
2022-12-05T10:14:22.220Z,100782.59
2022-12-05T10:17:28.661Z,100774.78
2022-12-05T10:20:46.797Z,100779.16
2022-12-05T10:24:17.501Z,100782.66
2022-12-05T10:27:41.686Z,100786.13
2022-12-05T10:30:46.027Z,100786.13
2022-12-05T10:33:54.477Z,100786.13
2022-12-05T10:37:09.933Z,100787.84
2022-12-05T10:40:14.920Z,100796.56
2022-12-05T10:43:27.502Z,100790.31
2022-12-05T10:46:29.417Z,100788.38
2022-12-05T10:49:32.591Z,100789.28
2022-12-05T10:52:35.267Z,100796.28
2022-12-05T10:55:47.203Z,100797.16
2022-12-05T10:59:01.719Z,100794.56
2022-12-05T11:02:03.485Z,100785.84
2022-12-05T11:05:05.795Z,100783.16
2022-12-05T11:08:35.624Z,100792.84
2022-12-05T11:12:00.131Z,100789.41
2022-12-05T11:15:05.576Z,100785.91
2022-12-05T11:18:30.865Z,100787.63
2022-12-05T11:21:42.500Z,100787.63
2022-12-05T11:24:44.755Z,100786.69
2022-12-05T11:27:46.180Z,100773.56
2022-12-05T11:31:04.634Z,100785.78
2022-12-05T11:34:21.295Z,100777.06
2022-12-05T11:37:29.293Z,100769.25
2022-12-05T11:40:39.121Z,100775.31
2022-12-05T11:44:07.816Z,100769.19
2022-12-05T11:47:38.007Z,100770.91
2022-12-05T11:51:04.505Z,100766.59
2022-12-05T11:55:04.396Z,100770.06
2022-12-05T11:58:16.716Z,100766.56
2022-12-05T12:01:47.060Z,100768.22
2022-12-05T12:04:54.611Z,100769.06
2022-12-05T12:08:18.014Z,100766.38
2022-12-05T12:11:36.213Z,100757.66
2022-12-05T12:14:52.770Z,100761.09
2022-12-05T12:18:12.467Z,100759.34
2022-12-05T12:21:26.360Z,100748.81
2022-12-05T12:24:52.428Z,100752.25
2022-12-05T12:28:07.447Z,100752.25
2022-12-05T12:32:00.153Z,100753.16
2022-12-05T12:35:05.105Z,100750.63
2022-12-05T12:38:31.741Z,100742.75
2022-12-05T12:41:55.218Z,100745.28
2022-12-05T12:45:21.034Z,100747.00
2022-12-05T12:49:07.348Z,100754.06
2022-12-05T12:52:16.000Z,100762.78
2022-12-05T12:56:01.955Z,100758.41
2022-12-05T12:59:42.683Z,100765.41
2022-12-05T13:03:13.107Z,100764.53
2022-12-05T13:06:14.498Z,100766.22
2022-12-05T13:09:33.522Z,100770.56
2022-12-05T13:12:39.686Z,100769.66
2022-12-05T13:15:47.761Z,100761.78
2022-12-05T13:18:49.707Z,100756.50
2022-12-05T13:21:53.137Z,100754.78
2022-12-05T13:24:55.867Z,100757.41
2022-12-05T13:28:01.168Z,100753.94
2022-12-05T13:31:04.645Z,100754.63
2022-12-05T13:34:06.527Z,100762.53
2022-12-05T13:37:37.428Z,100757.97
2022-12-05T13:41:07.733Z,100752.75
2022-12-05T13:44:12.304Z,100757.16
2022-12-05T13:47:22.930Z,100758.84
2022-12-05T13:50:30.265Z,100761.38
2022-12-05T13:53:38.691Z,100764.09
2022-12-05T13:57:01.727Z,100757.09
2022-12-05T14:00:09.176Z,100762.31
2022-12-05T14:03:34.649Z,100762.31
2022-12-05T14:06:37.971Z,100763.16
2022-12-05T14:09:54.112Z,100771.81
2022-12-05T14:12:58.269Z,100765.81
2022-12-05T14:16:24.649Z,100778.94
2022-12-05T14:19:34.534Z,100773.69
2022-12-05T14:23:21.061Z,100778.06
2022-12-05T14:26:32.236Z,100775.56
2022-12-05T14:29:56.687Z,100783.34
2022-12-05T14:33:01.703Z,100776.44
2022-12-05T14:36:12.862Z,100785.16
2022-12-05T14:39:31.687Z,100777.19
2022-12-05T14:42:38.746Z,100781.47
2022-12-05T14:45:57.891Z,100782.34
2022-12-05T14:49:38.208Z,100782.22
2022-12-05T14:52:41.651Z,100782.16
2022-12-05T14:55:44.849Z,100789.06
2022-12-05T14:58:50.311Z,100793.50
2022-12-05T15:01:55.829Z,100784.75
2022-12-05T15:05:00.743Z,100792.41
2022-12-05T15:08:05.426Z,100794.22
2022-12-05T15:11:07.259Z,100790.69
2022-12-05T15:14:08.589Z,100798.53
2022-12-05T15:17:15.873Z,100800.34
2022-12-05T15:20:44.189Z,100798.69
2022-12-05T15:23:48.512Z,100796.06
2022-12-05T15:26:58.632Z,100804.00
2022-12-05T15:30:00.161Z,100800.44
2022-12-05T15:33:02.217Z,100803.91
2022-12-05T15:36:04.263Z,100810.91
2022-12-05T15:39:18.442Z,100810.03
2022-12-05T15:42:29.029Z,100803.13
2022-12-05T15:45:31.781Z,100802.28
2022-12-05T15:48:33.242Z,100802.28
2022-12-05T15:51:38.191Z,100810.13
2022-12-05T15:54:40.031Z,100811.91
2022-12-05T15:57:47.078Z,100810.22
2022-12-05T16:00:53.636Z,100811.03
2022-12-05T16:04:14.576Z,100809.31
2022-12-05T16:07:16.435Z,100817.16
2022-12-05T16:10:23.456Z,100812.78
2022-12-05T16:13:27.620Z,100817.13
2022-12-05T16:16:36.991Z,100818.91
2022-12-05T16:19:39.176Z,100816.47
2022-12-05T16:22:45.192Z,100816.47
2022-12-05T16:25:46.899Z,100818.22
2022-12-05T16:29:01.897Z,100812.94
2022-12-05T16:32:13.679Z,100820.78
2022-12-05T16:35:39.564Z,100827.78
2022-12-05T16:38:43.396Z,100819.97
2022-12-05T16:41:44.920Z,100821.72
2022-12-05T16:44:46.247Z,100820.84
2022-12-05T16:47:47.607Z,100812.97
2022-12-05T16:50:50.633Z,100813.84
2022-12-05T16:53:54.460Z,100814.78
2022-12-05T16:56:56.578Z,100814.78
2022-12-05T16:59:57.989Z,100827.00
2022-12-05T17:03:25.747Z,100826.19
2022-12-05T17:06:23.273Z,100826.38
2022-12-05T17:09:24.812Z,100823.81
2022-12-05T17:12:26.342Z,100826.44
2022-12-05T17:15:27.776Z,100829.09
2022-12-05T17:18:31.844Z,100829.16
2022-12-05T17:21:34.490Z,100829.19
2022-12-05T17:24:36.187Z,100827.44
2022-12-05T17:27:37.655Z,100829.22
2022-12-05T17:30:39.849Z,100840.59
2022-12-05T17:33:41.293Z,100829.13
2022-12-05T17:36:44.195Z,100831.56
2022-12-05T17:39:45.621Z,100821.88
2022-12-05T17:42:47.216Z,100826.25
2022-12-05T17:45:48.706Z,100825.41
2022-12-05T17:48:51.280Z,100830.72
2022-12-05T17:52:20.667Z,100830.69
2022-12-05T17:55:23.814Z,100833.25
2022-12-05T17:58:25.508Z,100833.19
2022-12-05T18:01:27.141Z,100835.88
2022-12-05T18:04:28.700Z,100834.22
2022-12-05T18:07:30.341Z,100827.19
2022-12-05T18:10:31.779Z,100830.63
2022-12-05T18:13:33.913Z,100839.41
2022-12-05T18:16:35.398Z,100836.03
2022-12-05T18:19:36.985Z,100832.53
2022-12-05T18:22:39.537Z,100835.97
2022-12-05T18:25:41.655Z,100836.78
2022-12-05T18:28:43.543Z,100837.75
2022-12-05T18:31:44.984Z,100838.69
2022-12-05T18:34:46.633Z,100843.00
2022-12-05T18:37:48.028Z,100830.78
2022-12-05T18:40:49.423Z,100834.28
2022-12-05T18:43:51.069Z,100835.19
2022-12-05T18:46:52.477Z,100846.59
2022-12-05T18:49:53.987Z,100832.63
2022-12-05T18:52:55.413Z,100838.75
2022-12-05T18:56:26.090Z,100832.63
2022-12-05T18:59:25.626Z,100827.41
2022-12-05T19:02:27.076Z,100830.06
2022-12-05T19:05:31.295Z,100836.19
2022-12-05T19:08:32.683Z,100827.41
2022-12-05T19:11:34.640Z,100837.88
2022-12-05T19:14:37.711Z,100825.72
2022-12-05T19:17:39.093Z,100841.50
2022-12-05T19:20:40.562Z,100852.06
2022-12-05T19:23:41.957Z,100853.81
2022-12-05T19:26:44.235Z,100855.53
2022-12-05T19:29:46.070Z,100850.25
2022-12-05T19:32:47.463Z,100850.31
2022-12-05T19:35:48.847Z,100858.16
2022-12-05T19:38:52.631Z,100860.72
2022-12-05T19:41:56.273Z,100853.75
2022-12-05T19:45:00.903Z,100859.00
2022-12-05T19:48:05.015Z,100859.88
2022-12-05T19:51:06.699Z,100859.00
2022-12-05T19:54:11.284Z,100861.59
2022-12-05T19:57:12.659Z,100856.38
2022-12-05T20:00:16.814Z,100861.59
2022-12-05T20:03:18.421Z,100853.81
2022-12-05T20:06:20.491Z,100851.16
2022-12-05T20:09:22.325Z,100860.69
2022-12-05T20:12:23.705Z,100858.91
2022-12-05T20:15:25.177Z,100861.53
2022-12-05T20:18:26.652Z,100858.91
2022-12-05T20:21:30.675Z,100855.47
2022-12-05T20:24:32.166Z,100853.72
2022-12-05T20:27:34.324Z,100858.94
2022-12-05T20:30:35.781Z,100868.53
2022-12-05T20:33:37.799Z,100863.31
2022-12-05T20:36:39.459Z,100867.66
2022-12-05T20:39:40.977Z,100863.34
2022-12-05T20:42:46.629Z,100865.09
2022-12-05T20:45:48.552Z,100856.38
2022-12-05T20:48:51.460Z,100866.00
2022-12-05T20:51:52.889Z,100859.00
2022-12-05T20:54:54.990Z,100876.47
2022-12-05T20:57:56.484Z,100870.38
2022-12-05T21:00:59.497Z,100867.75
2022-12-05T21:04:01.869Z,100869.50
2022-12-05T21:07:03.318Z,100870.38
2022-12-05T21:10:08.349Z,100866.88
2022-12-05T21:13:10.152Z,100862.53
2022-12-05T21:16:14.900Z,100859.91
2022-12-05T21:19:16.882Z,100859.03
2022-12-05T21:22:18.282Z,100862.53
2022-12-05T21:25:19.704Z,100864.28
2022-12-05T21:28:21.490Z,100861.66
2022-12-05T21:31:25.875Z,100863.41
2022-12-05T21:34:27.367Z,100855.56
2022-12-05T21:37:29.244Z,100864.25
2022-12-05T21:40:30.682Z,100848.56
2022-12-05T21:43:34.035Z,100852.06
2022-12-05T21:46:35.796Z,100859.91
2022-12-05T21:49:37.275Z,100862.56
2022-12-05T21:52:39.590Z,100852.09
2022-12-05T21:55:41.717Z,100854.78
2022-12-05T21:58:46.264Z,100858.25
2022-12-05T22:01:47.681Z,100857.38
2022-12-05T22:04:49.230Z,100854.75
2022-12-05T22:07:50.717Z,100856.50
2022-12-05T22:10:52.188Z,100859.16
2022-12-05T22:13:53.627Z,100855.69
2022-12-05T22:16:55.101Z,100863.53
2022-12-05T22:19:58.753Z,100869.66
2022-12-05T22:23:00.428Z,100859.19
2022-12-05T22:26:04.707Z,100862.69
2022-12-05T22:29:06.454Z,100855.72
2022-12-05T22:32:07.839Z,100845.28
2022-12-05T22:35:09.271Z,100852.25
2022-12-05T22:38:10.783Z,100855.72
2022-12-05T22:41:15.705Z,100844.41
2022-12-05T22:44:17.249Z,100856.56
2022-12-05T22:47:18.666Z,100854.81
2022-12-05T22:50:20.055Z,100847.81
2022-12-05T22:53:24.041Z,100852.13
2022-12-05T22:56:27.532Z,100856.53
2022-12-05T22:59:28.919Z,100853.91
2022-12-05T23:02:30.384Z,100853.09
2022-12-05T23:05:31.873Z,100847.88
2022-12-05T23:08:34.240Z,100844.44
2022-12-05T23:11:38.052Z,100840.03
2022-12-05T23:14:41.376Z,100836.56
2022-12-05T23:17:43.169Z,100835.66
2022-12-05T23:20:44.602Z,100822.56
2022-12-05T23:23:47.188Z,100824.34
2022-12-05T23:26:48.625Z,100830.41
2022-12-05T23:29:50.429Z,100831.31
2022-12-05T23:32:51.985Z,100829.63
2022-12-05T23:35:53.910Z,100833.09
2022-12-05T23:38:55.371Z,100827.03
2022-12-05T23:41:56.895Z,100826.16
2022-12-05T23:44:58.352Z,100827.03
2022-12-05T23:48:04.414Z,100824.47
2022-12-05T23:51:10.388Z,100834.88
2022-12-05T23:54:12.147Z,100823.53
2022-12-05T23:57:17.544Z,100824.38
