createdAt,value
2022-08-30T00:00:46.702Z,1008.74
2022-08-30T00:01:46.716Z,1008.74
2022-08-30T00:02:46.857Z,1008.72
2022-08-30T00:03:46.824Z,1008.71
2022-08-30T00:04:46.651Z,1008.72
2022-08-30T00:05:46.642Z,1008.75
2022-08-30T00:06:46.632Z,1008.76
2022-08-30T00:07:46.619Z,1008.72
2022-08-30T00:08:46.634Z,1008.73
2022-08-30T00:09:46.622Z,1008.78
2022-08-30T00:10:46.586Z,1008.76
2022-08-30T00:11:46.571Z,1008.74
2022-08-30T00:12:46.575Z,1008.71
2022-08-30T00:13:46.579Z,1008.74
2022-08-30T00:14:46.568Z,1008.78
2022-08-30T00:15:46.601Z,1008.77
2022-08-30T00:16:46.517Z,1008.75
2022-08-30T00:17:46.506Z,1008.74
2022-08-30T00:18:46.501Z,1008.79
2022-08-30T00:19:46.489Z,1008.74
2022-08-30T00:20:46.473Z,1008.71
2022-08-30T00:21:46.474Z,1008.77
2022-08-30T00:22:46.453Z,1008.74
2022-08-30T00:23:46.441Z,1008.73
2022-08-30T00:24:46.465Z,1008.73
2022-08-30T00:25:46.416Z,1008.74
2022-08-30T00:26:46.420Z,1008.73
2022-08-30T00:27:46.395Z,1008.75
2022-08-30T00:28:46.436Z,1008.75
2022-08-30T00:29:46.396Z,1008.71
2022-08-30T00:30:46.407Z,1008.73
2022-08-30T00:31:46.350Z,1008.72
2022-08-30T00:32:46.340Z,1008.72
2022-08-30T00:33:46.328Z,1008.70
2022-08-30T00:34:46.341Z,1008.69
2022-08-30T00:35:46.304Z,1008.70
2022-08-30T00:36:46.335Z,1008.70
2022-08-30T00:37:46.299Z,1008.74
2022-08-30T00:38:46.274Z,1008.71
2022-08-30T00:39:46.263Z,1008.71
2022-08-30T00:40:46.333Z,1008.69
2022-08-30T00:41:46.239Z,1008.65
2022-08-30T00:42:50.620Z,1008.69
2022-08-30T00:43:46.231Z,1008.70
2022-08-30T00:44:46.271Z,1008.68
2022-08-30T00:45:46.193Z,1008.69
2022-08-30T00:46:46.190Z,1008.67
2022-08-30T00:47:46.170Z,1008.69
2022-08-30T00:48:46.159Z,1008.69
2022-08-30T00:49:46.146Z,1008.71
2022-08-30T00:50:46.298Z,1008.75
2022-08-30T00:51:46.123Z,1008.71
2022-08-30T00:52:46.114Z,1008.69
2022-08-30T00:53:46.100Z,1008.71
2022-08-30T00:54:46.094Z,1008.73
2022-08-30T00:55:46.082Z,1008.76
2022-08-30T00:56:46.071Z,1008.74
2022-08-30T00:57:46.059Z,1008.70
2022-08-30T00:58:46.050Z,1008.72
2022-08-30T00:59:46.035Z,1008.71
2022-08-30T01:00:46.034Z,1008.64
2022-08-30T01:01:46.078Z,1008.69
2022-08-30T01:02:46.077Z,1008.68
2022-08-30T01:03:45.992Z,1008.65
2022-08-30T01:04:46.007Z,1008.67
2022-08-30T01:05:45.966Z,1008.70
2022-08-30T01:06:45.958Z,1008.70
2022-08-30T01:07:45.943Z,1008.68
2022-08-30T01:08:45.935Z,1008.72
2022-08-30T01:09:45.962Z,1008.70
2022-08-30T01:10:45.933Z,1008.73
2022-08-30T01:11:45.899Z,1008.75
2022-08-30T01:12:45.892Z,1008.75
2022-08-30T01:13:45.876Z,1008.74
2022-08-30T01:14:45.907Z,1008.77
2022-08-30T01:15:45.957Z,1008.78
2022-08-30T01:16:45.846Z,1008.78
2022-08-30T01:17:45.841Z,1008.72
2022-08-30T01:18:45.826Z,1008.73
2022-08-30T01:19:45.846Z,1008.74
2022-08-30T01:20:45.860Z,1008.73
2022-08-30T01:21:45.789Z,1008.70
2022-08-30T01:22:45.777Z,1008.69
2022-08-30T01:23:45.768Z,1008.67
2022-08-30T01:24:45.754Z,1008.68
2022-08-30T01:25:45.740Z,1008.68
2022-08-30T01:26:45.733Z,1008.65
2022-08-30T01:27:45.747Z,1008.68
2022-08-30T01:28:45.711Z,1008.67
2022-08-30T01:29:45.695Z,1008.64
2022-08-30T01:30:45.784Z,1008.67
2022-08-30T01:31:45.674Z,1008.67
2022-08-30T01:32:45.688Z,1008.69
2022-08-30T01:33:45.650Z,1008.68
2022-08-30T01:34:45.639Z,1008.69
2022-08-30T01:35:45.624Z,1008.68
2022-08-30T01:36:45.617Z,1008.72
2022-08-30T01:37:45.639Z,1008.69
2022-08-30T01:38:45.593Z,1008.69
2022-08-30T01:39:45.581Z,1008.69
2022-08-30T01:40:45.594Z,1008.68
2022-08-30T01:41:45.560Z,1008.69
2022-08-30T01:42:45.573Z,1008.63
2022-08-30T01:43:45.537Z,1008.72
2022-08-30T01:44:45.522Z,1008.66
2022-08-30T01:45:45.563Z,1008.69
2022-08-30T01:46:45.521Z,1008.68
2022-08-30T01:47:45.514Z,1008.71
2022-08-30T01:48:53.822Z,1008.72
2022-08-30T01:49:45.462Z,1008.74
2022-08-30T01:50:45.458Z,1008.68
2022-08-30T01:51:45.444Z,1008.71
2022-08-30T01:52:45.460Z,1008.70
2022-08-30T01:53:45.424Z,1008.71
2022-08-30T01:54:45.410Z,1008.73
2022-08-30T01:55:45.400Z,1008.79
2022-08-30T01:56:45.421Z,1008.78
2022-08-30T01:57:45.381Z,1008.75
2022-08-30T01:58:45.360Z,1008.74
2022-08-30T01:59:45.353Z,1008.77
2022-08-30T02:00:45.339Z,1008.74
2022-08-30T02:01:45.511Z,1008.76
2022-08-30T02:02:45.377Z,1008.76
2022-08-30T02:03:45.353Z,1008.75
2022-08-30T02:04:45.293Z,1008.76
2022-08-30T02:05:45.280Z,1008.76
2022-08-30T02:06:45.271Z,1008.78
2022-08-30T02:07:45.254Z,1008.76
2022-08-30T02:08:45.270Z,1008.76
2022-08-30T02:09:46.332Z,1008.79
2022-08-30T02:10:45.223Z,1008.81
2022-08-30T02:11:45.213Z,1008.83
2022-08-30T02:12:45.364Z,1008.82
2022-08-30T02:13:45.195Z,1008.86
2022-08-30T02:14:45.176Z,1008.82
2022-08-30T02:15:45.164Z,1008.80
2022-08-30T02:16:45.235Z,1008.80
2022-08-30T02:17:45.141Z,1008.82
2022-08-30T02:18:45.135Z,1008.82
2022-08-30T02:19:45.117Z,1008.80
2022-08-30T02:20:45.109Z,1008.84
2022-08-30T02:21:45.111Z,1008.81
2022-08-30T02:22:49.224Z,1008.83
2022-08-30T02:23:45.070Z,1008.81
2022-08-30T02:24:45.089Z,1008.80
2022-08-30T02:25:45.046Z,1008.82
2022-08-30T02:26:45.036Z,1008.76
2022-08-30T02:27:45.024Z,1008.78
2022-08-30T02:28:50.050Z,1008.79
2022-08-30T02:29:45.027Z,1008.80
2022-08-30T02:30:45.090Z,1008.83
2022-08-30T02:31:44.975Z,1008.83
2022-08-30T02:32:44.963Z,1008.81
2022-08-30T02:33:44.959Z,1008.85
2022-08-30T02:34:44.944Z,1008.78
2022-08-30T02:35:44.944Z,1008.81
2022-08-30T02:36:44.917Z,1008.81
2022-08-30T02:37:44.911Z,1008.82
2022-08-30T02:38:44.906Z,1008.84
2022-08-30T02:39:44.883Z,1008.85
2022-08-30T02:40:44.922Z,1008.85
2022-08-30T02:41:44.870Z,1008.82
2022-08-30T02:42:44.847Z,1008.80
2022-08-30T02:43:44.836Z,1008.81
2022-08-30T02:44:44.824Z,1008.79
2022-08-30T02:45:44.852Z,1008.76
2022-08-30T02:46:44.808Z,1008.81
2022-08-30T02:47:46.945Z,1008.79
2022-08-30T02:48:44.802Z,1008.74
2022-08-30T02:49:44.768Z,1008.73
2022-08-30T02:50:44.753Z,1008.81
2022-08-30T02:51:44.740Z,1008.74
2022-08-30T02:52:48.215Z,1008.78
2022-08-30T02:53:44.753Z,1008.77
2022-08-30T02:54:44.704Z,1008.77
2022-08-30T02:55:44.702Z,1008.78
2022-08-30T02:56:44.705Z,1008.79
2022-08-30T02:57:44.715Z,1008.82
2022-08-30T02:58:44.663Z,1008.82
2022-08-30T02:59:44.661Z,1008.84
2022-08-30T03:00:44.675Z,1008.82
2022-08-30T03:01:44.705Z,1008.80
2022-08-30T03:02:44.608Z,1008.81
2022-08-30T03:03:44.669Z,1008.79
2022-08-30T03:04:44.601Z,1008.83
2022-08-30T03:05:44.576Z,1008.79
2022-08-30T03:06:44.560Z,1008.78
2022-08-30T03:07:44.550Z,1008.76
2022-08-30T03:08:44.594Z,1008.75
2022-08-30T03:09:44.536Z,1008.78
2022-08-30T03:10:44.510Z,1008.76
2022-08-30T03:11:44.508Z,1008.77
2022-08-30T03:12:44.488Z,1008.73
2022-08-30T03:13:44.552Z,1008.76
2022-08-30T03:14:44.465Z,1008.74
2022-08-30T03:15:44.467Z,1008.71
2022-08-30T03:16:44.520Z,1008.75
2022-08-30T03:17:44.437Z,1008.75
2022-08-30T03:18:44.419Z,1008.77
2022-08-30T03:19:44.434Z,1008.75
2022-08-30T03:20:46.220Z,1008.73
2022-08-30T03:21:44.383Z,1008.73
2022-08-30T03:22:44.371Z,1008.72
2022-08-30T03:23:44.462Z,1008.71
2022-08-30T03:24:44.348Z,1008.73
2022-08-30T03:25:44.379Z,1008.74
2022-08-30T03:26:46.396Z,1008.73
2022-08-30T03:27:44.313Z,1008.70
2022-08-30T03:28:44.298Z,1008.68
2022-08-30T03:29:44.320Z,1008.70
2022-08-30T03:30:44.283Z,1008.69
2022-08-30T03:31:53.092Z,1008.67
2022-08-30T03:32:44.259Z,1008.66
2022-08-30T03:33:44.241Z,1008.70
2022-08-30T03:34:44.298Z,1008.71
2022-08-30T03:35:44.224Z,1008.67
2022-08-30T03:36:44.206Z,1008.66
2022-08-30T03:37:44.233Z,1008.64
2022-08-30T03:38:44.197Z,1008.63
2022-08-30T03:39:44.172Z,1008.59
2022-08-30T03:40:44.239Z,1008.60
2022-08-30T03:41:44.176Z,1008.63
2022-08-30T03:42:44.130Z,1008.60
2022-08-30T03:43:44.134Z,1008.61
2022-08-30T03:44:44.127Z,1008.56
2022-08-30T03:45:44.142Z,1008.57
2022-08-30T03:46:44.085Z,1008.53
2022-08-30T03:47:44.091Z,1008.58
2022-08-30T03:48:44.093Z,1008.56
2022-08-30T03:49:44.079Z,1008.57
2022-08-30T03:50:44.053Z,1008.63
2022-08-30T03:51:44.025Z,1008.68
2022-08-30T03:52:44.022Z,1008.67
2022-08-30T03:53:44.124Z,1008.64
2022-08-30T03:54:43.993Z,1008.67
2022-08-30T03:55:43.983Z,1008.65
2022-08-30T03:56:43.968Z,1008.66
2022-08-30T03:57:44.050Z,1008.67
2022-08-30T03:58:43.939Z,1008.69
2022-08-30T03:59:43.933Z,1008.70
2022-08-30T04:00:43.989Z,1008.70
2022-08-30T04:01:43.999Z,1008.71
2022-08-30T04:02:43.894Z,1008.71
2022-08-30T04:03:43.883Z,1008.74
2022-08-30T04:04:43.869Z,1008.76
2022-08-30T04:05:43.858Z,1008.76
2022-08-30T04:06:43.866Z,1008.79
2022-08-30T04:07:44.066Z,1008.78
2022-08-30T04:08:43.819Z,1008.82
2022-08-30T04:09:43.816Z,1008.81
2022-08-30T04:10:43.791Z,1008.79
2022-08-30T04:11:43.783Z,1008.77
2022-08-30T04:12:48.942Z,1008.80
2022-08-30T04:13:43.797Z,1008.77
2022-08-30T04:14:43.759Z,1008.76
2022-08-30T04:15:43.789Z,1008.76
2022-08-30T04:16:43.761Z,1008.77
2022-08-30T04:17:43.710Z,1008.74
2022-08-30T04:18:43.696Z,1008.78
2022-08-30T04:19:43.683Z,1008.77
2022-08-30T04:20:43.673Z,1008.75
2022-08-30T04:21:43.665Z,1008.78
2022-08-30T04:22:43.644Z,1008.78
2022-08-30T04:23:43.639Z,1008.79
2022-08-30T04:24:43.623Z,1008.75
2022-08-30T04:25:43.651Z,1008.79
2022-08-30T04:26:43.595Z,1008.77
2022-08-30T04:27:43.588Z,1008.81
2022-08-30T04:28:43.579Z,1008.79
2022-08-30T04:29:43.562Z,1008.81
2022-08-30T04:30:43.570Z,1008.81
2022-08-30T04:31:43.614Z,1008.80
2022-08-30T04:32:43.523Z,1008.83
2022-08-30T04:33:43.523Z,1008.81
2022-08-30T04:34:43.520Z,1008.84
2022-08-30T04:35:43.491Z,1008.79
2022-08-30T04:36:48.299Z,1008.79
2022-08-30T04:37:43.466Z,1008.82
2022-08-30T04:38:43.452Z,1008.82
2022-08-30T04:39:43.443Z,1008.77
2022-08-30T04:40:43.478Z,1008.81
2022-08-30T04:41:43.417Z,1008.83
2022-08-30T04:42:43.424Z,1008.81
2022-08-30T04:43:43.412Z,1008.82
2022-08-30T04:44:43.374Z,1008.81
2022-08-30T04:45:43.415Z,1008.80
2022-08-30T04:46:44.594Z,1008.83
2022-08-30T04:47:43.338Z,1008.88
2022-08-30T04:48:43.347Z,1008.84
2022-08-30T04:49:43.346Z,1008.84
2022-08-30T04:50:43.329Z,1008.81
2022-08-30T04:51:43.289Z,1008.81
2022-08-30T04:52:43.301Z,1008.85
2022-08-30T04:53:43.263Z,1008.86
2022-08-30T04:54:43.265Z,1008.88
2022-08-30T04:55:43.245Z,1008.89
2022-08-30T04:56:43.244Z,1008.94
2022-08-30T04:57:43.238Z,1008.91
2022-08-30T04:58:43.205Z,1008.89
2022-08-30T04:59:43.190Z,1008.85
2022-08-30T05:00:43.694Z,1008.86
2022-08-30T05:01:45.267Z,1008.90
2022-08-30T05:02:43.215Z,1008.90
2022-08-30T05:03:43.146Z,1008.92
2022-08-30T05:04:43.128Z,1008.93
2022-08-30T05:05:43.138Z,1008.94
2022-08-30T05:06:43.108Z,1008.95
2022-08-30T05:07:43.091Z,1008.93
2022-08-30T05:08:46.700Z,1008.99
2022-08-30T05:09:43.067Z,1008.97
2022-08-30T05:10:43.080Z,1009.02
2022-08-30T05:11:43.041Z,1009.05
2022-08-30T05:12:43.127Z,1009.07
2022-08-30T05:13:43.131Z,1009.10
2022-08-30T05:14:43.004Z,1009.08
2022-08-30T05:15:43.054Z,1009.08
2022-08-30T05:16:43.038Z,1009.11
2022-08-30T05:17:42.965Z,1009.11
2022-08-30T05:18:42.970Z,1009.09
2022-08-30T05:19:42.939Z,1009.13
2022-08-30T05:20:42.926Z,1009.16
2022-08-30T05:21:43.145Z,1009.20
2022-08-30T05:22:42.899Z,1009.16
2022-08-30T05:23:42.894Z,1009.19
2022-08-30T05:24:42.876Z,1009.20
2022-08-30T05:25:42.871Z,1009.23
2022-08-30T05:26:42.919Z,1009.27
2022-08-30T05:27:42.843Z,1009.29
2022-08-30T05:28:42.825Z,1009.29
2022-08-30T05:29:42.819Z,1009.32
2022-08-30T05:30:42.799Z,1009.32
2022-08-30T05:31:42.847Z,1009.33
2022-08-30T05:32:42.787Z,1009.37
2022-08-30T05:33:42.777Z,1009.38
2022-08-30T05:34:42.751Z,1009.39
2022-08-30T05:35:42.747Z,1009.42
2022-08-30T05:36:42.754Z,1009.39
2022-08-30T05:37:42.720Z,1009.35
2022-08-30T05:38:42.704Z,1009.33
2022-08-30T05:39:50.941Z,1009.30
2022-08-30T05:40:42.709Z,1009.29
2022-08-30T05:41:42.676Z,1009.30
2022-08-30T05:42:42.647Z,1009.29
2022-08-30T05:43:42.648Z,1009.29
2022-08-30T05:44:42.620Z,1009.32
2022-08-30T05:45:42.613Z,1009.29
2022-08-30T05:46:42.622Z,1009.34
2022-08-30T05:47:42.595Z,1009.34
2022-08-30T05:48:42.590Z,1009.33
2022-08-30T05:49:42.560Z,1009.33
2022-08-30T05:50:42.561Z,1009.32
2022-08-30T05:51:43.548Z,1009.32
2022-08-30T05:52:42.518Z,1009.32
2022-08-30T05:53:42.545Z,1009.34
2022-08-30T05:54:42.530Z,1009.32
2022-08-30T05:55:42.486Z,1009.30
2022-08-30T05:56:42.469Z,1009.29
2022-08-30T05:57:42.468Z,1009.29
2022-08-30T05:58:42.486Z,1009.33
2022-08-30T05:59:42.461Z,1009.28
2022-08-30T06:00:42.423Z,1009.29
2022-08-30T06:01:42.640Z,1009.31
2022-08-30T06:02:42.444Z,1009.33
2022-08-30T06:03:42.385Z,1009.35
2022-08-30T06:04:42.381Z,1009.33
2022-08-30T06:05:42.382Z,1009.37
2022-08-30T06:06:42.356Z,1009.35
2022-08-30T06:07:42.350Z,1009.38
2022-08-30T06:08:42.330Z,1009.37
2022-08-30T06:09:42.360Z,1009.38
2022-08-30T06:10:42.296Z,1009.37
2022-08-30T06:11:42.288Z,1009.34
2022-08-30T06:12:42.270Z,1009.31
2022-08-30T06:13:42.261Z,1009.31
2022-08-30T06:14:42.253Z,1009.28
2022-08-30T06:15:42.449Z,1009.28
2022-08-30T06:16:42.223Z,1009.29
2022-08-30T06:17:42.211Z,1009.29
2022-08-30T06:18:42.195Z,1009.30
2022-08-30T06:19:42.190Z,1009.32
2022-08-30T06:20:42.173Z,1009.31
2022-08-30T06:21:42.163Z,1009.31
2022-08-30T06:22:42.155Z,1009.32
2022-08-30T06:23:42.138Z,1009.31
2022-08-30T06:24:57.079Z,1009.33
2022-08-30T06:25:42.328Z,1009.34
2022-08-30T06:26:42.143Z,1009.30
2022-08-30T06:27:42.088Z,1009.32
2022-08-30T06:28:42.070Z,1009.39
2022-08-30T06:29:42.063Z,1009.39
2022-08-30T06:30:42.051Z,1009.38
2022-08-30T06:31:42.060Z,1009.41
2022-08-30T06:32:42.052Z,1009.39
2022-08-30T06:33:42.016Z,1009.37
2022-08-30T06:34:41.998Z,1009.43
2022-08-30T06:35:56.633Z,1009.39
2022-08-30T06:36:41.974Z,1009.45
2022-08-30T06:37:41.996Z,1009.46
2022-08-30T06:38:41.957Z,1009.45
2022-08-30T06:39:41.949Z,1009.44
2022-08-30T06:40:42.000Z,1009.48
2022-08-30T06:41:41.918Z,1009.48
2022-08-30T06:42:41.958Z,1009.46
2022-08-30T06:43:44.457Z,1009.45
2022-08-30T06:44:41.876Z,1009.41
2022-08-30T06:45:41.867Z,1009.40
2022-08-30T06:46:41.947Z,1009.40
2022-08-30T06:47:41.844Z,1009.45
2022-08-30T06:48:43.094Z,1009.41
2022-08-30T06:49:41.818Z,1009.42
2022-08-30T06:50:41.804Z,1009.43
2022-08-30T06:51:42.068Z,1009.39
2022-08-30T06:52:41.781Z,1009.41
2022-08-30T06:53:41.843Z,1009.46
2022-08-30T06:54:41.757Z,1009.39
2022-08-30T06:55:41.753Z,1009.39
2022-08-30T06:56:48.748Z,1009.41
2022-08-30T06:57:41.722Z,1009.37
2022-08-30T06:58:41.708Z,1009.36
2022-08-30T06:59:41.730Z,1009.40
2022-08-30T07:00:41.683Z,1009.42
2022-08-30T07:01:41.740Z,1009.39
2022-08-30T07:02:41.694Z,1009.38
2022-08-30T07:03:41.662Z,1009.39
2022-08-30T07:04:41.665Z,1009.44
2022-08-30T07:05:41.625Z,1009.42
2022-08-30T07:06:41.618Z,1009.39
2022-08-30T07:07:41.601Z,1009.42
2022-08-30T07:08:41.593Z,1009.37
2022-08-30T07:09:41.583Z,1009.36
2022-08-30T07:10:41.573Z,1009.40
2022-08-30T07:11:41.554Z,1009.41
2022-08-30T07:12:41.552Z,1009.42
2022-08-30T07:13:41.530Z,1009.41
2022-08-30T07:14:41.537Z,1009.45
2022-08-30T07:15:41.604Z,1009.45
2022-08-30T07:16:41.500Z,1009.46
2022-08-30T07:17:41.482Z,1009.46
2022-08-30T07:18:41.474Z,1009.47
2022-08-30T07:19:41.467Z,1009.49
2022-08-30T07:20:41.465Z,1009.53
2022-08-30T07:21:41.459Z,1009.56
2022-08-30T07:22:41.450Z,1009.52
2022-08-30T07:23:41.416Z,1009.59
2022-08-30T07:24:41.423Z,1009.57
2022-08-30T07:25:41.398Z,1009.61
2022-08-30T07:26:41.418Z,1009.58
2022-08-30T07:27:41.365Z,1009.63
2022-08-30T07:28:41.368Z,1009.66
2022-08-30T07:29:41.342Z,1009.61
2022-08-30T07:30:41.354Z,1009.65
2022-08-30T07:31:41.498Z,1009.61
2022-08-30T07:32:41.310Z,1009.62
2022-08-30T07:33:41.295Z,1009.62
2022-08-30T07:34:41.292Z,1009.55
2022-08-30T07:35:41.282Z,1009.52
2022-08-30T07:36:41.263Z,1009.50
2022-08-30T07:37:41.303Z,1009.53
2022-08-30T07:38:41.243Z,1009.55
2022-08-30T07:39:45.837Z,1009.56
2022-08-30T07:40:41.306Z,1009.59
2022-08-30T07:41:41.204Z,1009.62
2022-08-30T07:42:41.199Z,1009.60
2022-08-30T07:43:41.218Z,1009.64
2022-08-30T07:44:41.171Z,1009.60
2022-08-30T07:45:41.158Z,1009.63
2022-08-30T07:46:41.208Z,1009.66
2022-08-30T07:47:41.143Z,1009.64
2022-08-30T07:48:41.164Z,1009.62
2022-08-30T07:49:41.145Z,1009.62
2022-08-30T07:50:41.104Z,1009.62
2022-08-30T07:51:41.087Z,1009.56
2022-08-30T07:52:41.263Z,1009.58
2022-08-30T07:53:41.093Z,1009.57
2022-08-30T07:54:41.116Z,1009.57
2022-08-30T07:55:41.047Z,1009.60
2022-08-30T07:56:41.035Z,1009.57
2022-08-30T07:57:41.021Z,1009.57
2022-08-30T07:58:41.035Z,1009.61
2022-08-30T07:59:41.001Z,1009.56
2022-08-30T08:00:40.991Z,1009.61
2022-08-30T08:01:41.055Z,1009.59
2022-08-30T08:02:41.005Z,1009.57
2022-08-30T08:03:40.954Z,1009.57
2022-08-30T08:04:40.975Z,1009.57
2022-08-30T08:05:40.937Z,1009.63
2022-08-30T08:06:40.923Z,1009.66
2022-08-30T08:07:40.911Z,1009.55
2022-08-30T08:08:40.903Z,1009.56
2022-08-30T08:09:40.905Z,1009.59
2022-08-30T08:10:40.911Z,1009.59
2022-08-30T08:11:40.877Z,1009.58
2022-08-30T08:12:40.859Z,1009.59
2022-08-30T08:13:53.069Z,1009.56
2022-08-30T08:14:40.841Z,1009.56
2022-08-30T08:15:40.904Z,1009.57
2022-08-30T08:16:40.819Z,1009.61
2022-08-30T08:17:40.806Z,1009.60
2022-08-30T08:18:40.800Z,1009.60
2022-08-30T08:19:40.787Z,1009.62
2022-08-30T08:20:40.806Z,1009.64
2022-08-30T08:21:40.765Z,1009.66
2022-08-30T08:22:40.758Z,1009.73
2022-08-30T08:23:40.743Z,1009.73
2022-08-30T08:24:40.742Z,1009.69
2022-08-30T08:25:40.769Z,1009.71
2022-08-30T08:26:41.138Z,1009.69
2022-08-30T08:27:40.701Z,1009.67
2022-08-30T08:28:40.700Z,1009.67
2022-08-30T08:29:40.695Z,1009.69
2022-08-30T08:30:42.287Z,1009.69
2022-08-30T08:31:40.694Z,1009.68
2022-08-30T08:32:40.658Z,1009.68
2022-08-30T08:33:40.666Z,1009.70
2022-08-30T08:34:40.628Z,1009.68
2022-08-30T08:35:40.618Z,1009.68
2022-08-30T08:36:40.746Z,1009.69
2022-08-30T08:37:40.629Z,1009.73
2022-08-30T08:38:40.588Z,1009.66
2022-08-30T08:39:40.585Z,1009.67
2022-08-30T08:40:40.587Z,1009.71
2022-08-30T08:41:40.577Z,1009.67
2022-08-30T08:42:40.547Z,1009.65
2022-08-30T08:43:40.532Z,1009.59
2022-08-30T08:44:40.596Z,1009.61
2022-08-30T08:45:40.512Z,1009.64
2022-08-30T08:46:40.745Z,1009.61
2022-08-30T08:47:40.525Z,1009.64
2022-08-30T08:48:58.538Z,1009.63
2022-08-30T08:49:40.470Z,1009.59
2022-08-30T08:50:40.467Z,1009.64
2022-08-30T08:51:40.479Z,1009.59
2022-08-30T08:52:40.468Z,1009.53
2022-08-30T08:53:47.627Z,1009.56
2022-08-30T08:54:40.538Z,1009.62
2022-08-30T08:55:40.450Z,1009.62
2022-08-30T08:56:40.409Z,1009.59
2022-08-30T08:57:40.483Z,1009.60
2022-08-30T08:58:40.391Z,1009.57
2022-08-30T08:59:40.378Z,1009.58
2022-08-30T09:00:40.366Z,1009.61
2022-08-30T09:01:40.404Z,1009.60
2022-08-30T09:02:40.349Z,1009.57
2022-08-30T09:03:40.337Z,1009.62
2022-08-30T09:04:40.373Z,1009.58
2022-08-30T09:05:40.329Z,1009.60
2022-08-30T09:06:45.074Z,1009.62
2022-08-30T09:07:40.318Z,1009.62
2022-08-30T09:08:40.319Z,1009.63
2022-08-30T09:09:40.305Z,1009.59
2022-08-30T09:10:50.341Z,1009.64
2022-08-30T09:11:40.259Z,1009.66
2022-08-30T09:12:40.932Z,1009.63
2022-08-30T09:13:40.239Z,1009.63
2022-08-30T09:14:44.250Z,1009.66
2022-08-30T09:15:40.265Z,1009.58
2022-08-30T09:16:40.211Z,1009.57
2022-08-30T09:17:40.199Z,1009.60
2022-08-30T09:18:40.199Z,1009.58
2022-08-30T09:19:40.217Z,1009.61
2022-08-30T09:20:40.191Z,1009.54
2022-08-30T09:21:40.162Z,1009.56
2022-08-30T09:22:40.161Z,1009.60
2022-08-30T09:23:40.159Z,1009.54
2022-08-30T09:24:40.300Z,1009.58
2022-08-30T09:25:41.770Z,1009.60
2022-08-30T09:26:40.113Z,1009.56
2022-08-30T09:27:40.101Z,1009.58
2022-08-30T09:28:40.092Z,1009.57
2022-08-30T09:29:40.098Z,1009.61
2022-08-30T09:30:40.142Z,1009.59
2022-08-30T09:31:40.061Z,1009.59
2022-08-30T09:32:40.051Z,1009.54
2022-08-30T09:33:40.036Z,1009.51
2022-08-30T09:34:40.034Z,1009.56
2022-08-30T09:35:40.044Z,1009.58
2022-08-30T09:36:40.007Z,1009.53
2022-08-30T09:37:40.008Z,1009.59
2022-08-30T09:38:39.993Z,1009.61
2022-08-30T09:39:39.978Z,1009.61
2022-08-30T09:40:40.101Z,1009.61
2022-08-30T09:41:39.959Z,1009.59
2022-08-30T09:42:39.952Z,1009.59
2022-08-30T09:43:39.948Z,1009.57
2022-08-30T09:44:39.944Z,1009.60
2022-08-30T09:45:39.921Z,1009.58
2022-08-30T09:46:39.994Z,1009.55
2022-08-30T09:47:39.902Z,1009.60
2022-08-30T09:48:39.895Z,1009.59
2022-08-30T09:49:39.894Z,1009.60
2022-08-30T09:50:39.932Z,1009.58
2022-08-30T09:51:40.227Z,1009.53
2022-08-30T09:52:39.852Z,1009.54
2022-08-30T09:53:42.475Z,1009.48
2022-08-30T09:54:39.831Z,1009.43
2022-08-30T09:55:39.821Z,1009.40
2022-08-30T09:56:39.846Z,1009.46
2022-08-30T09:57:39.817Z,1009.43
2022-08-30T09:58:39.790Z,1009.43
2022-08-30T09:59:39.780Z,1009.45
2022-08-30T10:00:39.767Z,1009.43
2022-08-30T10:01:39.856Z,1009.41
2022-08-30T10:02:39.757Z,1009.39
2022-08-30T10:03:40.811Z,1009.37
2022-08-30T10:04:39.738Z,1009.39
2022-08-30T10:05:39.723Z,1009.37
2022-08-30T10:06:39.708Z,1009.37
2022-08-30T10:07:39.761Z,1009.36
2022-08-30T10:08:39.693Z,1009.32
2022-08-30T10:09:39.677Z,1009.31
2022-08-30T10:10:44.000Z,1009.30
2022-08-30T10:11:39.660Z,1009.32
2022-08-30T10:12:39.684Z,1009.33
2022-08-30T10:13:39.636Z,1009.30
2022-08-30T10:14:39.630Z,1009.30
2022-08-30T10:15:39.624Z,1009.30
2022-08-30T10:16:39.630Z,1009.32
2022-08-30T10:17:39.623Z,1009.33
2022-08-30T10:18:39.597Z,1009.31
2022-08-30T10:19:39.581Z,1009.30
2022-08-30T10:20:39.761Z,1009.25
2022-08-30T10:21:39.558Z,1009.18
2022-08-30T10:22:39.597Z,1009.24
2022-08-30T10:23:39.538Z,1009.26
2022-08-30T10:24:39.530Z,1009.24
2022-08-30T10:25:39.537Z,1009.25
2022-08-30T10:26:39.519Z,1009.29
2022-08-30T10:27:39.504Z,1009.27
2022-08-30T10:28:39.519Z,1009.30
2022-08-30T10:29:42.285Z,1009.27
2022-08-30T10:30:39.473Z,1009.28
2022-08-30T10:31:39.480Z,1009.27
2022-08-30T10:32:39.456Z,1009.31
2022-08-30T10:33:39.470Z,1009.28
2022-08-30T10:34:39.464Z,1009.26
2022-08-30T10:35:39.478Z,1009.27
2022-08-30T10:36:39.446Z,1009.30
2022-08-30T10:37:39.437Z,1009.27
2022-08-30T10:38:39.399Z,1009.31
2022-08-30T10:39:39.394Z,1009.28
2022-08-30T10:40:39.477Z,1009.32
2022-08-30T10:41:39.391Z,1009.29
2022-08-30T10:42:40.211Z,1009.29
2022-08-30T10:43:39.375Z,1009.29
2022-08-30T10:44:39.364Z,1009.24
2022-08-30T10:45:39.353Z,1009.22
2022-08-30T10:46:39.325Z,1009.19
2022-08-30T10:47:39.309Z,1009.24
2022-08-30T10:48:39.308Z,1009.24
2022-08-30T10:49:40.638Z,1009.24
2022-08-30T10:50:41.418Z,1009.26
2022-08-30T10:51:39.339Z,1009.24
2022-08-30T10:52:39.266Z,1009.23
2022-08-30T10:53:39.272Z,1009.24
2022-08-30T10:54:39.271Z,1009.21
2022-08-30T10:55:39.234Z,1009.23
2022-08-30T10:56:39.229Z,1009.19
2022-08-30T10:57:39.243Z,1009.20
2022-08-30T10:58:39.204Z,1009.18
2022-08-30T10:59:39.200Z,1009.17
2022-08-30T11:00:39.185Z,1009.20
2022-08-30T11:01:46.413Z,1009.14
2022-08-30T11:02:39.200Z,1009.15
2022-08-30T11:03:39.163Z,1009.13
2022-08-30T11:04:39.155Z,1009.13
2022-08-30T11:05:40.694Z,1009.14
2022-08-30T11:06:39.128Z,1009.14
2022-08-30T11:07:39.177Z,1009.13
2022-08-30T11:08:39.142Z,1009.17
2022-08-30T11:09:39.127Z,1009.13
2022-08-30T11:10:39.093Z,1009.17
2022-08-30T11:11:40.822Z,1009.20
2022-08-30T11:12:39.082Z,1009.14
2022-08-30T11:13:39.089Z,1009.18
2022-08-30T11:14:39.053Z,1009.17
2022-08-30T11:15:39.042Z,1009.19
2022-08-30T11:16:39.046Z,1009.16
2022-08-30T11:17:39.049Z,1009.14
2022-08-30T11:18:39.181Z,1009.14
2022-08-30T11:19:39.006Z,1009.15
2022-08-30T11:20:38.994Z,1009.09
2022-08-30T11:21:39.006Z,1009.10
2022-08-30T11:22:39.446Z,1009.10
2022-08-30T11:23:38.968Z,1009.14
2022-08-30T11:24:38.976Z,1009.08
2022-08-30T11:25:38.954Z,1009.10
2022-08-30T11:26:38.938Z,1009.14
2022-08-30T11:27:38.939Z,1009.16
2022-08-30T11:28:38.931Z,1009.17
2022-08-30T11:29:38.921Z,1009.16
2022-08-30T11:30:38.898Z,1009.11
2022-08-30T11:31:38.893Z,1009.14
2022-08-30T11:32:38.882Z,1009.12
2022-08-30T11:33:38.881Z,1009.15
2022-08-30T11:34:38.888Z,1009.09
2022-08-30T11:35:38.890Z,1009.09
2022-08-30T11:36:45.881Z,1009.06
2022-08-30T11:37:38.840Z,1009.09
2022-08-30T11:38:38.826Z,1009.06
2022-08-30T11:39:38.821Z,1009.12
2022-08-30T11:40:38.812Z,1009.10
2022-08-30T11:41:42.463Z,1009.15
2022-08-30T11:42:38.808Z,1009.08
2022-08-30T11:43:38.784Z,1009.07
2022-08-30T11:44:38.774Z,1009.08
2022-08-30T11:45:38.849Z,1009.06
2022-08-30T11:46:38.750Z,1009.05
2022-08-30T11:47:38.743Z,1009.03
2022-08-30T11:48:38.731Z,1009.04
2022-08-30T11:49:38.729Z,1008.99
2022-08-30T11:50:38.719Z,1008.98
2022-08-30T11:51:38.734Z,1009.03
2022-08-30T11:52:38.712Z,1009.00
2022-08-30T11:53:38.688Z,1009.03
2022-08-30T11:54:38.677Z,1008.99
2022-08-30T11:55:38.682Z,1008.99
2022-08-30T11:56:38.660Z,1008.96
2022-08-30T11:57:38.653Z,1008.96
2022-08-30T11:58:38.639Z,1008.93
2022-08-30T11:59:38.634Z,1008.94
2022-08-30T12:00:38.621Z,1008.92
2022-08-30T12:01:50.908Z,1008.89
2022-08-30T12:02:38.737Z,1008.96
2022-08-30T12:03:38.745Z,1008.90
2022-08-30T12:04:38.583Z,1008.91
2022-08-30T12:05:38.607Z,1008.92