createdAt,value
2023-02-22T00:04:50.874Z,7.68
2023-02-22T00:09:52.293Z,10.48
2023-02-22T00:14:53.887Z,7.93
2023-02-22T00:19:55.326Z,10.38
2023-02-22T00:24:57.605Z,8.65
2023-02-22T00:29:59.769Z,8.70
2023-02-22T00:35:06.875Z,8.88
2023-02-22T00:40:14.658Z,9.82
2023-02-22T00:45:19.036Z,7.90
2023-02-22T00:50:20.867Z,7.50
2023-02-22T00:55:27.960Z,8.30
2023-02-22T01:00:36.321Z,10.30
2023-02-22T01:05:40.815Z,8.98
2023-02-22T01:10:43.263Z,10.90
2023-02-22T01:15:45.181Z,9.23
2023-02-22T01:20:47.878Z,12.27
2023-02-22T01:25:50.105Z,10.15
2023-02-22T01:30:51.866Z,9.75
2023-02-22T01:35:53.518Z,10.25
2023-02-22T01:40:54.973Z,8.65
2023-02-22T01:46:04.073Z,9.60
2023-02-22T01:51:11.978Z,11.88
2023-02-22T01:56:14.686Z,11.57
2023-02-22T02:01:18.063Z,10.90
2023-02-22T02:06:20.477Z,9.27
2023-02-22T02:11:25.530Z,10.17
2023-02-22T02:16:36.721Z,9.23
2023-02-22T02:21:44.267Z,11.40
2023-02-22T02:26:56.729Z,9.85
2023-02-22T02:32:09.978Z,10.52
2023-02-22T02:37:31.370Z,10.18
2023-02-22T02:42:43.397Z,11.07
2023-02-22T02:47:51.306Z,9.88
2023-02-22T02:52:56.756Z,12.48
2023-02-22T02:57:59.288Z,9.70
2023-02-22T03:03:21.128Z,9.40
2023-02-22T03:08:41.959Z,9.90
2023-02-22T03:14:17.660Z,10.70
2023-02-22T03:19:26.957Z,10.80
2023-02-22T03:25:10.279Z,10.77
2023-02-22T03:30:24.082Z,12.48
2023-02-22T03:35:30.527Z,9.57
2023-02-22T03:40:36.350Z,12.07
2023-02-22T03:45:43.334Z,13.02
2023-02-22T03:50:45.378Z,10.77
2023-02-22T03:55:52.758Z,8.50
2023-02-22T04:00:57.516Z,7.93
2023-02-22T04:05:59.078Z,11.05
2023-02-22T04:11:01.538Z,10.80
2023-02-22T04:16:05.421Z,11.52
2023-02-22T04:21:09.001Z,9.87
2023-02-22T04:26:15.906Z,9.00
2023-02-22T04:31:21.556Z,8.32
2023-02-22T04:36:24.562Z,9.20
2023-02-22T04:41:28.102Z,6.20
2023-02-22T04:46:29.729Z,6.60
2023-02-22T04:51:31.376Z,8.93
2023-02-22T04:56:40.344Z,9.38
2023-02-22T05:01:41.836Z,8.70
2023-02-22T05:06:44.926Z,9.38
2023-02-22T05:11:46.758Z,11.55
2023-02-22T05:16:49.766Z,11.93
2023-02-22T05:26:53.192Z,9.38
2023-02-22T05:31:54.744Z,11.02
2023-02-22T05:36:56.569Z,9.63
2023-02-22T05:41:58.282Z,10.63
2023-02-22T05:46:59.706Z,11.35
2023-02-22T05:52:01.169Z,10.02
2023-02-22T05:57:02.617Z,9.27
2023-02-22T06:02:04.171Z,10.40
2023-02-22T06:07:06.410Z,9.68
2023-02-22T06:12:08.851Z,10.00
2023-02-22T06:17:10.249Z,11.93
2023-02-22T06:22:18.289Z,10.90
2023-02-22T06:27:19.740Z,14.77
2023-02-22T06:32:21.237Z,10.60
2023-02-22T06:37:22.781Z,12.50
2023-02-22T06:42:24.226Z,9.07
2023-02-22T06:47:25.734Z,10.73
2023-02-22T06:52:27.370Z,11.77
2023-02-22T06:57:28.764Z,13.35
2023-02-22T07:02:30.194Z,14.02
2023-02-22T07:07:31.714Z,13.40
2023-02-22T07:12:33.210Z,13.85
2023-02-22T07:17:34.609Z,14.57
2023-02-22T07:22:35.994Z,13.43
2023-02-22T07:27:38.905Z,18.20
2023-02-22T07:37:44.261Z,14.50
2023-02-22T07:43:01.058Z,15.73
2023-02-22T07:48:04.496Z,15.32
2023-02-22T07:53:11.579Z,16.88
2023-02-22T07:58:15.172Z,17.02
2023-02-22T08:03:19.124Z,16.42
2023-02-22T08:08:20.992Z,21.13
2023-02-22T08:13:23.205Z,16.33
2023-02-22T08:18:25.493Z,14.18
2023-02-22T08:23:27.282Z,13.23
2023-02-22T08:28:28.720Z,16.63
2023-02-22T08:33:30.140Z,14.30
2023-02-22T08:38:33.891Z,16.23
2023-02-22T08:43:35.336Z,14.32
2023-02-22T08:48:36.783Z,14.55
2023-02-22T08:53:38.182Z,15.43
2023-02-22T08:58:39.604Z,14.25
2023-02-22T09:03:41.093Z,13.98
2023-02-22T09:08:42.522Z,14.60
2023-02-22T09:13:44.083Z,14.52
2023-02-22T09:18:45.552Z,13.43
2023-02-22T09:23:47.665Z,15.23
2023-02-22T09:28:50.154Z,13.87
2023-02-22T09:33:52.026Z,11.40
2023-02-22T09:38:53.473Z,11.77
2023-02-22T09:44:15.349Z,12.38
2023-02-22T09:49:39.128Z,10.30
2023-02-22T09:54:45.025Z,11.57
2023-02-22T10:00:15.693Z,11.25
2023-02-22T10:05:39.515Z,8.77
2023-02-22T10:10:46.736Z,8.60
2023-02-22T10:16:00.545Z,9.68
2023-02-22T10:21:24.852Z,6.47
2023-02-22T10:26:30.714Z,6.45
2023-02-22T10:31:37.770Z,8.13
2023-02-22T10:36:39.297Z,6.90
2023-02-22T10:41:48.902Z,6.38
2023-02-22T10:46:53.350Z,8.77
2023-02-22T10:52:00.981Z,6.65
2023-02-22T10:57:03.917Z,6.70
2023-02-22T11:02:33.610Z,9.25
2023-02-22T11:07:36.618Z,10.52
2023-02-22T11:12:41.219Z,9.80
2023-02-22T11:17:44.769Z,8.18
2023-02-22T11:22:46.334Z,4.07
2023-02-22T11:27:48.302Z,3.88
2023-02-22T11:32:54.409Z,4.40
2023-02-22T11:38:16.305Z,5.47
2023-02-22T11:43:20.301Z,3.92
2023-02-22T11:48:23.137Z,3.92
2023-02-22T11:53:39.790Z,8.25
2023-02-22T11:58:47.599Z,4.80
2023-02-22T12:04:28.167Z,4.78
2023-02-22T12:09:48.139Z,4.15
2023-02-22T12:15:02.866Z,6.07
2023-02-22T12:20:10.271Z,6.72
2023-02-22T12:25:22.913Z,8.38
2023-02-22T12:30:26.729Z,7.38
2023-02-22T12:35:34.822Z,8.45
2023-02-22T12:41:08.682Z,9.43
2023-02-22T12:46:22.784Z,7.43
2023-02-22T12:51:38.862Z,9.48
2023-02-22T12:56:55.599Z,6.70
2023-02-22T13:02:18.812Z,6.35
2023-02-22T13:07:26.470Z,6.13
2023-02-22T13:12:39.292Z,8.20
2023-02-22T13:18:10.627Z,10.60
2023-02-22T13:23:36.253Z,8.13
2023-02-22T13:28:46.931Z,8.20
2023-02-22T13:33:51.613Z,7.22
2023-02-22T13:39:12.250Z,7.13
2023-02-22T13:44:19.727Z,8.07
2023-02-22T13:49:39.052Z,8.38
2023-02-22T13:54:46.637Z,7.32
2023-02-22T13:59:48.285Z,6.28
2023-02-22T14:04:49.817Z,6.47
2023-02-22T14:09:53.491Z,7.95
2023-02-22T14:15:28.600Z,5.90
2023-02-22T14:20:35.930Z,7.57
2023-02-22T14:25:41.299Z,9.00
2023-02-22T14:30:42.898Z,6.18
2023-02-22T14:35:49.908Z,8.50
2023-02-22T14:41:03.321Z,7.53
2023-02-22T14:46:07.084Z,7.80
2023-02-22T14:51:31.231Z,6.80
2023-02-22T14:56:55.562Z,6.88
2023-02-22T15:02:11.982Z,7.93
2023-02-22T15:07:27.076Z,5.80
2023-02-22T15:12:31.424Z,9.45
2023-02-22T15:17:33.457Z,8.07
2023-02-22T15:22:36.754Z,9.63
2023-02-22T15:27:47.714Z,7.13
2023-02-22T15:33:03.240Z,7.93
2023-02-22T15:38:12.879Z,7.45
2023-02-22T15:43:24.056Z,7.57
2023-02-22T15:48:27.909Z,8.30
2023-02-22T15:53:40.271Z,7.20
2023-02-22T15:58:44.048Z,8.35
2023-02-22T16:03:55.430Z,7.03
2023-02-22T16:08:59.868Z,7.05
2023-02-22T16:14:04.726Z,8.48
2023-02-22T16:19:24.726Z,6.43
2023-02-22T16:24:28.504Z,5.97
2023-02-22T16:29:30.410Z,9.10
2023-02-22T16:34:32.117Z,9.83
2023-02-22T16:39:35.940Z,11.23
2023-02-22T16:44:37.364Z,13.00
2023-02-22T16:49:38.791Z,10.80
2023-02-22T16:54:45.030Z,11.82
2023-02-22T16:59:50.123Z,12.00
2023-02-22T17:04:51.650Z,14.35
2023-02-22T17:09:53.201Z,13.38
2023-02-22T17:14:54.698Z,14.77
2023-02-22T17:19:56.146Z,13.05
2023-02-22T17:24:57.650Z,15.90
2023-02-22T17:29:59.225Z,18.98
2023-02-22T17:35:00.664Z,14.32
2023-02-22T17:40:02.131Z,15.70
2023-02-22T17:45:03.764Z,15.77
2023-02-22T17:50:05.584Z,16.08
2023-02-22T17:55:07.475Z,18.90
2023-02-22T18:00:13.344Z,15.38
2023-02-22T18:05:17.713Z,18.50
2023-02-22T18:10:20.639Z,17.02
2023-02-22T18:20:43.786Z,16.52
2023-02-22T18:26:07.633Z,15.90
2023-02-22T18:31:15.864Z,17.33
2023-02-22T18:36:28.397Z,17.77
2023-02-22T18:41:29.906Z,21.85
2023-02-22T18:46:31.389Z,18.70
2023-02-22T18:51:32.794Z,18.45
2023-02-22T18:56:34.283Z,18.27
2023-02-22T19:01:38.514Z,20.25
2023-02-22T19:06:41.300Z,19.98
2023-02-22T19:11:47.013Z,19.35
2023-02-22T19:16:49.955Z,22.40
2023-02-22T19:26:57.406Z,20.67
2023-02-22T19:32:00.511Z,18.15
2023-02-22T19:37:05.100Z,22.80
2023-02-22T19:42:09.536Z,19.50
2023-02-22T19:47:11.084Z,21.42
2023-02-22T19:52:12.900Z,23.38
2023-02-22T19:57:14.605Z,23.60
2023-02-22T20:02:16.166Z,21.92
2023-02-22T20:07:17.944Z,20.27
2023-02-22T20:12:19.670Z,21.33
2023-02-22T20:17:21.337Z,21.48
2023-02-22T20:22:22.848Z,21.70
2023-02-22T20:27:24.477Z,21.80
2023-02-22T20:32:28.431Z,20.80
2023-02-22T20:37:33.308Z,21.17
2023-02-22T20:42:34.771Z,27.05
2023-02-22T20:47:36.390Z,19.85
2023-02-22T20:52:38.133Z,20.77
2023-02-22T20:57:40.155Z,22.10
2023-02-22T21:02:41.843Z,20.27
2023-02-22T21:07:43.364Z,21.80
2023-02-22T21:12:47.745Z,23.00
2023-02-22T21:17:49.303Z,21.60
2023-02-22T21:22:52.579Z,18.88
2023-02-22T21:27:54.192Z,19.92
2023-02-22T21:32:56.711Z,22.73
2023-02-22T21:37:58.194Z,19.77
2023-02-22T21:42:59.942Z,18.85
2023-02-22T21:48:01.498Z,23.27
2023-02-22T21:53:03.135Z,19.80
2023-02-22T21:58:05.855Z,23.23
2023-02-22T22:03:20.316Z,21.40
2023-02-22T22:08:22.019Z,21.10
2023-02-22T22:13:28.064Z,19.50
2023-02-22T22:18:29.535Z,18.50
2023-02-22T22:23:30.964Z,18.73
2023-02-22T22:28:32.438Z,21.38
2023-02-22T22:33:35.130Z,20.33
2023-02-22T22:38:40.335Z,21.88
2023-02-22T22:43:45.878Z,21.38
2023-02-22T22:48:47.525Z,18.80
2023-02-22T22:53:50.375Z,17.85
2023-02-22T22:58:54.420Z,19.33
2023-02-22T23:04:01.549Z,18.35
2023-02-22T23:09:11.671Z,17.63
2023-02-22T23:14:22.065Z,18.38
2023-02-22T23:19:24.105Z,16.80
2023-02-22T23:24:29.280Z,19.23
2023-02-22T23:29:30.718Z,16.00
2023-02-22T23:34:33.017Z,16.25
2023-02-22T23:39:34.422Z,15.37
2023-02-22T23:44:36.208Z,14.93
2023-02-22T23:49:38.358Z,15.73
2023-02-22T23:54:43.658Z,17.00
2023-02-22T23:59:46.299Z,14.32
