createdAt,value
2023-06-26T00:00:21.675Z,4.30
2023-06-26T00:03:26.459Z,3.70
2023-06-26T00:06:30.873Z,4.57
2023-06-26T00:09:35.201Z,5.03
2023-06-26T00:12:39.343Z,6.85
2023-06-26T00:15:43.531Z,3.67
2023-06-26T00:18:48.110Z,3.53
2023-06-26T00:21:52.433Z,4.10
2023-06-26T00:24:56.612Z,3.70
2023-06-26T00:28:00.639Z,4.50
2023-06-26T00:31:05.076Z,5.18
2023-06-26T00:34:09.569Z,3.78
2023-06-26T00:37:14.059Z,5.00
2023-06-26T00:40:18.337Z,3.90
2023-06-26T00:43:22.685Z,5.68
2023-06-26T00:46:27.456Z,4.07
2023-06-26T00:49:32.496Z,3.75
2023-06-26T00:52:37.188Z,4.25
2023-06-26T00:55:41.450Z,5.30
2023-06-26T00:58:45.962Z,4.43
2023-06-26T01:01:50.361Z,4.28
2023-06-26T01:04:54.569Z,3.92
2023-06-26T01:07:59.235Z,4.60
2023-06-26T01:11:03.732Z,4.43
2023-06-26T01:14:07.944Z,4.68
2023-06-26T01:17:12.181Z,4.50
2023-06-26T01:20:16.658Z,5.05
2023-06-26T01:23:20.927Z,4.10
2023-06-26T01:26:25.328Z,4.57
2023-06-26T01:29:29.603Z,5.25
2023-06-26T01:32:34.097Z,4.65
2023-06-26T01:35:38.551Z,4.10
2023-06-26T01:38:43.011Z,3.22
2023-06-26T01:41:47.415Z,3.92
2023-06-26T01:44:51.859Z,4.38
2023-06-26T01:47:56.362Z,4.20
2023-06-26T01:51:01.010Z,5.18
2023-06-26T01:54:05.518Z,4.55
2023-06-26T01:57:09.701Z,5.57
2023-06-26T02:00:13.940Z,3.78
2023-06-26T02:03:18.396Z,4.60
2023-06-26T02:06:22.828Z,4.95
2023-06-26T02:09:27.345Z,3.85
2023-06-26T02:12:31.753Z,4.35
2023-06-26T02:15:35.959Z,4.07
2023-06-26T02:18:40.565Z,4.72
2023-06-26T02:21:44.974Z,3.65
2023-06-26T02:24:49.455Z,4.32
2023-06-26T02:27:54.203Z,6.05
2023-06-26T02:30:58.451Z,5.35
2023-06-26T02:34:02.757Z,4.90
2023-06-26T02:37:06.958Z,3.20
2023-06-26T02:40:11.426Z,4.97
2023-06-26T02:43:15.825Z,5.00
2023-06-26T02:46:19.886Z,4.63
2023-06-26T02:49:24.100Z,5.28
2023-06-26T02:52:28.584Z,3.88
2023-06-26T02:55:32.751Z,5.25
2023-06-26T02:58:37.502Z,4.75
2023-06-26T03:01:41.712Z,6.88
2023-06-26T03:04:45.970Z,4.32
2023-06-26T03:07:50.430Z,4.80
2023-06-26T03:10:54.933Z,4.00
2023-06-26T03:13:59.303Z,4.57
2023-06-26T03:17:03.768Z,5.53
2023-06-26T03:20:08.085Z,4.63
2023-06-26T03:23:12.436Z,5.40
2023-06-26T03:26:16.919Z,4.30
2023-06-26T03:29:21.267Z,5.72
2023-06-26T03:32:25.582Z,4.13
2023-06-26T03:35:29.676Z,5.25
2023-06-26T03:38:34.275Z,5.03
2023-06-26T03:41:38.734Z,5.30
2023-06-26T03:44:42.975Z,4.68
2023-06-26T03:47:47.507Z,4.70
2023-06-26T03:50:51.635Z,4.57
2023-06-26T03:53:55.987Z,3.75
2023-06-26T03:57:00.384Z,4.57
2023-06-26T04:00:04.861Z,5.68
2023-06-26T04:03:09.272Z,5.40
2023-06-26T04:06:13.893Z,5.13
2023-06-26T04:09:18.346Z,4.60
2023-06-26T04:12:22.942Z,4.68
2023-06-26T04:15:27.362Z,4.53
2023-06-26T04:18:31.498Z,3.97
2023-06-26T04:21:35.831Z,4.65
2023-06-26T04:24:40.141Z,4.35
2023-06-26T04:27:44.325Z,5.68
2023-06-26T04:30:48.659Z,4.43
2023-06-26T04:33:53.017Z,5.57
2023-06-26T04:36:57.311Z,4.78
2023-06-26T04:40:01.636Z,3.75
2023-06-26T04:43:08.335Z,5.68
2023-06-26T04:46:12.649Z,4.28
2023-06-26T04:49:17.074Z,4.50
2023-06-26T04:52:21.134Z,4.28
2023-06-26T04:55:25.363Z,4.80
2023-06-26T04:58:29.685Z,6.40
2023-06-26T05:01:36.699Z,5.70
2023-06-26T05:07:27.667Z,5.28
2023-06-26T05:10:32.563Z,4.35
2023-06-26T05:13:37.129Z,5.82
2023-06-26T05:16:44.894Z,5.13
2023-06-26T05:19:49.657Z,6.28
2023-06-26T05:22:54.331Z,6.60
2023-06-26T05:25:58.589Z,5.35
2023-06-26T05:29:03.186Z,7.50
2023-06-26T05:32:07.749Z,6.20
2023-06-26T05:35:12.697Z,5.65
2023-06-26T05:38:17.496Z,6.25
2023-06-26T05:41:22.028Z,5.68
2023-06-26T05:44:26.546Z,5.78
2023-06-26T05:47:31.103Z,5.60
2023-06-26T05:50:35.636Z,6.95
2023-06-26T05:53:40.170Z,5.65
2023-06-26T05:56:44.767Z,6.43
2023-06-26T05:59:48.967Z,8.85
2023-06-26T06:02:53.430Z,6.25
2023-06-26T06:05:57.746Z,5.07
2023-06-26T06:09:02.239Z,5.28
2023-06-26T06:12:06.380Z,6.88
2023-06-26T06:15:10.792Z,8.63
2023-06-26T06:18:15.048Z,8.55
2023-06-26T06:21:19.595Z,7.20
2023-06-26T06:24:23.933Z,7.30
2023-06-26T06:27:28.449Z,5.18
2023-06-26T06:30:44.102Z,8.00
2023-06-26T06:33:50.324Z,7.63
2023-06-26T06:36:55.038Z,5.70
2023-06-26T06:39:59.436Z,7.57
2023-06-26T06:43:04.067Z,6.88
2023-06-26T06:46:08.271Z,5.35
2023-06-26T06:49:12.781Z,7.35
2023-06-26T06:52:17.528Z,6.60
2023-06-26T06:55:22.037Z,5.30
2023-06-26T06:58:26.254Z,6.00
2023-06-26T07:01:30.626Z,5.57
2023-06-26T07:04:34.885Z,7.13
2023-06-26T07:07:39.008Z,5.97
2023-06-26T07:10:43.579Z,7.00
2023-06-26T07:13:48.510Z,4.05
2023-06-26T07:16:53.065Z,5.43
2023-06-26T07:19:57.474Z,4.72
2023-06-26T07:23:01.851Z,4.93
2023-06-26T07:26:06.157Z,5.85
2023-06-26T07:29:11.227Z,5.70
2023-06-26T07:32:15.979Z,5.53
2023-06-26T07:35:20.194Z,4.90
2023-06-26T07:38:24.581Z,3.65
2023-06-26T07:41:29.212Z,4.32
2023-06-26T07:44:34.330Z,5.38
2023-06-26T07:47:38.926Z,4.22
2023-06-26T07:50:43.120Z,4.45
2023-06-26T07:53:47.673Z,3.78
2023-06-26T07:56:52.130Z,4.28
2023-06-26T07:59:56.693Z,4.97
2023-06-26T08:03:02.655Z,3.47
2023-06-26T08:06:10.933Z,3.92
2023-06-26T08:09:16.971Z,3.85
2023-06-26T08:12:21.377Z,2.53
2023-06-26T08:15:25.662Z,4.97
2023-06-26T08:18:30.309Z,4.13
2023-06-26T08:21:35.075Z,4.25
2023-06-26T08:24:39.364Z,5.38
2023-06-26T08:27:43.683Z,5.03
2023-06-26T08:30:48.150Z,5.47
2023-06-26T08:33:52.797Z,5.65
2023-06-26T08:36:57.286Z,6.25
2023-06-26T08:40:01.763Z,6.53
2023-06-26T08:43:08.253Z,5.88
2023-06-26T08:46:15.647Z,6.43
2023-06-26T08:49:19.888Z,4.65
2023-06-26T08:52:24.382Z,4.45
2023-06-26T08:55:29.013Z,3.35
2023-06-26T08:58:33.712Z,3.25
2023-06-26T09:01:38.121Z,5.65
2023-06-26T09:04:42.315Z,6.50
2023-06-26T09:07:46.665Z,3.92
2023-06-26T09:10:51.035Z,4.85
2023-06-26T09:13:55.420Z,3.05
2023-06-26T09:16:59.920Z,5.25
2023-06-26T09:20:05.678Z,4.72
2023-06-26T09:23:10.086Z,4.93
2023-06-26T09:26:14.578Z,6.93
2023-06-26T09:29:18.944Z,4.60
2023-06-26T09:32:23.583Z,7.70
2023-06-26T09:35:27.863Z,4.20
2023-06-26T09:38:32.617Z,6.70
2023-06-26T09:41:37.197Z,4.00
2023-06-26T09:44:41.625Z,5.10
2023-06-26T09:47:46.075Z,4.97
2023-06-26T09:51:09.634Z,5.88
2023-06-26T09:54:17.479Z,3.17
2023-06-26T09:57:22.145Z,3.70
2023-06-26T10:00:26.486Z,4.13
2023-06-26T10:03:31.239Z,6.78
2023-06-26T10:06:35.914Z,4.93
2023-06-26T10:09:40.622Z,3.90
2023-06-26T10:12:45.032Z,4.93
2023-06-26T10:15:50.338Z,4.90
2023-06-26T10:18:54.536Z,5.03
2023-06-26T10:21:58.836Z,4.95
2023-06-26T10:25:03.392Z,4.53
2023-06-26T10:28:07.987Z,4.93
2023-06-26T10:31:12.347Z,4.35
2023-06-26T10:34:16.681Z,2.88
2023-06-26T10:37:20.800Z,5.32
2023-06-26T10:40:25.216Z,5.13
2023-06-26T10:43:29.850Z,2.15
2023-06-26T10:46:34.193Z,4.15
2023-06-26T10:49:38.342Z,4.18
2023-06-26T10:52:42.705Z,4.35
2023-06-26T10:55:47.111Z,4.47
2023-06-26T10:58:51.649Z,4.57
2023-06-26T11:01:56.063Z,4.95
2023-06-26T11:05:00.402Z,5.07
2023-06-26T11:08:04.621Z,5.05
2023-06-26T11:11:09.198Z,5.13
2023-06-26T11:14:13.628Z,4.97
2023-06-26T11:17:18.030Z,3.17
2023-06-26T11:20:22.440Z,5.22
2023-06-26T11:23:26.826Z,4.90
2023-06-26T11:26:31.449Z,5.82
2023-06-26T11:29:35.960Z,4.30
2023-06-26T11:32:40.573Z,6.30
2023-06-26T11:35:45.170Z,6.47
2023-06-26T11:38:49.753Z,5.57
2023-06-26T11:41:54.383Z,5.15
2023-06-26T11:45:00.560Z,5.93
2023-06-26T11:48:06.447Z,6.32
2023-06-26T11:51:10.811Z,9.05
2023-06-26T11:54:15.192Z,5.53
2023-06-26T11:57:19.418Z,5.53
2023-06-26T12:00:23.725Z,6.43
2023-06-26T12:03:28.237Z,9.02
2023-06-26T12:06:32.711Z,5.78
2023-06-26T12:09:36.999Z,5.97
2023-06-26T12:12:41.338Z,6.28
2023-06-26T12:15:45.820Z,8.43
2023-06-26T12:18:50.800Z,6.85
2023-06-26T12:21:55.234Z,6.53
2023-06-26T12:25:04.547Z,8.95
2023-06-26T12:28:09.022Z,6.22
2023-06-26T12:31:13.690Z,6.25
2023-06-26T12:34:18.254Z,6.43
2023-06-26T12:37:22.598Z,8.90
2023-06-26T12:40:27.187Z,5.15
2023-06-26T12:43:31.504Z,6.93
2023-06-26T12:46:35.962Z,5.38
2023-06-26T12:49:40.179Z,11.05
2023-06-26T12:52:44.712Z,8.55
2023-06-26T12:55:49.134Z,5.25
2023-06-26T12:58:54.438Z,6.47
2023-06-26T13:01:58.755Z,5.35
2023-06-26T13:05:03.299Z,7.47
2023-06-26T13:08:07.959Z,6.05
2023-06-26T13:11:12.681Z,6.53
2023-06-26T13:14:17.374Z,7.10
2023-06-26T13:17:21.958Z,6.45
2023-06-26T13:20:26.497Z,4.22
2023-06-26T13:23:30.794Z,5.85
2023-06-26T13:26:38.116Z,6.65
2023-06-26T13:29:43.253Z,6.53
2023-06-26T13:32:47.615Z,7.93
2023-06-26T13:35:52.156Z,6.10
2023-06-26T13:38:56.463Z,5.13
2023-06-26T13:42:00.747Z,6.35
2023-06-26T13:45:12.408Z,7.72
2023-06-26T13:48:20.147Z,5.72
2023-06-26T13:51:24.373Z,4.88
2023-06-26T13:54:28.813Z,5.85
2023-06-26T13:57:33.101Z,5.95
2023-06-26T14:00:37.797Z,5.95
2023-06-26T14:03:42.192Z,5.93
2023-06-26T14:06:46.433Z,4.68
2023-06-26T14:09:50.764Z,7.93
2023-06-26T14:12:55.066Z,6.32
2023-06-26T14:16:00.451Z,5.90
2023-06-26T14:19:04.686Z,5.38
2023-06-26T14:22:09.263Z,4.90
2023-06-26T14:25:13.903Z,6.25
2023-06-26T14:28:18.308Z,5.63
2023-06-26T14:31:22.759Z,5.20
2023-06-26T14:34:27.317Z,4.63
2023-06-26T14:37:31.610Z,7.10
2023-06-26T14:40:35.849Z,7.40
2023-06-26T14:43:40.559Z,5.18
2023-06-26T14:46:45.553Z,7.30
2023-06-26T14:49:49.844Z,3.90
2023-06-26T14:52:54.539Z,6.03
2023-06-26T14:55:58.996Z,4.60
2023-06-26T14:59:03.034Z,4.47
2023-06-26T15:02:07.435Z,5.18
2023-06-26T15:05:11.842Z,5.75
2023-06-26T15:08:16.678Z,6.13
2023-06-26T15:11:21.465Z,5.38
2023-06-26T15:14:26.279Z,5.32
2023-06-26T15:17:30.703Z,5.10
2023-06-26T15:20:35.441Z,4.28
2023-06-26T15:23:40.040Z,4.63
2023-06-26T15:26:44.535Z,4.00
2023-06-26T15:29:48.918Z,3.30
2023-06-26T15:32:53.294Z,4.50
2023-06-26T15:35:57.756Z,3.35
2023-06-26T15:39:02.295Z,3.53
2023-06-26T15:42:06.854Z,4.03
2023-06-26T15:45:11.120Z,3.90
2023-06-26T15:48:15.895Z,4.97
2023-06-26T15:51:20.946Z,3.15
2023-06-26T15:54:25.286Z,3.78
2023-06-26T15:57:29.565Z,2.75
2023-06-26T16:00:33.802Z,3.35
2023-06-26T16:03:37.886Z,3.65
2023-06-26T16:06:42.511Z,5.25
2023-06-26T16:09:46.928Z,4.05
2023-06-26T16:12:51.252Z,2.63
2023-06-26T16:15:55.520Z,3.20
2023-06-26T16:18:59.846Z,2.03
2023-06-26T16:22:04.241Z,2.85
2023-06-26T16:25:08.631Z,2.63
2023-06-26T16:28:13.203Z,2.30
2023-06-26T16:31:17.672Z,3.35
2023-06-26T16:34:22.242Z,2.40
2023-06-26T16:37:26.530Z,2.95
2023-06-26T16:40:31.651Z,2.65
2023-06-26T16:43:36.112Z,3.47
2023-06-26T16:46:40.387Z,2.20
2023-06-26T16:49:44.523Z,2.03
2023-06-26T16:52:48.834Z,2.72
2023-06-26T16:55:53.437Z,3.90
2023-06-26T16:58:57.857Z,2.17
2023-06-26T17:02:02.136Z,2.05
2023-06-26T17:05:06.534Z,3.95
2023-06-26T17:08:11.929Z,4.22
2023-06-26T17:11:16.478Z,2.35
2023-06-26T17:14:21.145Z,3.75
2023-06-26T17:17:25.618Z,2.42
2023-06-26T17:20:29.953Z,4.85
2023-06-26T17:23:34.260Z,3.72
2023-06-26T17:26:38.675Z,2.88
2023-06-26T17:29:42.982Z,3.22
2023-06-26T17:32:47.567Z,3.28
2023-06-26T17:35:51.764Z,2.60
2023-06-26T17:38:56.331Z,4.25
2023-06-26T17:42:00.870Z,3.70
2023-06-26T17:45:05.168Z,3.13
2023-06-26T17:48:09.616Z,3.00
2023-06-26T17:51:13.822Z,4.22
2023-06-26T17:54:18.069Z,4.97
2023-06-26T17:57:22.507Z,4.93
2023-06-26T18:00:26.776Z,4.80
2023-06-26T18:03:31.243Z,2.88
2023-06-26T18:06:35.510Z,4.00
2023-06-26T18:09:39.518Z,4.20
2023-06-26T18:12:43.782Z,4.60
2023-06-26T18:15:48.185Z,5.43
2023-06-26T18:18:52.594Z,3.13
2023-06-26T18:21:56.710Z,3.17
2023-06-26T18:25:01.158Z,3.35
2023-06-26T18:28:08.642Z,5.68
2023-06-26T18:31:12.995Z,4.45
2023-06-26T18:34:17.815Z,4.47
2023-06-26T18:37:22.148Z,4.03
2023-06-26T18:40:26.498Z,4.45
2023-06-26T18:43:30.924Z,3.72
2023-06-26T18:46:35.512Z,5.38
2023-06-26T18:49:40.020Z,4.35
2023-06-26T18:52:44.560Z,3.53
2023-06-26T18:55:48.734Z,3.20
2023-06-26T18:58:53.145Z,4.20
2023-06-26T19:01:57.470Z,3.60
2023-06-26T19:05:01.999Z,2.88
2023-06-26T19:08:06.328Z,3.67
2023-06-26T19:11:10.577Z,3.63
2023-06-26T19:14:14.747Z,4.18
2023-06-26T19:17:19.591Z,4.32
2023-06-26T19:20:24.062Z,3.53
2023-06-26T19:23:28.265Z,4.18
2023-06-26T19:26:32.621Z,5.25
2023-06-26T19:29:36.885Z,5.60
2023-06-26T19:32:42.099Z,5.25
2023-06-26T19:35:48.083Z,5.57
2023-06-26T19:38:52.658Z,5.60
2023-06-26T19:41:57.029Z,6.13
2023-06-26T19:45:01.134Z,5.07
2023-06-26T19:48:05.415Z,5.53
2023-06-26T19:51:10.100Z,3.45
2023-06-26T19:54:14.490Z,5.50
2023-06-26T19:57:18.869Z,4.47
2023-06-26T20:00:26.949Z,3.95
2023-06-26T20:03:31.858Z,5.25
2023-06-26T20:06:35.987Z,4.50
2023-06-26T20:09:40.713Z,3.78
2023-06-26T20:12:45.085Z,3.85
2023-06-26T20:15:49.597Z,3.60
2023-06-26T20:18:53.966Z,3.15
2023-06-26T20:21:57.955Z,3.45
2023-06-26T20:25:02.063Z,2.80
2023-06-26T20:28:06.709Z,3.85
2023-06-26T20:31:11.155Z,3.25
2023-06-26T20:34:15.693Z,3.70
2023-06-26T20:37:20.082Z,3.05
2023-06-26T20:40:24.743Z,2.42
2023-06-26T20:43:29.761Z,3.47
2023-06-26T20:46:34.660Z,5.15
2023-06-26T20:49:39.169Z,2.60
2023-06-26T20:52:43.447Z,3.15
2023-06-26T20:55:47.692Z,3.45
2023-06-26T20:58:51.786Z,3.58
2023-06-26T21:01:56.153Z,3.05
2023-06-26T21:05:00.669Z,2.83
2023-06-26T21:08:04.829Z,3.25
2023-06-26T21:11:09.386Z,2.17
2023-06-26T21:14:13.630Z,2.95
2023-06-26T21:17:18.114Z,2.53
2023-06-26T21:20:22.243Z,4.68
2023-06-26T21:23:26.412Z,1.90
2023-06-26T21:26:30.664Z,2.65
2023-06-26T21:29:34.916Z,2.28
2023-06-26T21:32:39.501Z,3.70
2023-06-26T21:35:44.585Z,1.67
2023-06-26T21:38:49.071Z,1.77
2023-06-26T21:41:53.422Z,1.65
2023-06-26T21:44:57.968Z,3.17
2023-06-26T21:48:02.569Z,1.95
2023-06-26T21:51:06.714Z,2.15
2023-06-26T21:54:10.919Z,2.92
2023-06-26T21:57:15.455Z,1.92
2023-06-26T22:00:19.971Z,1.45
2023-06-26T22:03:24.404Z,2.60
2023-06-26T22:06:28.705Z,2.55
2023-06-26T22:09:32.957Z,2.50
2023-06-26T22:12:37.279Z,1.73
2023-06-26T22:15:41.859Z,1.75
2023-06-26T22:18:46.451Z,2.38
2023-06-26T22:21:50.544Z,2.33
2023-06-26T22:24:55.029Z,1.50
2023-06-26T22:27:59.147Z,2.50
2023-06-26T22:31:22.053Z,1.85
2023-06-26T22:34:26.346Z,3.25
2023-06-26T22:37:31.913Z,1.75
2023-06-26T22:40:36.454Z,2.03
2023-06-26T22:43:41.016Z,1.55
2023-06-26T22:46:45.602Z,1.17
2023-06-26T22:49:49.921Z,1.27
2023-06-26T22:52:54.176Z,1.10
2023-06-26T22:55:58.456Z,1.70
2023-06-26T22:59:02.724Z,1.67
2023-06-26T23:02:06.796Z,2.60
2023-06-26T23:05:11.248Z,1.73
2023-06-26T23:08:15.548Z,2.00
2023-06-26T23:11:20.065Z,2.63
2023-06-26T23:14:24.245Z,2.47
2023-06-26T23:17:28.517Z,2.00
2023-06-26T23:20:32.973Z,2.30
2023-06-26T23:23:37.267Z,1.20
2023-06-26T23:26:41.716Z,1.35
2023-06-26T23:29:46.052Z,2.42
2023-06-26T23:32:50.506Z,1.02
2023-06-26T23:35:54.788Z,2.55
2023-06-26T23:38:59.203Z,2.85
2023-06-26T23:42:03.520Z,1.75
2023-06-26T23:45:07.766Z,2.10
2023-06-26T23:48:12.922Z,2.45
2023-06-26T23:51:17.652Z,1.85
2023-06-26T23:54:21.851Z,1.13
2023-06-26T23:57:26.053Z,1.80
