createdAt,value
2024-05-09T00:15:27.528Z,12.8
2024-05-09T00:44:47.406Z,12.4
2024-05-09T01:13:59.501Z,11.9
2024-05-09T01:43:00.942Z,11.6
2024-05-09T02:12:13.593Z,11.2
2024-05-09T02:41:16.132Z,10.8
2024-05-09T03:10:32.889Z,10.5
2024-05-09T03:11:41.264Z,10.5
2024-05-09T03:40:26.682Z,10
2024-05-09T04:09:02.747Z,9.6
2024-05-09T04:38:10.794Z,9.4
2024-05-09T05:07:20.385Z,9.5
2024-05-09T05:36:30.885Z,10.1
2024-05-09T06:05:48.332Z,10.8
2024-05-09T06:34:51.020Z,11.8
2024-05-09T07:04:05.261Z,13.1
2024-05-09T07:33:10.953Z,14.4
2024-05-09T08:02:17.047Z,15.7
2024-05-09T08:31:25.169Z,17.1
2024-05-09T09:00:38.262Z,18.3
2024-05-09T09:29:30.179Z,19
2024-05-09T09:58:50.250Z,20
2024-05-09T10:28:12.803Z,20.9
2024-05-09T10:57:23.424Z,21.8
2024-05-09T11:26:48.203Z,23.2
2024-05-09T11:56:09.142Z,24.9
2024-05-09T12:25:31.681Z,24.5
2024-05-09T12:54:48.430Z,23.2
2024-05-09T13:24:03.539Z,22.1
2024-05-09T13:53:19.945Z,22
2024-05-09T14:22:48.222Z,28.9
2024-05-09T14:52:23.846Z,32.5
2024-05-09T15:21:37.864Z,29.1
2024-05-09T15:50:48.813Z,26.5
2024-05-09T16:19:58.172Z,28.6
2024-05-09T16:49:20.458Z,28.7
2024-05-09T17:18:29.810Z,24.3
2024-05-09T17:47:32.584Z,22
2024-05-09T18:16:33.696Z,20.8
2024-05-09T18:45:43.381Z,19.8
2024-05-09T19:14:50.567Z,18.8
2024-05-09T19:44:05.729Z,17.8
2024-05-09T20:13:24.268Z,16.7
2024-05-09T20:42:28.740Z,15.8
2024-05-09T21:11:44.740Z,14.9
2024-05-09T21:40:59.215Z,14.3
2024-05-09T22:10:16.210Z,13.8
2024-05-09T22:38:51.810Z,13.3
2024-05-09T23:08:04.662Z,13
2024-05-09T23:37:18.221Z,12.6
