createdAt,value
2019-05-17T00:00:47.433Z,1.4
2019-05-17T00:01:57.662Z,1.5
2019-05-17T00:03:07.170Z,1.4
2019-05-17T00:04:16.645Z,1.6
2019-05-17T00:05:26.456Z,1.2
2019-05-17T00:06:36.913Z,2
2019-05-17T00:07:47.424Z,1.8
2019-05-17T00:08:56.569Z,1.5
2019-05-17T00:10:06.721Z,1.4
2019-05-17T00:11:16.772Z,1
2019-05-17T00:12:27.062Z,1.2
2019-05-17T00:13:38.658Z,1.7
2019-05-17T00:14:47.384Z,1.4
2019-05-17T00:15:57.663Z,1.6
2019-05-17T00:17:07.213Z,1.7
2019-05-17T00:18:17.193Z,1.4
2019-05-17T00:19:26.383Z,1.4
2019-05-17T00:20:37.362Z,1.5
2019-05-17T00:21:47.453Z,1.8
2019-05-17T00:22:57.329Z,1.4
2019-05-17T00:24:06.742Z,2
2019-05-17T00:25:16.597Z,1.3
2019-05-17T00:26:26.895Z,1.4
2019-05-17T00:27:36.677Z,1.3
2019-05-17T00:28:46.887Z,1.6
2019-05-17T00:29:57.075Z,1.3
2019-05-17T00:31:06.727Z,1.3
2019-05-17T00:32:17.055Z,1.4
2019-05-17T00:33:27.184Z,1.9
2019-05-17T00:34:37.652Z,2.1
2019-05-17T00:35:46.933Z,2.3
2019-05-17T00:36:57.359Z,1.7
2019-05-17T00:38:06.743Z,1.7
2019-05-17T00:39:16.630Z,1.3
2019-05-17T00:40:26.962Z,1.5
2019-05-17T00:41:37.438Z,1.8
2019-05-17T00:42:46.837Z,1.6
2019-05-17T00:43:56.894Z,1.7
2019-05-17T00:45:06.703Z,1.9
2019-05-17T00:46:17.198Z,1.8
2019-05-17T00:47:26.818Z,1.7
2019-05-17T00:48:37.185Z,1.4
2019-05-17T00:49:46.835Z,1.5
2019-05-17T00:51:01.841Z,1.4
2019-05-17T00:52:07.297Z,1.3
2019-05-17T00:53:16.515Z,1.9
2019-05-17T00:54:26.885Z,1.8
2019-05-17T00:55:36.699Z,1.3
2019-05-17T00:56:46.433Z,1.6
2019-05-17T00:57:56.476Z,1.8
2019-05-17T00:59:07.406Z,1
2019-05-17T01:00:17.112Z,1.6
2019-05-17T01:01:27.010Z,1.5
2019-05-17T01:02:36.653Z,1.3
2019-05-17T01:03:47.639Z,1.6
2019-05-17T01:04:56.930Z,1.6
2019-05-17T01:06:06.425Z,1.8
2019-05-17T01:07:17.691Z,1.6
2019-05-17T01:08:26.654Z,1.5
2019-05-17T01:09:36.603Z,1.7
2019-05-17T01:10:47.342Z,1.4
2019-05-17T01:11:56.630Z,1.4
2019-05-17T01:13:06.732Z,1.4
2019-05-17T01:14:17.492Z,1.5
2019-05-17T01:15:27.281Z,1.4
2019-05-17T01:16:36.726Z,1.7
2019-05-17T01:17:47.279Z,1.7
2019-05-17T01:18:57.301Z,1.6
2019-05-17T01:20:06.954Z,2
2019-05-17T01:21:16.848Z,1.3
2019-05-17T01:22:26.234Z,1.4
2019-05-17T01:23:36.195Z,1.5
2019-05-17T01:24:46.256Z,1.8
2019-05-17T01:25:56.661Z,1.3
2019-05-17T01:27:06.510Z,1.5
2019-05-17T01:28:16.364Z,1.6
2019-05-17T01:29:26.791Z,1.5
2019-05-17T01:30:37.377Z,1.5
2019-05-17T01:31:46.947Z,1.2
2019-05-17T01:32:56.983Z,2
2019-05-17T01:34:07.278Z,1.8
2019-05-17T01:35:16.981Z,1.6
2019-05-17T01:36:26.393Z,1.6
2019-05-17T01:37:36.896Z,2
2019-05-17T01:38:46.867Z,2
2019-05-17T01:39:57.348Z,1.5
2019-05-17T01:41:06.953Z,1.4
2019-05-17T01:42:17.272Z,1.6
2019-05-17T01:43:27.318Z,1.7
2019-05-17T01:44:36.709Z,1.9
2019-05-17T01:45:47.988Z,1.4
2019-05-17T01:46:56.850Z,1.4
2019-05-17T01:48:07.256Z,1.8
2019-05-17T01:49:16.852Z,1.8
2019-05-17T01:50:26.696Z,1.7
2019-05-17T01:51:36.994Z,1.1
2019-05-17T01:52:46.468Z,1.7
2019-05-17T01:53:57.316Z,1.7
2019-05-17T01:55:06.696Z,2
2019-05-17T01:56:16.879Z,1.4
2019-05-17T01:57:27.389Z,1.6
2019-05-17T01:58:37.055Z,1.5
2019-05-17T01:59:46.816Z,1.4
2019-05-17T02:00:57.303Z,1.6
2019-05-17T02:02:07.103Z,1.5
2019-05-17T02:03:17.295Z,1.8
2019-05-17T02:04:26.849Z,2.1
2019-05-17T02:05:37.159Z,1.7
2019-05-17T02:06:46.870Z,1.5
2019-05-17T02:07:56.924Z,2.1
2019-05-17T02:09:06.304Z,1.6
2019-05-17T02:10:16.706Z,1.8
2019-05-17T02:11:26.907Z,1.8
2019-05-17T02:12:37.147Z,1.8
2019-05-17T02:13:46.707Z,1.6
2019-05-17T02:14:57.499Z,1.7
2019-05-17T02:16:07.128Z,2.4
2019-05-17T02:17:17.394Z,1.8
2019-05-17T02:18:27.051Z,1.9
2019-05-17T02:19:37.132Z,1.4
2019-05-17T02:20:46.466Z,1.3
2019-05-17T02:21:56.987Z,1.8
2019-05-17T02:23:07.225Z,1.8
2019-05-17T02:24:17.007Z,1.4
2019-05-17T02:25:27.214Z,1.4
2019-05-17T02:26:37.419Z,1.5
2019-05-17T02:27:46.230Z,2.3
2019-05-17T02:28:55.727Z,2.4
2019-05-17T02:30:05.226Z,1.4
2019-05-17T02:31:14.779Z,1.9
2019-05-17T02:32:24.279Z,1.5
2019-05-17T02:33:33.800Z,1.9
2019-05-17T02:34:43.290Z,1.6
2019-05-17T02:35:53.593Z,1.6
2019-05-17T02:37:03.059Z,1.6
2019-05-17T02:38:13.215Z,1.6
2019-05-17T02:39:23.147Z,1.2
2019-05-17T02:40:33.890Z,1.4
2019-05-17T02:41:43.127Z,1.7
2019-05-17T02:42:53.520Z,1.8
2019-05-17T02:44:02.649Z,1.4
2019-05-17T02:45:13.248Z,1.5
2019-05-17T02:46:23.132Z,1.4
2019-05-17T02:47:33.566Z,1.5
2019-05-17T02:48:43.003Z,1.7
2019-05-17T02:49:52.575Z,1.7
2019-05-17T02:51:03.383Z,2
2019-05-17T02:52:12.582Z,1.6
2019-05-17T02:53:22.923Z,1.9
2019-05-17T02:54:32.914Z,1.7
2019-05-17T02:55:43.486Z,1.4
2019-05-17T02:56:53.807Z,1.9
2019-05-17T02:58:03.525Z,1.6
2019-05-17T02:59:13.335Z,1.7
2019-05-17T03:00:23.848Z,1.7
2019-05-17T03:01:33.591Z,1.5
2019-05-17T03:02:43.763Z,1.7
2019-05-17T03:03:53.430Z,1.6
2019-05-17T03:05:03.893Z,1.5
2019-05-17T03:06:13.815Z,1.7
2019-05-17T03:07:23.339Z,1.8
2019-05-17T03:08:34.001Z,2
2019-05-17T03:09:43.257Z,2.2
2019-05-17T03:10:53.397Z,1.7
2019-05-17T03:12:03.678Z,1.6
2019-05-17T03:13:13.252Z,1.5
2019-05-17T03:14:23.184Z,1.5
2019-05-17T03:15:32.630Z,1.4
2019-05-17T03:16:42.973Z,1.7
2019-05-17T03:17:53.617Z,1.7
2019-05-17T03:19:04.048Z,1.4
2019-05-17T03:20:13.813Z,1.8
2019-05-17T03:21:23.219Z,1.8
2019-05-17T03:22:33.280Z,1.5
2019-05-17T03:23:43.496Z,1.8
2019-05-17T03:24:53.392Z,1.9
2019-05-17T03:26:03.518Z,1.7
2019-05-17T03:27:13.565Z,1.5
2019-05-17T03:28:23.455Z,1.9
2019-05-17T03:29:33.601Z,1.9
2019-05-17T03:30:46.561Z,1.8
2019-05-17T03:31:59.247Z,1.6
2019-05-17T03:33:06.829Z,1.4
2019-05-17T03:34:16.571Z,1.7
2019-05-17T03:35:26.321Z,2.1
2019-05-17T03:36:36.539Z,1.5
2019-05-17T03:37:45.412Z,1.5
2019-05-17T03:38:55.892Z,1.3
2019-05-17T03:40:23.282Z,1.2
2019-05-17T03:41:23.099Z,1.8
2019-05-17T03:42:26.409Z,2
2019-05-17T03:43:39.897Z,1.5
2019-05-17T03:44:46.400Z,1.2
2019-05-17T03:45:55.906Z,1.7
2019-05-17T03:47:05.453Z,1.7
2019-05-17T03:48:14.956Z,1.8
2019-05-17T03:49:24.496Z,1.7
2019-05-17T03:50:34.119Z,1.5
2019-05-17T03:51:43.503Z,1.5
2019-05-17T03:52:53.645Z,1.1
2019-05-17T03:54:02.727Z,1.6
2019-05-17T03:55:13.272Z,1.8
2019-05-17T03:56:22.697Z,1.5
2019-05-17T03:57:32.560Z,1.7
2019-05-17T03:58:43.299Z,2.3
2019-05-17T03:59:52.530Z,1.7
2019-05-17T04:01:04.033Z,1.7
2019-05-17T04:02:12.524Z,1.8
2019-05-17T04:03:22.836Z,1.3
2019-05-17T04:04:33.075Z,1.4
2019-05-17T04:05:42.858Z,1.9
2019-05-17T04:06:52.768Z,1.8
2019-05-17T04:08:03.435Z,1.6
2019-05-17T04:09:13.699Z,1.4
2019-05-17T04:10:23.020Z,2
2019-05-17T04:11:36.186Z,1.3
2019-05-17T04:12:43.998Z,2
2019-05-17T04:13:53.920Z,2
2019-05-17T04:15:03.582Z,1.7
2019-05-17T04:16:13.837Z,1.5
2019-05-17T04:17:23.091Z,1.6
2019-05-17T04:18:33.584Z,1.8
2019-05-17T04:19:43.007Z,1.8
2019-05-17T04:20:52.859Z,1.8
2019-05-17T04:22:03.439Z,1.6
2019-05-17T04:23:13.037Z,2
2019-05-17T04:24:23.038Z,1.6
2019-05-17T04:25:33.571Z,1.7
2019-05-17T04:26:44.035Z,2.1
2019-05-17T04:27:53.578Z,2.3
2019-05-17T04:29:03.482Z,2.3
2019-05-17T04:30:12.827Z,2.2
2019-05-17T04:31:22.841Z,1.9
2019-05-17T04:32:33.018Z,1.8
2019-05-17T04:33:42.910Z,1.3
2019-05-17T04:34:52.510Z,2.2
2019-05-17T04:36:02.537Z,1.6
2019-05-17T04:37:13.018Z,1.8
2019-05-17T04:38:23.538Z,1.5
2019-05-17T04:39:33.011Z,1.8
2019-05-17T04:40:43.244Z,2.2
2019-05-17T04:41:54.697Z,2.9
2019-05-17T04:43:03.197Z,2.3
2019-05-17T04:44:13.077Z,2.1
2019-05-17T04:45:23.206Z,1.8
2019-05-17T04:46:32.736Z,1.8
2019-05-17T04:47:44.095Z,2.1
2019-05-17T04:48:53.552Z,1.2
2019-05-17T04:50:03.869Z,1.9
2019-05-17T04:51:13.490Z,2.2
2019-05-17T04:52:23.047Z,5
2019-05-17T04:53:32.949Z,1.8
2019-05-17T04:54:42.487Z,2.5
2019-05-17T04:55:53.956Z,1.8
2019-05-17T04:57:02.737Z,2.2
2019-05-17T04:58:13.658Z,2
2019-05-17T04:59:24.234Z,2.5
2019-05-17T05:00:33.930Z,2.1
2019-05-17T05:01:43.663Z,2.1
2019-05-17T05:02:52.884Z,2.1
2019-05-17T05:04:03.392Z,2.4
2019-05-17T05:05:13.516Z,2
2019-05-17T05:06:23.286Z,1.7
2019-05-17T05:07:33.515Z,2
2019-05-17T05:08:42.650Z,2.1
2019-05-17T05:09:52.390Z,1.6
2019-05-17T05:11:03.912Z,2.1
2019-05-17T05:12:12.543Z,1.8
2019-05-17T05:13:22.679Z,1.9
2019-05-17T05:14:32.790Z,2.3
2019-05-17T05:15:43.830Z,2
2019-05-17T05:16:53.029Z,1.5
2019-05-17T05:18:02.591Z,1.6
2019-05-17T05:19:12.962Z,1.4
2019-05-17T05:20:22.510Z,1.5
2019-05-17T05:21:32.405Z,1.6
2019-05-17T05:22:42.571Z,1.8
2019-05-17T05:23:52.132Z,2.2
2019-05-17T05:25:02.094Z,1.7
2019-05-17T05:26:11.977Z,1.6
2019-05-17T05:27:22.249Z,1.8
2019-05-17T05:28:31.695Z,1.8
2019-05-17T05:29:41.562Z,2.2
2019-05-17T05:30:52.558Z,2
2019-05-17T05:32:02.600Z,1.9
2019-05-17T05:33:12.776Z,2.1
2019-05-17T05:34:21.815Z,1.8
2019-05-17T05:35:31.751Z,1.8
2019-05-17T05:36:41.845Z,2.6
2019-05-17T05:37:52.533Z,1.8
2019-05-17T05:39:02.443Z,2.2
2019-05-17T05:40:12.573Z,1.7
2019-05-17T05:41:22.546Z,1.8
2019-05-17T05:42:31.672Z,1.8
2019-05-17T05:43:41.936Z,1.6
2019-05-17T05:44:52.192Z,1.5
2019-05-17T05:46:02.655Z,1.8
2019-05-17T05:47:11.761Z,1.7
2019-05-17T05:48:21.730Z,1.5
2019-05-17T05:49:32.020Z,1.7
2019-05-17T05:50:43.093Z,1.6
2019-05-17T05:51:52.293Z,1.9
2019-05-17T05:53:01.925Z,1.5
2019-05-17T05:54:12.245Z,1.4
2019-05-17T05:55:23.320Z,1.9
2019-05-17T05:56:32.581Z,1.8
2019-05-17T05:57:42.151Z,2.1
2019-05-17T05:58:52.233Z,1.9
2019-05-17T06:00:02.174Z,1.9
2019-05-17T06:01:12.708Z,1.2
2019-05-17T06:02:21.813Z,2
2019-05-17T06:03:31.999Z,2.7
2019-05-17T06:04:42.364Z,2.6
2019-05-17T06:05:52.481Z,2
2019-05-17T06:07:02.893Z,2
2019-05-17T06:08:12.575Z,2.3
2019-05-17T06:09:22.278Z,2.2
2019-05-17T06:10:32.477Z,1.5
2019-05-17T06:11:41.865Z,1.8
2019-05-17T06:12:51.736Z,2
2019-05-17T06:14:01.864Z,1.8
2019-05-17T06:15:12.510Z,2.3
2019-05-17T06:16:22.695Z,1.7
2019-05-17T06:17:32.376Z,1.9
2019-05-17T06:18:42.442Z,2.1
2019-05-17T06:19:51.766Z,1.7
2019-05-17T06:21:02.951Z,1.6
2019-05-17T06:22:11.953Z,1.7
2019-05-17T06:23:23.211Z,1.5
2019-05-17T06:24:31.978Z,1.9
2019-05-17T06:25:43.414Z,2.2
2019-05-17T06:26:52.478Z,1.9
2019-05-17T06:28:01.632Z,1.7
2019-05-17T06:29:11.777Z,2.1
2019-05-17T06:30:21.940Z,2.1
2019-05-17T06:31:33.107Z,1.8
2019-05-17T06:32:43.169Z,1.6
2019-05-17T06:33:52.417Z,1.4
2019-05-17T06:35:01.956Z,1.7
2019-05-17T06:36:13.475Z,1.9
2019-05-17T06:37:22.329Z,1.6
2019-05-17T06:38:32.804Z,1.5
2019-05-17T06:39:42.399Z,1.5
2019-05-17T06:40:52.415Z,1.5
2019-05-17T06:42:02.708Z,1.4
2019-05-17T06:43:12.870Z,2.1
2019-05-17T06:44:22.514Z,1.3
2019-05-17T06:45:33.018Z,1.3
2019-05-17T06:46:42.508Z,1.7
2019-05-17T06:47:52.014Z,1.7
2019-05-17T06:49:02.978Z,1.5
2019-05-17T06:50:14.225Z,1.7
2019-05-17T06:51:22.586Z,1.3
2019-05-17T06:52:32.619Z,1.5
2019-05-17T06:53:43.518Z,1.4
2019-05-17T06:54:52.526Z,1.7
2019-05-17T06:56:02.595Z,1.3
2019-05-17T06:57:12.744Z,1.6
2019-05-17T06:58:22.285Z,1.2
2019-05-17T06:59:31.361Z,1.3
2019-05-17T07:00:40.916Z,1.1
2019-05-17T07:01:50.446Z,1.3
2019-05-17T07:03:00.663Z,1.3
2019-05-17T07:04:10.188Z,1.2
2019-05-17T07:05:20.026Z,1.2
2019-05-17T07:06:29.698Z,1.4
2019-05-17T07:07:40.509Z,1.5
2019-05-17T07:08:49.698Z,1.2
2019-05-17T07:10:00.445Z,1.3
2019-05-17T07:11:09.916Z,1.3
2019-05-17T07:12:20.182Z,1.2
2019-05-17T07:13:30.169Z,1.2
2019-05-17T07:14:40.081Z,1.4
2019-05-17T07:15:50.855Z,1
2019-05-17T07:16:59.622Z,1.3
2019-05-17T07:18:10.221Z,1.9
2019-05-17T07:19:19.784Z,1.4
2019-05-17T07:20:29.891Z,1.3
2019-05-17T07:21:40.340Z,1.1
2019-05-17T07:22:50.664Z,1.3
2019-05-17T07:24:00.581Z,1.1
2019-05-17T07:25:10.703Z,1.2
2019-05-17T07:26:19.818Z,1.3
2019-05-17T07:27:38.624Z,1.5
2019-05-17T07:28:40.396Z,1.1
2019-05-17T07:29:49.695Z,0.8
2019-05-17T07:30:59.603Z,1.1
2019-05-17T07:32:09.781Z,1.1
2019-05-17T07:33:19.866Z,1.1
2019-05-17T07:34:30.828Z,1.2
2019-05-17T07:35:39.968Z,1.3
2019-05-17T07:36:50.291Z,1.3
2019-05-17T07:37:59.868Z,1.2
2019-05-17T07:39:10.729Z,1
2019-05-17T07:40:19.942Z,1.2
2019-05-17T07:41:29.830Z,1.3
2019-05-17T07:42:39.654Z,1
2019-05-17T07:43:49.731Z,1.7
2019-05-17T07:45:00.466Z,1.2
2019-05-17T07:46:09.732Z,1
2019-05-17T07:47:20.261Z,0.9
2019-05-17T07:48:31.291Z,0.9
2019-05-17T07:49:40.522Z,1.2
2019-05-17T07:50:50.346Z,0.8
2019-05-17T07:52:00.675Z,1.1
2019-05-17T07:53:10.209Z,1.2
2019-05-17T07:54:19.674Z,1.2
2019-05-17T07:55:30.260Z,1
2019-05-17T07:56:40.150Z,1.2
2019-05-17T07:57:49.767Z,1.4
2019-05-17T07:59:00.004Z,0.9
2019-05-17T08:00:10.251Z,1.4
2019-05-17T08:01:20.412Z,0.9
2019-05-17T08:02:30.610Z,1.2
2019-05-17T08:03:40.513Z,1.6
2019-05-17T08:04:50.283Z,1.1
2019-05-17T08:06:00.079Z,1.6
2019-05-17T08:07:10.679Z,1.3
2019-05-17T08:08:20.733Z,1.1
2019-05-17T08:09:30.212Z,1.2
2019-05-17T08:10:40.824Z,1
2019-05-17T08:11:50.291Z,1.1
2019-05-17T08:12:59.867Z,1
2019-05-17T08:14:10.497Z,1.1
2019-05-17T08:15:19.867Z,1.1
2019-05-17T08:16:30.340Z,1
2019-05-17T08:17:40.008Z,0.9
2019-05-17T08:18:49.733Z,1
2019-05-17T08:20:00.508Z,1.2
2019-05-17T08:21:10.337Z,1.1
2019-05-17T08:22:20.131Z,1.4
2019-05-17T08:23:30.362Z,1.1
2019-05-17T08:24:40.081Z,1.3
2019-05-17T08:25:53.445Z,1.3
2019-05-17T08:27:00.060Z,1
2019-05-17T08:28:10.885Z,1.2
2019-05-17T08:29:20.369Z,1.5
2019-05-17T08:30:30.205Z,1
2019-05-17T08:31:40.369Z,1.4
2019-05-17T08:32:50.433Z,1.3
2019-05-17T08:34:00.188Z,1.3
2019-05-17T08:35:11.134Z,0.9
2019-05-17T08:36:20.252Z,1.3
2019-05-17T08:37:30.279Z,1.4
2019-05-17T08:38:39.400Z,1.3
2019-05-17T08:39:50.490Z,1.2
2019-05-17T08:41:00.569Z,1.2
2019-05-17T08:42:09.918Z,1.2
2019-05-17T08:43:21.276Z,1.4
2019-05-17T08:44:29.912Z,1.2
2019-05-17T08:45:40.571Z,1.4
2019-05-17T08:46:50.142Z,1.5
2019-05-17T08:48:00.306Z,1.3
2019-05-17T08:49:09.923Z,1.4
2019-05-17T08:50:20.010Z,1.9
2019-05-17T08:51:30.453Z,1.4
2019-05-17T08:52:40.199Z,0.8
2019-05-17T08:53:49.264Z,1.1
2019-05-17T08:55:00.326Z,1
2019-05-17T08:56:09.930Z,1
2019-05-17T08:57:20.427Z,1.4
2019-05-17T08:58:30.010Z,1.1
2019-05-17T08:59:40.383Z,1.1
2019-05-17T09:00:50.457Z,1.3
2019-05-17T09:02:00.154Z,1.2
2019-05-17T09:03:10.566Z,1.1
2019-05-17T09:04:20.110Z,1.1
2019-05-17T09:05:30.199Z,1
2019-05-17T09:06:39.871Z,1.2
2019-05-17T09:07:49.357Z,1.5
2019-05-17T09:09:00.761Z,1
2019-05-17T09:10:09.918Z,1.2
2019-05-17T09:11:19.817Z,1.3
2019-05-17T09:12:29.973Z,0.9
2019-05-17T09:13:40.060Z,1.2
2019-05-17T09:14:49.669Z,0.9
2019-05-17T09:16:00.207Z,1.2
2019-05-17T09:17:10.200Z,1
2019-05-17T09:18:20.554Z,1.1
2019-05-17T09:19:29.949Z,1
2019-05-17T09:20:40.459Z,1.2
2019-05-17T09:21:50.286Z,1.2
2019-05-17T09:23:00.025Z,1.4
2019-05-17T09:24:10.372Z,1
2019-05-17T09:25:21.988Z,1.1
2019-05-17T09:26:30.503Z,1
2019-05-17T09:27:40.124Z,1
2019-05-17T09:28:49.973Z,1.1
2019-05-17T09:30:00.005Z,1.2
2019-05-17T09:31:10.356Z,1
2019-05-17T09:32:20.075Z,1.1
2019-05-17T09:33:30.232Z,1
2019-05-17T09:34:40.371Z,1.2
2019-05-17T09:35:50.061Z,0.8
2019-05-17T09:37:00.263Z,1
2019-05-17T09:38:10.177Z,1
2019-05-17T09:39:20.038Z,0.7
2019-05-17T09:40:29.336Z,0.8
2019-05-17T09:41:39.714Z,1.2
2019-05-17T09:42:49.879Z,1
2019-05-17T09:44:11.478Z,0.8
2019-05-17T09:45:09.944Z,0.9
2019-05-17T09:46:19.720Z,1
2019-05-17T09:47:30.058Z,1
2019-05-17T09:48:39.766Z,0.8
2019-05-17T09:49:50.115Z,0.7
2019-05-17T09:51:00.041Z,1
2019-05-17T09:52:09.543Z,1
2019-05-17T09:53:20.107Z,1
2019-05-17T09:54:41.332Z,0.8
2019-05-17T09:55:39.906Z,0.8
2019-05-17T09:56:49.697Z,1
2019-05-17T09:58:00.203Z,0.7
2019-05-17T09:59:09.900Z,0.8
2019-05-17T10:00:20.779Z,1
2019-05-17T10:01:30.281Z,1
2019-05-17T10:02:40.274Z,0.8
2019-05-17T10:03:50.676Z,0.9
2019-05-17T10:04:59.974Z,1.1
2019-05-17T10:06:09.721Z,0.8
2019-05-17T10:07:20.701Z,0.8
2019-05-17T10:08:29.388Z,0.7
2019-05-17T10:09:39.964Z,1
2019-05-17T10:11:04.011Z,0.8
2019-05-17T10:12:00.107Z,0.8
2019-05-17T10:13:09.858Z,1.2
2019-05-17T10:14:27.550Z,0.9
2019-05-17T10:15:30.028Z,1
2019-05-17T10:16:39.029Z,0.6
2019-05-17T10:17:48.585Z,0.7
2019-05-17T10:19:00.058Z,0.7
2019-05-17T10:20:10.740Z,0.6
2019-05-17T10:21:19.829Z,0.7
2019-05-17T10:22:30.341Z,0.8
2019-05-17T10:23:40.602Z,0.9
2019-05-17T10:24:49.726Z,0.8
2019-05-17T10:25:59.615Z,0.9
2019-05-17T10:27:10.893Z,0.7
2019-05-17T10:28:20.475Z,0.8
2019-05-17T10:29:30.010Z,0.6
2019-05-17T10:30:39.962Z,0.7
2019-05-17T10:31:50.404Z,0.7
2019-05-17T10:32:59.956Z,0.6
2019-05-17T10:34:09.594Z,0.8
2019-05-17T10:35:17.476Z,0.8
2019-05-17T10:36:29.265Z,0.7
2019-05-17T10:37:40.323Z,0.6
2019-05-17T10:38:50.016Z,0.8
2019-05-17T10:39:58.550Z,0.7
2019-05-17T10:41:10.083Z,0.7
2019-05-17T10:42:20.893Z,0.6
2019-05-17T10:43:29.839Z,0.7
2019-05-17T10:44:44.162Z,0.7
2019-05-17T10:45:49.128Z,0.6
2019-05-17T10:46:58.652Z,0.5
2019-05-17T10:48:10.157Z,0.7
2019-05-17T10:49:20.174Z,0.8
2019-05-17T10:50:29.731Z,1
2019-05-17T10:51:40.230Z,0.7
2019-05-17T10:52:49.275Z,0.9
2019-05-17T10:53:59.909Z,0.7
2019-05-17T10:55:10.442Z,0.8
2019-05-17T10:56:22.952Z,0.6
2019-05-17T10:57:30.427Z,0.5
2019-05-17T10:58:40.061Z,0.7
2019-05-17T10:59:49.877Z,0.5
2019-05-17T11:01:00.748Z,0.6
2019-05-17T11:02:09.904Z,0.6
2019-05-17T11:03:20.264Z,0.4
2019-05-17T11:04:29.494Z,0.7
2019-05-17T11:05:40.130Z,0.7
2019-05-17T11:06:50.046Z,0.5
2019-05-17T11:07:59.873Z,0.7
2019-05-17T11:09:10.205Z,0.5
2019-05-17T11:10:19.491Z,0.7
2019-05-17T11:11:28.658Z,0.6
2019-05-17T11:12:39.238Z,0.5
2019-05-17T11:13:48.762Z,0.5
2019-05-17T11:15:10.076Z,0.7
2019-05-17T11:16:08.739Z,0.8
2019-05-17T11:17:18.266Z,0.5
2019-05-17T11:18:27.815Z,0.8
2019-05-17T11:19:37.328Z,0.4
2019-05-17T11:20:46.868Z,0.4
2019-05-17T11:21:56.411Z,0.8
2019-05-17T11:23:05.997Z,0.8
2019-05-17T11:24:15.516Z,0.5
2019-05-17T11:25:25.055Z,0.5
2019-05-17T11:26:34.568Z,0.5
2019-05-17T11:27:44.156Z,0.8
2019-05-17T11:28:53.668Z,0.6
2019-05-17T11:30:03.216Z,0.6
2019-05-17T11:31:12.748Z,0.6
2019-05-17T11:32:22.292Z,0.5
2019-05-17T11:33:31.832Z,0.5
2019-05-17T11:34:41.368Z,0.5
2019-05-17T11:35:50.915Z,0.6
2019-05-17T11:37:00.432Z,0.6
2019-05-17T11:38:09.992Z,0.6
2019-05-17T11:39:19.502Z,0.6
2019-05-17T11:40:29.008Z,0.5
2019-05-17T11:41:38.551Z,0.6
2019-05-17T11:42:48.143Z,0.8
2019-05-17T11:43:57.679Z,0.4
2019-05-17T11:45:07.205Z,0.6
2019-05-17T11:46:16.739Z,0.7
2019-05-17T11:47:26.267Z,0.5
2019-05-17T11:48:35.799Z,0.7
2019-05-17T11:49:45.341Z,0.7
2019-05-17T11:50:55.246Z,0.5
2019-05-17T11:52:04.375Z,0.5
2019-05-17T11:53:14.932Z,0.7
2019-05-17T11:54:24.463Z,0.7
2019-05-17T11:55:33.982Z,0.7
2019-05-17T11:56:43.511Z,0.6
2019-05-17T11:57:53.076Z,0.6
2019-05-17T11:59:02.634Z,0.6
2019-05-17T12:00:12.152Z,0.7
2019-05-17T12:01:21.665Z,0.6
2019-05-17T12:02:31.183Z,0.4
2019-05-17T12:03:40.778Z,0.6
2019-05-17T12:04:50.312Z,0.5
2019-05-17T12:05:59.855Z,0.5
2019-05-17T12:07:09.374Z,0.5
2019-05-17T12:08:18.886Z,0.5
2019-05-17T12:09:36.739Z,0.4
2019-05-17T12:10:39.034Z,0.5
2019-05-17T12:11:48.464Z,0.6
2019-05-17T12:12:57.991Z,0.4
2019-05-17T12:14:07.536Z,0.5
2019-05-17T12:15:17.069Z,0.7
2019-05-17T12:16:26.583Z,0.6
2019-05-17T12:17:36.116Z,0.7
2019-05-17T12:18:45.724Z,0.7
2019-05-17T12:19:55.242Z,0.7
2019-05-17T12:21:04.755Z,0.6
2019-05-17T12:22:14.283Z,0.8
2019-05-17T12:23:23.840Z,0.7
2019-05-17T12:24:33.380Z,0.8
2019-05-17T12:25:42.907Z,0.9
2019-05-17T12:26:52.442Z,0.6
2019-05-17T12:28:01.985Z,0.8
2019-05-17T12:29:11.627Z,0.6
2019-05-17T12:30:21.154Z,0.5
2019-05-17T12:31:30.686Z,0.4
2019-05-17T12:32:40.218Z,0.6
2019-05-17T12:33:49.731Z,0.5
2019-05-17T12:34:59.393Z,0.6
2019-05-17T12:36:08.897Z,0.7
2019-05-17T12:37:18.426Z,0.6
2019-05-17T12:38:27.948Z,0.6
2019-05-17T12:39:37.624Z,0.6
2019-05-17T12:40:47.150Z,0.6
2019-05-17T12:41:56.707Z,0.7
2019-05-17T12:43:06.206Z,0.6
2019-05-17T12:44:15.770Z,0.5
2019-05-17T12:45:25.476Z,0.5
2019-05-17T12:46:35.173Z,0.6
2019-05-17T12:47:44.702Z,0.5
2019-05-17T12:48:54.371Z,0.5
2019-05-17T12:50:04.032Z,0.5
2019-05-17T12:51:13.583Z,0.5
2019-05-17T12:52:23.095Z,0.4
2019-05-17T12:53:32.646Z,0.5
2019-05-17T12:54:42.271Z,0.7
2019-05-17T12:55:51.817Z,0.5
2019-05-17T12:57:04.225Z,0.3
2019-05-17T12:58:11.889Z,0.5
2019-05-17T12:59:21.569Z,0.6
2019-05-17T13:00:31.160Z,0.5
2019-05-17T13:01:40.683Z,0.5
2019-05-17T13:02:50.235Z,0.7
2019-05-17T13:03:59.808Z,0.5
2019-05-17T13:05:09.381Z,0.4
2019-05-17T13:06:18.970Z,0.5
2019-05-17T13:07:28.837Z,0.5
2019-05-17T13:08:38.428Z,0.5
2019-05-17T13:09:47.959Z,0.5
2019-05-17T13:10:57.527Z,0.5
2019-05-17T13:12:07.054Z,0.6
2019-05-17T13:13:16.593Z,0.4
2019-05-17T13:14:26.132Z,0.5
2019-05-17T13:15:36.669Z,0.5
2019-05-17T13:16:46.201Z,0.4
2019-05-17T13:17:55.724Z,0.6
2019-05-17T13:19:05.263Z,0.4
2019-05-17T13:20:14.812Z,0.6
2019-05-17T13:21:24.319Z,0.5
2019-05-17T13:22:33.871Z,1
2019-05-17T13:23:43.407Z,0.6
2019-05-17T13:24:52.940Z,0.5
2019-05-17T13:26:02.512Z,0.6
2019-05-17T13:27:12.066Z,0.5
2019-05-17T13:28:21.569Z,0.3
2019-05-17T13:29:31.128Z,0.3
2019-05-17T13:30:40.670Z,0.4
2019-05-17T13:31:50.231Z,0.4
2019-05-17T13:32:59.746Z,0.4
2019-05-17T13:34:09.278Z,0.3
2019-05-17T13:35:18.874Z,0.4
2019-05-17T13:36:28.403Z,0.2
2019-05-17T13:37:37.955Z,0.5
2019-05-17T13:38:47.490Z,0.5
2019-05-17T13:39:57.022Z,0.4
2019-05-17T13:41:06.563Z,0.4
2019-05-17T13:42:16.088Z,0.4
2019-05-17T13:43:25.605Z,0.4
2019-05-17T13:44:35.119Z,0.3
2019-05-17T13:45:45.131Z,0.2
2019-05-17T13:46:54.204Z,0.4
2019-05-17T13:48:03.746Z,0.5
2019-05-17T13:49:13.233Z,0.5
2019-05-17T13:50:22.791Z,0.5
2019-05-17T13:51:32.327Z,0.2
2019-05-17T13:52:41.842Z,0.5
2019-05-17T13:53:51.375Z,0.5
2019-05-17T13:55:00.890Z,0.3
2019-05-17T13:56:10.424Z,0.4
2019-05-17T13:57:19.988Z,0.5
2019-05-17T13:58:29.527Z,0.3
2019-05-17T13:59:39.027Z,0.3
2019-05-17T14:00:48.589Z,0.3
2019-05-17T14:01:58.123Z,0.4
2019-05-17T14:03:07.648Z,0.4
2019-05-17T14:04:17.160Z,0.4
2019-05-17T14:05:26.749Z,0.5
2019-05-17T14:06:36.281Z,0.4
2019-05-17T14:07:45.825Z,0.4
2019-05-17T14:08:55.364Z,0.3
2019-05-17T14:10:04.872Z,0.3
2019-05-17T14:11:14.418Z,0.3
2019-05-17T14:12:23.904Z,0.7
2019-05-17T14:13:33.441Z,0.3
2019-05-17T14:14:42.947Z,0.4
2019-05-17T14:15:52.496Z,0.4
2019-05-17T14:17:02.028Z,0.4
2019-05-17T14:18:11.559Z,0.5
2019-05-17T14:19:21.083Z,0.2
2019-05-17T14:20:30.691Z,0.4
2019-05-17T14:21:40.199Z,0.5
2019-05-17T14:22:49.733Z,0.3
2019-05-17T14:23:59.242Z,0.5
2019-05-17T14:25:08.774Z,0.6
2019-05-17T14:26:18.328Z,0.3
2019-05-17T14:27:27.895Z,0.4
2019-05-17T14:28:37.409Z,0.4
2019-05-17T14:29:46.935Z,0.5
2019-05-17T14:30:56.487Z,0.5
2019-05-17T14:32:06.362Z,0.4
2019-05-17T14:33:15.539Z,0.4
2019-05-17T14:34:25.060Z,0.4
2019-05-17T14:35:34.624Z,0.4
2019-05-17T14:36:44.146Z,0.3
2019-05-17T14:37:53.670Z,0.4
2019-05-17T14:39:03.195Z,0.4
2019-05-17T14:40:12.716Z,0.5
2019-05-17T14:41:22.254Z,0.4
2019-05-17T14:42:31.776Z,0.5
2019-05-17T14:43:41.289Z,0.5
2019-05-17T14:44:50.816Z,0.3
2019-05-17T14:46:00.362Z,0.4
2019-05-17T14:47:09.880Z,0.4
2019-05-17T14:48:19.390Z,0.4
2019-05-17T14:49:28.938Z,0.4
2019-05-17T14:50:38.468Z,0.6
2019-05-17T14:51:48.019Z,0.3
2019-05-17T14:52:57.550Z,0.3
2019-05-17T14:54:07.061Z,0.2
2019-05-17T14:55:16.614Z,0.4
2019-05-17T14:56:26.148Z,0.4
2019-05-17T14:57:35.692Z,0.5
2019-05-17T14:58:45.196Z,0.3
2019-05-17T14:59:54.730Z,0.4
2019-05-17T15:01:04.276Z,0.5
2019-05-17T15:02:13.810Z,0.4
2019-05-17T15:03:23.340Z,0.4
2019-05-17T15:04:32.858Z,0.2
2019-05-17T15:05:42.374Z,0.3
2019-05-17T15:06:51.908Z,0.3
2019-05-17T15:08:01.597Z,0.3
2019-05-17T15:09:11.726Z,0.5
2019-05-17T15:10:20.456Z,0.4
2019-05-17T15:11:30.004Z,0.4
2019-05-17T15:12:39.502Z,0.3
2019-05-17T15:13:49.016Z,0.3
2019-05-17T15:14:58.555Z,0.5
2019-05-17T15:16:08.093Z,0.4
2019-05-17T15:17:17.619Z,0.5
2019-05-17T15:18:27.135Z,0.5
2019-05-17T15:19:36.651Z,0.2
2019-05-17T15:20:46.194Z,0.5
2019-05-17T15:21:55.741Z,0.3
2019-05-17T15:23:05.283Z,0.4
2019-05-17T15:24:14.792Z,0.3
2019-05-17T15:25:24.317Z,0.7
2019-05-17T15:26:35.499Z,0.4
2019-05-17T15:27:43.350Z,0.2
2019-05-17T15:28:52.883Z,0.5
2019-05-17T15:30:02.653Z,0.4
2019-05-17T15:31:12.019Z,0.4
2019-05-17T15:32:21.563Z,0.3
2019-05-17T15:33:31.073Z,0.3
2019-05-17T15:34:40.584Z,0.4
2019-05-17T15:35:50.092Z,0.5
2019-05-17T15:36:59.630Z,0.3
2019-05-17T15:38:11.011Z,0.4
2019-05-17T15:39:19.674Z,0.5
2019-05-17T15:40:29.185Z,0.5
2019-05-17T15:41:38.716Z,0.4
2019-05-17T15:42:48.233Z,0.4
2019-05-17T15:43:57.791Z,0.6
2019-05-17T15:45:07.353Z,0.4
2019-05-17T15:46:16.897Z,0.3
2019-05-17T15:47:26.412Z,0.4
2019-05-17T15:48:35.937Z,0.4
2019-05-17T15:49:45.460Z,0.3
2019-05-17T15:50:54.971Z,0.3
2019-05-17T15:52:04.514Z,0.4
2019-05-17T15:53:14.028Z,0.3
2019-05-17T15:54:23.559Z,0.3
2019-05-17T15:55:33.090Z,0.3
2019-05-17T15:56:42.650Z,0.4
2019-05-17T15:57:52.193Z,0.3
2019-05-17T15:59:01.703Z,0.3
2019-05-17T16:00:11.370Z,0.2
2019-05-17T16:01:20.837Z,0.3
2019-05-17T16:02:30.338Z,0.3
2019-05-17T16:03:39.870Z,0.4
2019-05-17T16:04:49.388Z,0.4
2019-05-17T16:05:58.904Z,0.2
2019-05-17T16:07:08.457Z,0.3