createdAt,value
2023-04-27T00:00:48.825Z,5.00
2023-04-27T00:03:17.049Z,5.00
2023-04-27T00:05:45.408Z,4.90
2023-04-27T00:08:13.622Z,4.90
2023-04-27T00:10:41.657Z,4.90
2023-04-27T00:13:11.090Z,4.90
2023-04-27T00:15:39.255Z,4.80
2023-04-27T00:18:07.339Z,4.80
2023-04-27T00:20:35.667Z,4.80
2023-04-27T00:23:03.695Z,4.80
2023-04-27T00:25:32.040Z,4.80
2023-04-27T00:28:00.145Z,4.70
2023-04-27T00:30:29.637Z,4.70
2023-04-27T00:32:57.707Z,4.70
2023-04-27T00:35:25.860Z,4.70
2023-04-27T00:37:54.972Z,4.60
2023-04-27T00:40:25.339Z,4.60
2023-04-27T00:42:54.129Z,4.60
2023-04-27T00:45:22.242Z,4.50
2023-04-27T00:47:51.712Z,4.50
2023-04-27T00:50:28.432Z,4.50
2023-04-27T00:52:57.555Z,4.40
2023-04-27T00:55:25.738Z,4.40
2023-04-27T00:57:53.772Z,4.40
2023-04-27T01:00:22.316Z,4.40
2023-04-27T01:02:53.242Z,4.40
2023-04-27T01:05:22.854Z,4.30
2023-04-27T01:07:51.294Z,4.30
2023-04-27T01:10:21.292Z,4.30
2023-04-27T01:12:49.441Z,4.30
2023-04-27T01:15:17.452Z,4.30
2023-04-27T01:17:46.433Z,4.30
2023-04-27T01:20:15.870Z,4.20
2023-04-27T01:22:44.667Z,4.20
2023-04-27T01:25:14.111Z,4.20
2023-04-27T01:27:42.109Z,4.20
2023-04-27T01:30:12.615Z,4.10
2023-04-27T01:32:40.702Z,4.10
2023-04-27T01:35:09.421Z,4.10
2023-04-27T01:37:37.682Z,4.10
2023-04-27T01:40:07.317Z,4.00
2023-04-27T01:42:36.877Z,4.00
2023-04-27T01:45:05.647Z,4.00
2023-04-27T01:47:33.847Z,4.00
2023-04-27T01:50:01.973Z,3.90
2023-04-27T01:52:30.068Z,3.90
2023-04-27T01:54:58.078Z,3.90
2023-04-27T01:57:26.775Z,3.90
2023-04-27T01:59:57.881Z,3.90
2023-04-27T02:02:26.182Z,3.90
2023-04-27T02:04:54.722Z,3.80
2023-04-27T02:07:22.960Z,3.80
2023-04-27T02:09:51.023Z,3.80
2023-04-27T02:12:19.117Z,3.70
2023-04-27T02:14:47.136Z,3.70
2023-04-27T02:17:17.565Z,3.70
2023-04-27T02:19:47.233Z,3.70
2023-04-27T02:22:16.223Z,3.70
2023-04-27T02:24:44.292Z,3.70
2023-04-27T02:27:12.831Z,3.60
2023-04-27T02:29:41.864Z,3.60
2023-04-27T02:32:10.250Z,3.60
2023-04-27T02:34:41.384Z,3.60
2023-04-27T02:37:09.525Z,3.50
2023-04-27T02:39:37.702Z,3.50
2023-04-27T02:42:07.686Z,3.50
2023-04-27T02:44:36.939Z,3.50
2023-04-27T02:47:05.149Z,3.40
2023-04-27T02:49:33.259Z,3.40
2023-04-27T02:52:02.767Z,3.40
2023-04-27T02:54:30.973Z,3.40
2023-04-27T02:56:59.261Z,3.40
2023-04-27T02:59:27.343Z,3.40
2023-04-27T03:01:55.439Z,3.30
2023-04-27T03:04:23.604Z,3.30
2023-04-27T03:06:51.731Z,3.30
2023-04-27T03:09:21.166Z,3.30
2023-04-27T03:11:49.199Z,3.30
2023-04-27T03:14:17.251Z,3.20
2023-04-27T03:16:45.442Z,3.20
2023-04-27T03:19:14.714Z,3.20
2023-04-27T03:21:42.995Z,3.20
2023-04-27T03:24:11.188Z,3.20
2023-04-27T03:26:40.600Z,3.10
2023-04-27T03:29:08.650Z,3.20
2023-04-27T03:31:36.739Z,3.20
2023-04-27T03:34:04.790Z,3.10
2023-04-27T03:36:33.164Z,3.10
2023-04-27T03:39:01.238Z,3.10
2023-04-27T03:41:29.500Z,3.10
2023-04-27T03:43:58.929Z,3.00
2023-04-27T03:46:27.250Z,3.10
2023-04-27T03:48:55.469Z,3.10
2023-04-27T03:51:23.594Z,3.00
2023-04-27T03:53:51.704Z,3.00
2023-04-27T03:56:19.988Z,3.00
2023-04-27T03:58:48.062Z,3.00
2023-04-27T04:01:22.107Z,3.00
2023-04-27T04:03:53.920Z,3.00
2023-04-27T04:06:22.128Z,3.00
2023-04-27T04:08:50.174Z,3.00
2023-04-27T04:11:18.713Z,2.90
2023-04-27T04:13:47.386Z,2.90
2023-04-27T04:16:15.733Z,2.90
2023-04-27T04:18:45.198Z,2.90
2023-04-27T04:21:13.410Z,2.90
2023-04-27T04:23:42.076Z,2.90
2023-04-27T04:26:10.289Z,2.90
2023-04-27T04:28:38.562Z,2.90
2023-04-27T04:31:08.298Z,2.90
2023-04-27T04:33:36.317Z,2.90
2023-04-27T04:36:06.801Z,2.90
2023-04-27T04:38:35.423Z,2.90
2023-04-27T04:41:03.548Z,2.90
2023-04-27T04:43:34.343Z,2.90
2023-04-27T04:46:06.297Z,2.90
2023-04-27T04:48:35.582Z,2.90
2023-04-27T04:51:07.504Z,2.90
2023-04-27T04:53:37.118Z,2.90
2023-04-27T04:56:12.602Z,2.90
2023-04-27T04:58:41.572Z,2.90
2023-04-27T05:01:10.820Z,2.90
2023-04-27T05:03:39.055Z,3.00
2023-04-27T05:06:09.006Z,3.00
2023-04-27T05:08:37.234Z,3.00
2023-04-27T05:11:05.632Z,3.00
2023-04-27T05:13:33.653Z,3.00
2023-04-27T05:16:05.337Z,3.00
2023-04-27T05:18:33.506Z,3.10
2023-04-27T05:21:01.526Z,3.10
2023-04-27T05:23:30.991Z,3.10
2023-04-27T05:25:59.158Z,3.10
2023-04-27T05:28:27.235Z,3.20
2023-04-27T05:30:55.272Z,3.20
2023-04-27T05:33:23.402Z,3.20
2023-04-27T05:35:51.391Z,3.30
2023-04-27T05:38:19.496Z,3.30
2023-04-27T05:40:48.885Z,3.40
2023-04-27T05:43:16.870Z,3.40
2023-04-27T05:45:45.070Z,3.50
2023-04-27T05:48:14.152Z,3.50
2023-04-27T05:50:42.182Z,3.60
2023-04-27T05:53:10.252Z,3.70
2023-04-27T05:55:39.295Z,3.80
2023-04-27T05:58:09.463Z,4.00
2023-04-27T06:00:38.321Z,4.20
2023-04-27T06:03:06.811Z,4.40
2023-04-27T06:05:35.456Z,4.70
2023-04-27T06:08:03.710Z,4.90
2023-04-27T06:10:31.803Z,5.30
2023-04-27T06:12:59.827Z,5.60
2023-04-27T06:15:29.293Z,5.90
2023-04-27T06:17:57.360Z,6.20
2023-04-27T06:20:25.834Z,6.50
2023-04-27T06:22:53.860Z,6.80
2023-04-27T06:25:23.214Z,7.10
2023-04-27T06:27:52.475Z,7.30
2023-04-27T06:30:20.635Z,7.60
2023-04-27T06:32:50.184Z,7.90
2023-04-27T06:35:19.140Z,8.10
2023-04-27T06:37:47.230Z,8.40
2023-04-27T06:40:15.478Z,8.60
2023-04-27T06:42:43.508Z,8.90
2023-04-27T06:45:12.367Z,9.20
2023-04-27T06:47:40.627Z,9.40
2023-04-27T06:50:11.085Z,9.60
2023-04-27T06:52:39.118Z,9.80
2023-04-27T06:55:08.032Z,10.00
2023-04-27T06:57:36.335Z,10.20
2023-04-27T07:00:05.075Z,10.30
2023-04-27T07:02:33.263Z,10.40
2023-04-27T07:05:01.547Z,10.60
2023-04-27T07:07:31.065Z,10.80
2023-04-27T07:09:59.174Z,10.90
2023-04-27T07:12:27.187Z,11.10
2023-04-27T07:14:56.340Z,11.20
2023-04-27T07:17:27.130Z,11.40
2023-04-27T07:19:55.173Z,11.60
2023-04-27T07:22:23.192Z,11.70
2023-04-27T07:24:52.815Z,11.90
2023-04-27T07:27:20.905Z,12.10
2023-04-27T07:29:48.952Z,12.20
2023-04-27T07:32:17.144Z,12.40
2023-04-27T07:34:53.320Z,12.40
2023-04-27T07:37:22.228Z,12.50
2023-04-27T07:39:53.096Z,12.50
2023-04-27T07:42:22.346Z,12.70
2023-04-27T07:44:51.260Z,12.80
2023-04-27T07:47:19.681Z,12.90
2023-04-27T07:49:48.118Z,13.00
2023-04-27T07:52:16.484Z,13.10
2023-04-27T07:54:44.631Z,13.10
2023-04-27T07:57:14.150Z,13.20
2023-04-27T07:59:42.174Z,13.20
2023-04-27T08:02:18.322Z,13.10
2023-04-27T08:04:48.132Z,12.90
2023-04-27T08:07:17.553Z,12.70
2023-04-27T08:09:45.898Z,12.70
2023-04-27T08:12:15.429Z,12.80
2023-04-27T08:14:43.496Z,13.00
2023-04-27T08:17:11.814Z,13.10
2023-04-27T08:19:40.167Z,13.20
2023-04-27T08:22:08.516Z,13.40
2023-04-27T08:24:37.413Z,13.50
2023-04-27T08:27:06.529Z,13.60
2023-04-27T08:29:36.133Z,13.70
2023-04-27T08:32:05.709Z,13.80
2023-04-27T08:34:33.902Z,13.80
2023-04-27T08:37:03.264Z,14.00
2023-04-27T08:39:31.486Z,14.10
2023-04-27T08:41:59.601Z,14.20
2023-04-27T08:44:27.645Z,14.30
2023-04-27T08:46:57.317Z,14.40
2023-04-27T08:49:25.448Z,14.50
2023-04-27T08:51:53.460Z,14.60
2023-04-27T08:54:22.511Z,14.70
2023-04-27T08:56:50.953Z,14.70
2023-04-27T08:59:19.012Z,14.70
2023-04-27T09:01:48.654Z,14.70
2023-04-27T09:04:19.746Z,14.70
2023-04-27T09:06:49.620Z,14.50
2023-04-27T09:09:25.082Z,14.40
2023-04-27T09:11:53.233Z,14.40
2023-04-27T09:14:22.874Z,14.40
2023-04-27T09:16:57.454Z,14.40
2023-04-27T09:19:28.497Z,14.50
2023-04-27T09:22:07.285Z,14.50
2023-04-27T09:24:35.701Z,14.60
2023-04-27T09:27:04.941Z,14.60
2023-04-27T09:29:37.072Z,14.80
2023-04-27T09:32:17.550Z,14.90
2023-04-27T09:34:47.522Z,15.00
2023-04-27T09:37:15.853Z,15.00
2023-04-27T09:39:44.303Z,15.00
2023-04-27T09:42:14.203Z,14.80
2023-04-27T09:44:42.340Z,14.70
2023-04-27T09:47:11.751Z,14.50
2023-04-27T09:49:39.900Z,14.40
2023-04-27T09:52:09.255Z,14.50
2023-04-27T09:54:38.278Z,14.40
2023-04-27T09:57:18.811Z,14.40
2023-04-27T10:00:07.637Z,14.30
2023-04-27T10:02:53.167Z,14.20
2023-04-27T10:06:08.006Z,14.20
2023-04-27T10:08:38.439Z,14.20
2023-04-27T10:11:15.324Z,14.10
2023-04-27T10:13:54.441Z,14.10
2023-04-27T10:16:23.732Z,14.20
2023-04-27T10:18:56.603Z,14.30
2023-04-27T10:21:24.856Z,14.30
2023-04-27T10:23:54.414Z,14.30
2023-04-27T10:26:25.885Z,14.30
2023-04-27T10:29:05.666Z,14.30
2023-04-27T10:31:34.022Z,14.40
2023-04-27T10:34:09.659Z,14.50
2023-04-27T10:36:38.829Z,14.60
2023-04-27T10:39:18.555Z,14.60
2023-04-27T10:41:54.768Z,14.60
2023-04-27T10:44:28.688Z,14.50
2023-04-27T10:46:59.740Z,14.50
2023-04-27T10:49:29.247Z,14.50
2023-04-27T10:52:00.813Z,14.40
2023-04-27T10:54:30.618Z,14.30
2023-04-27T10:57:05.230Z,14.30
2023-04-27T10:59:34.393Z,14.30
2023-04-27T11:02:03.101Z,14.40
2023-04-27T11:04:39.950Z,14.40
2023-04-27T11:07:09.373Z,14.40
2023-04-27T11:09:39.930Z,14.40
2023-04-27T11:12:09.341Z,14.40
2023-04-27T11:14:37.417Z,14.50
2023-04-27T11:17:05.832Z,14.40
2023-04-27T11:19:34.044Z,14.40
2023-04-27T11:22:06.178Z,14.30
2023-04-27T11:24:34.513Z,14.30
2023-04-27T11:27:04.116Z,14.20
2023-04-27T11:29:39.583Z,14.20
2023-04-27T11:32:08.042Z,14.20
2023-04-27T11:34:38.830Z,14.10
2023-04-27T11:37:17.198Z,14.20
2023-04-27T11:39:46.962Z,14.30
2023-04-27T11:42:24.139Z,14.40
2023-04-27T11:44:56.470Z,14.50
2023-04-27T11:47:25.736Z,14.50
2023-04-27T11:49:56.350Z,14.50
2023-04-27T11:52:28.727Z,14.40
2023-04-27T11:54:57.089Z,14.40
2023-04-27T11:57:34.765Z,14.40
2023-04-27T12:00:10.684Z,14.40
2023-04-27T12:02:42.130Z,14.50
2023-04-27T12:05:12.546Z,14.50
2023-04-27T12:07:41.338Z,14.50
2023-04-27T12:10:10.086Z,14.50
2023-04-27T12:12:39.492Z,14.50
2023-04-27T12:15:09.178Z,14.50
2023-04-27T12:17:37.210Z,14.40
2023-04-27T12:20:06.254Z,14.30
2023-04-27T12:22:34.428Z,14.20
2023-04-27T12:25:02.853Z,14.20
2023-04-27T12:27:30.919Z,14.10
2023-04-27T12:30:00.756Z,14.10
2023-04-27T12:32:28.772Z,14.10
2023-04-27T12:34:56.770Z,14.10
2023-04-27T12:37:26.862Z,14.20
2023-04-27T12:39:55.222Z,14.20
2023-04-27T12:42:24.332Z,14.30
2023-04-27T12:44:52.838Z,14.30
2023-04-27T12:49:55.095Z,14.50
2023-04-27T12:52:23.133Z,14.60
2023-04-27T12:54:57.505Z,14.70
2023-04-27T12:57:26.610Z,14.70
2023-04-27T12:59:54.819Z,14.70
2023-04-27T13:02:24.479Z,14.70
2023-04-27T13:04:52.749Z,14.70
2023-04-27T13:07:21.014Z,14.70
2023-04-27T13:09:49.067Z,14.70
2023-04-27T13:12:17.109Z,14.70
2023-04-27T13:14:46.202Z,14.70
2023-04-27T13:17:14.355Z,14.60
2023-04-27T13:19:43.804Z,14.60
2023-04-27T13:22:12.078Z,14.60
2023-04-27T13:24:40.154Z,14.70
2023-04-27T13:27:08.256Z,14.60
2023-04-27T13:29:36.449Z,14.70
2023-04-27T13:32:04.933Z,14.80
2023-04-27T13:34:33.382Z,14.80
2023-04-27T13:37:07.611Z,14.80
2023-04-27T13:39:37.523Z,14.80
2023-04-27T13:42:06.557Z,14.70
2023-04-27T13:44:34.753Z,14.70
2023-04-27T13:47:03.158Z,14.70
2023-04-27T13:49:31.389Z,14.70
2023-04-27T13:51:59.472Z,14.70
2023-04-27T13:54:29.062Z,14.60
2023-04-27T13:56:57.554Z,14.60
2023-04-27T13:59:25.979Z,14.50
2023-04-27T14:01:54.572Z,14.40
2023-04-27T14:04:22.800Z,14.40
2023-04-27T14:06:51.133Z,14.40
2023-04-27T14:09:20.396Z,14.50
2023-04-27T14:11:56.418Z,14.50
2023-04-27T14:14:25.805Z,14.50
2023-04-27T14:16:54.196Z,14.60
2023-04-27T14:19:22.370Z,14.60
2023-04-27T14:21:51.245Z,14.70
2023-04-27T14:24:19.419Z,14.80
2023-04-27T14:26:49.458Z,14.80
2023-04-27T14:29:18.322Z,14.80
2023-04-27T14:31:47.548Z,14.70
2023-04-27T14:34:15.757Z,14.60
2023-04-27T14:36:44.272Z,14.50
2023-04-27T14:39:12.579Z,14.50
2023-04-27T14:41:40.859Z,14.40
2023-04-27T14:44:10.320Z,14.40
2023-04-27T14:46:38.495Z,14.30
2023-04-27T14:49:06.695Z,14.30
2023-04-27T14:51:35.111Z,14.30
2023-04-27T14:54:04.206Z,14.30
2023-04-27T14:56:32.282Z,14.30
2023-04-27T14:59:00.411Z,14.20
2023-04-27T15:01:30.035Z,14.20
2023-04-27T15:03:58.425Z,14.20
2023-04-27T15:06:28.602Z,14.20
2023-04-27T15:08:56.941Z,14.20
2023-04-27T15:11:25.173Z,14.20
2023-04-27T15:13:53.213Z,14.20
2023-04-27T15:16:21.367Z,14.10
2023-04-27T15:18:51.458Z,14.10
2023-04-27T15:21:19.511Z,14.10
2023-04-27T15:23:47.542Z,14.10
2023-04-27T15:26:15.810Z,14.10
2023-04-27T15:28:44.093Z,14.20
2023-04-27T15:31:12.211Z,14.10
2023-04-27T15:33:41.878Z,14.10
2023-04-27T15:36:11.563Z,14.10
2023-04-27T15:38:39.764Z,14.00
2023-04-27T15:41:07.972Z,13.90
2023-04-27T15:43:36.423Z,13.90
2023-04-27T15:46:05.219Z,13.80
2023-04-27T15:48:33.399Z,13.70
2023-04-27T15:51:01.463Z,13.70
2023-04-27T15:53:31.885Z,13.70
2023-04-27T15:56:00.012Z,13.60
2023-04-27T15:58:28.097Z,13.60
2023-04-27T16:00:56.237Z,13.50
2023-04-27T16:03:24.425Z,13.50
2023-04-27T16:05:52.710Z,13.50
2023-04-27T16:08:20.811Z,13.50
2023-04-27T16:10:50.493Z,13.50
2023-04-27T16:13:18.625Z,13.50
2023-04-27T16:15:46.679Z,13.40
2023-04-27T16:18:14.756Z,13.40
2023-04-27T16:20:43.302Z,13.40
2023-04-27T16:23:11.710Z,13.40
2023-04-27T16:25:39.857Z,13.40
2023-04-27T16:28:09.297Z,13.40
2023-04-27T16:30:38.682Z,13.30
2023-04-27T16:33:06.809Z,13.30
2023-04-27T16:35:35.469Z,13.30
2023-04-27T16:38:05.839Z,13.20
2023-04-27T16:40:33.996Z,13.20
2023-04-27T16:43:02.295Z,13.10
2023-04-27T16:45:34.567Z,13.10
2023-04-27T16:48:03.350Z,13.10
2023-04-27T16:50:33.390Z,13.10
2023-04-27T16:53:08.018Z,13.00
2023-04-27T16:55:36.448Z,13.00
2023-04-27T16:58:04.601Z,12.90
2023-04-27T17:00:34.430Z,12.80
2023-04-27T17:03:02.643Z,12.80
2023-04-27T17:05:32.959Z,12.80
2023-04-27T17:08:01.804Z,12.80
2023-04-27T17:10:32.207Z,12.80
2023-04-27T17:13:00.543Z,12.80
2023-04-27T17:15:28.780Z,12.70
2023-04-27T17:17:58.383Z,12.70
2023-04-27T17:20:26.706Z,12.60
2023-04-27T17:22:54.787Z,12.60
2023-04-27T17:25:23.248Z,12.60
2023-04-27T17:27:51.320Z,12.60
2023-04-27T17:30:19.451Z,12.50
2023-04-27T17:32:47.597Z,12.50
2023-04-27T17:35:20.390Z,12.50
2023-04-27T17:37:48.524Z,12.40
2023-04-27T17:40:20.652Z,12.40
2023-04-27T17:42:48.986Z,12.30
2023-04-27T17:45:17.361Z,12.30
2023-04-27T17:47:45.403Z,12.30
2023-04-27T17:50:14.722Z,12.20
2023-04-27T17:52:44.151Z,12.10
2023-04-27T17:55:12.331Z,12.10
2023-04-27T17:57:40.808Z,12.00
2023-04-27T18:00:12.126Z,11.90
2023-04-27T18:02:40.510Z,11.90
2023-04-27T18:05:08.970Z,11.80
2023-04-27T18:07:37.431Z,11.70
2023-04-27T18:10:08.250Z,11.60
2023-04-27T18:12:36.543Z,11.60
2023-04-27T18:15:06.956Z,11.50
2023-04-27T18:17:36.797Z,11.40
2023-04-27T18:20:09.462Z,11.40
2023-04-27T18:22:39.817Z,11.40
2023-04-27T18:25:11.389Z,11.30
2023-04-27T18:27:39.440Z,11.30
2023-04-27T18:30:08.841Z,11.20
2023-04-27T18:32:37.011Z,11.20
2023-04-27T18:35:05.637Z,11.10
2023-04-27T18:37:33.955Z,11.00
2023-04-27T18:40:02.046Z,11.00
2023-04-27T18:42:31.624Z,10.90
2023-04-27T18:45:01.788Z,10.90
2023-04-27T18:47:29.990Z,10.80
2023-04-27T18:49:58.174Z,10.80
2023-04-27T18:52:26.415Z,10.90
2023-04-27T18:54:54.505Z,10.80
2023-04-27T18:57:22.715Z,10.80
2023-04-27T18:59:52.125Z,10.70
2023-04-27T19:02:20.518Z,10.70
2023-04-27T19:04:56.839Z,10.60
2023-04-27T19:07:26.180Z,10.60
2023-04-27T19:09:55.244Z,10.50
2023-04-27T19:12:24.129Z,10.50
2023-04-27T19:14:53.730Z,10.50
2023-04-27T19:17:22.066Z,10.50
2023-04-27T19:19:50.397Z,10.50
2023-04-27T19:22:18.443Z,10.40
2023-04-27T19:24:46.847Z,10.40
2023-04-27T19:27:15.003Z,10.40
2023-04-27T19:29:55.180Z,10.30
2023-04-27T19:32:25.356Z,10.30
2023-04-27T19:34:53.683Z,10.20
2023-04-27T19:37:21.955Z,10.20
2023-04-27T19:39:50.082Z,10.10
2023-04-27T19:42:18.137Z,10.10
2023-04-27T19:44:46.300Z,10.10
2023-04-27T19:47:15.851Z,10.00
2023-04-27T19:49:43.852Z,10.00
2023-04-27T19:52:11.918Z,10.00
2023-04-27T19:54:40.005Z,10.00
2023-04-27T19:57:08.062Z,10.00
2023-04-27T19:59:36.182Z,9.90
2023-04-27T20:02:04.463Z,9.90
2023-04-27T20:04:34.579Z,9.90
2023-04-27T20:07:05.078Z,9.80
2023-04-27T20:09:33.907Z,9.80
2023-04-27T20:12:02.076Z,9.80
2023-04-27T20:14:33.447Z,9.70
2023-04-27T20:17:02.325Z,9.70
2023-04-27T20:19:31.008Z,9.70
2023-04-27T20:22:02.919Z,9.60
2023-04-27T20:24:31.128Z,9.60
2023-04-27T20:26:59.394Z,9.60
2023-04-27T20:29:27.778Z,9.60
2023-04-27T20:31:55.969Z,9.60
2023-04-27T20:34:24.208Z,9.50
2023-04-27T20:36:53.073Z,9.50
2023-04-27T20:39:24.186Z,9.50
2023-04-27T20:41:52.362Z,9.50
2023-04-27T20:44:20.728Z,9.40
2023-04-27T20:46:48.889Z,9.40
2023-04-27T20:49:24.642Z,9.40
2023-04-27T20:51:59.767Z,9.40
2023-04-27T20:54:31.058Z,9.40
2023-04-27T20:57:00.661Z,9.40
2023-04-27T20:59:28.823Z,9.30
2023-04-27T21:01:57.005Z,9.30
2023-04-27T21:04:25.390Z,9.30
2023-04-27T21:06:53.697Z,9.30
2023-04-27T21:09:21.908Z,9.20
2023-04-27T21:11:51.467Z,9.20
2023-04-27T21:14:19.550Z,9.20
2023-04-27T21:16:47.927Z,9.20
2023-04-27T21:19:16.940Z,9.20
2023-04-27T21:21:45.094Z,9.10
2023-04-27T21:24:13.209Z,9.10
2023-04-27T21:26:42.296Z,9.10
2023-04-27T21:29:11.899Z,9.00
2023-04-27T21:31:40.170Z,9.00
2023-04-27T21:34:08.354Z,8.90
2023-04-27T21:36:37.222Z,8.90
2023-04-27T21:39:05.880Z,8.90
2023-04-27T21:41:37.056Z,8.90
2023-04-27T21:44:05.440Z,8.80
2023-04-27T21:46:34.991Z,8.80
2023-04-27T21:49:03.396Z,8.80
2023-04-27T21:51:32.129Z,8.80
2023-04-27T21:54:00.235Z,8.70
2023-04-27T21:56:28.445Z,8.70
2023-04-27T21:58:56.664Z,8.70
2023-04-27T22:01:27.167Z,8.70
2023-04-27T22:03:59.096Z,8.60
2023-04-27T22:06:27.411Z,8.60
2023-04-27T22:08:55.779Z,8.60
2023-04-27T22:11:23.977Z,8.60
2023-04-27T22:13:52.291Z,8.50
2023-04-27T22:16:20.604Z,8.50
2023-04-27T22:18:48.726Z,8.50
2023-04-27T22:21:18.181Z,8.50
2023-04-27T22:23:46.359Z,8.40
2023-04-27T22:26:14.482Z,8.40
2023-04-27T22:28:42.649Z,8.40
2023-04-27T22:31:10.932Z,8.40
2023-04-27T22:33:39.145Z,8.30
2023-04-27T22:36:08.055Z,8.30
2023-04-27T22:38:37.561Z,8.30
2023-04-27T22:41:06.076Z,8.20
2023-04-27T22:43:34.258Z,8.20
2023-04-27T22:46:02.393Z,8.10
2023-04-27T22:48:30.528Z,8.10
2023-04-27T22:50:58.721Z,8.10
2023-04-27T22:53:26.918Z,8.10
2023-04-27T22:55:56.411Z,8.10
2023-04-27T22:58:24.515Z,8.00
2023-04-27T23:00:52.746Z,8.00
2023-04-27T23:03:21.094Z,8.00
2023-04-27T23:05:53.690Z,7.90
2023-04-27T23:08:24.810Z,7.90
2023-04-27T23:10:54.306Z,7.90
2023-04-27T23:13:27.507Z,7.90
2023-04-27T23:15:56.087Z,7.90
2023-04-27T23:18:24.318Z,7.80
2023-04-27T23:20:55.530Z,7.80
2023-04-27T23:23:23.566Z,7.80
2023-04-27T23:25:51.730Z,7.80
2023-04-27T23:28:20.769Z,7.70
2023-04-27T23:30:55.403Z,7.70
2023-04-27T23:33:24.416Z,7.70
2023-04-27T23:35:53.350Z,7.70
2023-04-27T23:38:22.089Z,7.60
2023-04-27T23:40:50.091Z,7.60
2023-04-27T23:43:18.447Z,7.60
2023-04-27T23:45:57.540Z,7.60
2023-04-27T23:48:25.828Z,7.60
2023-04-27T23:51:00.808Z,7.50
2023-04-27T23:53:29.465Z,7.50
2023-04-27T23:55:57.877Z,7.50
2023-04-27T23:58:26.184Z,7.40
