createdAt,value
2018-09-21T00:00:38.059Z,19.63
2018-09-21T00:03:06.782Z,20.07
2018-09-21T00:05:34.732Z,19.60
2018-09-21T00:08:02.598Z,20.47
2018-09-21T00:10:30.522Z,21.93
2018-09-21T00:12:58.460Z,20.67
2018-09-21T00:15:26.425Z,20.10
2018-09-21T00:17:54.314Z,19.77
2018-09-21T00:20:22.182Z,21.50
2018-09-21T00:22:50.151Z,19.70
2018-09-21T00:25:18.080Z,20.43
2018-09-21T00:27:45.995Z,18.43
2018-09-21T00:30:13.920Z,19.33
2018-09-21T00:32:41.819Z,17.10
2018-09-21T00:35:09.697Z,16.63
2018-09-21T00:37:37.633Z,17.30
2018-09-21T00:40:05.592Z,18.67
2018-09-21T00:42:33.540Z,18.07
2018-09-21T00:45:01.483Z,17.07
2018-09-21T00:47:29.384Z,18.20
2018-09-21T00:49:57.275Z,18.73
2018-09-21T00:52:25.141Z,18.70
2018-09-21T00:54:53.046Z,18.07
2018-09-21T00:57:20.933Z,18.47
2018-09-21T00:59:48.816Z,17.57
2018-09-21T01:02:16.716Z,18.23
2018-09-21T01:04:45.035Z,19.97
2018-09-21T01:07:14.246Z,16.93
2018-09-21T01:09:42.486Z,15.77
2018-09-21T01:12:10.452Z,15.13
2018-09-21T01:14:38.425Z,14.80
2018-09-21T01:17:06.565Z,17.70
2018-09-21T01:19:34.549Z,19.07
2018-09-21T01:22:02.863Z,18.10
2018-09-21T01:24:30.733Z,18.87
2018-09-21T01:26:58.672Z,21.13
2018-09-21T01:29:26.609Z,19.13
2018-09-21T01:31:54.531Z,18.43
2018-09-21T01:34:22.487Z,17.30
2018-09-21T01:36:50.518Z,19.13
2018-09-21T01:39:18.437Z,20.20
2018-09-21T01:41:46.329Z,17.23
2018-09-21T01:44:14.260Z,17.23
2018-09-21T01:46:42.158Z,18.40
2018-09-21T01:49:10.082Z,20.33
2018-09-21T01:51:37.997Z,19.77
2018-09-21T01:54:05.979Z,24.53
2018-09-21T01:56:33.878Z,18.43
2018-09-21T01:59:01.793Z,21.00
2018-09-21T02:01:29.726Z,17.10
2018-09-21T02:03:57.620Z,17.50
2018-09-21T02:06:25.566Z,17.60
2018-09-21T02:08:53.484Z,16.80
2018-09-21T02:11:21.433Z,16.90
2018-09-21T02:13:49.380Z,16.70
2018-09-21T02:16:17.264Z,20.33
2018-09-21T02:18:45.179Z,20.83
2018-09-21T02:21:13.085Z,22.40
2018-09-21T02:23:40.964Z,21.57
2018-09-21T02:26:08.840Z,26.53
2018-09-21T02:28:36.772Z,17.83
2018-09-21T02:31:04.998Z,17.00
2018-09-21T02:33:32.978Z,16.70
2018-09-21T02:36:00.881Z,16.07
2018-09-21T02:38:28.748Z,16.83
2018-09-21T02:40:56.653Z,21.27
2018-09-21T02:43:24.511Z,18.13
2018-09-21T02:45:52.398Z,17.77
2018-09-21T02:48:20.314Z,16.90
2018-09-21T02:50:48.205Z,10.90
2018-09-21T02:53:16.097Z,11.90
2018-09-21T02:55:43.960Z,10.70
2018-09-21T02:58:12.045Z,10.83
2018-09-21T03:00:40.132Z,11.67
2018-09-21T03:03:07.885Z,11.87
2018-09-21T03:05:35.900Z,13.73
2018-09-21T03:08:03.757Z,15.37
2018-09-21T03:10:31.716Z,16.07
2018-09-21T03:12:59.659Z,16.00
2018-09-21T03:15:27.536Z,14.60
2018-09-21T03:17:55.479Z,19.60
2018-09-21T03:20:23.322Z,22.03
2018-09-21T03:22:51.274Z,20.80
2018-09-21T03:25:19.182Z,20.77
2018-09-21T03:27:47.175Z,19.20
2018-09-21T03:30:15.140Z,15.70
2018-09-21T03:32:43.070Z,17.80
2018-09-21T03:35:10.973Z,21.43
2018-09-21T03:37:38.885Z,19.70
2018-09-21T03:40:06.826Z,18.27
2018-09-21T03:42:34.768Z,21.20
2018-09-21T03:45:02.737Z,18.73
2018-09-21T03:47:30.666Z,16.63
2018-09-21T03:49:58.589Z,18.20
2018-09-21T03:52:26.477Z,19.13
2018-09-21T03:54:54.391Z,19.07
2018-09-21T03:57:22.263Z,18.00
2018-09-21T03:59:50.154Z,18.53
2018-09-21T04:02:18.063Z,17.47
2018-09-21T04:04:45.968Z,19.17
2018-09-21T04:07:13.985Z,19.80
2018-09-21T04:09:41.831Z,19.47
2018-09-21T04:12:09.754Z,20.30
2018-09-21T04:14:37.693Z,20.73
2018-09-21T04:17:05.767Z,22.93
2018-09-21T04:19:33.678Z,20.70
2018-09-21T04:22:01.591Z,16.90
2018-09-21T04:24:29.497Z,16.53
2018-09-21T04:26:57.499Z,17.80
2018-09-21T04:29:25.403Z,16.67
2018-09-21T04:31:53.299Z,16.63
2018-09-21T04:34:21.190Z,15.43
2018-09-21T04:36:49.105Z,16.73
2018-09-21T04:39:17.011Z,19.50
2018-09-21T04:41:44.889Z,16.77
2018-09-21T04:44:12.857Z,20.33
2018-09-21T04:46:40.844Z,15.10
2018-09-21T04:49:08.745Z,18.43
2018-09-21T04:51:36.626Z,23.87
2018-09-21T04:54:04.645Z,18.93
2018-09-21T04:56:32.592Z,18.03
2018-09-21T04:59:00.563Z,17.50
2018-09-21T05:01:28.510Z,19.13
2018-09-21T05:03:56.479Z,18.60
2018-09-21T05:06:24.413Z,20.33
2018-09-21T05:08:52.320Z,16.93
2018-09-21T05:11:20.312Z,16.57
2018-09-21T05:13:48.200Z,15.73
2018-09-21T05:16:16.212Z,16.90
2018-09-21T05:18:45.106Z,19.27
2018-09-21T05:21:12.988Z,17.50
2018-09-21T05:23:40.888Z,21.67
2018-09-21T05:26:08.880Z,21.43
2018-09-21T05:28:36.911Z,18.33
2018-09-21T05:31:04.870Z,17.40
2018-09-21T05:33:32.833Z,17.07
2018-09-21T05:36:03.614Z,18.83
2018-09-21T05:38:32.399Z,18.03
2018-09-21T05:41:00.335Z,16.23
2018-09-21T05:43:28.261Z,17.73
2018-09-21T05:45:56.188Z,17.37
2018-09-21T05:48:24.082Z,18.70
2018-09-21T05:50:52.038Z,16.70
2018-09-21T05:53:20.008Z,16.73
2018-09-21T05:55:47.954Z,17.40
2018-09-21T05:58:15.976Z,17.07
2018-09-21T06:00:43.937Z,16.23
2018-09-21T06:03:11.872Z,21.77
2018-09-21T06:05:39.834Z,17.93
2018-09-21T06:08:07.984Z,17.73
2018-09-21T06:10:35.730Z,18.40
2018-09-21T06:13:03.689Z,16.60
2018-09-21T06:15:31.728Z,19.23
2018-09-21T06:17:59.648Z,19.03
2018-09-21T06:20:27.557Z,16.00
2018-09-21T06:22:55.583Z,18.30
2018-09-21T06:25:23.446Z,19.43
2018-09-21T06:27:51.370Z,18.60
2018-09-21T06:30:19.295Z,24.03
2018-09-21T06:32:47.201Z,19.10
2018-09-21T06:35:15.221Z,18.67
2018-09-21T06:37:43.125Z,23.40
2018-09-21T06:40:11.064Z,21.67
2018-09-21T06:42:39.273Z,22.40
2018-09-21T06:45:07.214Z,31.03
2018-09-21T06:47:35.154Z,25.03
2018-09-21T06:50:03.183Z,31.33
2018-09-21T06:52:31.111Z,24.20
2018-09-21T06:54:59.013Z,27.40
2018-09-21T06:57:26.909Z,30.73
2018-09-21T06:59:54.835Z,34.80
2018-09-21T07:02:22.778Z,25.13
2018-09-21T07:04:50.709Z,28.43
2018-09-21T07:07:18.610Z,31.37
2018-09-21T07:09:46.520Z,24.30
2018-09-21T07:12:14.414Z,29.27
2018-09-21T07:14:42.306Z,28.93
2018-09-21T07:17:10.239Z,27.83
2018-09-21T07:19:38.140Z,28.60
2018-09-21T07:22:06.136Z,27.17
2018-09-21T07:24:34.077Z,30.80
2018-09-21T07:27:01.967Z,28.77
2018-09-21T07:29:29.849Z,26.50
2018-09-21T07:31:57.689Z,27.37
2018-09-21T07:34:25.618Z,25.87
2018-09-21T07:36:53.544Z,27.07
2018-09-21T07:39:21.393Z,25.63
2018-09-21T07:41:49.306Z,24.87
2018-09-21T07:44:17.248Z,24.17
2018-09-21T07:46:45.226Z,25.97
2018-09-21T07:49:13.140Z,25.80
2018-09-21T07:51:41.073Z,22.37
2018-09-21T07:54:08.967Z,24.43
2018-09-21T07:56:36.918Z,25.60
2018-09-21T07:59:04.937Z,27.10
2018-09-21T08:01:32.814Z,24.47
2018-09-21T08:04:00.725Z,22.67
2018-09-21T08:06:28.671Z,27.73
2018-09-21T08:08:56.594Z,23.07
2018-09-21T08:11:24.549Z,23.60
2018-09-21T08:13:52.556Z,19.83
2018-09-21T08:16:20.449Z,19.07
2018-09-21T08:18:48.449Z,24.53
2018-09-21T08:21:16.402Z,18.57
2018-09-21T08:23:44.265Z,20.00
2018-09-21T08:26:12.165Z,19.70
2018-09-21T08:28:40.110Z,23.27
2018-09-21T08:31:08.035Z,22.87
2018-09-21T08:33:35.954Z,19.53
2018-09-21T08:36:03.845Z,19.43
2018-09-21T08:38:31.822Z,20.70
2018-09-21T08:40:59.718Z,22.17
2018-09-21T08:43:27.637Z,16.10
2018-09-21T08:45:55.618Z,18.47
2018-09-21T08:48:23.478Z,19.43
2018-09-21T08:50:51.389Z,18.60
2018-09-21T08:53:19.504Z,19.53
2018-09-21T08:55:47.454Z,18.77
2018-09-21T08:58:15.393Z,20.07
2018-09-21T09:00:43.279Z,18.80
2018-09-21T09:03:11.229Z,22.23
2018-09-21T09:05:39.179Z,19.63
2018-09-21T09:08:07.202Z,16.70
2018-09-21T09:10:35.137Z,15.80
2018-09-21T09:13:03.026Z,16.70
2018-09-21T09:15:30.924Z,15.73
2018-09-21T09:17:58.819Z,16.57
2018-09-21T09:20:26.713Z,19.00
2018-09-21T09:22:54.588Z,16.40
2018-09-21T09:25:22.455Z,14.93
2018-09-21T09:27:50.362Z,16.57
2018-09-21T09:30:18.215Z,18.80
2018-09-21T09:32:46.174Z,16.03
2018-09-21T09:35:14.084Z,15.57
2018-09-21T09:37:41.949Z,13.97
2018-09-21T09:40:09.854Z,15.67
2018-09-21T09:42:37.768Z,15.47
2018-09-21T09:45:05.799Z,17.37
2018-09-21T09:47:33.665Z,15.43
2018-09-21T09:50:01.662Z,18.00
2018-09-21T09:52:29.624Z,15.53
2018-09-21T09:54:57.597Z,16.47
2018-09-21T09:57:25.496Z,17.60
2018-09-21T09:59:53.354Z,14.43
2018-09-21T10:02:21.229Z,14.97
2018-09-21T10:04:49.137Z,14.63
2018-09-21T10:07:17.064Z,12.47
2018-09-21T10:09:44.963Z,13.63
2018-09-21T10:12:12.887Z,12.60
2018-09-21T10:14:40.788Z,12.90
2018-09-21T10:17:08.564Z,13.30
2018-09-21T10:19:36.431Z,12.73
2018-09-21T10:22:04.346Z,14.77
2018-09-21T10:24:32.250Z,13.60
2018-09-21T10:27:00.179Z,11.97
2018-09-21T10:29:28.110Z,11.77
2018-09-21T10:31:56.043Z,13.40
2018-09-21T10:34:23.923Z,13.57
2018-09-21T10:36:51.823Z,12.10
2018-09-21T10:39:19.812Z,11.70
2018-09-21T10:41:47.714Z,13.07
2018-09-21T10:44:15.569Z,11.73
2018-09-21T10:46:43.304Z,13.17
2018-09-21T10:49:11.032Z,12.13
2018-09-21T10:51:38.832Z,10.20
2018-09-21T10:54:06.689Z,10.77
2018-09-21T10:56:34.494Z,11.43
2018-09-21T10:59:02.283Z,11.80
2018-09-21T11:01:30.032Z,12.37
2018-09-21T11:03:57.897Z,10.67
2018-09-21T11:06:25.670Z,11.50
2018-09-21T11:08:53.446Z,10.43
2018-09-21T11:11:21.209Z,13.30
2018-09-21T11:13:48.960Z,10.20
2018-09-21T11:16:16.729Z,10.63
2018-09-21T11:18:44.642Z,10.67
2018-09-21T11:21:12.539Z,10.83
2018-09-21T11:23:40.454Z,12.00
2018-09-21T11:26:08.509Z,11.33
2018-09-21T11:28:36.409Z,11.73
2018-09-21T11:31:04.295Z,11.17
2018-09-21T11:33:32.272Z,11.17
2018-09-21T11:36:00.594Z,11.57
2018-09-21T11:38:28.493Z,11.37
2018-09-21T11:40:56.521Z,15.87
2018-09-21T11:43:24.427Z,9.30
2018-09-21T11:45:52.353Z,10.73
2018-09-21T11:48:20.278Z,10.33
2018-09-21T11:50:48.015Z,10.40
2018-09-21T11:53:15.938Z,12.33
2018-09-21T11:55:43.789Z,10.87
2018-09-21T11:58:11.722Z,9.47
2018-09-21T12:00:39.701Z,10.73
2018-09-21T12:03:07.598Z,11.30
2018-09-21T12:05:35.689Z,10.67
2018-09-21T12:08:03.634Z,9.50
2018-09-21T12:10:31.566Z,11.30
2018-09-21T12:12:59.644Z,9.80
2018-09-21T12:15:27.508Z,9.53
2018-09-21T12:17:55.279Z,9.60
2018-09-21T12:20:23.166Z,10.53
2018-09-21T12:22:51.194Z,9.00
2018-09-21T12:25:18.851Z,9.07
2018-09-21T12:27:46.711Z,9.77
2018-09-21T12:30:14.624Z,9.43
2018-09-21T12:32:42.552Z,8.50
2018-09-21T12:35:10.498Z,9.33
2018-09-21T12:37:38.394Z,11.40
2018-09-21T12:40:06.334Z,9.83
2018-09-21T12:42:34.341Z,9.07
2018-09-21T12:45:02.190Z,9.30
2018-09-21T12:47:30.120Z,9.43
2018-09-21T12:49:58.030Z,10.60
2018-09-21T12:52:25.966Z,10.53
2018-09-21T12:54:53.903Z,10.40
2018-09-21T12:57:21.881Z,8.30
2018-09-21T12:59:49.775Z,9.27
2018-09-21T13:02:17.663Z,8.87
2018-09-21T13:04:45.588Z,8.40
2018-09-21T13:07:13.575Z,9.07
2018-09-21T13:09:41.517Z,8.20
2018-09-21T13:12:09.427Z,8.20
2018-09-21T13:14:37.416Z,9.27
2018-09-21T13:17:05.154Z,8.77
2018-09-21T13:19:32.895Z,9.80
2018-09-21T13:22:00.615Z,8.80
2018-09-21T13:24:28.513Z,7.80
2018-09-21T13:26:56.336Z,9.07
2018-09-21T13:29:24.188Z,9.50
2018-09-21T13:31:52.079Z,8.33
2018-09-21T13:34:19.974Z,8.37
2018-09-21T13:36:47.851Z,9.10
2018-09-21T13:39:15.632Z,9.27
2018-09-21T13:41:43.365Z,8.30
2018-09-21T13:44:11.080Z,9.13
2018-09-21T13:46:38.802Z,10.77
2018-09-21T13:49:06.518Z,9.17
2018-09-21T13:51:34.290Z,8.73
2018-09-21T13:54:01.985Z,8.10
2018-09-21T13:56:29.731Z,8.53
2018-09-21T13:58:57.565Z,8.23
2018-09-21T14:01:25.755Z,7.93
2018-09-21T14:03:53.523Z,7.83
2018-09-21T14:06:21.274Z,9.10
2018-09-21T14:08:49.061Z,7.97
2018-09-21T14:11:16.820Z,8.60
2018-09-21T14:13:44.604Z,7.03
2018-09-21T14:16:12.345Z,7.33
2018-09-21T14:18:40.135Z,7.53
2018-09-21T14:21:07.897Z,8.00
2018-09-21T14:23:35.659Z,7.47
2018-09-21T14:26:03.428Z,7.53
2018-09-21T14:28:31.202Z,6.60
2018-09-21T14:30:58.996Z,5.97
2018-09-21T14:33:26.760Z,7.37
2018-09-21T14:35:54.575Z,12.53
2018-09-21T14:38:22.316Z,7.27
2018-09-21T14:40:50.064Z,10.73
2018-09-21T14:43:17.865Z,6.77
2018-09-21T14:45:45.644Z,7.07
2018-09-21T14:48:13.457Z,10.93
2018-09-21T14:50:41.257Z,7.93
2018-09-21T14:53:09.124Z,8.03
2018-09-21T14:55:37.009Z,7.57
2018-09-21T14:58:04.797Z,8.60
2018-09-21T15:00:32.526Z,6.87
2018-09-21T15:03:00.463Z,7.60
2018-09-21T15:05:28.269Z,8.47
2018-09-21T15:07:56.925Z,7.23
2018-09-21T15:10:24.713Z,7.40
2018-09-21T15:12:52.582Z,7.63
2018-09-21T15:15:20.388Z,6.77
2018-09-21T15:17:48.314Z,7.87
2018-09-21T15:20:16.111Z,6.80
2018-09-21T15:22:43.964Z,7.60
2018-09-21T15:25:11.856Z,7.23
2018-09-21T15:27:39.633Z,8.83
2018-09-21T15:30:07.677Z,6.97
2018-09-21T15:32:35.472Z,7.23
2018-09-21T15:35:03.285Z,6.70
2018-09-21T15:37:31.095Z,7.87
2018-09-21T15:39:58.966Z,6.43
2018-09-21T15:42:26.925Z,6.70
2018-09-21T15:44:54.733Z,6.83
2018-09-21T15:47:22.590Z,8.33
2018-09-21T15:49:50.457Z,7.50
2018-09-21T15:52:19.175Z,6.73
2018-09-21T15:54:47.028Z,6.10
2018-09-21T15:57:14.900Z,6.67
2018-09-21T15:59:42.869Z,7.00
2018-09-21T16:02:10.720Z,6.87
2018-09-21T16:04:38.624Z,7.70
2018-09-21T16:07:06.666Z,7.37
2018-09-21T16:09:34.483Z,7.27
2018-09-21T16:12:03.012Z,6.90
2018-09-21T16:14:31.044Z,6.20
2018-09-21T16:16:58.927Z,6.40
2018-09-21T16:19:26.965Z,6.73
2018-09-21T16:21:54.854Z,9.93
2018-09-21T16:24:22.910Z,6.87
2018-09-21T16:26:50.892Z,5.90
2018-09-21T16:29:20.362Z,6.87
2018-09-21T16:31:48.192Z,7.37
2018-09-21T16:34:16.011Z,6.53
2018-09-21T16:36:43.838Z,6.83
2018-09-21T16:39:12.240Z,9.30
2018-09-21T16:41:40.167Z,10.13
2018-09-21T16:44:08.466Z,7.43
2018-09-21T16:46:36.407Z,6.97
2018-09-21T16:49:04.204Z,6.80
2018-09-21T16:51:32.510Z,6.20
2018-09-21T16:54:00.349Z,11.47
2018-09-21T16:56:28.196Z,6.73
2018-09-21T16:58:56.191Z,8.90
2018-09-21T17:01:23.893Z,6.07
2018-09-21T17:03:51.720Z,6.23
2018-09-21T17:06:19.581Z,8.50
2018-09-21T17:08:47.556Z,7.50
2018-09-21T17:11:16.422Z,7.10
2018-09-21T17:13:44.189Z,6.20
2018-09-21T17:16:12.247Z,14.43
2018-09-21T17:18:40.088Z,9.30
2018-09-21T17:21:08.410Z,18.03
2018-09-21T17:23:36.201Z,10.23
2018-09-21T17:26:04.266Z,7.93
2018-09-21T17:28:32.215Z,12.43
2018-09-21T17:31:00.139Z,7.60
2018-09-21T17:33:27.955Z,7.83
2018-09-21T17:35:55.741Z,9.43
2018-09-21T17:38:23.509Z,11.37
2018-09-21T17:40:51.508Z,10.70
2018-09-21T17:43:19.308Z,5.90
2018-09-21T17:45:47.405Z,6.10
2018-09-21T17:48:15.211Z,5.70
2018-09-21T17:50:43.032Z,17.53
2018-09-21T17:53:10.880Z,6.50
2018-09-21T17:55:39.353Z,6.20
2018-09-21T17:58:07.226Z,7.63
2018-09-21T18:00:35.034Z,7.00
2018-09-21T18:03:02.843Z,10.73
2018-09-21T18:05:30.699Z,5.23
2018-09-21T18:07:58.498Z,12.10
2018-09-21T18:10:26.359Z,6.97
2018-09-21T18:12:54.765Z,8.70
2018-09-21T18:15:22.513Z,5.27
2018-09-21T18:17:51.072Z,6.90
2018-09-21T18:20:18.896Z,5.97
2018-09-21T18:22:46.700Z,11.03
2018-09-21T18:25:14.550Z,6.60
2018-09-21T18:27:42.321Z,5.97
2018-09-21T18:30:10.154Z,4.90
2018-09-21T18:32:37.930Z,6.70
2018-09-21T18:35:05.747Z,6.60
2018-09-21T18:37:33.588Z,4.93
2018-09-21T18:40:01.333Z,6.33
2018-09-21T18:42:29.204Z,5.30
2018-09-21T18:44:57.021Z,8.33
2018-09-21T18:47:24.796Z,6.80
2018-09-21T18:49:52.641Z,5.37
2018-09-21T18:52:21.183Z,5.57
2018-09-21T18:54:49.770Z,5.17
2018-09-21T18:57:17.487Z,5.67
2018-09-21T18:59:45.289Z,5.20
2018-09-21T19:02:13.093Z,5.90
2018-09-21T19:04:40.877Z,9.33
2018-09-21T19:07:14.201Z,6.50
2018-09-21T19:09:42.174Z,6.50
2018-09-21T19:12:10.208Z,8.80
2018-09-21T19:14:38.068Z,7.20
2018-09-21T19:17:06.167Z,6.97
2018-09-21T19:19:34.088Z,9.00
2018-09-21T19:22:02.008Z,16.70
2018-09-21T19:24:29.987Z,15.20
2018-09-21T19:26:57.861Z,8.13
2018-09-21T19:29:25.865Z,10.33
2018-09-21T19:31:53.885Z,13.43
2018-09-21T19:34:21.817Z,8.23
2018-09-21T19:36:49.813Z,7.37
2018-09-21T19:39:17.791Z,9.13
2018-09-21T19:41:45.764Z,7.40
2018-09-21T19:44:13.693Z,14.23
2018-09-21T19:46:41.655Z,10.10
2018-09-21T19:49:09.678Z,9.83
2018-09-21T19:51:37.570Z,3.57
2018-09-21T19:54:05.527Z,4.27
2018-09-21T19:56:33.470Z,3.27
2018-09-21T19:59:01.373Z,3.33
2018-09-21T20:01:29.273Z,2.50
2018-09-21T20:03:57.185Z,2.73
2018-09-21T20:06:25.094Z,1.10
2018-09-21T20:08:52.997Z,1.20
2018-09-21T20:11:20.937Z,1.20
2018-09-21T20:13:48.877Z,2.47
2018-09-21T20:16:17.434Z,3.00
2018-09-21T20:18:45.459Z,3.13
2018-09-21T20:21:13.374Z,2.70
2018-09-21T20:23:41.266Z,4.10
2018-09-21T20:26:09.246Z,0.87
2018-09-21T20:28:37.792Z,3.17
2018-09-21T20:33:19.856Z,2.40
2018-09-21T20:35:47.786Z,2.93
2018-09-21T20:38:15.716Z,2.50
2018-09-21T20:40:43.643Z,7.67
2018-09-21T20:43:11.606Z,4.63
2018-09-21T20:45:39.585Z,1.70
2018-09-21T20:48:08.537Z,1.70
2018-09-21T20:50:36.505Z,1.47
2018-09-21T20:53:04.400Z,2.23
2018-09-21T20:55:32.314Z,7.57
2018-09-21T20:58:00.268Z,4.53
2018-09-21T21:00:28.198Z,1.47
2018-09-21T21:02:56.160Z,2.43
2018-09-21T21:05:24.300Z,1.30
2018-09-21T21:07:52.137Z,1.27
2018-09-21T21:10:20.072Z,1.30
2018-09-21T21:12:48.007Z,1.30
2018-09-21T21:15:15.943Z,1.47
2018-09-21T21:17:43.902Z,3.70
2018-09-21T21:20:11.836Z,2.17
2018-09-21T21:22:39.873Z,1.53
2018-09-21T21:25:07.862Z,2.87
2018-09-21T21:27:35.845Z,3.77
2018-09-21T21:30:03.946Z,5.30
2018-09-21T21:32:31.884Z,4.20
2018-09-21T21:35:00.178Z,2.80
2018-09-21T21:37:28.452Z,1.97
2018-09-21T21:39:56.816Z,2.00
2018-09-21T21:42:24.801Z,4.97
2018-09-21T21:44:53.004Z,5.50
2018-09-21T21:47:21.045Z,4.60
2018-09-21T21:49:49.055Z,5.73
2018-09-21T21:52:17.117Z,3.57
2018-09-21T21:54:45.040Z,3.17
2018-09-21T21:57:12.972Z,2.33
2018-09-21T21:59:41.749Z,2.27
2018-09-21T22:02:11.753Z,3.63
2018-09-21T22:04:40.338Z,2.87
2018-09-21T22:07:09.330Z,3.43
2018-09-21T22:09:37.419Z,4.03
2018-09-21T22:12:11.137Z,5.30
2018-09-21T22:14:39.127Z,2.13
2018-09-21T22:17:07.546Z,2.40
2018-09-21T22:19:35.414Z,5.57
2018-09-21T22:22:03.389Z,3.10
2018-09-21T22:24:31.393Z,3.37
2018-09-21T22:26:59.938Z,2.97
2018-09-21T22:29:27.864Z,2.30
2018-09-21T22:31:55.858Z,6.43
2018-09-21T22:34:23.913Z,3.47
2018-09-21T22:36:51.900Z,3.00
2018-09-21T22:39:19.844Z,3.17
2018-09-21T22:41:47.796Z,4.03
2018-09-21T22:44:15.762Z,3.87
2018-09-21T22:46:43.833Z,3.47
2018-09-21T22:49:20.640Z,3.53
2018-09-21T22:51:48.706Z,4.03
2018-09-21T22:54:16.653Z,4.00
2018-09-21T22:56:44.621Z,3.43
2018-09-21T22:59:12.660Z,2.83
2018-09-21T23:01:40.677Z,2.27
2018-09-21T23:04:08.725Z,2.87
2018-09-21T23:06:36.808Z,3.33
2018-09-21T23:09:08.300Z,2.70
2018-09-21T23:11:36.257Z,2.33
2018-09-21T23:14:04.220Z,2.83
2018-09-21T23:16:32.252Z,4.20
2018-09-21T23:19:01.047Z,5.80
2018-09-21T23:21:29.065Z,3.73
2018-09-21T23:23:57.083Z,4.37
2018-09-21T23:26:25.073Z,2.40
2018-09-21T23:28:53.058Z,3.30
2018-09-21T23:31:21.139Z,4.60
2018-09-21T23:33:49.129Z,4.63
2018-09-21T23:36:17.057Z,3.97
2018-09-21T23:38:45.127Z,2.27
2018-09-21T23:41:13.092Z,1.90
2018-09-21T23:43:41.029Z,2.37
2018-09-21T23:46:09.007Z,3.90
2018-09-21T23:48:37.002Z,3.80
2018-09-21T23:51:05.424Z,2.70
2018-09-21T23:53:33.486Z,1.53
2018-09-21T23:56:01.488Z,1.90
2018-09-21T23:58:29.447Z,4.40
