createdAt,value
2023-05-20T00:00:05.854Z,12.67
2023-05-20T00:03:08.594Z,12.59
2023-05-20T00:06:11.479Z,12.56
2023-05-20T00:09:14.434Z,12.53
2023-05-20T00:12:17.111Z,12.51
2023-05-20T00:15:20.016Z,12.39
2023-05-20T00:18:22.884Z,12.39
2023-05-20T00:21:25.714Z,12.34
2023-05-20T00:24:28.716Z,12.30
2023-05-20T00:27:31.605Z,12.25
2023-05-20T00:30:34.342Z,12.16
2023-05-20T00:33:37.374Z,12.15
2023-05-20T00:36:40.158Z,12.10
2023-05-20T00:39:43.052Z,12.09
2023-05-20T00:42:46.101Z,12.06
2023-05-20T00:45:49.035Z,12.02
2023-05-20T00:48:51.967Z,11.95
2023-05-20T00:51:54.662Z,11.93
2023-05-20T00:54:59.013Z,11.92
2023-05-20T00:58:02.109Z,11.87
2023-05-20T01:01:05.483Z,11.90
2023-05-20T01:04:08.204Z,11.89
2023-05-20T01:07:10.959Z,11.90
2023-05-20T01:10:13.837Z,11.92
2023-05-20T01:13:21.184Z,11.86
2023-05-20T01:16:25.202Z,11.87
2023-05-20T01:19:37.120Z,11.84
2023-05-20T01:22:50.034Z,11.89
2023-05-20T01:25:52.702Z,11.89
2023-05-20T01:28:58.239Z,11.85
2023-05-20T01:32:02.083Z,11.85
2023-05-20T01:35:05.404Z,11.95
2023-05-20T01:38:08.361Z,11.92
2023-05-20T01:41:12.638Z,11.91
2023-05-20T01:44:15.705Z,11.91
2023-05-20T01:47:18.607Z,11.90
2023-05-20T01:50:21.527Z,11.93
2023-05-20T01:53:24.443Z,11.96
2023-05-20T01:56:27.735Z,11.95
2023-05-20T01:59:30.780Z,12.04
2023-05-20T02:02:33.836Z,11.97
2023-05-20T02:05:37.764Z,12.02
2023-05-20T02:08:41.230Z,12.02
2023-05-20T02:11:44.110Z,12.05
2023-05-20T02:14:48.262Z,12.05
2023-05-20T02:17:51.978Z,12.00
2023-05-20T02:20:54.915Z,11.94
2023-05-20T02:23:57.993Z,11.89
2023-05-20T02:27:03.810Z,11.90
2023-05-20T02:30:08.882Z,11.86
2023-05-20T02:33:12.673Z,11.88
2023-05-20T02:36:17.527Z,11.89
2023-05-20T02:39:21.121Z,11.90
2023-05-20T02:42:24.016Z,11.89
2023-05-20T02:45:29.385Z,11.92
2023-05-20T02:48:32.155Z,11.82
2023-05-20T02:51:35.050Z,11.76
2023-05-20T02:54:38.156Z,11.82
2023-05-20T02:57:41.231Z,11.78
2023-05-20T03:00:45.777Z,11.80
2023-05-20T03:03:48.838Z,11.83
2023-05-20T03:06:52.478Z,11.84
2023-05-20T03:09:55.667Z,11.76
2023-05-20T03:12:58.616Z,11.79
2023-05-20T03:16:01.895Z,11.83
2023-05-20T03:19:04.974Z,11.88
2023-05-20T03:22:08.230Z,11.91
2023-05-20T03:25:11.332Z,11.91
2023-05-20T03:28:14.104Z,11.95
2023-05-20T03:31:18.037Z,12.03
2023-05-20T03:34:21.329Z,12.04
2023-05-20T03:37:25.414Z,12.13
2023-05-20T03:40:28.326Z,12.22
2023-05-20T03:43:31.544Z,12.31
2023-05-20T03:46:35.150Z,12.27
2023-05-20T03:49:40.789Z,12.26
2023-05-20T03:52:43.756Z,12.32
2023-05-20T03:55:46.877Z,12.31
2023-05-20T03:58:50.099Z,12.37
2023-05-20T04:01:54.230Z,12.33
2023-05-20T04:04:58.165Z,12.37
2023-05-20T04:08:01.459Z,12.32
2023-05-20T04:11:04.481Z,12.41
2023-05-20T04:14:07.511Z,12.57
2023-05-20T04:17:10.891Z,12.79
2023-05-20T04:20:14.027Z,12.52
2023-05-20T04:23:17.012Z,12.63
2023-05-20T04:26:21.114Z,12.39
2023-05-20T04:29:24.234Z,12.48
2023-05-20T04:32:29.479Z,12.54
2023-05-20T04:35:32.770Z,12.60
2023-05-20T04:38:40.465Z,12.63
2023-05-20T04:41:43.568Z,12.68
2023-05-20T04:44:48.381Z,12.62
2023-05-20T04:47:51.358Z,12.65
2023-05-20T04:50:54.786Z,12.77
2023-05-20T04:53:59.339Z,13.14
2023-05-20T04:57:04.901Z,13.05
2023-05-20T05:00:09.824Z,13.11
2023-05-20T05:03:13.781Z,13.13
2023-05-20T05:06:17.331Z,13.17
2023-05-20T05:09:20.198Z,13.25
2023-05-20T05:12:23.183Z,13.24
2023-05-20T05:15:26.304Z,13.34
2023-05-20T05:18:29.645Z,13.31
2023-05-20T05:21:32.644Z,13.25
2023-05-20T05:24:35.963Z,13.49
2023-05-20T05:27:39.139Z,13.96
2023-05-20T05:30:42.869Z,13.79
2023-05-20T05:33:45.917Z,13.78
2023-05-20T05:36:48.899Z,14.15
2023-05-20T05:39:51.902Z,14.21
2023-05-20T05:42:54.869Z,14.73
2023-05-20T05:45:58.078Z,15.14
2023-05-20T05:49:01.535Z,15.44
2023-05-20T05:52:04.880Z,15.59
2023-05-20T05:55:09.260Z,15.93
2023-05-20T05:58:12.864Z,16.28
2023-05-20T06:01:16.008Z,16.62
2023-05-20T06:04:19.818Z,16.41
2023-05-20T06:07:23.922Z,16.29
2023-05-20T06:10:27.710Z,16.87
2023-05-20T06:13:31.268Z,16.76
2023-05-20T06:16:34.301Z,16.70
2023-05-20T06:19:37.400Z,16.91
2023-05-20T06:22:40.324Z,17.06
2023-05-20T06:25:43.217Z,17.26
2023-05-20T06:28:46.106Z,17.25
2023-05-20T06:31:49.380Z,17.43
2023-05-20T06:34:52.139Z,17.40
2023-05-20T06:37:56.065Z,17.71
2023-05-20T06:40:58.923Z,17.81
2023-05-20T06:44:02.333Z,17.80
2023-05-20T06:47:23.838Z,17.87
2023-05-20T06:50:28.853Z,18.21
2023-05-20T06:53:31.861Z,18.38
2023-05-20T06:56:34.759Z,18.27
2023-05-20T06:59:37.790Z,18.63
2023-05-20T07:02:42.817Z,18.71
2023-05-20T07:05:48.685Z,18.79
2023-05-20T07:08:51.621Z,19.04
2023-05-20T07:11:55.093Z,19.16
2023-05-20T07:14:58.126Z,19.47
2023-05-20T07:18:01.777Z,19.36
2023-05-20T07:21:05.616Z,19.68
2023-05-20T07:24:38.352Z,19.83
2023-05-20T07:27:41.602Z,19.93
2023-05-20T07:30:50.250Z,19.96
2023-05-20T07:34:16.214Z,20.18
2023-05-20T07:37:19.576Z,20.45
2023-05-20T07:40:22.858Z,20.82
2023-05-20T07:43:25.921Z,20.78
2023-05-20T07:46:29.221Z,20.94
2023-05-20T07:49:32.320Z,21.00
2023-05-20T07:52:44.019Z,21.31
2023-05-20T07:55:51.330Z,21.80
2023-05-20T07:58:56.472Z,21.96
2023-05-20T08:02:01.398Z,22.28
2023-05-20T08:05:05.725Z,22.51
2023-05-20T08:08:10.782Z,22.76
2023-05-20T08:11:25.057Z,23.08
2023-05-20T08:14:28.986Z,23.18
2023-05-20T08:17:32.850Z,23.54
2023-05-20T08:20:36.611Z,23.97
2023-05-20T08:23:40.532Z,24.23
2023-05-20T08:26:43.880Z,24.00
2023-05-20T08:29:46.970Z,24.49
2023-05-20T08:32:50.931Z,24.83
2023-05-20T08:35:55.957Z,25.30
2023-05-20T08:38:59.044Z,25.58
2023-05-20T08:42:02.250Z,25.69
2023-05-20T08:45:06.696Z,25.98
2023-05-20T08:48:12.197Z,25.34
2023-05-20T08:51:16.911Z,25.55
2023-05-20T08:54:21.500Z,25.45
2023-05-20T08:57:26.776Z,25.87
2023-05-20T09:00:29.791Z,25.99
2023-05-20T09:03:33.896Z,26.34
2023-05-20T09:06:45.901Z,26.35
2023-05-20T09:09:51.499Z,26.13
2023-05-20T09:12:54.473Z,25.98
2023-05-20T09:15:57.327Z,25.65
2023-05-20T09:19:00.278Z,25.51
2023-05-20T09:22:04.630Z,25.83
2023-05-20T09:25:08.499Z,26.11
2023-05-20T09:28:12.176Z,26.62
2023-05-20T09:31:15.460Z,26.55
2023-05-20T09:34:18.863Z,26.67
2023-05-20T09:37:22.487Z,26.31
2023-05-20T09:40:28.668Z,26.72
2023-05-20T09:43:31.804Z,26.74
2023-05-20T09:46:35.360Z,26.67
2023-05-20T09:49:38.607Z,26.81
2023-05-20T09:52:41.983Z,26.75
2023-05-20T09:55:45.258Z,26.76
2023-05-20T09:58:51.320Z,26.29
2023-05-20T10:01:54.271Z,27.06
2023-05-20T10:04:58.492Z,27.06
2023-05-20T10:08:20.089Z,26.93
2023-05-20T10:11:26.340Z,27.21
2023-05-20T10:14:32.585Z,27.31
2023-05-20T10:17:41.085Z,27.24
2023-05-20T10:20:51.378Z,27.49
2023-05-20T10:23:54.550Z,27.34
2023-05-20T10:26:58.836Z,27.63
2023-05-20T10:30:01.804Z,27.28
2023-05-20T10:33:07.359Z,27.22
2023-05-20T10:36:11.136Z,27.35
2023-05-20T10:39:17.915Z,27.72
2023-05-20T10:42:30.110Z,27.25
2023-05-20T10:45:33.405Z,27.69
2023-05-20T10:48:36.874Z,27.97
2023-05-20T10:51:40.168Z,28.07
2023-05-20T10:55:05.253Z,27.95
2023-05-20T10:58:08.415Z,28.40
2023-05-20T11:01:11.516Z,28.33
2023-05-20T11:04:16.672Z,28.19
2023-05-20T11:07:30.443Z,28.06
2023-05-20T11:10:37.435Z,28.57
2023-05-20T11:13:40.377Z,28.44
2023-05-20T11:16:43.435Z,28.64
2023-05-20T11:19:47.917Z,28.28
2023-05-20T11:22:55.246Z,28.86
2023-05-20T11:25:58.625Z,28.80
2023-05-20T11:29:02.236Z,28.52
2023-05-20T11:32:05.658Z,29.11
2023-05-20T11:35:09.192Z,29.24
2023-05-20T11:38:12.239Z,29.58
2023-05-20T11:41:15.221Z,29.60
2023-05-20T11:44:20.645Z,29.65
2023-05-20T11:47:29.573Z,29.80
2023-05-20T11:50:39.868Z,28.86
2023-05-20T11:53:42.913Z,28.28
2023-05-20T11:56:46.091Z,27.89
2023-05-20T11:59:51.424Z,28.81
2023-05-20T12:02:54.698Z,29.40
2023-05-20T12:05:57.790Z,29.20
2023-05-20T12:09:07.497Z,28.59
2023-05-20T12:12:14.646Z,28.44
2023-05-20T12:15:20.103Z,29.56
2023-05-20T12:18:23.365Z,30.07
2023-05-20T12:21:26.665Z,29.97
2023-05-20T12:24:29.557Z,29.63
2023-05-20T12:27:34.513Z,29.45
2023-05-20T12:30:37.778Z,29.04
2023-05-20T12:33:40.500Z,29.01
2023-05-20T12:36:43.551Z,28.61
2023-05-20T12:39:46.982Z,29.07
2023-05-20T12:42:49.995Z,29.88
2023-05-20T12:45:53.087Z,29.83
2023-05-20T12:48:56.492Z,28.75
2023-05-20T12:52:01.444Z,28.21
2023-05-20T12:55:14.107Z,28.66
2023-05-20T12:58:19.353Z,28.85
2023-05-20T13:01:22.335Z,29.23
2023-05-20T13:04:25.452Z,29.93
2023-05-20T13:07:28.514Z,30.75
2023-05-20T13:10:31.503Z,30.81
2023-05-20T13:13:34.468Z,29.84
2023-05-20T13:16:37.887Z,28.91
2023-05-20T13:19:40.892Z,29.68
2023-05-20T13:22:43.905Z,30.13
2023-05-20T13:25:46.749Z,30.46
2023-05-20T13:28:50.791Z,30.47
2023-05-20T13:31:53.946Z,30.40
2023-05-20T13:34:57.834Z,30.32
2023-05-20T13:38:01.028Z,30.37
2023-05-20T13:41:04.298Z,29.57
2023-05-20T13:44:07.592Z,28.88
2023-05-20T13:47:10.631Z,28.96
2023-05-20T13:50:13.866Z,28.07
2023-05-20T13:53:16.864Z,27.98
2023-05-20T13:56:20.221Z,28.24
2023-05-20T13:59:23.190Z,29.33
2023-05-20T14:02:26.350Z,29.95
2023-05-20T14:05:29.417Z,30.32
2023-05-20T14:08:32.220Z,30.54
2023-05-20T14:11:35.246Z,30.77
2023-05-20T14:14:38.213Z,30.88
2023-05-20T14:17:41.520Z,30.38
2023-05-20T14:20:45.754Z,30.15
2023-05-20T14:23:48.895Z,29.88
2023-05-20T14:26:52.092Z,29.73
2023-05-20T14:29:54.919Z,29.87
2023-05-20T14:32:57.859Z,29.95
2023-05-20T14:36:00.972Z,29.97
2023-05-20T14:39:04.325Z,30.11
2023-05-20T14:42:07.260Z,30.03
2023-05-20T14:45:10.707Z,29.74
2023-05-20T14:48:13.837Z,29.11
2023-05-20T14:51:16.823Z,29.70
2023-05-20T14:54:25.314Z,29.94
2023-05-20T14:57:28.467Z,30.35
2023-05-20T15:00:33.108Z,30.25
2023-05-20T15:03:36.553Z,30.48
2023-05-20T15:06:39.777Z,30.27
2023-05-20T15:09:44.028Z,30.29
2023-05-20T15:12:46.792Z,30.18
2023-05-20T15:15:49.618Z,30.06
2023-05-20T15:18:52.570Z,30.16
2023-05-20T15:21:56.590Z,30.09
2023-05-20T15:24:59.674Z,30.07
2023-05-20T15:28:02.569Z,30.07
2023-05-20T15:31:05.645Z,30.18
2023-05-20T15:34:08.755Z,30.13
2023-05-20T15:37:13.654Z,30.18
2023-05-20T15:40:17.530Z,30.26
2023-05-20T15:43:20.676Z,30.04
2023-05-20T15:46:25.113Z,29.90
2023-05-20T15:49:28.268Z,29.86
2023-05-20T15:52:31.727Z,29.99
2023-05-20T15:55:35.566Z,29.57
2023-05-20T15:58:38.700Z,29.59
2023-05-20T16:01:41.556Z,29.27
2023-05-20T16:04:44.456Z,28.39
2023-05-20T16:07:47.898Z,28.21
2023-05-20T16:10:51.338Z,28.20
2023-05-20T16:13:54.130Z,27.77
2023-05-20T16:16:56.827Z,27.65
2023-05-20T16:19:59.669Z,27.51
2023-05-20T16:23:02.919Z,27.44
2023-05-20T16:26:05.808Z,27.09
2023-05-20T16:29:08.619Z,27.09
2023-05-20T16:32:11.537Z,26.89
2023-05-20T16:35:16.111Z,26.84
2023-05-20T16:38:19.288Z,26.36
2023-05-20T16:41:23.590Z,26.06
2023-05-20T16:44:26.614Z,25.73
2023-05-20T16:47:29.691Z,25.58
2023-05-20T16:50:32.922Z,25.16
2023-05-20T16:53:36.277Z,25.13
2023-05-20T16:56:42.616Z,25.13
2023-05-20T16:59:46.347Z,25.12
2023-05-20T17:02:49.253Z,24.78
2023-05-20T17:05:52.420Z,24.47
2023-05-20T17:08:55.257Z,24.09
2023-05-20T17:11:58.538Z,23.64
2023-05-20T17:15:01.633Z,23.07
2023-05-20T17:18:04.974Z,22.92
2023-05-20T17:21:07.840Z,22.72
2023-05-20T17:24:11.182Z,22.52
2023-05-20T17:27:14.645Z,22.36
2023-05-20T17:30:17.909Z,22.18
2023-05-20T17:33:21.167Z,22.05
2023-05-20T17:36:24.297Z,21.96
2023-05-20T17:39:27.295Z,21.80
2023-05-20T17:42:32.234Z,21.57
2023-05-20T17:45:35.231Z,21.44
2023-05-20T17:48:38.053Z,21.70
2023-05-20T17:51:42.617Z,21.34
2023-05-20T17:54:46.036Z,21.16
2023-05-20T17:57:49.088Z,20.86
2023-05-20T18:00:52.549Z,20.73
2023-05-20T18:03:55.580Z,20.76
2023-05-20T18:06:58.850Z,20.70
2023-05-20T18:10:01.577Z,20.71
2023-05-20T18:13:04.639Z,20.62
2023-05-20T18:16:07.657Z,20.65
2023-05-20T18:19:10.679Z,20.57
2023-05-20T18:22:13.672Z,20.64
2023-05-20T18:25:17.189Z,20.71
2023-05-20T18:28:20.148Z,20.56
2023-05-20T18:31:23.322Z,20.53
2023-05-20T18:34:27.336Z,20.55
2023-05-20T18:37:30.393Z,20.37
2023-05-20T18:40:33.589Z,20.26
2023-05-20T18:43:39.227Z,19.92
2023-05-20T18:46:42.591Z,19.94
2023-05-20T18:49:45.550Z,19.87
2023-05-20T18:52:48.817Z,19.69
2023-05-20T18:55:51.934Z,19.59
2023-05-20T18:58:55.082Z,19.60
2023-05-20T19:01:58.636Z,19.53
2023-05-20T19:05:01.517Z,19.50
2023-05-20T19:08:06.130Z,19.39
2023-05-20T19:11:09.500Z,19.29
2023-05-20T19:14:12.704Z,19.27
2023-05-20T19:17:16.045Z,19.19
2023-05-20T19:20:19.074Z,19.16
2023-05-20T19:23:22.003Z,19.09
2023-05-20T19:26:28.064Z,18.99
2023-05-20T19:29:31.285Z,18.93
2023-05-20T19:32:35.164Z,18.88
2023-05-20T19:35:38.398Z,18.81
2023-05-20T19:38:42.132Z,18.66
2023-05-20T19:41:45.165Z,18.67
2023-05-20T19:44:48.327Z,18.61
2023-05-20T19:47:53.331Z,18.59
2023-05-20T19:50:56.299Z,18.44
2023-05-20T19:53:59.481Z,18.50
2023-05-20T19:57:02.963Z,18.45
2023-05-20T20:00:11.675Z,18.45
2023-05-20T20:03:17.522Z,18.43
2023-05-20T20:06:20.868Z,18.51
2023-05-20T20:09:23.662Z,18.44
2023-05-20T20:12:26.935Z,18.47
2023-05-20T20:15:31.298Z,18.42
2023-05-20T20:18:34.188Z,18.32
2023-05-20T20:21:37.202Z,18.39
2023-05-20T20:24:40.222Z,18.37
2023-05-20T20:27:44.449Z,18.28
2023-05-20T20:30:47.594Z,18.33
2023-05-20T20:33:51.204Z,18.40
2023-05-20T20:36:55.023Z,18.28
2023-05-20T20:39:57.871Z,18.32
2023-05-20T20:43:01.301Z,18.45
2023-05-20T20:46:06.867Z,18.24
2023-05-20T20:49:10.094Z,18.33
2023-05-20T20:52:13.249Z,18.25
2023-05-20T20:55:16.363Z,18.28
2023-05-20T20:58:19.621Z,18.41
2023-05-20T21:01:22.674Z,18.26
2023-05-20T21:04:28.136Z,18.19
2023-05-20T21:07:32.955Z,18.27
2023-05-20T21:10:37.498Z,18.23
2023-05-20T21:13:41.007Z,18.18
2023-05-20T21:16:44.203Z,18.22
2023-05-20T21:19:47.005Z,18.21
2023-05-20T21:22:49.776Z,18.21
2023-05-20T21:25:53.824Z,18.23
2023-05-20T21:28:56.693Z,18.15
2023-05-20T21:31:59.876Z,18.11
2023-05-20T21:35:02.821Z,18.10
2023-05-20T21:38:05.991Z,18.06
2023-05-20T21:41:09.471Z,18.07
2023-05-20T21:44:12.294Z,18.14
2023-05-20T21:47:15.183Z,17.96
2023-05-20T21:50:18.364Z,17.86
2023-05-20T21:53:21.422Z,17.62
2023-05-20T21:56:24.250Z,17.28
2023-05-20T21:59:27.226Z,17.39
2023-05-20T22:02:30.254Z,17.42
2023-05-20T22:05:34.526Z,17.44
2023-05-20T22:08:37.703Z,17.45
2023-05-20T22:11:40.524Z,17.51
2023-05-20T22:14:43.447Z,17.55
2023-05-20T22:17:48.013Z,17.42
2023-05-20T22:20:51.226Z,17.17
2023-05-20T22:23:54.300Z,17.03
2023-05-20T22:26:57.202Z,16.92
2023-05-20T22:30:00.154Z,16.91
2023-05-20T22:33:03.100Z,17.00
2023-05-20T22:36:06.238Z,17.03
2023-05-20T22:39:09.010Z,17.06
2023-05-20T22:42:11.815Z,17.13
2023-05-20T22:45:14.823Z,16.91
2023-05-20T22:48:17.790Z,16.85
2023-05-20T22:51:25.057Z,16.81
2023-05-20T22:54:28.113Z,16.81
2023-05-20T22:57:30.881Z,16.85
2023-05-20T23:00:34.898Z,16.84
2023-05-20T23:03:38.092Z,16.81
2023-05-20T23:06:41.047Z,16.72
2023-05-20T23:09:47.298Z,16.63
2023-05-20T23:12:50.260Z,16.51
2023-05-20T23:15:53.106Z,16.48
2023-05-20T23:18:56.743Z,16.46
2023-05-20T23:22:00.000Z,16.37
2023-05-20T23:25:02.790Z,16.34
2023-05-20T23:28:06.091Z,16.30
2023-05-20T23:31:09.582Z,16.30
2023-05-20T23:34:12.524Z,16.22
2023-05-20T23:37:15.273Z,16.12
2023-05-20T23:40:18.005Z,16.03
2023-05-20T23:43:20.864Z,16.03
2023-05-20T23:46:23.883Z,16.03
2023-05-20T23:49:27.431Z,16.04
2023-05-20T23:52:30.422Z,16.11
2023-05-20T23:55:33.465Z,16.07
2023-05-20T23:58:36.874Z,16.07
