createdAt,value
2022-10-04T00:02:28.852Z,13.00
2022-10-04T00:05:05.985Z,13.30
2022-10-04T00:07:38.386Z,13.75
2022-10-04T00:10:15.589Z,13.55
2022-10-04T00:12:48.939Z,12.90
2022-10-04T00:15:37.269Z,12.25
2022-10-04T00:18:44.552Z,12.13
2022-10-04T00:21:11.264Z,10.95
2022-10-04T00:23:37.807Z,10.63
2022-10-04T00:26:06.152Z,10.63
2022-10-04T00:28:35.911Z,11.15
2022-10-04T00:31:18.693Z,11.63
2022-10-04T00:34:03.448Z,12.23
2022-10-04T00:36:30.945Z,11.27
2022-10-04T00:39:09.709Z,10.45
2022-10-04T00:41:46.850Z,11.10
2022-10-04T00:44:22.202Z,10.80
2022-10-04T00:46:48.818Z,11.45
2022-10-04T00:49:15.715Z,11.30
2022-10-04T00:51:46.980Z,11.48
2022-10-04T00:54:32.518Z,12.63
2022-10-04T00:57:07.491Z,11.13
2022-10-04T00:59:35.355Z,11.07
2022-10-04T01:02:41.364Z,10.90
2022-10-04T01:05:15.249Z,10.45
2022-10-04T01:07:43.838Z,11.10
2022-10-04T01:10:22.308Z,10.95
2022-10-04T01:12:58.764Z,11.45
2022-10-04T01:15:57.134Z,11.43
2022-10-04T01:18:23.769Z,11.02
2022-10-04T01:20:59.301Z,11.32
2022-10-04T01:23:46.765Z,11.38
2022-10-04T01:26:34.473Z,11.65
2022-10-04T01:29:17.042Z,10.93
2022-10-04T01:31:50.920Z,11.40
2022-10-04T01:34:22.323Z,10.48
2022-10-04T01:36:51.276Z,10.45
2022-10-04T01:39:18.559Z,10.60
2022-10-04T01:41:54.146Z,11.18
2022-10-04T01:44:33.020Z,9.77
2022-10-04T01:47:04.390Z,10.40
2022-10-04T01:49:32.360Z,10.10
2022-10-04T01:52:22.876Z,11.20
2022-10-04T01:54:53.623Z,11.07
2022-10-04T01:57:24.127Z,11.70
2022-10-04T02:00:15.818Z,12.05
2022-10-04T02:02:53.094Z,11.95
2022-10-04T02:05:49.583Z,11.15
2022-10-04T02:08:16.764Z,12.15
2022-10-04T02:10:43.896Z,11.27
2022-10-04T02:13:18.838Z,11.70
2022-10-04T02:15:45.994Z,11.45
2022-10-04T02:18:17.207Z,11.63
2022-10-04T02:20:44.058Z,11.40
2022-10-04T02:23:10.805Z,10.80
2022-10-04T02:25:37.581Z,10.82
2022-10-04T02:28:05.132Z,11.55
2022-10-04T02:31:06.186Z,11.27
2022-10-04T02:33:32.813Z,11.85
2022-10-04T02:35:59.489Z,11.65
2022-10-04T02:38:28.580Z,12.43
2022-10-04T02:40:57.946Z,12.02
2022-10-04T02:43:27.766Z,12.07
2022-10-04T02:46:12.199Z,14.10
2022-10-04T02:48:49.784Z,11.77
2022-10-04T02:51:36.637Z,12.05
2022-10-04T02:54:18.532Z,12.07
2022-10-04T02:56:45.153Z,13.07
2022-10-04T02:59:16.344Z,11.32
2022-10-04T03:01:48.745Z,12.75
2022-10-04T03:04:15.379Z,14.23
2022-10-04T03:06:43.135Z,13.27
2022-10-04T03:09:09.734Z,12.93
2022-10-04T03:11:37.523Z,14.80
2022-10-04T03:14:06.553Z,15.05
2022-10-04T03:16:37.453Z,14.85
2022-10-04T03:19:04.131Z,12.68
2022-10-04T03:21:31.006Z,15.27
2022-10-04T03:23:59.629Z,13.57
2022-10-04T03:26:36.419Z,14.18
2022-10-04T03:29:03.044Z,12.73
2022-10-04T03:31:29.792Z,13.43
2022-10-04T03:33:56.623Z,12.15
2022-10-04T03:36:23.878Z,12.45
2022-10-04T03:38:50.640Z,12.25
2022-10-04T03:41:18.343Z,10.77
2022-10-04T03:43:46.576Z,11.68
2022-10-04T03:46:14.202Z,12.48
2022-10-04T03:48:45.930Z,12.30
2022-10-04T03:51:17.539Z,12.52
2022-10-04T03:53:53.320Z,12.65
2022-10-04T03:56:27.270Z,12.10
2022-10-04T03:58:54.038Z,13.45
2022-10-04T04:01:20.720Z,12.63
2022-10-04T04:04:11.877Z,13.70
2022-10-04T04:06:50.446Z,12.75
2022-10-04T04:09:22.274Z,12.25
2022-10-04T04:11:49.402Z,13.35
2022-10-04T04:14:22.414Z,13.82
2022-10-04T04:16:49.017Z,14.40
2022-10-04T04:19:16.984Z,15.40
2022-10-04T04:21:44.412Z,16.02
2022-10-04T04:24:26.262Z,16.52
2022-10-04T04:27:00.026Z,17.02
2022-10-04T04:29:32.686Z,14.65
2022-10-04T04:32:08.877Z,14.98
2022-10-04T04:34:57.189Z,14.70
2022-10-04T04:37:24.133Z,15.05
2022-10-04T04:39:54.742Z,16.83
2022-10-04T04:45:01.772Z,15.50
2022-10-04T04:47:33.082Z,16.10
2022-10-04T04:50:05.391Z,16.88
2022-10-04T04:52:32.039Z,17.67
2022-10-04T04:54:58.643Z,17.38
2022-10-04T04:57:25.256Z,19.23
2022-10-04T04:59:57.298Z,18.73
2022-10-04T05:02:32.131Z,17.58
2022-10-04T05:05:22.479Z,18.70
2022-10-04T05:07:49.312Z,17.17
2022-10-04T05:10:26.245Z,22.10
2022-10-04T05:12:52.824Z,18.60
2022-10-04T05:15:19.703Z,19.05
2022-10-04T05:17:46.421Z,18.95
2022-10-04T05:20:13.024Z,19.35
2022-10-04T05:22:39.918Z,18.30
2022-10-04T05:25:10.307Z,18.10
2022-10-04T05:27:42.336Z,17.75
2022-10-04T05:30:13.189Z,17.23
2022-10-04T05:32:54.730Z,18.55
2022-10-04T05:35:22.550Z,16.60
2022-10-04T05:38:23.567Z,16.48
2022-10-04T05:41:13.112Z,16.17
2022-10-04T05:43:45.472Z,15.32
2022-10-04T05:46:29.225Z,16.45
2022-10-04T05:49:06.065Z,17.05
2022-10-04T05:51:37.561Z,16.13
2022-10-04T05:54:04.694Z,15.50
2022-10-04T05:56:31.314Z,16.17
2022-10-04T05:59:28.475Z,15.63
2022-10-04T06:02:14.244Z,13.43
2022-10-04T06:05:00.014Z,14.35
2022-10-04T06:07:35.032Z,14.38
2022-10-04T06:10:29.904Z,12.57
2022-10-04T06:13:14.480Z,13.13
2022-10-04T06:15:46.884Z,13.38
2022-10-04T06:18:58.268Z,12.75
2022-10-04T06:21:25.522Z,14.55
2022-10-04T06:24:11.254Z,13.05
2022-10-04T06:26:44.138Z,12.50
2022-10-04T06:29:14.712Z,20.23
2022-10-04T06:34:55.113Z,13.18
2022-10-04T06:37:28.494Z,14.43
2022-10-04T06:40:25.908Z,13.23
2022-10-04T06:42:58.479Z,13.75
2022-10-04T06:45:35.964Z,14.80
2022-10-04T06:48:14.409Z,13.90
2022-10-04T06:50:51.041Z,13.20
2022-10-04T06:53:17.612Z,12.10
2022-10-04T06:56:31.593Z,13.00
2022-10-04T06:59:04.445Z,12.25
2022-10-04T07:01:32.321Z,12.88
2022-10-04T07:04:02.452Z,13.02
2022-10-04T07:06:37.871Z,12.60
2022-10-04T07:09:05.441Z,13.18
2022-10-04T07:11:43.346Z,12.98
2022-10-04T07:14:20.789Z,12.23
2022-10-04T07:16:59.304Z,11.85
2022-10-04T07:19:38.487Z,13.32
2022-10-04T07:22:08.183Z,13.68
2022-10-04T07:24:57.560Z,14.17
2022-10-04T07:27:45.898Z,14.48
2022-10-04T07:30:16.806Z,15.05
2022-10-04T07:32:51.644Z,14.02
2022-10-04T07:35:32.754Z,15.15
2022-10-04T07:38:06.526Z,15.63
2022-10-04T07:40:36.001Z,14.30
2022-10-04T07:43:10.111Z,14.65
2022-10-04T07:45:40.673Z,12.85
2022-10-04T07:51:01.676Z,14.02
2022-10-04T07:53:29.760Z,13.05
2022-10-04T07:56:01.584Z,13.07
2022-10-04T07:58:56.305Z,12.60
2022-10-04T08:01:31.160Z,12.05
2022-10-04T08:04:16.099Z,13.57
2022-10-04T08:06:58.800Z,13.40
2022-10-04T08:09:35.055Z,11.07
2022-10-04T08:12:17.486Z,13.63
2022-10-04T08:14:53.779Z,11.70
2022-10-04T08:17:39.486Z,12.23
2022-10-04T08:20:21.160Z,11.95
2022-10-04T08:23:05.170Z,11.57
2022-10-04T08:26:09.431Z,10.35
2022-10-04T08:29:13.205Z,9.73
2022-10-04T08:31:48.667Z,9.63
2022-10-04T08:34:53.161Z,9.00
2022-10-04T08:37:47.154Z,9.30
2022-10-04T08:40:33.610Z,8.20
2022-10-04T08:43:13.179Z,8.35
2022-10-04T08:46:09.504Z,8.02
2022-10-04T08:49:13.680Z,8.70
2022-10-04T08:51:46.090Z,9.00
2022-10-04T08:54:49.977Z,8.38
2022-10-04T08:57:35.035Z,7.75
2022-10-04T09:00:05.910Z,6.60
2022-10-04T09:02:51.878Z,7.13
2022-10-04T09:05:18.947Z,5.85
2022-10-04T09:07:46.043Z,6.63
2022-10-04T09:10:25.485Z,6.38
2022-10-04T09:13:12.582Z,6.20
2022-10-04T09:15:56.648Z,6.00
2022-10-04T09:18:30.182Z,6.03
2022-10-04T09:21:14.348Z,5.78
2022-10-04T09:23:48.165Z,6.30
2022-10-04T09:26:36.487Z,6.00
2022-10-04T09:29:06.623Z,5.65
2022-10-04T09:34:00.815Z,5.25
2022-10-04T09:36:27.827Z,5.00
2022-10-04T09:39:29.422Z,5.68
2022-10-04T09:42:15.820Z,5.47
2022-10-04T09:44:48.813Z,4.90
2022-10-04T09:47:37.526Z,4.20
2022-10-04T09:50:05.646Z,4.22
2022-10-04T09:52:45.291Z,4.22
2022-10-04T09:55:35.779Z,3.42
2022-10-04T09:58:18.081Z,3.72
2022-10-04T10:00:48.117Z,4.00
2022-10-04T10:03:30.408Z,3.35
2022-10-04T10:06:00.193Z,3.13
2022-10-04T10:08:42.607Z,2.63
2022-10-04T10:11:46.565Z,2.72
2022-10-04T10:14:16.894Z,2.90
2022-10-04T10:19:17.179Z,3.10
2022-10-04T10:22:02.751Z,2.85
2022-10-04T10:24:44.298Z,2.58
2022-10-04T10:27:31.319Z,2.72
2022-10-04T10:30:03.807Z,2.70
2022-10-04T10:32:39.159Z,2.72
2022-10-04T10:35:17.288Z,2.65
2022-10-04T10:37:48.759Z,2.67
2022-10-04T10:40:27.924Z,2.97
2022-10-04T10:43:01.114Z,2.88
2022-10-04T10:45:40.524Z,2.75
2022-10-04T10:48:13.675Z,2.90
2022-10-04T10:50:58.589Z,2.65
2022-10-04T10:53:50.053Z,2.80
2022-10-04T10:56:27.933Z,2.70
2022-10-04T10:59:15.397Z,3.20
2022-10-04T11:01:52.247Z,2.83
2022-10-04T11:04:19.368Z,2.70
2022-10-04T11:06:51.651Z,2.67
2022-10-04T11:09:27.164Z,2.97
2022-10-04T11:12:06.537Z,2.78
2022-10-04T11:14:52.312Z,3.37
2022-10-04T11:17:20.844Z,2.78
2022-10-04T11:19:53.848Z,2.47
2022-10-04T11:22:20.857Z,2.80
2022-10-04T11:24:57.003Z,2.67
2022-10-04T11:27:49.410Z,2.53
2022-10-04T11:30:23.378Z,5.88
2022-10-04T11:33:09.501Z,2.65
2022-10-04T11:35:45.940Z,2.15
2022-10-04T11:38:31.977Z,2.50
2022-10-04T11:41:07.183Z,2.42
2022-10-04T11:43:37.051Z,2.40
2022-10-04T11:46:23.028Z,2.17
2022-10-04T11:48:56.144Z,1.98
2022-10-04T11:51:48.538Z,2.42
2022-10-04T11:54:26.023Z,2.58
2022-10-04T11:57:05.362Z,2.15
2022-10-04T11:59:39.252Z,1.83
2022-10-04T12:02:18.399Z,2.40
2022-10-04T12:05:04.426Z,1.70
2022-10-04T12:07:39.148Z,2.38
2022-10-04T12:10:18.704Z,2.28
2022-10-04T12:12:54.951Z,2.20
2022-10-04T12:15:34.790Z,2.00
2022-10-04T12:18:08.085Z,2.10
2022-10-04T12:20:35.227Z,2.10
2022-10-04T12:23:20.872Z,2.13
2022-10-04T12:25:48.985Z,2.25
2022-10-04T12:28:40.489Z,2.13
2022-10-04T12:31:13.677Z,2.05
2022-10-04T12:33:40.816Z,2.40
2022-10-04T12:36:26.684Z,2.67
2022-10-04T12:38:57.056Z,2.10
2022-10-04T12:41:31.509Z,2.40
2022-10-04T12:44:24.879Z,2.35
2022-10-04T12:47:04.159Z,2.42
2022-10-04T12:49:40.225Z,2.13
2022-10-04T12:52:09.988Z,2.30
2022-10-04T12:54:42.960Z,2.42
2022-10-04T12:57:28.650Z,2.13
2022-10-04T12:59:59.193Z,2.28
2022-10-04T13:02:36.473Z,2.35
2022-10-04T13:05:17.217Z,2.40
2022-10-04T13:07:59.881Z,2.42
2022-10-04T13:10:32.049Z,2.55
2022-10-04T13:13:17.656Z,2.30
2022-10-04T13:18:49.016Z,2.60
2022-10-04T13:21:39.140Z,2.58
2022-10-04T13:24:15.454Z,2.50
2022-10-04T13:26:48.744Z,2.10
2022-10-04T13:29:18.650Z,2.15
2022-10-04T13:31:57.015Z,2.20
2022-10-04T13:34:26.913Z,1.90
2022-10-04T13:37:12.646Z,2.13
2022-10-04T13:39:45.064Z,2.17
2022-10-04T13:42:28.328Z,2.50
2022-10-04T13:45:01.581Z,2.47
2022-10-04T13:47:31.408Z,2.20
2022-10-04T13:50:20.308Z,2.50
2022-10-04T13:53:05.776Z,2.13
2022-10-04T13:56:00.291Z,2.10
2022-10-04T13:58:42.204Z,2.20
2022-10-04T14:01:22.117Z,2.45
2022-10-04T14:03:55.351Z,2.20
2022-10-04T14:06:40.986Z,2.40
2022-10-04T14:09:23.082Z,2.35
2022-10-04T14:12:09.019Z,2.10
2022-10-04T14:14:54.725Z,2.17
2022-10-04T14:17:42.139Z,2.35
2022-10-04T14:20:27.633Z,2.38
2022-10-04T14:23:14.007Z,2.30
2022-10-04T14:25:48.396Z,2.33
2022-10-04T14:28:18.757Z,2.70
2022-10-04T14:31:11.973Z,2.13
2022-10-04T14:33:54.692Z,2.20
2022-10-04T14:36:31.009Z,2.30
2022-10-04T14:38:58.189Z,2.40
2022-10-04T14:41:45.450Z,2.20
2022-10-04T14:44:31.065Z,2.30
2022-10-04T14:47:01.547Z,2.15
2022-10-04T14:49:38.992Z,2.15
2022-10-04T14:52:14.226Z,2.13
2022-10-04T14:54:52.392Z,2.33
2022-10-04T14:57:38.208Z,2.35
2022-10-04T15:00:16.343Z,2.25
2022-10-04T15:02:48.076Z,1.92
2022-10-04T15:05:31.951Z,2.30
2022-10-04T15:08:11.243Z,2.45
2022-10-04T15:10:38.900Z,2.10
2022-10-04T15:13:11.791Z,2.15
2022-10-04T15:15:45.468Z,2.20
2022-10-04T15:18:21.322Z,1.65
2022-10-04T15:20:53.576Z,2.05
2022-10-04T15:23:37.718Z,1.75
2022-10-04T15:26:10.980Z,2.20
2022-10-04T15:28:50.060Z,1.60
2022-10-04T15:31:20.678Z,2.33
2022-10-04T15:34:08.048Z,1.88
2022-10-04T15:36:49.130Z,1.98
2022-10-04T15:39:35.102Z,2.30
2022-10-04T15:42:07.191Z,2.70
2022-10-04T15:44:34.245Z,2.00
2022-10-04T15:47:07.320Z,1.95
2022-10-04T15:49:39.935Z,1.90
2022-10-04T15:52:30.407Z,1.95
2022-10-04T15:55:16.251Z,1.92
2022-10-04T15:57:45.879Z,1.92
2022-10-04T16:00:15.133Z,1.85
2022-10-04T16:02:48.623Z,1.95
2022-10-04T16:05:16.433Z,1.88
2022-10-04T16:07:43.536Z,2.00
2022-10-04T16:10:19.867Z,1.92
2022-10-04T16:13:15.616Z,2.45
2022-10-04T16:15:48.060Z,2.22
2022-10-04T16:19:02.725Z,2.28
2022-10-04T16:21:49.685Z,2.45
2022-10-04T16:24:22.543Z,2.47
2022-10-04T16:26:52.089Z,2.00
2022-10-04T16:29:33.829Z,2.90
2022-10-04T16:32:15.325Z,2.10
2022-10-04T16:34:51.493Z,2.25
2022-10-04T16:37:24.155Z,2.55
2022-10-04T16:40:23.522Z,2.75
2022-10-04T16:42:50.546Z,3.25
2022-10-04T16:45:35.894Z,2.90
2022-10-04T16:48:05.838Z,2.90
2022-10-04T16:51:05.331Z,2.83
2022-10-04T16:53:44.710Z,2.90
2022-10-04T16:56:17.751Z,2.83
2022-10-04T16:58:52.948Z,2.85
2022-10-04T17:01:23.047Z,2.95
2022-10-04T17:03:50.204Z,2.88
2022-10-04T17:06:17.250Z,2.88
2022-10-04T17:08:49.876Z,2.50
2022-10-04T17:11:29.267Z,2.75
2022-10-04T17:14:22.319Z,2.40
2022-10-04T17:16:49.320Z,2.78
2022-10-04T17:19:16.446Z,2.80
2022-10-04T17:21:53.010Z,3.33
2022-10-04T17:24:29.259Z,3.03
2022-10-04T17:27:14.412Z,2.60
2022-10-04T17:29:48.138Z,3.00
2022-10-04T17:32:24.523Z,3.15
2022-10-04T17:35:14.839Z,2.80
2022-10-04T17:37:47.969Z,3.42
2022-10-04T17:40:18.026Z,3.00
2022-10-04T17:42:55.025Z,3.05
2022-10-04T17:45:40.947Z,2.90
2022-10-04T17:48:30.419Z,4.28
2022-10-04T17:51:18.388Z,4.18
2022-10-04T17:54:04.956Z,5.70
2022-10-04T17:56:34.214Z,4.95
2022-10-04T17:59:01.899Z,3.40
2022-10-04T18:01:43.249Z,3.63
2022-10-04T18:04:20.365Z,3.13
2022-10-04T18:07:09.650Z,3.55
2022-10-04T18:09:44.238Z,3.40
2022-10-04T18:12:12.421Z,3.28
2022-10-04T18:14:46.057Z,3.55
2022-10-04T18:17:25.357Z,3.95
2022-10-04T18:20:11.225Z,4.40
2022-10-04T18:22:48.082Z,3.50
2022-10-04T18:25:20.921Z,3.65
2022-10-04T18:27:49.119Z,3.65
2022-10-04T18:30:16.929Z,3.92
2022-10-04T18:32:48.710Z,4.78
2022-10-04T18:35:26.593Z,5.60
2022-10-04T18:37:54.425Z,10.25
2022-10-04T18:40:23.694Z,13.77
2022-10-04T18:42:55.909Z,14.13
2022-10-04T18:45:52.593Z,14.85
2022-10-04T18:48:19.779Z,13.30
2022-10-04T18:50:48.328Z,13.10
2022-10-04T18:53:19.634Z,13.05
2022-10-04T18:56:03.589Z,12.88
2022-10-04T18:58:52.172Z,13.68
2022-10-04T19:01:52.839Z,14.32
2022-10-04T19:06:48.246Z,11.90
2022-10-04T19:09:24.705Z,12.60
2022-10-04T19:11:51.364Z,13.25
2022-10-04T19:14:38.086Z,10.55
2022-10-04T19:17:31.028Z,10.40
2022-10-04T19:20:28.811Z,6.90
2022-10-04T19:23:18.066Z,8.02
2022-10-04T19:26:19.087Z,8.32
2022-10-04T19:28:37.918Z,9.07
2022-10-04T19:31:13.857Z,9.45
2022-10-04T19:33:56.601Z,10.85
2022-10-04T19:36:31.380Z,12.20
2022-10-04T19:39:17.030Z,11.82
2022-10-04T19:42:02.655Z,12.30
2022-10-04T19:44:42.023Z,13.18
2022-10-04T19:47:38.122Z,13.25
2022-10-04T19:50:13.801Z,14.88
2022-10-04T19:52:48.082Z,13.75
2022-10-04T19:55:49.286Z,13.57
2022-10-04T19:58:37.324Z,13.82
2022-10-04T20:01:12.941Z,12.77
2022-10-04T20:03:39.813Z,13.07
2022-10-04T20:06:07.442Z,12.05
2022-10-04T20:08:58.033Z,11.35
2022-10-04T20:11:38.628Z,9.35
2022-10-04T20:14:07.026Z,9.95
2022-10-04T20:16:49.715Z,10.35
2022-10-04T20:19:22.506Z,10.00
2022-10-04T20:21:49.322Z,10.15
2022-10-04T20:24:17.275Z,10.27
2022-10-04T20:27:01.226Z,16.60
2022-10-04T20:29:37.023Z,11.73
2022-10-04T20:32:06.518Z,10.00
2022-10-04T20:34:34.213Z,10.80
2022-10-04T20:37:01.276Z,12.25
2022-10-04T20:39:40.088Z,12.80
2022-10-04T20:42:19.566Z,10.30
2022-10-04T20:45:11.131Z,9.75
2022-10-04T20:47:57.861Z,9.85
2022-10-04T20:50:39.068Z,10.02
2022-10-04T20:53:18.015Z,10.98
2022-10-04T20:55:46.033Z,11.02
2022-10-04T20:58:26.550Z,13.07
2022-10-04T21:00:57.489Z,13.40
2022-10-04T21:03:24.746Z,14.60
2022-10-04T21:06:05.816Z,12.80
2022-10-04T21:08:32.978Z,13.48
2022-10-04T21:11:19.313Z,10.82
2022-10-04T21:13:56.923Z,11.40
2022-10-04T21:16:43.035Z,12.63
2022-10-04T21:19:28.660Z,12.80
2022-10-04T21:21:55.732Z,12.85
2022-10-04T21:24:35.667Z,13.02
2022-10-04T21:27:02.783Z,12.82
2022-10-04T21:29:29.816Z,13.13
2022-10-04T21:31:57.366Z,12.85
2022-10-04T21:34:48.691Z,12.75
2022-10-04T21:37:11.444Z,11.82
2022-10-04T21:39:38.492Z,11.63
2022-10-04T21:42:05.627Z,12.23
2022-10-04T21:44:32.676Z,11.00
2022-10-04T21:46:59.718Z,10.90
2022-10-04T21:49:26.828Z,11.23
2022-10-04T21:51:53.840Z,11.30
2022-10-04T21:54:20.854Z,10.88
2022-10-04T21:56:48.435Z,11.07
2022-10-04T21:59:15.729Z,10.43
2022-10-04T22:01:42.792Z,16.30
2022-10-04T22:04:09.839Z,10.25
2022-10-04T22:06:36.940Z,10.80
2022-10-04T22:09:04.043Z,11.35
2022-10-04T22:11:31.096Z,11.93
2022-10-04T22:13:58.206Z,10.95
2022-10-04T22:16:25.319Z,11.88
2022-10-04T22:18:52.384Z,12.05
2022-10-04T22:21:19.436Z,12.02
2022-10-04T22:23:46.480Z,12.20
2022-10-04T22:26:17.940Z,11.63
2022-10-04T22:28:46.011Z,11.77
2022-10-04T22:31:13.562Z,10.93
2022-10-04T22:33:41.287Z,11.20
2022-10-04T22:36:17.411Z,11.68
2022-10-04T22:38:59.542Z,11.90
2022-10-04T22:41:27.603Z,11.48
2022-10-04T22:43:54.687Z,11.18
2022-10-04T22:46:21.750Z,10.60
2022-10-04T22:48:49.156Z,11.60
2022-10-04T22:51:16.222Z,11.02
2022-10-04T22:53:46.688Z,12.30
2022-10-04T22:56:13.985Z,12.15
2022-10-04T22:58:41.511Z,11.80
2022-10-04T23:01:12.920Z,12.05
2022-10-04T23:03:40.018Z,12.80
2022-10-04T23:06:12.674Z,11.93
2022-10-04T23:08:39.776Z,12.10
2022-10-04T23:11:06.907Z,12.73
2022-10-04T23:13:34.010Z,11.20
2022-10-04T23:16:02.331Z,11.30
2022-10-04T23:18:30.257Z,10.90
2022-10-04T23:21:00.482Z,10.20
2022-10-04T23:23:28.022Z,10.38
2022-10-04T23:25:55.194Z,10.40
2022-10-04T23:28:22.249Z,9.90
2022-10-04T23:30:51.224Z,10.88
2022-10-04T23:33:22.184Z,10.43
2022-10-04T23:35:49.222Z,11.43
2022-10-04T23:38:19.911Z,10.93
2022-10-04T23:40:46.931Z,11.15
2022-10-04T23:43:16.288Z,10.68
2022-10-04T23:45:44.409Z,10.65
2022-10-04T23:48:23.384Z,10.93
2022-10-04T23:50:50.438Z,10.35
2022-10-04T23:53:23.506Z,10.10
2022-10-04T23:55:50.530Z,9.50
2022-10-04T23:58:18.711Z,10.63
