createdAt,value
2022-11-20T00:00:52.320Z,86.6
2022-11-20T00:03:52.317Z,86.6
2022-11-20T00:06:52.339Z,86.7
2022-11-20T00:09:52.324Z,86.7
2022-11-20T00:12:52.328Z,86.8
2022-11-20T00:15:52.328Z,86.8
2022-11-20T00:18:52.329Z,86.8
2022-11-20T00:21:52.333Z,86.9
2022-11-20T00:24:52.367Z,86.9
2022-11-20T00:27:52.334Z,86.9
2022-11-20T00:30:52.335Z,86.8
2022-11-20T00:33:52.344Z,86.9
2022-11-20T00:36:52.353Z,86.8
2022-11-20T00:39:52.357Z,86.8
2022-11-20T00:42:52.386Z,86.8
2022-11-20T00:45:52.360Z,86.7
2022-11-20T00:48:52.367Z,86.6
2022-11-20T00:51:52.379Z,86.5
2022-11-20T00:54:52.386Z,86.4
2022-11-20T00:57:52.392Z,86.4
2022-11-20T01:00:52.470Z,86.2
2022-11-20T01:03:52.405Z,86.2
2022-11-20T01:06:52.408Z,86.1
2022-11-20T01:09:52.418Z,86.2
2022-11-20T01:12:52.426Z,86.1
2022-11-20T01:15:52.432Z,86
2022-11-20T01:18:52.435Z,85.8
2022-11-20T01:21:52.438Z,85.6
2022-11-20T01:24:52.450Z,85.4
2022-11-20T01:27:52.458Z,85.2
2022-11-20T01:30:52.462Z,85.1
2022-11-20T01:33:52.469Z,85.1
2022-11-20T01:36:52.478Z,84.9
2022-11-20T01:39:52.485Z,84.9
2022-11-20T01:42:52.494Z,84.8
2022-11-20T01:45:52.497Z,84.8
2022-11-20T01:48:52.504Z,84.7
2022-11-20T01:51:52.512Z,84.7
2022-11-20T01:54:52.518Z,84.5
2022-11-20T01:57:52.530Z,84.5
2022-11-20T02:00:52.662Z,84.6
2022-11-20T02:03:52.547Z,84.6
2022-11-20T02:06:52.552Z,84.6
2022-11-20T02:09:56.058Z,84.6
2022-11-20T02:12:52.570Z,84.7
2022-11-20T02:15:52.577Z,84.8
2022-11-20T02:18:52.587Z,84.9
2022-11-20T02:21:52.594Z,85
2022-11-20T02:24:52.602Z,85
2022-11-20T02:27:52.606Z,85
2022-11-20T02:30:52.617Z,85.1
2022-11-20T02:33:52.629Z,85
2022-11-20T02:36:52.640Z,85
2022-11-20T02:39:52.644Z,85.1
2022-11-20T02:42:52.656Z,85.2
2022-11-20T02:45:52.661Z,85.1
2022-11-20T02:48:52.675Z,85.1
2022-11-20T02:51:52.677Z,85.2
2022-11-20T02:54:52.693Z,85.1
2022-11-20T02:57:52.703Z,85.1
2022-11-20T03:00:52.760Z,85.2
2022-11-20T03:03:52.721Z,85.3
2022-11-20T03:06:52.727Z,85.3
2022-11-20T03:09:52.731Z,85.4
2022-11-20T03:12:52.737Z,85.5
2022-11-20T03:15:52.778Z,85.5
2022-11-20T03:18:52.751Z,85.5
2022-11-20T03:21:52.760Z,85.5
2022-11-20T03:24:52.764Z,85.6
2022-11-20T03:27:52.772Z,85.5
2022-11-20T03:30:52.781Z,85.4
2022-11-20T03:33:52.784Z,85.3
2022-11-20T03:36:52.790Z,85.2
2022-11-20T03:39:52.806Z,85.1
2022-11-20T03:42:52.809Z,85
2022-11-20T03:45:52.818Z,84.8
2022-11-20T03:48:52.829Z,84.7
2022-11-20T03:51:52.835Z,84.5
2022-11-20T03:54:52.845Z,84.5
2022-11-20T03:57:52.847Z,84.4
2022-11-20T04:00:52.855Z,84.5
2022-11-20T04:03:52.865Z,84.5
2022-11-20T04:06:52.872Z,84.5
2022-11-20T04:09:52.882Z,84.3
2022-11-20T04:12:52.886Z,84.3
2022-11-20T04:15:52.894Z,84.2
2022-11-20T04:18:52.905Z,84.2
2022-11-20T04:21:52.911Z,84.1
2022-11-20T04:24:52.923Z,84.2
2022-11-20T04:27:52.927Z,84.2
2022-11-20T04:30:52.935Z,84.1
2022-11-20T04:33:52.942Z,84
2022-11-20T04:36:52.947Z,84.1
2022-11-20T04:39:52.961Z,84.1
2022-11-20T04:42:52.966Z,84.1
2022-11-20T04:45:52.973Z,84.2
2022-11-20T04:48:52.980Z,84.3
2022-11-20T04:51:52.988Z,84.4
2022-11-20T04:54:52.992Z,84.4
2022-11-20T04:57:53.003Z,84.5
2022-11-20T05:00:53.011Z,84.4
2022-11-20T05:03:53.019Z,84.4
2022-11-20T05:06:53.026Z,84.5
2022-11-20T05:09:53.038Z,84.5
2022-11-20T05:12:53.047Z,84.5
2022-11-20T05:15:53.052Z,84.6
2022-11-20T05:18:53.068Z,84.5
2022-11-20T05:21:53.070Z,84.6
2022-11-20T05:24:53.081Z,84.6
2022-11-20T05:27:53.090Z,84.6
2022-11-20T05:30:53.107Z,84.6
2022-11-20T05:33:53.117Z,84.5
2022-11-20T05:36:53.128Z,84.5
2022-11-20T05:39:53.137Z,84.4
2022-11-20T05:42:53.147Z,84.4
2022-11-20T05:45:53.158Z,84.4
2022-11-20T05:48:53.163Z,84.4
2022-11-20T05:51:53.171Z,84.4
2022-11-20T05:54:53.186Z,84.5
2022-11-20T05:57:53.191Z,84.3
2022-11-20T06:00:53.202Z,84.2
2022-11-20T06:03:53.218Z,84.2
2022-11-20T06:06:53.224Z,84.3
2022-11-20T06:09:53.237Z,84.3
2022-11-20T06:12:53.253Z,84.5
2022-11-20T06:15:53.255Z,84.8
2022-11-20T06:18:53.269Z,84.9
2022-11-20T06:21:53.279Z,85
2022-11-20T06:24:53.287Z,85
2022-11-20T06:27:53.299Z,85
2022-11-20T06:30:53.315Z,85.1
2022-11-20T06:33:53.329Z,85.2
2022-11-20T06:36:53.333Z,85.3
2022-11-20T06:39:53.345Z,85.4
2022-11-20T06:42:53.359Z,85.5
2022-11-20T06:45:53.385Z,85.6
2022-11-20T06:48:53.384Z,85
2022-11-20T06:51:53.393Z,84.9
2022-11-20T06:54:53.409Z,85
2022-11-20T06:57:55.969Z,85.1
2022-11-20T07:00:53.461Z,85.3
2022-11-20T07:03:54.512Z,85.6
2022-11-20T07:06:53.454Z,86
2022-11-20T07:09:53.460Z,86.1
2022-11-20T07:12:53.467Z,86.3
2022-11-20T07:15:53.480Z,86.3
2022-11-20T07:18:53.493Z,86.4
2022-11-20T07:21:53.510Z,86.3
2022-11-20T07:24:53.516Z,86.4
2022-11-20T07:27:53.531Z,86.5
2022-11-20T07:30:53.541Z,86.3
2022-11-20T07:33:53.554Z,86.1
2022-11-20T07:36:53.564Z,86.1
2022-11-20T07:39:53.578Z,86.2
2022-11-20T07:42:53.590Z,86.2
2022-11-20T07:45:53.607Z,86.2
2022-11-20T07:48:53.613Z,86.2
2022-11-20T07:51:53.627Z,86
2022-11-20T07:54:53.639Z,85.8
2022-11-20T07:57:53.655Z,85.7
2022-11-20T08:00:53.720Z,85.4
2022-11-20T08:03:53.681Z,85.2
2022-11-20T08:06:53.691Z,85
2022-11-20T08:09:53.704Z,84.5
2022-11-20T08:12:53.715Z,83.9
2022-11-20T08:15:53.734Z,83.3
2022-11-20T08:18:53.747Z,83.2
2022-11-20T08:21:53.758Z,82.8
2022-11-20T08:24:53.773Z,82.6
2022-11-20T08:27:57.831Z,81.9
2022-11-20T08:30:53.797Z,81.7
2022-11-20T08:33:53.805Z,81.7
2022-11-20T08:36:53.824Z,80.8
2022-11-20T08:39:53.838Z,80.6
2022-11-20T08:42:53.849Z,80.5
2022-11-20T08:45:53.868Z,80.2
2022-11-20T08:48:53.877Z,80.3
2022-11-20T08:51:53.890Z,79.7
2022-11-20T08:54:53.908Z,79.8
2022-11-20T08:57:53.922Z,79.2
2022-11-20T09:00:54.017Z,79.1
2022-11-20T09:03:53.952Z,79
2022-11-20T09:06:53.966Z,79.2
2022-11-20T09:10:09.955Z,79.3
2022-11-20T09:12:53.999Z,79
2022-11-20T09:15:54.013Z,78.2
2022-11-20T09:19:07.492Z,78.6
2022-11-20T09:21:58.332Z,78.5
2022-11-20T09:24:54.063Z,77.8
2022-11-20T09:27:54.081Z,77.8
2022-11-20T09:30:54.098Z,77.7
2022-11-20T09:33:54.113Z,77.7
2022-11-20T09:36:54.132Z,77.8
2022-11-20T09:39:54.148Z,77.7
2022-11-20T09:42:54.160Z,77.4
2022-11-20T09:45:54.171Z,76.1
2022-11-20T09:48:54.191Z,75.5
2022-11-20T09:51:54.212Z,74.6
2022-11-20T09:54:54.245Z,75.4
2022-11-20T09:57:54.238Z,75.4
2022-11-20T10:00:54.309Z,75
2022-11-20T10:03:54.271Z,75
2022-11-20T10:07:10.330Z,74.7
2022-11-20T10:09:54.301Z,74.5
2022-11-20T10:12:54.336Z,74
2022-11-20T10:15:54.344Z,74.5
2022-11-20T10:18:54.353Z,74.9
2022-11-20T10:21:54.370Z,74.7
2022-11-20T10:24:54.378Z,74.5
2022-11-20T10:27:54.399Z,74.4
2022-11-20T10:30:54.426Z,73.9
2022-11-20T10:34:11.430Z,73.4
2022-11-20T10:36:54.456Z,72.7
2022-11-20T10:39:54.477Z,72.5
2022-11-20T10:42:54.496Z,72.5
2022-11-20T10:45:54.520Z,72.7
2022-11-20T10:48:54.528Z,73.6
2022-11-20T10:51:54.542Z,73.4
2022-11-20T10:54:54.565Z,73.6
2022-11-20T10:57:54.587Z,73.4
2022-11-20T11:00:54.663Z,73.1
2022-11-20T11:03:54.615Z,73.2
2022-11-20T11:06:54.635Z,73.1
2022-11-20T11:09:54.655Z,72.9
2022-11-20T11:12:54.674Z,72
2022-11-20T11:15:54.693Z,71.8
2022-11-20T11:18:54.708Z,71.9
2022-11-20T11:21:55.722Z,72.6
2022-11-20T11:24:54.734Z,72.5
2022-11-20T11:27:54.763Z,72.8
2022-11-20T11:30:54.793Z,72.3
2022-11-20T11:33:54.838Z,71.4
2022-11-20T11:36:54.851Z,71.3
2022-11-20T11:40:16.327Z,72.2
2022-11-20T11:42:54.873Z,71.8
2022-11-20T11:45:54.876Z,72.4
2022-11-20T11:48:54.895Z,72.4
2022-11-20T11:51:54.894Z,73.3
2022-11-20T11:54:54.894Z,73.8
2022-11-20T11:57:54.897Z,73.9
2022-11-20T12:00:54.898Z,74.1
2022-11-20T12:03:54.893Z,74.5
2022-11-20T12:06:54.899Z,74.9
2022-11-20T12:09:54.896Z,75
2022-11-20T12:12:54.897Z,75.1
2022-11-20T12:15:54.897Z,75.3
2022-11-20T12:18:54.898Z,75.4
2022-11-20T12:21:58.542Z,75.8
2022-11-20T12:24:54.899Z,76
2022-11-20T12:27:54.902Z,76.4
2022-11-20T12:30:54.906Z,77
2022-11-20T12:33:54.904Z,77.6
2022-11-20T12:36:54.907Z,78.6
2022-11-20T12:39:54.915Z,79.4
2022-11-20T12:42:54.917Z,80.4
2022-11-20T12:45:54.912Z,80.6
2022-11-20T12:48:54.926Z,81.3
2022-11-20T12:51:54.914Z,81.4
2022-11-20T12:54:54.916Z,82
2022-11-20T12:57:54.923Z,82.5
2022-11-20T13:00:54.989Z,82.8
2022-11-20T13:03:54.917Z,83.2
2022-11-20T13:06:54.925Z,83.4
2022-11-20T13:09:54.928Z,83.8
2022-11-20T13:12:54.929Z,83.9
2022-11-20T13:15:54.929Z,84.2
2022-11-20T13:18:54.924Z,84.4
2022-11-20T13:21:54.929Z,84.6
2022-11-20T13:24:54.935Z,84.6
2022-11-20T13:27:54.940Z,84.6
2022-11-20T13:30:54.936Z,84.7
2022-11-20T13:33:54.945Z,84.5
2022-11-20T13:36:54.942Z,84.4
2022-11-20T13:39:54.941Z,84.1
2022-11-20T13:42:54.947Z,84.1
2022-11-20T13:45:54.948Z,84.1
2022-11-20T13:48:54.949Z,84.3
2022-11-20T13:51:54.947Z,84.3
2022-11-20T13:54:54.952Z,84.4
2022-11-20T13:57:54.955Z,84.4
2022-11-20T14:00:54.997Z,84.4
2022-11-20T14:04:07.462Z,84.7
2022-11-20T14:06:54.970Z,84.8
2022-11-20T14:09:54.974Z,84.8
2022-11-20T14:12:54.975Z,84.6
2022-11-20T14:15:54.977Z,84.5
2022-11-20T14:18:54.983Z,84.7
2022-11-20T14:21:54.987Z,84.9
2022-11-20T14:24:54.991Z,84.9
2022-11-20T14:27:55.004Z,84.8
2022-11-20T14:30:55.005Z,84.6
2022-11-20T14:33:55.005Z,84.5
2022-11-20T14:36:55.008Z,84.5
2022-11-20T14:39:55.028Z,84.5
2022-11-20T14:42:55.019Z,84.4
2022-11-20T14:45:55.021Z,84.5
2022-11-20T14:48:55.033Z,84.5
2022-11-20T14:51:55.037Z,84.5
2022-11-20T14:54:55.062Z,84.7
2022-11-20T14:57:55.051Z,85.3
2022-11-20T15:00:55.057Z,85.8
2022-11-20T15:03:55.080Z,86.2
2022-11-20T15:06:55.078Z,87
2022-11-20T15:09:55.092Z,87.7
2022-11-20T15:12:55.090Z,87.6
2022-11-20T15:15:55.099Z,87.5
2022-11-20T15:18:55.102Z,87.6
2022-11-20T15:21:55.109Z,87.7
2022-11-20T15:24:55.124Z,88
2022-11-20T15:27:55.132Z,88.1
2022-11-20T15:30:55.140Z,88.3
2022-11-20T15:33:55.145Z,88.4
2022-11-20T15:36:55.154Z,88.4
2022-11-20T15:39:55.172Z,88.4
2022-11-20T15:42:55.167Z,88.3
2022-11-20T15:45:55.173Z,88.3
2022-11-20T15:48:55.185Z,88.2
2022-11-20T15:51:55.196Z,88.2
2022-11-20T15:54:55.216Z,88.3
2022-11-20T15:57:55.215Z,88.5
2022-11-20T16:00:55.246Z,88.4
2022-11-20T16:03:55.235Z,88.7
2022-11-20T16:06:55.240Z,88.5
2022-11-20T16:09:55.260Z,88.4
2022-11-20T16:12:55.257Z,88.4
2022-11-20T16:15:55.262Z,88.3
2022-11-20T16:18:55.269Z,88.2
2022-11-20T16:21:59.721Z,88.1
2022-11-20T16:24:55.299Z,88.1
2022-11-20T16:27:55.291Z,88
2022-11-20T16:30:55.297Z,88
2022-11-20T16:33:55.311Z,88
2022-11-20T16:36:55.319Z,88
2022-11-20T16:39:55.341Z,87.9
2022-11-20T16:42:55.332Z,87.8
2022-11-20T16:45:55.338Z,87.8
2022-11-20T16:48:55.351Z,87.7
2022-11-20T16:51:55.359Z,87.6
2022-11-20T16:54:55.376Z,87.6
2022-11-20T16:57:55.377Z,87.8
2022-11-20T17:00:55.389Z,88.2
2022-11-20T17:03:55.388Z,88.6
2022-11-20T17:06:55.397Z,88.8
2022-11-20T17:09:55.446Z,89
2022-11-20T17:12:55.411Z,89.1
2022-11-20T17:15:55.415Z,89.3
2022-11-20T17:18:59.688Z,89.4
2022-11-20T17:21:55.424Z,89.9
2022-11-20T17:24:55.442Z,90.3
2022-11-20T17:27:55.440Z,90.6
2022-11-20T17:30:55.442Z,90.7
2022-11-20T17:33:55.443Z,90.8
2022-11-20T17:36:55.451Z,90.8
2022-11-20T17:39:55.479Z,90.8
2022-11-20T17:42:55.462Z,91.1
2022-11-20T17:45:55.464Z,91.4
2022-11-20T17:48:55.472Z,91.8
2022-11-20T17:51:55.468Z,91.8
2022-11-20T17:54:55.495Z,91.9
2022-11-20T17:57:55.482Z,92.3
2022-11-20T18:00:55.479Z,92.8
2022-11-20T18:03:55.488Z,93
2022-11-20T18:06:55.493Z,93.1
2022-11-20T18:09:55.502Z,93
2022-11-20T18:12:55.495Z,93.1
2022-11-20T18:15:55.498Z,93
2022-11-20T18:18:55.500Z,93
2022-11-20T18:21:55.504Z,93.2
2022-11-20T18:24:55.508Z,93.1
2022-11-20T18:27:55.502Z,93.2
2022-11-20T18:30:55.527Z,93.1
2022-11-20T18:33:55.529Z,92.9
2022-11-20T18:36:55.543Z,92.8
2022-11-20T18:39:55.565Z,92.9
2022-11-20T18:42:55.580Z,93.1
2022-11-20T18:45:55.583Z,93.3
2022-11-20T18:48:55.595Z,93.4
2022-11-20T18:51:55.605Z,93.5
2022-11-20T18:54:55.626Z,93.4
2022-11-20T18:57:55.634Z,93.5
2022-11-20T19:00:55.645Z,93.6
2022-11-20T19:03:55.655Z,93.6
2022-11-20T19:06:55.663Z,93.3
2022-11-20T19:09:58.433Z,93.2
2022-11-20T19:12:55.689Z,93.2
2022-11-20T19:15:55.701Z,93.3
2022-11-20T19:18:57.210Z,93.4
2022-11-20T19:21:55.731Z,93.5
2022-11-20T19:24:55.752Z,93.5
2022-11-20T19:27:55.755Z,93.6
2022-11-20T19:30:55.771Z,93.7
2022-11-20T19:33:55.786Z,94.1
2022-11-20T19:36:55.800Z,94.3
2022-11-20T19:39:55.819Z,94.4
2022-11-20T19:42:55.818Z,94.4
2022-11-20T19:45:55.837Z,94.5
2022-11-20T19:48:55.843Z,94.7
2022-11-20T19:51:55.854Z,94.9
2022-11-20T19:54:55.877Z,95
2022-11-20T19:57:55.879Z,95.1
2022-11-20T20:00:55.882Z,95.2
2022-11-20T20:03:55.885Z,95.3
2022-11-20T20:06:55.893Z,95.4
2022-11-20T20:09:55.913Z,95.5
2022-11-20T20:12:55.913Z,95.5
2022-11-20T20:15:55.920Z,95.6
2022-11-20T20:18:55.929Z,95.6
2022-11-20T20:21:55.933Z,95.7
2022-11-20T20:24:55.957Z,95.7
2022-11-20T20:27:55.942Z,95.7
2022-11-20T20:30:55.955Z,95.7
2022-11-20T20:33:55.962Z,95.8
2022-11-20T20:36:55.968Z,95.7
2022-11-20T20:39:55.976Z,95.7
2022-11-20T20:42:55.976Z,95.7
2022-11-20T20:45:55.986Z,95.7
2022-11-20T20:48:55.992Z,95.7
2022-11-20T20:51:55.998Z,95.7
2022-11-20T20:54:56.016Z,95.6
2022-11-20T20:57:56.019Z,95.6
2022-11-20T21:00:56.028Z,95.6
2022-11-20T21:03:56.042Z,95.6
2022-11-20T21:06:56.057Z,95.6
2022-11-20T21:09:56.081Z,95.5
2022-11-20T21:12:56.079Z,95.5
2022-11-20T21:15:56.095Z,95.5
2022-11-20T21:18:56.111Z,95.4
2022-11-20T21:21:56.122Z,95.3
2022-11-20T21:24:56.144Z,95.2
2022-11-20T21:27:56.146Z,95.2
2022-11-20T21:30:56.163Z,95.1
2022-11-20T21:33:56.199Z,95
2022-11-20T21:36:56.192Z,94.9
2022-11-20T21:39:56.208Z,94.8
2022-11-20T21:42:56.212Z,94.7
2022-11-20T21:45:56.224Z,94.6
2022-11-20T21:48:56.242Z,94.4
2022-11-20T21:51:56.254Z,94.4
2022-11-20T21:54:56.292Z,94.2
2022-11-20T21:57:56.281Z,94.1
2022-11-20T22:00:56.298Z,93.9
2022-11-20T22:03:56.310Z,93.7
2022-11-20T22:06:56.321Z,93.5
2022-11-20T22:09:56.348Z,93.3
2022-11-20T22:12:56.352Z,93.2
2022-11-20T22:16:00.550Z,93
2022-11-20T22:18:56.383Z,92.9
2022-11-20T22:21:56.398Z,93
2022-11-20T22:24:56.422Z,93
2022-11-20T22:27:56.428Z,93
2022-11-20T22:30:56.443Z,93.1
2022-11-20T22:33:56.448Z,93.1
2022-11-20T22:36:56.472Z,93.1
2022-11-20T22:39:56.497Z,93.1
2022-11-20T22:42:56.498Z,93.2
2022-11-20T22:45:56.509Z,93.2
2022-11-20T22:48:56.526Z,93.2
2022-11-20T22:51:56.540Z,93.2
2022-11-20T22:54:56.569Z,93.2
2022-11-20T22:57:56.577Z,93.2
2022-11-20T23:00:56.592Z,93.2
2022-11-20T23:03:56.603Z,93.2
2022-11-20T23:06:56.622Z,93.2
2022-11-20T23:09:56.648Z,93.3
2022-11-20T23:12:56.653Z,93.3
2022-11-20T23:15:56.670Z,93.3
2022-11-20T23:18:56.677Z,93.3
2022-11-20T23:21:56.692Z,93.2
2022-11-20T23:24:56.708Z,93.1
2022-11-20T23:27:56.705Z,93.1
2022-11-20T23:30:56.707Z,93.1
2022-11-20T23:33:56.707Z,93
2022-11-20T23:36:56.710Z,93
2022-11-20T23:39:56.727Z,93
2022-11-20T23:42:56.714Z,93
2022-11-20T23:45:56.713Z,93
2022-11-20T23:48:56.719Z,92.9
2022-11-20T23:51:56.717Z,93
2022-11-20T23:54:56.735Z,93
2022-11-20T23:57:56.726Z,93
