createdAt,value
2019-02-27T00:00:30.458Z,11.30
2019-02-27T00:03:22.571Z,11.30
2019-02-27T00:06:12.884Z,11.10
2019-02-27T00:09:01.212Z,11.10
2019-02-27T00:11:49.198Z,11.00
2019-02-27T00:14:37.002Z,11.00
2019-02-27T00:17:25.257Z,11.00
2019-02-27T00:20:13.778Z,10.90
2019-02-27T00:23:01.911Z,10.80
2019-02-27T00:25:49.854Z,10.60
2019-02-27T00:28:37.611Z,10.60
2019-02-27T00:31:25.663Z,10.60
2019-02-27T00:34:13.857Z,10.50
2019-02-27T00:37:01.710Z,10.50
2019-02-27T00:39:50.266Z,10.50
2019-02-27T00:42:38.306Z,10.40
2019-02-27T00:45:26.246Z,10.50
2019-02-27T00:48:14.247Z,10.50
2019-02-27T00:51:02.413Z,10.40
2019-02-27T00:53:50.366Z,10.40
2019-02-27T00:56:39.174Z,10.30
2019-02-27T00:59:26.777Z,10.30
2019-02-27T01:02:14.970Z,10.20
2019-02-27T01:05:02.618Z,10.10
2019-02-27T01:07:53.804Z,10.00
2019-02-27T01:10:42.925Z,10.00
2019-02-27T01:13:31.852Z,10.00
2019-02-27T01:16:19.604Z,10.00
2019-02-27T01:19:08.511Z,9.90
2019-02-27T01:21:56.373Z,9.80
2019-02-27T01:24:43.909Z,9.90
2019-02-27T01:27:32.226Z,9.80
2019-02-27T01:30:23.972Z,9.90
2019-02-27T01:33:10.743Z,9.80
2019-02-27T01:35:58.466Z,9.80
2019-02-27T01:38:46.262Z,9.70
2019-02-27T01:41:34.007Z,9.60
2019-02-27T01:44:22.024Z,9.60
2019-02-27T01:47:10.323Z,9.70
2019-02-27T01:49:58.578Z,9.70
2019-02-27T01:52:46.598Z,9.50
2019-02-27T01:55:35.269Z,9.40
2019-02-27T01:58:23.262Z,9.40
2019-02-27T02:01:11.187Z,9.40
2019-02-27T02:03:59.644Z,9.40
2019-02-27T02:06:47.739Z,9.40
2019-02-27T02:09:39.864Z,9.30
2019-02-27T02:12:30.658Z,9.30
2019-02-27T02:15:47.210Z,9.30
2019-02-27T02:19:31.706Z,9.20
2019-02-27T02:22:35.175Z,9.10
2019-02-27T02:26:01.871Z,9.10
2019-02-27T02:29:46.366Z,9.10
2019-02-27T02:33:12.835Z,9.10
2019-02-27T02:36:15.711Z,8.90
2019-02-27T02:39:17.991Z,9.00
2019-02-27T02:42:31.184Z,9.10
2019-02-27T02:46:08.621Z,9.10
2019-02-27T02:49:23.637Z,9.00
2019-02-27T02:52:54.701Z,9.00
2019-02-27T02:56:13.741Z,9.00
2019-02-27T02:59:37.491Z,8.80
2019-02-27T03:02:46.690Z,8.70
2019-02-27T03:06:35.056Z,8.60
2019-02-27T03:09:55.164Z,8.60
2019-02-27T03:13:15.524Z,8.50
2019-02-27T03:16:47.561Z,8.50
2019-02-27T03:19:42.515Z,8.50
2019-02-27T03:23:15.315Z,8.30
2019-02-27T03:26:23.826Z,8.30
2019-02-27T03:30:05.287Z,8.20
2019-02-27T03:33:08.468Z,8.20
2019-02-27T03:36:39.008Z,8.30
2019-02-27T03:40:00.978Z,8.30
2019-02-27T03:43:46.082Z,8.20
2019-02-27T03:46:44.812Z,8.10
2019-02-27T03:49:59.129Z,8.00
2019-02-27T03:53:17.387Z,7.90
2019-02-27T03:56:46.827Z,7.90
2019-02-27T04:00:18.028Z,7.90
2019-02-27T04:03:26.402Z,8.00
2019-02-27T04:06:56.289Z,7.90
2019-02-27T04:09:44.690Z,7.80
2019-02-27T04:12:33.503Z,7.70
2019-02-27T04:15:21.703Z,7.80
2019-02-27T04:18:08.718Z,7.70
2019-02-27T04:20:57.728Z,7.60
2019-02-27T04:23:48.983Z,7.60
2019-02-27T04:26:41.535Z,7.60
2019-02-27T04:29:25.995Z,7.60
2019-02-27T04:32:14.077Z,7.50
2019-02-27T04:35:05.944Z,7.50
2019-02-27T04:37:54.387Z,7.50
2019-02-27T04:40:44.164Z,7.50
2019-02-27T04:43:32.686Z,7.40
2019-02-27T04:46:21.656Z,7.30
2019-02-27T04:49:10.022Z,7.40
2019-02-27T04:51:58.510Z,7.60
2019-02-27T04:54:46.610Z,7.70
2019-02-27T04:57:34.842Z,7.70
2019-02-27T05:00:26.093Z,7.70
2019-02-27T05:03:12.570Z,7.70
2019-02-27T05:06:00.559Z,7.70
2019-02-27T05:08:48.460Z,7.50
2019-02-27T05:11:36.518Z,7.40
2019-02-27T05:14:24.822Z,7.20
2019-02-27T05:17:14.519Z,7.10
2019-02-27T05:20:02.203Z,7.20
2019-02-27T05:22:50.239Z,7.20
2019-02-27T05:25:38.147Z,7.30
2019-02-27T05:28:26.174Z,7.30
2019-02-27T05:31:18.335Z,7.30
2019-02-27T05:34:04.566Z,7.20
2019-02-27T05:36:52.565Z,7.00
2019-02-27T05:39:40.482Z,7.00
2019-02-27T05:42:28.935Z,7.00
2019-02-27T05:45:16.594Z,7.10
2019-02-27T05:48:04.856Z,7.20
2019-02-27T05:50:53.064Z,7.20
2019-02-27T05:53:41.494Z,7.10
2019-02-27T05:56:29.559Z,7.10
2019-02-27T05:59:17.985Z,7.20
2019-02-27T06:02:06.065Z,7.10
2019-02-27T06:04:56.142Z,7.30
2019-02-27T06:07:44.742Z,7.40
2019-02-27T06:10:32.596Z,7.50
2019-02-27T06:13:20.266Z,7.50
2019-02-27T06:16:09.297Z,7.60
2019-02-27T06:18:57.898Z,7.40
2019-02-27T06:21:47.235Z,7.30
2019-02-27T06:24:36.030Z,7.20
2019-02-27T06:27:23.716Z,7.20
2019-02-27T06:30:14.230Z,7.10
2019-02-27T06:33:01.862Z,7.10
2019-02-27T06:35:50.495Z,7.00
2019-02-27T06:38:38.993Z,7.00
2019-02-27T06:41:26.990Z,7.10
2019-02-27T06:44:15.255Z,7.10
2019-02-27T06:47:04.965Z,7.10
2019-02-27T06:49:52.622Z,7.20
2019-02-27T06:52:42.467Z,7.30
2019-02-27T06:55:31.270Z,7.40
2019-02-27T06:58:20.342Z,7.60
2019-02-27T07:01:10.127Z,7.70
2019-02-27T07:06:55.185Z,8.10
2019-02-27T07:09:43.215Z,8.30
2019-02-27T07:12:31.963Z,8.50
2019-02-27T07:15:20.259Z,8.70
2019-02-27T07:18:08.480Z,8.90
2019-02-27T07:20:59.095Z,9.00
2019-02-27T07:23:47.427Z,9.10
2019-02-27T07:26:35.471Z,9.30
2019-02-27T07:29:27.254Z,9.50
2019-02-27T07:32:13.130Z,9.60
2019-02-27T07:35:01.460Z,9.60
2019-02-27T07:37:49.208Z,9.80
2019-02-27T07:40:37.574Z,10.00
2019-02-27T07:43:25.370Z,10.20
2019-02-27T07:46:13.747Z,10.30
2019-02-27T07:49:01.783Z,10.30
2019-02-27T07:51:49.927Z,10.40
2019-02-27T07:54:38.516Z,10.60
2019-02-27T07:57:26.778Z,10.70
2019-02-27T08:00:17.870Z,10.70
2019-02-27T08:03:09.103Z,10.70
2019-02-27T08:05:55.652Z,10.60
2019-02-27T08:08:43.780Z,10.60
2019-02-27T08:11:32.770Z,10.90
2019-02-27T08:14:20.920Z,11.20
2019-02-27T08:17:17.318Z,11.30
2019-02-27T08:20:02.102Z,11.40
2019-02-27T08:22:49.957Z,11.40
2019-02-27T08:25:37.770Z,11.60
2019-02-27T08:28:25.525Z,12.00
2019-02-27T08:31:13.762Z,12.30
2019-02-27T08:34:02.315Z,12.80
2019-02-27T08:36:50.090Z,13.30
2019-02-27T08:39:38.102Z,13.80
2019-02-27T08:42:26.196Z,14.10
2019-02-27T08:45:19.642Z,14.00
2019-02-27T08:48:05.595Z,14.40
2019-02-27T08:50:53.843Z,14.20
2019-02-27T08:53:42.050Z,13.90
2019-02-27T08:56:30.534Z,14.00
2019-02-27T08:59:18.027Z,14.50
2019-02-27T09:02:07.415Z,14.90
2019-02-27T09:04:55.523Z,15.30
2019-02-27T09:07:43.487Z,15.60
2019-02-27T09:10:31.770Z,15.40
2019-02-27T09:13:19.708Z,15.60
2019-02-27T09:16:07.864Z,15.90
2019-02-27T09:18:55.739Z,16.10
2019-02-27T09:21:47.833Z,16.60
2019-02-27T09:24:35.667Z,17.00
2019-02-27T09:27:24.031Z,17.30
2019-02-27T09:30:14.056Z,17.10
2019-02-27T09:33:02.427Z,17.10
2019-02-27T09:35:50.963Z,17.30
2019-02-27T09:38:38.882Z,17.80
2019-02-27T09:41:26.955Z,18.10
2019-02-27T09:44:15.082Z,18.00
2019-02-27T09:47:03.161Z,18.00
2019-02-27T09:49:51.168Z,17.90
2019-02-27T09:52:41.369Z,18.00
2019-02-27T09:55:29.506Z,17.90
2019-02-27T09:58:18.070Z,17.90
2019-02-27T10:01:17.466Z,18.10
2019-02-27T10:04:06.046Z,17.90
2019-02-27T10:06:54.318Z,18.20
2019-02-27T10:09:41.978Z,18.50
2019-02-27T10:12:32.426Z,18.80
2019-02-27T10:15:22.569Z,18.80
2019-02-27T10:18:10.923Z,18.60
2019-02-27T10:20:59.666Z,18.80
2019-02-27T10:23:48.058Z,18.70
2019-02-27T10:26:36.211Z,18.80
2019-02-27T10:29:24.123Z,19.00
2019-02-27T10:32:12.033Z,19.00
2019-02-27T10:35:00.035Z,19.20
2019-02-27T10:37:50.643Z,19.40
2019-02-27T10:40:37.242Z,19.80
2019-02-27T10:43:25.482Z,20.00
2019-02-27T10:46:13.351Z,20.40
2019-02-27T10:49:01.154Z,20.50
2019-02-27T10:51:48.776Z,20.70
2019-02-27T10:54:39.416Z,20.90
2019-02-27T10:57:31.460Z,21.40
2019-02-27T11:00:25.076Z,22.10
2019-02-27T11:03:12.575Z,22.70
2019-02-27T11:06:01.138Z,23.10
2019-02-27T11:08:49.311Z,23.30
2019-02-27T11:11:37.850Z,23.10
2019-02-27T11:14:26.235Z,22.70
2019-02-27T11:17:14.316Z,22.80
2019-02-27T11:20:02.407Z,22.90
2019-02-27T11:22:51.324Z,23.10
2019-02-27T11:25:39.432Z,23.20
2019-02-27T11:28:28.842Z,23.30
2019-02-27T11:31:17.102Z,23.50
2019-02-27T11:34:07.860Z,23.10
2019-02-27T11:36:55.014Z,23.10
2019-02-27T11:39:42.926Z,23.30
2019-02-27T11:42:32.075Z,24.50
2019-02-27T11:45:24.550Z,26.10
2019-02-27T11:48:11.574Z,28.10
2019-02-27T11:51:00.611Z,29.80
2019-02-27T11:53:49.330Z,30.40
2019-02-27T11:56:38.171Z,30.40
2019-02-27T11:59:26.944Z,30.60
2019-02-27T12:02:15.530Z,30.60
2019-02-27T12:05:03.355Z,30.40
2019-02-27T12:07:52.027Z,30.60
2019-02-27T12:10:40.698Z,30.90
2019-02-27T12:13:29.329Z,30.80
2019-02-27T12:16:18.306Z,30.50
2019-02-27T12:19:08.746Z,30.60
2019-02-27T12:21:59.448Z,30.40
2019-02-27T12:24:47.011Z,30.30
2019-02-27T12:27:48.585Z,29.90
2019-02-27T12:30:27.338Z,29.00
2019-02-27T12:33:15.674Z,28.90
2019-02-27T12:36:03.795Z,28.90
2019-02-27T12:38:51.710Z,28.70
2019-02-27T12:41:39.742Z,28.50
2019-02-27T12:44:28.163Z,28.50
2019-02-27T12:47:17.286Z,28.50
2019-02-27T12:50:06.295Z,28.40
2019-02-27T12:52:54.747Z,28.40
2019-02-27T12:55:43.462Z,28.40
2019-02-27T12:58:37.509Z,28.10
2019-02-27T13:01:25.564Z,27.70
2019-02-27T13:04:16.587Z,27.20
2019-02-27T13:07:10.730Z,26.90
2019-02-27T13:09:59.459Z,26.60
2019-02-27T13:12:49.215Z,26.10
2019-02-27T13:15:38.277Z,25.90
2019-02-27T13:18:31.533Z,25.80
2019-02-27T13:21:20.094Z,25.90
2019-02-27T13:24:06.904Z,25.70
2019-02-27T13:26:55.498Z,25.70
2019-02-27T13:29:44.603Z,25.70
2019-02-27T13:32:33.186Z,25.50
2019-02-27T13:35:23.223Z,25.50
2019-02-27T13:38:11.597Z,25.50
2019-02-27T13:40:59.866Z,25.90
2019-02-27T13:43:48.030Z,26.20
2019-02-27T13:46:36.355Z,26.50
2019-02-27T13:49:25.880Z,27.00
2019-02-27T13:52:14.427Z,27.70
2019-02-27T13:55:02.407Z,28.20
2019-02-27T13:57:50.942Z,27.90
2019-02-27T14:00:38.794Z,27.70
2019-02-27T14:03:26.583Z,28.00
2019-02-27T14:09:09.691Z,27.90
2019-02-27T14:11:59.351Z,27.70
2019-02-27T14:14:50.230Z,27.40
2019-02-27T14:17:41.322Z,27.10
2019-02-27T14:20:28.944Z,27.00
2019-02-27T14:23:17.423Z,27.00
2019-02-27T14:26:08.494Z,26.80
2019-02-27T14:28:55.860Z,26.70
2019-02-27T14:31:44.359Z,26.70
2019-02-27T14:34:32.259Z,27.30
2019-02-27T14:37:21.103Z,27.40
2019-02-27T14:40:11.847Z,27.40
2019-02-27T14:43:00.425Z,27.20
2019-02-27T14:45:48.412Z,27.20
2019-02-27T14:48:36.883Z,27.80
2019-02-27T14:54:18.968Z,28.60
2019-02-27T14:57:07.087Z,28.70
2019-02-27T14:59:55.407Z,28.30
2019-02-27T15:02:42.950Z,28.30
2019-02-27T15:05:31.445Z,28.30
2019-02-27T15:08:19.979Z,28.30
2019-02-27T15:11:07.807Z,28.50
2019-02-27T15:13:55.751Z,28.50
2019-02-27T15:16:49.070Z,28.60
2019-02-27T15:19:35.441Z,28.90
2019-02-27T15:22:26.057Z,28.50
2019-02-27T15:25:16.631Z,28.30
2019-02-27T15:28:05.099Z,28.10
2019-02-27T15:30:53.739Z,27.80
2019-02-27T15:33:41.677Z,27.90
2019-02-27T15:36:30.415Z,28.00
2019-02-27T15:39:21.189Z,28.00
2019-02-27T15:42:09.648Z,28.20
2019-02-27T15:44:57.954Z,28.10
2019-02-27T15:47:46.249Z,27.60
2019-02-27T15:50:34.915Z,26.90
2019-02-27T15:53:23.162Z,26.50
2019-02-27T15:56:12.035Z,26.50
2019-02-27T15:59:05.181Z,26.20
2019-02-27T16:01:50.341Z,26.20
2019-02-27T16:04:38.653Z,26.20
2019-02-27T16:07:27.122Z,26.00
2019-02-27T16:10:17.164Z,25.80
2019-02-27T16:13:05.539Z,25.60
2019-02-27T16:15:53.689Z,25.40
2019-02-27T16:18:42.574Z,25.30
2019-02-27T16:21:30.606Z,24.90
2019-02-27T16:24:18.469Z,24.60
2019-02-27T16:27:07.565Z,24.20
2019-02-27T16:29:56.736Z,24.00
2019-02-27T16:32:48.517Z,23.80
2019-02-27T16:35:34.854Z,23.30
2019-02-27T16:38:23.643Z,23.00
2019-02-27T16:41:11.957Z,22.70
2019-02-27T16:43:59.978Z,22.40
2019-02-27T16:46:48.263Z,22.00
2019-02-27T16:49:36.546Z,21.70
2019-02-27T16:52:24.866Z,21.50
2019-02-27T16:55:14.213Z,21.10
2019-02-27T16:58:02.324Z,20.90
2019-02-27T17:00:54.330Z,20.60
2019-02-27T17:03:40.174Z,20.50
2019-02-27T17:06:30.491Z,20.30
2019-02-27T17:09:18.419Z,20.20
2019-02-27T17:12:07.993Z,20.00
2019-02-27T17:14:58.629Z,19.90
2019-02-27T17:17:46.534Z,19.80
2019-02-27T17:20:34.679Z,19.60
2019-02-27T17:23:22.974Z,19.50
2019-02-27T17:26:12.159Z,19.40
2019-02-27T17:29:00.601Z,19.20
2019-02-27T17:31:52.554Z,19.10
2019-02-27T17:34:39.239Z,19.10
2019-02-27T17:37:27.890Z,19.10
2019-02-27T17:40:16.353Z,19.00
2019-02-27T17:43:06.586Z,18.80
2019-02-27T17:45:55.265Z,18.70
2019-02-27T17:48:45.939Z,18.50
2019-02-27T17:51:33.526Z,18.30
2019-02-27T17:54:23.378Z,18.20
2019-02-27T17:57:11.981Z,18.00
2019-02-27T18:00:01.006Z,17.80
2019-02-27T18:02:50.037Z,17.70
2019-02-27T18:05:38.976Z,17.50
2019-02-27T18:08:27.922Z,17.40
2019-02-27T18:11:16.381Z,17.20
2019-02-27T18:17:00.329Z,17.00
2019-02-27T18:19:50.288Z,16.80
2019-02-27T18:22:39.719Z,16.70
2019-02-27T18:25:28.295Z,16.60
2019-02-27T18:28:17.151Z,16.50
2019-02-27T18:31:06.904Z,16.30
2019-02-27T18:33:56.156Z,16.30
2019-02-27T18:36:46.562Z,16.30
2019-02-27T18:39:36.509Z,16.20
2019-02-27T18:42:23.226Z,16.00
2019-02-27T18:45:15.278Z,15.80
2019-02-27T18:48:03.000Z,15.70
2019-02-27T18:50:51.119Z,15.60
2019-02-27T18:53:38.809Z,15.50
2019-02-27T18:56:27.407Z,15.50
2019-02-27T18:59:16.525Z,15.50
2019-02-27T19:02:07.400Z,15.40
2019-02-27T19:04:54.783Z,15.30
2019-02-27T19:07:53.911Z,15.20
2019-02-27T19:10:42.470Z,15.30
2019-02-27T19:13:32.403Z,15.30
2019-02-27T19:16:21.520Z,15.20
2019-02-27T19:19:09.991Z,15.10
2019-02-27T19:21:58.996Z,15.00
2019-02-27T19:24:48.135Z,14.80
2019-02-27T19:27:37.645Z,14.70
2019-02-27T19:30:26.946Z,14.70
2019-02-27T19:33:15.539Z,14.60
2019-02-27T19:36:05.959Z,14.60
2019-02-27T19:38:55.004Z,14.60
2019-02-27T19:41:44.623Z,14.50
2019-02-27T19:44:33.153Z,14.40
2019-02-27T19:47:21.307Z,14.40
2019-02-27T19:50:11.250Z,14.30
2019-02-27T19:53:03.271Z,14.10
2019-02-27T19:55:49.943Z,14.00
2019-02-27T19:58:38.558Z,14.10
2019-02-27T20:01:27.255Z,14.10
2019-02-27T20:04:16.504Z,14.00
2019-02-27T20:07:05.407Z,14.00
2019-02-27T20:12:52.699Z,13.80
2019-02-27T20:15:39.592Z,13.80
2019-02-27T20:18:28.404Z,13.80
2019-02-27T20:21:17.338Z,13.70
2019-02-27T20:24:14.196Z,13.60
2019-02-27T20:26:56.461Z,13.50
2019-02-27T20:29:44.710Z,13.40
2019-02-27T20:32:33.354Z,13.40
2019-02-27T20:35:21.627Z,13.50
2019-02-27T20:38:15.354Z,13.30
2019-02-27T20:41:00.007Z,13.30
2019-02-27T20:43:48.809Z,13.20
2019-02-27T20:46:40.102Z,13.10
2019-02-27T20:49:29.863Z,13.10
2019-02-27T20:52:18.707Z,13.10
2019-02-27T20:55:09.751Z,13.00
2019-02-27T20:57:58.727Z,12.90
2019-02-27T21:00:49.748Z,12.80
2019-02-27T21:03:39.017Z,12.70
2019-02-27T21:06:29.368Z,12.70
2019-02-27T21:09:18.306Z,12.60
2019-02-27T21:12:07.279Z,12.60
2019-02-27T21:14:57.895Z,12.50
2019-02-27T21:17:46.258Z,12.40
2019-02-27T21:20:34.644Z,12.30
2019-02-27T21:23:23.179Z,12.20
2019-02-27T21:26:11.605Z,12.20
2019-02-27T21:28:59.642Z,12.10
2019-02-27T21:31:47.926Z,12.10
2019-02-27T21:34:35.802Z,12.00
2019-02-27T21:37:24.327Z,12.10
2019-02-27T21:40:13.298Z,12.10
2019-02-27T21:43:01.494Z,12.00
2019-02-27T21:45:49.346Z,12.00
2019-02-27T21:48:37.871Z,12.00
2019-02-27T21:51:26.092Z,12.00
2019-02-27T21:54:14.829Z,12.00
2019-02-27T21:57:02.553Z,12.00
2019-02-27T21:59:50.262Z,11.90
2019-02-27T22:02:38.942Z,11.80
2019-02-27T22:05:27.499Z,11.80
2019-02-27T22:08:15.102Z,11.80
2019-02-27T22:11:03.179Z,11.70
2019-02-27T22:13:51.241Z,11.50
2019-02-27T22:16:40.810Z,11.40
2019-02-27T22:19:29.819Z,11.30
2019-02-27T22:22:17.326Z,11.30
2019-02-27T22:25:05.522Z,11.30
2019-02-27T22:27:53.576Z,11.20
2019-02-27T22:30:41.352Z,11.10
2019-02-27T22:33:29.393Z,11.00
2019-02-27T22:36:17.171Z,10.90
2019-02-27T22:39:06.787Z,10.80
2019-02-27T22:41:54.499Z,10.70
2019-02-27T22:44:42.633Z,10.80
2019-02-27T22:47:30.679Z,10.80
2019-02-27T22:50:19.442Z,10.80
2019-02-27T22:53:07.479Z,10.70
2019-02-27T22:55:55.539Z,10.60
2019-02-27T22:58:43.705Z,10.60
2019-02-27T23:01:53.138Z,10.70
2019-02-27T23:04:41.691Z,10.60
2019-02-27T23:07:29.686Z,10.80
2019-02-27T23:10:17.768Z,10.70
2019-02-27T23:13:06.426Z,10.60
2019-02-27T23:15:57.814Z,10.50
2019-02-27T23:18:44.859Z,10.40
2019-02-27T23:21:32.572Z,10.20
2019-02-27T23:24:22.489Z,10.30
2019-02-27T23:27:11.538Z,10.20
2019-02-27T23:29:59.963Z,10.30
2019-02-27T23:32:48.318Z,10.30
2019-02-27T23:35:37.121Z,10.30
2019-02-27T23:38:25.651Z,10.30
2019-02-27T23:41:13.586Z,10.40
2019-02-27T23:44:02.209Z,10.50
2019-02-27T23:46:54.487Z,10.50
2019-02-27T23:49:40.293Z,10.50
2019-02-27T23:52:28.831Z,10.40
2019-02-27T23:55:17.611Z,10.20
2019-02-27T23:58:06.114Z,10.10
