createdAt,value
2022-09-06T00:01:47.196Z,2.58
2022-09-06T00:05:07.749Z,2.50
2022-09-06T00:07:50.730Z,2.10
2022-09-06T00:10:42.515Z,2.50
2022-09-06T00:13:30.798Z,2.40
2022-09-06T00:16:19.576Z,2.70
2022-09-06T00:22:37.128Z,2.80
2022-09-06T00:25:11.002Z,2.85
2022-09-06T00:27:41.603Z,2.50
2022-09-06T00:30:12.411Z,2.47
2022-09-06T00:32:41.698Z,2.72
2022-09-06T00:35:11.026Z,2.28
2022-09-06T00:37:40.278Z,2.40
2022-09-06T00:40:10.745Z,2.53
2022-09-06T00:42:41.638Z,2.70
2022-09-06T00:45:13.282Z,2.63
2022-09-06T00:47:44.919Z,2.60
2022-09-06T00:50:17.067Z,2.50
2022-09-06T00:52:49.795Z,2.15
2022-09-06T00:55:19.681Z,2.75
2022-09-06T00:57:52.262Z,2.42
2022-09-06T01:00:22.509Z,2.20
2022-09-06T01:02:52.336Z,2.53
2022-09-06T01:05:25.170Z,2.40
2022-09-06T01:08:06.129Z,3.00
2022-09-06T01:11:13.317Z,2.70
2022-09-06T01:13:56.272Z,2.67
2022-09-06T01:16:46.980Z,2.95
2022-09-06T01:19:41.945Z,2.30
2022-09-06T01:22:25.040Z,2.80
2022-09-06T01:25:15.108Z,2.40
2022-09-06T01:28:24.697Z,2.30
2022-09-06T01:31:06.619Z,3.00
2022-09-06T01:33:48.301Z,2.22
2022-09-06T01:44:17.823Z,2.45
2022-09-06T01:47:22.739Z,2.60
2022-09-06T01:50:17.549Z,2.60
2022-09-06T01:53:05.658Z,2.42
2022-09-06T01:55:51.235Z,2.40
2022-09-06T01:58:40.766Z,2.60
2022-09-06T02:01:16.773Z,2.35
2022-09-06T02:03:56.085Z,2.53
2022-09-06T02:06:30.458Z,2.45
2022-09-06T02:09:07.219Z,2.35
2022-09-06T02:11:43.957Z,2.00
2022-09-06T02:14:22.081Z,2.42
2022-09-06T02:16:55.269Z,2.35
2022-09-06T02:19:33.101Z,2.33
2022-09-06T02:22:06.712Z,2.47
2022-09-06T02:24:41.017Z,2.20
2022-09-06T02:27:10.584Z,2.03
2022-09-06T02:29:44.383Z,2.15
2022-09-06T02:32:18.811Z,2.33
2022-09-06T02:35:18.428Z,2.38
2022-09-06T02:37:52.235Z,2.13
2022-09-06T02:40:26.775Z,2.50
2022-09-06T02:42:56.040Z,2.25
2022-09-06T02:45:26.957Z,2.22
2022-09-06T02:47:56.545Z,2.10
2022-09-06T02:50:28.572Z,2.45
2022-09-06T02:53:06.536Z,2.10
2022-09-06T02:55:42.115Z,2.33
2022-09-06T02:58:13.494Z,2.00
2022-09-06T03:06:18.961Z,2.53
2022-09-06T03:09:24.303Z,2.00
2022-09-06T03:21:16.387Z,1.92
2022-09-06T03:56:15.916Z,2.42
2022-09-06T03:58:48.743Z,2.25
2022-09-06T04:01:18.951Z,2.42
2022-09-06T04:03:48.678Z,2.50
2022-09-06T04:06:24.345Z,2.33
2022-09-06T04:08:53.716Z,2.47
2022-09-06T04:11:24.426Z,2.65
2022-09-06T04:13:53.836Z,2.22
2022-09-06T04:16:23.207Z,2.25
2022-09-06T04:18:52.429Z,2.50
2022-09-06T04:21:21.800Z,2.20
2022-09-06T04:23:51.319Z,2.65
2022-09-06T04:26:20.529Z,2.72
2022-09-06T04:28:51.244Z,2.00
2022-09-06T04:31:20.653Z,2.22
2022-09-06T04:33:49.909Z,3.05
2022-09-06T04:36:19.341Z,2.22
2022-09-06T04:38:48.515Z,2.42
2022-09-06T04:41:18.954Z,2.40
2022-09-06T04:43:48.200Z,2.45
2022-09-06T04:46:22.618Z,2.45
2022-09-06T04:48:52.651Z,2.40
2022-09-06T04:51:22.351Z,2.40
2022-09-06T04:53:51.876Z,2.35
2022-09-06T04:56:23.133Z,2.58
2022-09-06T04:58:53.588Z,2.47
2022-09-06T05:01:26.428Z,2.50
2022-09-06T05:03:57.133Z,2.35
2022-09-06T05:06:27.186Z,2.20
2022-09-06T05:08:56.515Z,2.25
2022-09-06T05:11:26.030Z,2.55
2022-09-06T05:13:55.239Z,2.70
2022-09-06T05:16:26.032Z,2.35
2022-09-06T05:18:55.320Z,2.38
2022-09-06T05:21:24.767Z,2.30
2022-09-06T05:23:58.390Z,2.38
2022-09-06T05:26:28.085Z,2.20
2022-09-06T05:28:57.273Z,2.50
2022-09-06T05:31:29.649Z,2.35
2022-09-06T05:33:59.629Z,2.42
2022-09-06T05:36:29.990Z,1.80
2022-09-06T05:38:59.830Z,2.40
2022-09-06T05:41:29.169Z,2.40
2022-09-06T05:43:58.440Z,2.00
2022-09-06T05:46:29.135Z,2.33
2022-09-06T05:49:01.372Z,2.35
2022-09-06T05:51:31.336Z,2.40
2022-09-06T05:54:00.924Z,2.22
2022-09-06T05:56:30.642Z,2.17
2022-09-06T05:58:59.900Z,1.88
2022-09-06T06:01:31.979Z,2.15
2022-09-06T06:04:02.799Z,1.65
2022-09-06T06:06:33.829Z,2.00
2022-09-06T06:09:03.104Z,1.95
2022-09-06T06:11:33.011Z,2.13
2022-09-06T06:14:03.761Z,1.80
2022-09-06T06:16:34.728Z,2.00
2022-09-06T06:19:04.126Z,2.20
2022-09-06T06:21:34.621Z,1.83
2022-09-06T06:24:05.518Z,2.00
2022-09-06T06:26:36.474Z,2.33
2022-09-06T06:29:09.089Z,1.65
2022-09-06T06:31:40.522Z,1.80
2022-09-06T06:34:10.180Z,1.80
2022-09-06T06:36:39.620Z,2.00
2022-09-06T06:39:09.847Z,1.80
2022-09-06T06:41:39.338Z,1.50
2022-09-06T06:44:28.304Z,1.85
2022-09-06T06:47:02.076Z,1.90
2022-09-06T06:49:31.567Z,2.10
2022-09-06T06:52:00.924Z,1.50
2022-09-06T06:54:30.274Z,1.40
2022-09-06T06:56:59.728Z,1.45
2022-09-06T06:59:29.198Z,2.00
2022-09-06T07:02:00.174Z,1.70
2022-09-06T07:04:29.611Z,2.00
2022-09-06T07:12:37.539Z,1.80
2022-09-06T07:15:07.786Z,1.83
2022-09-06T07:17:38.477Z,1.65
2022-09-06T07:22:41.833Z,1.85
2022-09-06T07:25:15.333Z,1.60
2022-09-06T07:30:20.916Z,1.30
2022-09-06T07:32:51.656Z,1.63
2022-09-06T07:35:21.697Z,1.50
2022-09-06T07:37:55.401Z,1.63
2022-09-06T07:40:25.569Z,1.65
2022-09-06T07:42:54.872Z,1.50
2022-09-06T07:45:24.067Z,1.50
2022-09-06T07:47:59.964Z,1.58
2022-09-06T07:50:47.511Z,1.60
2022-09-06T07:53:27.730Z,1.75
2022-09-06T07:56:01.266Z,1.48
2022-09-06T07:58:31.293Z,1.48
2022-09-06T08:01:17.884Z,1.38
2022-09-06T08:03:49.504Z,1.40
2022-09-06T08:06:19.009Z,1.42
2022-09-06T08:09:03.448Z,1.77
2022-09-06T08:11:34.604Z,1.55
2022-09-06T08:14:06.262Z,1.73
2022-09-06T08:16:37.498Z,1.60
2022-09-06T08:19:11.024Z,1.40
2022-09-06T08:21:40.749Z,1.42
2022-09-06T08:24:11.392Z,1.70
2022-09-06T08:26:42.729Z,1.42
2022-09-06T08:29:13.069Z,1.70
2022-09-06T08:31:46.644Z,1.65
2022-09-06T08:34:17.394Z,1.40
2022-09-06T08:36:46.784Z,1.60
2022-09-06T08:39:16.966Z,1.58
2022-09-06T08:41:51.845Z,1.98
2022-09-06T08:47:15.791Z,1.67
2022-09-06T08:49:48.010Z,1.65
2022-09-06T08:52:45.345Z,1.50
2022-09-06T08:55:35.068Z,1.40
2022-09-06T08:58:33.420Z,1.70
2022-09-06T09:01:07.768Z,1.80
2022-09-06T09:03:38.940Z,1.30
2022-09-06T09:06:11.072Z,1.50
2022-09-06T09:08:48.505Z,1.55
2022-09-06T09:11:20.486Z,1.52
2022-09-06T09:13:56.862Z,1.50
2022-09-06T09:16:26.682Z,1.55
2022-09-06T09:18:58.609Z,1.75
2022-09-06T09:21:31.042Z,1.50
2022-09-06T09:24:04.151Z,1.42
2022-09-06T09:26:39.921Z,1.50
2022-09-06T09:29:11.145Z,1.45
2022-09-06T09:31:42.828Z,1.63
2022-09-06T09:34:28.488Z,1.50
2022-09-06T09:39:55.278Z,1.60
2022-09-06T09:42:29.811Z,1.30
2022-09-06T09:44:59.478Z,1.40
2022-09-06T09:47:30.380Z,1.30
2022-09-06T09:50:00.661Z,1.88
2022-09-06T09:52:31.190Z,1.42
2022-09-06T09:55:04.069Z,1.40
2022-09-06T09:57:44.710Z,1.52
2022-09-06T10:00:15.097Z,1.60
2022-09-06T10:02:44.713Z,1.50
2022-09-06T10:05:22.603Z,1.33
2022-09-06T10:07:54.093Z,1.33
2022-09-06T10:10:26.904Z,1.60
2022-09-06T10:13:09.744Z,1.38
2022-09-06T10:15:41.169Z,1.65
2022-09-06T10:18:18.419Z,1.50
2022-09-06T10:20:54.313Z,1.50
2022-09-06T10:26:32.792Z,1.50
2022-09-06T10:29:06.479Z,1.50
2022-09-06T10:32:00.239Z,1.65
2022-09-06T10:34:52.475Z,1.63
2022-09-06T10:38:07.842Z,1.40
2022-09-06T10:40:45.087Z,1.42
2022-09-06T10:43:19.311Z,1.50
2022-09-06T10:46:05.103Z,1.80
2022-09-06T10:48:40.408Z,1.17
2022-09-06T10:51:21.237Z,1.40
2022-09-06T10:53:55.141Z,1.70
2022-09-06T10:56:28.714Z,1.45
2022-09-06T11:02:07.687Z,1.23
2022-09-06T11:07:31.620Z,1.50
2022-09-06T11:10:05.235Z,1.35
2022-09-06T11:12:40.463Z,1.55
2022-09-06T11:15:15.213Z,1.45
2022-09-06T11:17:49.883Z,1.48
2022-09-06T11:20:29.970Z,1.30
2022-09-06T11:23:39.113Z,1.35
2022-09-06T11:26:28.119Z,1.38
2022-09-06T11:29:00.015Z,1.27
2022-09-06T11:34:25.887Z,1.58
2022-09-06T11:36:57.789Z,1.30
2022-09-06T11:42:42.551Z,1.45
2022-09-06T11:45:21.813Z,1.50
2022-09-06T11:47:56.469Z,1.77
2022-09-06T11:51:03.840Z,1.40
2022-09-06T11:53:35.527Z,1.45
2022-09-06T11:56:29.053Z,1.40
2022-09-06T11:59:03.331Z,1.50
2022-09-06T12:01:39.077Z,1.50
2022-09-06T12:04:12.015Z,1.40
2022-09-06T12:07:08.442Z,1.20
2022-09-06T12:09:39.491Z,1.60
2022-09-06T12:12:14.788Z,1.40
2022-09-06T12:14:47.550Z,1.38
2022-09-06T12:17:22.471Z,1.30
2022-09-06T12:19:53.684Z,1.40
2022-09-06T12:23:02.346Z,1.05
2022-09-06T12:26:06.896Z,1.65
2022-09-06T12:28:42.360Z,1.50
2022-09-06T12:31:32.210Z,1.45
2022-09-06T12:34:08.907Z,1.35
2022-09-06T12:36:48.202Z,1.13
2022-09-06T12:39:17.664Z,1.40
2022-09-06T12:41:51.739Z,1.38
2022-09-06T12:44:35.818Z,1.38
2022-09-06T12:47:11.375Z,1.42
2022-09-06T12:49:40.533Z,1.30
2022-09-06T12:52:13.190Z,1.40
2022-09-06T12:54:48.337Z,1.52
2022-09-06T12:57:23.738Z,1.30
2022-09-06T12:59:55.007Z,1.30
2022-09-06T13:02:31.433Z,1.40
2022-09-06T13:05:06.737Z,1.55
2022-09-06T13:07:39.773Z,1.75
2022-09-06T13:10:10.011Z,1.42
2022-09-06T13:12:43.956Z,1.55
2022-09-06T13:15:15.874Z,1.50
2022-09-06T13:17:45.596Z,1.30
2022-09-06T13:20:22.695Z,1.58
2022-09-06T13:22:54.512Z,1.40
2022-09-06T13:25:27.699Z,1.30
2022-09-06T13:27:59.093Z,1.30
2022-09-06T13:30:38.026Z,1.40
2022-09-06T13:33:09.430Z,1.50
2022-09-06T13:35:40.014Z,1.58
2022-09-06T13:38:29.417Z,1.55
2022-09-06T13:41:12.526Z,1.35
2022-09-06T13:43:48.217Z,1.30
2022-09-06T13:46:17.474Z,1.45
2022-09-06T13:48:46.829Z,1.20
2022-09-06T13:51:16.168Z,1.60
2022-09-06T13:53:45.386Z,1.48
2022-09-06T13:56:15.687Z,1.40
2022-09-06T13:58:46.381Z,1.20
2022-09-06T14:01:15.930Z,1.20
2022-09-06T14:03:45.298Z,1.52
2022-09-06T14:06:14.714Z,1.17
2022-09-06T14:09:05.913Z,1.40
2022-09-06T14:11:33.967Z,1.20
2022-09-06T14:14:05.224Z,1.40
2022-09-06T14:16:35.446Z,1.38
2022-09-06T14:19:05.342Z,1.38
2022-09-06T14:21:34.850Z,1.20
2022-09-06T14:24:04.885Z,1.45
2022-09-06T14:26:35.042Z,1.52
2022-09-06T14:29:05.932Z,1.40
2022-09-06T14:31:35.587Z,1.50
2022-09-06T14:34:05.205Z,1.30
2022-09-06T14:36:35.262Z,1.42
2022-09-06T14:39:05.890Z,1.33
2022-09-06T14:41:35.332Z,1.42
2022-09-06T14:44:06.293Z,1.23
2022-09-06T14:46:35.793Z,1.33
2022-09-06T14:49:07.551Z,1.17
2022-09-06T14:51:38.695Z,1.40
2022-09-06T14:54:10.040Z,1.40
2022-09-06T14:56:40.702Z,1.10
2022-09-06T14:59:12.023Z,1.15
2022-09-06T15:01:42.314Z,1.20
2022-09-06T15:04:12.308Z,1.40
2022-09-06T15:06:45.111Z,1.30
2022-09-06T15:09:14.836Z,1.63
2022-09-06T15:11:48.769Z,1.30
2022-09-06T15:14:22.627Z,1.30
2022-09-06T15:16:56.116Z,1.38
2022-09-06T15:19:26.715Z,1.23
2022-09-06T15:21:57.436Z,1.20
2022-09-06T15:24:27.083Z,1.02
2022-09-06T15:26:56.527Z,1.30
2022-09-06T15:29:27.730Z,1.20
2022-09-06T15:31:57.339Z,1.13
2022-09-06T15:34:27.618Z,1.20
2022-09-06T15:36:57.324Z,1.23
2022-09-06T15:39:26.888Z,1.42
2022-09-06T15:41:57.411Z,1.27
2022-09-06T15:44:28.152Z,1.20
2022-09-06T15:46:59.480Z,1.00
2022-09-06T15:49:31.423Z,1.30
2022-09-06T15:52:02.224Z,1.33
2022-09-06T15:54:48.410Z,1.17
2022-09-06T15:57:18.621Z,1.40
2022-09-06T15:59:49.320Z,1.27
2022-09-06T16:02:18.745Z,1.30
2022-09-06T16:04:48.226Z,1.20
2022-09-06T16:07:17.572Z,1.38
2022-09-06T16:09:46.899Z,1.10
2022-09-06T16:12:16.430Z,1.67
2022-09-06T16:14:45.691Z,1.33
2022-09-06T16:17:16.434Z,1.20
2022-09-06T16:19:46.037Z,1.38
2022-09-06T16:22:15.870Z,1.40
2022-09-06T16:24:45.519Z,1.50
2022-09-06T16:27:14.755Z,1.33
2022-09-06T16:29:45.411Z,1.70
2022-09-06T16:32:17.465Z,2.03
2022-09-06T16:34:46.958Z,1.70
2022-09-06T16:37:16.354Z,1.80
2022-09-06T16:39:45.695Z,1.73
2022-09-06T16:42:15.017Z,1.77
2022-09-06T16:44:44.265Z,1.65
2022-09-06T16:47:16.571Z,1.80
2022-09-06T16:49:48.423Z,1.90
2022-09-06T16:52:17.995Z,2.00
2022-09-06T16:54:47.423Z,2.22
2022-09-06T16:57:16.700Z,2.05
2022-09-06T16:59:46.201Z,1.83
2022-09-06T17:02:15.644Z,2.28
2022-09-06T17:04:46.621Z,2.00
2022-09-06T17:07:15.905Z,1.75
2022-09-06T17:09:45.141Z,2.38
2022-09-06T17:12:15.335Z,2.10
2022-09-06T17:14:44.967Z,2.10
2022-09-06T17:17:16.918Z,2.13
2022-09-06T17:19:48.596Z,2.50
2022-09-06T17:22:18.206Z,2.35
2022-09-06T17:24:47.601Z,2.53
2022-09-06T17:27:17.870Z,2.50
2022-09-06T17:29:47.947Z,2.38
2022-09-06T17:32:18.432Z,2.60
2022-09-06T17:34:49.271Z,2.33
2022-09-06T17:37:18.677Z,2.50
2022-09-06T17:39:49.157Z,2.47
2022-09-06T17:42:18.956Z,2.42
2022-09-06T17:44:48.288Z,2.50
2022-09-06T17:47:20.612Z,2.40
2022-09-06T17:49:51.363Z,2.53
2022-09-06T17:52:21.409Z,2.50
2022-09-06T17:54:51.035Z,2.92
2022-09-06T17:57:20.649Z,3.17
2022-09-06T17:59:50.077Z,2.90
2022-09-06T18:02:19.929Z,2.65
2022-09-06T18:04:51.265Z,2.90
2022-09-06T18:07:20.974Z,2.65
2022-09-06T18:09:50.387Z,2.70
2022-09-06T18:12:20.610Z,2.70
2022-09-06T18:14:49.951Z,2.25
2022-09-06T18:17:19.592Z,3.17
2022-09-06T18:19:50.739Z,2.88
2022-09-06T18:22:20.121Z,2.70
2022-09-06T18:24:49.509Z,2.72
2022-09-06T18:27:19.054Z,2.90
2022-09-06T18:29:49.780Z,2.90
2022-09-06T18:32:19.192Z,2.60
2022-09-06T18:34:48.559Z,2.67
2022-09-06T18:37:19.565Z,2.88
2022-09-06T18:39:49.541Z,2.83
2022-09-06T18:42:18.963Z,2.88
2022-09-06T18:44:48.259Z,2.67
2022-09-06T18:47:18.357Z,2.60
2022-09-06T18:49:47.768Z,2.90
2022-09-06T18:52:21.996Z,2.90
2022-09-06T18:54:51.616Z,2.90
2022-09-06T18:57:20.840Z,2.90
2022-09-06T18:59:50.193Z,3.10
2022-09-06T19:02:22.581Z,3.58
2022-09-06T19:04:54.500Z,3.22
2022-09-06T19:07:25.267Z,3.17
2022-09-06T19:09:54.803Z,2.92
2022-09-06T19:12:24.165Z,2.50
2022-09-06T19:14:53.604Z,2.80
2022-09-06T19:17:23.190Z,2.58
2022-09-06T19:19:52.484Z,2.90
2022-09-06T19:22:23.022Z,3.00
2022-09-06T19:24:54.672Z,2.88
2022-09-06T19:27:24.442Z,2.85
2022-09-06T19:29:53.939Z,2.78
2022-09-06T19:32:23.290Z,2.90
2022-09-06T19:34:52.577Z,2.45
2022-09-06T19:37:23.989Z,3.15
2022-09-06T19:39:56.052Z,2.97
2022-09-06T19:42:25.774Z,2.40
2022-09-06T19:44:55.106Z,2.58
2022-09-06T19:47:24.611Z,2.85
2022-09-06T19:49:54.141Z,2.40
2022-09-06T19:52:23.560Z,2.67
2022-09-06T19:54:54.525Z,2.35
2022-09-06T19:57:24.598Z,2.25
2022-09-06T19:59:55.067Z,2.65
2022-09-06T20:02:24.805Z,2.60
2022-09-06T20:04:57.319Z,2.50
2022-09-06T20:07:27.349Z,2.55
2022-09-06T20:09:58.150Z,1.77
2022-09-06T20:12:29.830Z,2.42
2022-09-06T20:14:59.521Z,2.70
2022-09-06T20:17:33.866Z,2.60
2022-09-06T20:20:04.275Z,2.53
2022-09-06T20:22:33.438Z,2.67
2022-09-06T20:25:04.116Z,2.50
2022-09-06T20:27:36.269Z,2.80
2022-09-06T20:30:06.072Z,2.30
2022-09-06T20:32:35.383Z,2.00
2022-09-06T20:35:04.745Z,2.55
2022-09-06T20:37:33.886Z,2.58
2022-09-06T20:40:06.078Z,2.35
2022-09-06T20:42:35.511Z,2.90
2022-09-06T20:45:04.905Z,2.42
2022-09-06T20:47:34.236Z,2.30
2022-09-06T20:50:03.461Z,2.92
2022-09-06T20:52:32.802Z,2.25
2022-09-06T20:55:03.424Z,1.85
2022-09-06T20:57:32.610Z,2.00
2022-09-06T21:00:01.909Z,1.90
2022-09-06T21:02:31.158Z,1.75
2022-09-06T21:05:00.953Z,1.88
2022-09-06T21:07:30.183Z,1.42
2022-09-06T21:09:59.758Z,1.35
2022-09-06T21:12:30.568Z,1.63
2022-09-06T21:14:59.825Z,1.40
2022-09-06T21:17:29.013Z,1.60
2022-09-06T21:19:58.336Z,1.52
2022-09-06T21:22:30.485Z,1.30
2022-09-06T21:24:59.832Z,1.23
2022-09-06T21:27:30.387Z,1.50
2022-09-06T21:29:59.673Z,1.40
2022-09-06T21:32:28.976Z,1.80
2022-09-06T21:34:58.205Z,1.50
2022-09-06T21:37:27.422Z,1.83
2022-09-06T21:39:56.721Z,1.20
2022-09-06T21:42:26.140Z,1.20
2022-09-06T21:44:56.841Z,1.33
2022-09-06T21:47:26.026Z,1.35
2022-09-06T21:49:55.214Z,1.38
2022-09-06T21:52:24.691Z,1.40
2022-09-06T21:54:54.017Z,1.30
2022-09-06T21:57:23.284Z,1.35
2022-09-06T21:59:52.469Z,1.52
2022-09-06T22:02:23.903Z,1.30
2022-09-06T22:04:53.228Z,1.65
2022-09-06T22:07:22.464Z,1.13
2022-09-06T22:09:52.360Z,1.20
2022-09-06T22:12:21.631Z,1.48
2022-09-06T22:14:50.984Z,1.35
2022-09-06T22:17:20.298Z,1.35
2022-09-06T22:19:50.947Z,1.30
2022-09-06T22:22:20.386Z,1.27
2022-09-06T22:24:49.632Z,1.33
2022-09-06T22:27:18.899Z,1.33
2022-09-06T22:29:48.137Z,1.58
2022-09-06T22:32:17.504Z,0.90
2022-09-06T22:34:46.833Z,1.50
2022-09-06T22:37:17.528Z,1.30
2022-09-06T22:39:48.339Z,1.23
2022-09-06T22:42:17.617Z,1.48
2022-09-06T22:44:46.781Z,1.20
2022-09-06T22:47:16.086Z,1.38
2022-09-06T22:49:45.363Z,1.35
2022-09-06T22:52:16.418Z,1.35
2022-09-06T22:54:45.714Z,1.33
2022-09-06T22:57:14.910Z,1.10
2022-09-06T22:59:44.099Z,1.30
2022-09-06T23:02:13.357Z,1.20
2022-09-06T23:04:42.749Z,1.35
2022-09-06T23:07:12.004Z,1.33
2022-09-06T23:09:42.907Z,1.58
2022-09-06T23:12:12.483Z,1.00
2022-09-06T23:14:41.744Z,1.30
2022-09-06T23:17:14.158Z,1.48
2022-09-06T23:19:43.368Z,1.25
2022-09-06T23:22:12.972Z,1.48
2022-09-06T23:24:43.594Z,1.20
2022-09-06T23:27:12.770Z,1.30
2022-09-06T23:29:44.135Z,1.50
2022-09-06T23:32:13.414Z,1.20
2022-09-06T23:34:42.538Z,1.60
2022-09-06T23:37:11.985Z,1.45
2022-09-06T23:39:42.649Z,1.13
2022-09-06T23:42:12.053Z,1.42
2022-09-06T23:44:41.267Z,1.20
2022-09-06T23:47:10.448Z,1.10
2022-09-06T23:49:39.752Z,1.10
2022-09-06T23:52:09.020Z,1.45
2022-09-06T23:54:38.350Z,1.35
2022-09-06T23:57:08.997Z,1.27
2022-09-06T23:59:38.213Z,1.10
