createdAt,value
2023-07-07T00:00:49.534Z,1.67
2023-07-07T00:03:17.820Z,1.70
2023-07-07T00:05:46.441Z,1.60
2023-07-07T00:08:17.024Z,1.60
2023-07-07T00:10:45.003Z,1.43
2023-07-07T00:13:13.375Z,1.40
2023-07-07T00:15:45.888Z,1.27
2023-07-07T00:18:15.833Z,1.50
2023-07-07T00:20:44.373Z,1.80
2023-07-07T00:23:17.056Z,1.90
2023-07-07T00:25:45.078Z,1.87
2023-07-07T00:28:13.384Z,1.73
2023-07-07T00:30:41.349Z,1.33
2023-07-07T00:33:09.456Z,1.50
2023-07-07T00:35:37.532Z,1.30
2023-07-07T00:38:07.352Z,1.30
2023-07-07T00:40:36.828Z,1.60
2023-07-07T00:43:11.569Z,1.60
2023-07-07T00:45:39.573Z,1.80
2023-07-07T00:48:09.578Z,1.53
2023-07-07T00:50:45.228Z,1.60
2023-07-07T00:53:14.090Z,1.57
2023-07-07T00:55:46.799Z,1.77
2023-07-07T00:58:18.529Z,1.40
2023-07-07T01:00:50.833Z,1.73
2023-07-07T01:03:24.913Z,1.80
2023-07-07T01:05:56.091Z,1.50
2023-07-07T01:08:25.000Z,1.87
2023-07-07T01:10:54.434Z,1.70
2023-07-07T01:13:25.006Z,1.70
2023-07-07T01:16:01.475Z,1.60
2023-07-07T01:18:37.899Z,1.50
2023-07-07T01:21:13.612Z,1.30
2023-07-07T01:24:25.615Z,1.60
2023-07-07T01:27:31.327Z,1.50
2023-07-07T01:30:31.766Z,1.70
2023-07-07T01:33:01.478Z,1.50
2023-07-07T01:35:29.597Z,1.57
2023-07-07T01:37:59.836Z,1.47
2023-07-07T01:40:47.361Z,1.43
2023-07-07T01:43:23.988Z,1.40
2023-07-07T01:45:59.778Z,1.87
2023-07-07T01:48:48.099Z,1.27
2023-07-07T01:51:19.844Z,1.60
2023-07-07T01:53:49.796Z,1.40
2023-07-07T01:56:24.223Z,1.50
2023-07-07T01:58:52.553Z,1.50
2023-07-07T02:01:23.264Z,1.50
2023-07-07T02:03:51.541Z,1.47
2023-07-07T02:06:19.477Z,1.40
2023-07-07T02:08:47.654Z,1.47
2023-07-07T02:11:15.756Z,1.50
2023-07-07T02:13:44.941Z,1.60
2023-07-07T02:16:13.336Z,1.37
2023-07-07T02:18:43.114Z,1.20
2023-07-07T02:21:11.144Z,1.63
2023-07-07T02:23:39.069Z,1.50
2023-07-07T02:26:07.095Z,1.60
2023-07-07T02:28:35.150Z,1.27
2023-07-07T02:31:03.161Z,1.50
2023-07-07T02:33:33.617Z,1.47
2023-07-07T02:36:06.297Z,1.80
2023-07-07T02:38:34.935Z,1.63
2023-07-07T02:41:03.481Z,1.60
2023-07-07T02:43:31.583Z,1.60
2023-07-07T02:45:59.633Z,1.80
2023-07-07T02:48:27.625Z,1.40
2023-07-07T02:50:58.211Z,1.47
2023-07-07T02:53:31.696Z,1.47
2023-07-07T02:56:00.543Z,1.67
2023-07-07T02:58:29.517Z,1.40
2023-07-07T03:01:12.435Z,1.70
2023-07-07T03:03:42.909Z,1.50
2023-07-07T03:06:13.756Z,1.70
2023-07-07T03:08:43.279Z,1.70
2023-07-07T03:11:15.480Z,1.67
2023-07-07T03:13:45.303Z,1.80
2023-07-07T03:16:22.200Z,1.70
2023-07-07T03:18:54.442Z,1.70
2023-07-07T03:21:24.678Z,1.60
2023-07-07T03:23:56.730Z,1.50
2023-07-07T03:26:26.532Z,1.50
2023-07-07T03:28:55.249Z,1.40
2023-07-07T03:31:25.817Z,1.60
2023-07-07T03:33:56.909Z,1.73
2023-07-07T03:36:26.987Z,1.70
2023-07-07T03:38:56.648Z,1.80
2023-07-07T03:41:26.132Z,1.57
2023-07-07T03:43:54.849Z,1.40
2023-07-07T03:46:24.730Z,1.50
2023-07-07T03:48:54.647Z,1.60
2023-07-07T03:51:24.658Z,1.50
2023-07-07T03:53:53.248Z,1.70
2023-07-07T03:56:27.980Z,1.70
2023-07-07T03:58:56.016Z,1.63
2023-07-07T04:01:24.124Z,1.80
2023-07-07T04:03:52.248Z,1.67
2023-07-07T04:06:23.958Z,1.70
2023-07-07T04:08:51.911Z,1.73
2023-07-07T04:11:23.451Z,2.00
2023-07-07T04:13:53.056Z,2.07
2023-07-07T04:16:23.800Z,1.73
2023-07-07T04:18:53.407Z,2.00
2023-07-07T04:21:23.986Z,1.60
2023-07-07T04:23:54.929Z,2.23
2023-07-07T04:26:26.071Z,2.07
2023-07-07T04:28:55.570Z,1.97
2023-07-07T04:31:25.684Z,1.97
2023-07-07T04:33:54.646Z,2.57
2023-07-07T04:36:26.039Z,1.83
2023-07-07T04:38:54.228Z,1.90
2023-07-07T04:41:27.559Z,2.03
2023-07-07T04:43:59.063Z,1.60
2023-07-07T04:46:28.877Z,1.70
2023-07-07T04:48:57.277Z,1.70
2023-07-07T04:51:25.546Z,2.13
2023-07-07T04:53:53.858Z,2.10
2023-07-07T04:56:23.905Z,1.50
2023-07-07T04:58:54.694Z,1.97
2023-07-07T05:01:25.834Z,1.80
2023-07-07T05:03:56.018Z,1.70
2023-07-07T05:06:25.707Z,1.83
2023-07-07T05:08:54.255Z,1.50
2023-07-07T05:11:25.282Z,1.83
2023-07-07T05:13:55.336Z,2.00
2023-07-07T05:16:25.355Z,1.60
2023-07-07T05:18:53.573Z,1.70
2023-07-07T05:21:23.705Z,1.70
2023-07-07T05:23:53.601Z,1.37
2023-07-07T05:26:21.878Z,1.50
2023-07-07T05:31:42.125Z,1.37
2023-07-07T05:34:10.654Z,1.53
2023-07-07T05:36:38.675Z,1.70
2023-07-07T05:39:07.752Z,1.50
2023-07-07T05:41:36.338Z,1.70
2023-07-07T05:44:08.007Z,1.40
2023-07-07T05:46:36.286Z,1.60
2023-07-07T05:49:04.681Z,1.83
2023-07-07T05:51:32.714Z,1.90
2023-07-07T05:54:01.053Z,1.97
2023-07-07T05:56:29.497Z,1.70
2023-07-07T05:58:57.862Z,1.90
2023-07-07T06:01:28.165Z,2.30
2023-07-07T06:03:56.852Z,1.73
2023-07-07T06:06:24.887Z,1.60
2023-07-07T06:08:53.327Z,2.20
2023-07-07T06:11:21.603Z,2.03
2023-07-07T06:13:49.732Z,1.70
2023-07-07T06:16:19.130Z,2.30
2023-07-07T06:18:48.603Z,2.10
2023-07-07T06:21:16.614Z,2.10
2023-07-07T06:23:44.583Z,2.17
2023-07-07T06:26:13.951Z,1.73
2023-07-07T06:28:42.685Z,1.80
2023-07-07T06:31:10.625Z,2.33
2023-07-07T06:33:40.430Z,2.10
2023-07-07T06:36:10.109Z,1.83
2023-07-07T06:38:38.367Z,2.13
2023-07-07T06:41:06.324Z,1.90
2023-07-07T06:43:34.354Z,1.90
2023-07-07T06:46:02.389Z,2.30
2023-07-07T06:48:30.482Z,1.80
2023-07-07T06:50:58.797Z,1.93
2023-07-07T06:53:28.390Z,1.83
2023-07-07T06:55:56.381Z,1.80
2023-07-07T06:58:24.557Z,1.83
2023-07-07T07:00:52.769Z,1.87
2023-07-07T07:03:22.448Z,2.00
2023-07-07T07:05:50.618Z,1.97
2023-07-07T07:08:18.827Z,1.60
2023-07-07T07:10:49.535Z,1.80
2023-07-07T07:13:17.510Z,1.90
2023-07-07T07:15:45.500Z,2.03
2023-07-07T07:18:14.807Z,2.13
2023-07-07T07:20:43.267Z,2.00
2023-07-07T07:23:11.490Z,2.07
2023-07-07T07:25:39.440Z,2.03
2023-07-07T07:28:08.753Z,2.00
2023-07-07T07:30:40.491Z,1.70
2023-07-07T07:33:12.185Z,1.70
2023-07-07T07:35:40.171Z,1.83
2023-07-07T07:38:08.551Z,2.00
2023-07-07T07:40:36.641Z,1.67
2023-07-07T07:43:04.792Z,1.87
2023-07-07T07:45:35.065Z,1.93
2023-07-07T07:48:03.394Z,2.27
2023-07-07T07:50:32.681Z,1.77
2023-07-07T07:53:01.060Z,1.97
2023-07-07T07:55:30.937Z,1.93
2023-07-07T07:58:01.663Z,1.87
2023-07-07T08:00:29.961Z,1.77
2023-07-07T08:02:59.614Z,2.20
2023-07-07T08:05:27.937Z,2.00
2023-07-07T08:07:56.537Z,2.07
2023-07-07T08:10:24.613Z,2.10
2023-07-07T08:12:52.794Z,2.20
2023-07-07T08:15:21.405Z,1.97
2023-07-07T08:17:49.616Z,2.03
2023-07-07T08:20:21.645Z,2.20
2023-07-07T08:22:49.702Z,1.80
2023-07-07T08:25:17.785Z,1.73
2023-07-07T08:30:18.851Z,2.10
2023-07-07T08:32:47.131Z,1.90
2023-07-07T08:35:27.952Z,2.10
2023-07-07T08:37:56.180Z,1.97
2023-07-07T08:40:27.121Z,2.13
2023-07-07T08:42:55.433Z,2.10
2023-07-07T08:45:25.295Z,2.43
2023-07-07T08:48:08.784Z,2.00
2023-07-07T08:50:46.377Z,2.40
2023-07-07T08:53:33.058Z,2.10
2023-07-07T08:56:12.046Z,2.10
2023-07-07T08:58:57.826Z,2.40
2023-07-07T09:01:38.226Z,2.63
2023-07-07T09:04:23.815Z,2.17
2023-07-07T09:07:15.044Z,1.87
2023-07-07T09:10:00.625Z,2.10
2023-07-07T09:12:37.352Z,2.80
2023-07-07T09:15:12.657Z,2.20
2023-07-07T09:17:45.149Z,2.10
2023-07-07T09:20:15.932Z,1.87
2023-07-07T09:22:49.733Z,2.30
2023-07-07T09:25:21.703Z,2.30
2023-07-07T09:27:56.942Z,2.03
2023-07-07T09:30:32.642Z,2.67
2023-07-07T09:33:01.759Z,2.17
2023-07-07T09:35:36.051Z,2.70
2023-07-07T09:38:15.504Z,2.20
2023-07-07T09:40:55.930Z,2.30
2023-07-07T09:43:38.657Z,2.10
2023-07-07T09:46:22.760Z,2.50
2023-07-07T09:48:59.033Z,2.30
2023-07-07T09:51:42.656Z,2.57
2023-07-07T09:54:12.981Z,2.47
2023-07-07T09:56:48.430Z,2.40
2023-07-07T09:59:19.926Z,2.33
2023-07-07T10:01:53.634Z,2.20
2023-07-07T10:04:22.662Z,2.27
2023-07-07T10:06:55.686Z,2.40
2023-07-07T10:09:23.797Z,2.30
2023-07-07T10:12:18.432Z,2.60
2023-07-07T10:14:43.939Z,2.67
2023-07-07T10:17:24.177Z,2.53
2023-07-07T10:19:54.995Z,2.57
2023-07-07T10:22:23.831Z,2.50
2023-07-07T10:24:51.992Z,2.47
2023-07-07T10:27:26.218Z,2.37
2023-07-07T10:30:00.480Z,2.60
2023-07-07T10:32:29.281Z,2.70
2023-07-07T10:35:01.826Z,2.60
2023-07-07T10:37:33.200Z,2.97
2023-07-07T10:40:03.154Z,2.70
2023-07-07T10:42:33.986Z,2.50
2023-07-07T10:45:04.930Z,2.50
2023-07-07T10:47:34.673Z,2.43
2023-07-07T10:50:39.830Z,2.23
2023-07-07T10:53:30.241Z,2.70
2023-07-07T10:56:16.379Z,2.60
2023-07-07T10:59:17.047Z,2.87
2023-07-07T11:01:58.063Z,2.63
2023-07-07T11:04:59.984Z,3.27
2023-07-07T11:07:41.267Z,3.10
2023-07-07T11:10:41.994Z,3.20
2023-07-07T11:13:19.339Z,3.00
2023-07-07T11:15:59.080Z,3.43
2023-07-07T11:18:48.486Z,3.00
2023-07-07T11:21:24.315Z,3.05
2023-07-07T11:24:29.970Z,3.33
2023-07-07T11:27:25.602Z,3.70
2023-07-07T11:30:01.665Z,3.83
2023-07-07T11:32:40.126Z,3.17
2023-07-07T11:35:28.436Z,3.33
2023-07-07T11:38:15.240Z,3.35
2023-07-07T11:40:59.886Z,3.42
2023-07-07T11:43:47.408Z,3.10
2023-07-07T11:46:45.249Z,4.05
2023-07-07T11:49:33.950Z,4.72
2023-07-07T11:52:15.158Z,4.60
2023-07-07T11:55:08.474Z,4.43
2023-07-07T11:57:48.047Z,4.53
2023-07-07T12:00:33.651Z,4.28
2023-07-07T12:03:25.811Z,4.20
2023-07-07T12:05:58.778Z,4.40
2023-07-07T12:08:37.227Z,4.15
2023-07-07T12:11:09.426Z,5.15
2023-07-07T12:13:42.754Z,5.15
2023-07-07T12:16:17.827Z,4.63
2023-07-07T12:18:51.965Z,4.60
2023-07-07T12:21:27.682Z,4.60
2023-07-07T12:24:02.597Z,4.50
2023-07-07T12:26:38.786Z,4.40
2023-07-07T12:29:09.361Z,4.22
2023-07-07T12:31:38.355Z,4.25
2023-07-07T12:34:23.269Z,4.97
2023-07-07T12:36:54.762Z,4.97
2023-07-07T12:39:23.351Z,4.60
2023-07-07T12:41:53.884Z,4.40
2023-07-07T12:44:22.688Z,5.00
2023-07-07T12:46:50.925Z,5.10
2023-07-07T12:49:21.909Z,5.72
2023-07-07T12:51:59.494Z,6.95
2023-07-07T12:54:34.083Z,5.45
2023-07-07T12:57:04.922Z,5.43
2023-07-07T12:59:38.425Z,6.10
2023-07-07T13:02:19.501Z,5.60
2023-07-07T13:05:01.342Z,5.25
2023-07-07T13:07:33.564Z,5.80
2023-07-07T13:10:04.125Z,5.78
2023-07-07T13:12:49.817Z,5.72
2023-07-07T13:15:27.288Z,6.13
2023-07-07T13:17:58.182Z,6.28
2023-07-07T13:20:28.336Z,5.95
2023-07-07T13:23:05.597Z,5.85
2023-07-07T13:25:35.853Z,7.00
2023-07-07T13:28:05.621Z,6.25
2023-07-07T13:30:35.656Z,6.25
2023-07-07T13:33:06.837Z,5.63
2023-07-07T13:35:36.745Z,6.63
2023-07-07T13:38:11.506Z,6.15
2023-07-07T13:40:40.596Z,6.70
2023-07-07T13:43:24.889Z,6.13
2023-07-07T13:45:58.550Z,6.15
2023-07-07T13:48:29.860Z,6.07
2023-07-07T13:50:59.276Z,5.82
2023-07-07T13:53:29.563Z,6.35
2023-07-07T13:56:04.243Z,5.75
2023-07-07T13:58:32.511Z,5.45
2023-07-07T14:01:05.342Z,6.07
2023-07-07T14:03:34.706Z,5.82
2023-07-07T14:06:16.209Z,6.07
2023-07-07T14:08:45.996Z,6.20
2023-07-07T14:11:20.989Z,5.55
2023-07-07T14:13:55.034Z,6.00
2023-07-07T14:16:29.842Z,5.88
2023-07-07T14:19:05.849Z,5.93
2023-07-07T14:21:34.811Z,6.25
2023-07-07T14:24:06.521Z,6.38
2023-07-07T14:26:36.807Z,6.20
2023-07-07T14:29:07.920Z,6.40
2023-07-07T14:31:36.587Z,6.97
2023-07-07T14:34:05.643Z,6.97
2023-07-07T14:36:39.974Z,6.50
2023-07-07T14:39:34.762Z,6.32
2023-07-07T14:42:19.564Z,6.70
2023-07-07T14:44:49.957Z,6.90
2023-07-07T14:47:22.523Z,6.80
2023-07-07T14:49:52.027Z,6.97
2023-07-07T14:52:32.140Z,6.85
2023-07-07T14:55:03.698Z,7.68
2023-07-07T14:57:32.082Z,6.95
2023-07-07T15:00:00.190Z,7.82
2023-07-07T15:02:34.033Z,7.50
2023-07-07T15:05:22.474Z,7.28
2023-07-07T15:07:51.905Z,8.35
2023-07-07T15:10:21.441Z,7.90
2023-07-07T15:12:50.119Z,7.57
2023-07-07T15:15:18.941Z,7.70
2023-07-07T15:17:50.004Z,7.55
2023-07-07T15:20:20.181Z,7.70
2023-07-07T15:22:48.972Z,8.52
2023-07-07T15:25:17.703Z,7.85
2023-07-07T15:27:48.404Z,8.95
2023-07-07T15:30:18.951Z,8.18
2023-07-07T15:32:47.756Z,7.72
2023-07-07T15:35:16.956Z,8.50
2023-07-07T15:37:46.814Z,8.40
2023-07-07T15:40:18.634Z,8.73
2023-07-07T15:42:49.322Z,8.20
2023-07-07T15:45:20.046Z,8.70
2023-07-07T15:47:48.821Z,8.63
2023-07-07T15:50:20.875Z,9.32
2023-07-07T15:52:49.944Z,8.65
2023-07-07T15:55:18.165Z,8.93
2023-07-07T15:57:47.534Z,9.02
2023-07-07T16:00:27.014Z,9.23
2023-07-07T16:02:56.003Z,8.75
2023-07-07T16:05:26.121Z,9.23
2023-07-07T16:07:54.663Z,8.93
2023-07-07T16:10:23.841Z,8.70
2023-07-07T16:12:53.426Z,8.52
2023-07-07T16:15:22.293Z,8.40
2023-07-07T16:17:51.375Z,8.02
2023-07-07T16:20:21.632Z,8.23
2023-07-07T16:22:51.361Z,8.40
2023-07-07T16:25:19.614Z,8.68
2023-07-07T16:27:48.753Z,8.25
2023-07-07T16:30:23.868Z,7.95
2023-07-07T16:32:51.938Z,7.47
2023-07-07T16:35:20.284Z,8.30
2023-07-07T16:37:48.428Z,8.20
2023-07-07T16:40:23.502Z,8.15
2023-07-07T16:42:52.127Z,8.18
2023-07-07T16:45:22.452Z,8.15
2023-07-07T16:47:51.335Z,8.45
2023-07-07T16:50:24.974Z,8.10
2023-07-07T16:52:56.574Z,7.82
2023-07-07T16:55:27.704Z,7.38
2023-07-07T16:57:55.959Z,7.03
2023-07-07T17:00:27.441Z,7.85
2023-07-07T17:02:55.838Z,8.30
2023-07-07T17:05:25.386Z,7.38
2023-07-07T17:07:53.388Z,7.72
2023-07-07T17:10:30.378Z,7.53
2023-07-07T17:12:59.124Z,7.78
2023-07-07T17:15:28.543Z,8.00
2023-07-07T17:17:56.578Z,8.23
2023-07-07T17:20:26.527Z,9.27
2023-07-07T17:22:55.831Z,8.30
2023-07-07T17:25:31.351Z,8.20
2023-07-07T17:27:59.441Z,7.32
2023-07-07T17:30:40.319Z,7.70
2023-07-07T17:33:08.606Z,8.68
2023-07-07T17:35:36.710Z,7.97
2023-07-07T17:38:06.564Z,8.07
2023-07-07T17:40:38.611Z,8.02
2023-07-07T17:43:08.055Z,7.22
2023-07-07T17:45:37.437Z,7.60
2023-07-07T17:48:10.436Z,7.10
2023-07-07T17:50:45.116Z,7.60
2023-07-07T17:53:13.502Z,8.32
2023-07-07T17:55:46.550Z,8.60
2023-07-07T17:58:15.659Z,8.00
2023-07-07T18:00:46.731Z,7.70
2023-07-07T18:03:15.068Z,8.35
2023-07-07T18:05:43.675Z,7.15
2023-07-07T18:08:13.294Z,7.78
2023-07-07T18:10:41.941Z,7.82
2023-07-07T18:13:10.193Z,7.93
2023-07-07T18:15:38.398Z,7.50
2023-07-07T18:18:27.913Z,8.05
2023-07-07T18:21:32.621Z,8.52
2023-07-07T18:23:49.013Z,8.68
2023-07-07T18:26:29.051Z,8.15
2023-07-07T18:29:02.604Z,7.47
2023-07-07T18:31:32.660Z,7.60
2023-07-07T18:34:02.911Z,8.00
2023-07-07T18:39:04.466Z,8.18
2023-07-07T18:41:32.476Z,8.37
2023-07-07T18:44:00.472Z,8.13
2023-07-07T18:46:28.761Z,7.70
2023-07-07T18:48:58.154Z,8.07
2023-07-07T18:51:27.506Z,8.27
2023-07-07T18:53:55.480Z,9.07
2023-07-07T18:56:25.830Z,8.43
2023-07-07T18:58:54.374Z,8.30
2023-07-07T19:01:23.756Z,8.20
2023-07-07T19:03:53.049Z,8.10
2023-07-07T19:06:25.951Z,8.30
2023-07-07T19:08:55.537Z,8.73
2023-07-07T19:11:23.591Z,8.53
2023-07-07T19:13:51.851Z,8.63
2023-07-07T19:16:23.840Z,8.47
2023-07-07T19:18:54.613Z,8.03
2023-07-07T19:21:25.315Z,8.20
2023-07-07T19:23:57.393Z,7.57
2023-07-07T19:26:29.547Z,7.77
2023-07-07T19:28:59.099Z,8.83
2023-07-07T19:31:27.161Z,9.27
2023-07-07T19:33:55.113Z,8.77
2023-07-07T19:36:24.381Z,8.77
2023-07-07T19:38:53.822Z,8.93
2023-07-07T19:41:25.076Z,8.63
2023-07-07T19:43:54.091Z,9.27
2023-07-07T19:46:27.265Z,7.90
2023-07-07T19:48:56.580Z,8.60
2023-07-07T19:51:26.761Z,9.30
2023-07-07T19:53:55.925Z,8.70
2023-07-07T19:56:26.703Z,8.80
2023-07-07T19:58:58.523Z,8.80
2023-07-07T20:01:28.820Z,8.70
2023-07-07T20:03:57.479Z,7.90
2023-07-07T20:06:29.420Z,8.27
2023-07-07T20:08:57.431Z,8.40
2023-07-07T20:11:29.972Z,8.93
2023-07-07T20:13:59.568Z,8.40
2023-07-07T20:16:32.045Z,8.33
2023-07-07T20:19:04.548Z,9.10
2023-07-07T20:21:32.970Z,7.77
2023-07-07T20:24:01.135Z,8.57
2023-07-07T20:26:30.911Z,8.50
2023-07-07T20:28:59.837Z,8.60
2023-07-07T20:31:28.813Z,8.67
2023-07-07T20:33:56.923Z,9.03
2023-07-07T20:36:26.240Z,8.73
2023-07-07T20:38:54.204Z,9.27
2023-07-07T20:41:22.141Z,8.60
2023-07-07T20:43:51.579Z,8.63
2023-07-07T20:46:28.882Z,8.63
2023-07-07T20:48:57.900Z,8.80
2023-07-07T20:51:29.718Z,8.33
2023-07-07T20:53:57.811Z,8.40
2023-07-07T20:56:28.579Z,8.47
2023-07-07T20:58:57.989Z,8.10
2023-07-07T21:01:26.146Z,7.93
2023-07-07T21:03:54.447Z,8.70
2023-07-07T21:06:25.789Z,8.33
2023-07-07T21:08:54.056Z,7.83
2023-07-07T21:11:22.126Z,8.37
2023-07-07T21:13:50.409Z,8.20
2023-07-07T21:16:24.412Z,8.17
2023-07-07T21:18:53.148Z,8.43
2023-07-07T21:21:25.346Z,8.13
2023-07-07T21:23:53.346Z,8.17
2023-07-07T21:26:23.197Z,7.50
2023-07-07T21:28:54.415Z,7.43
2023-07-07T21:31:25.597Z,7.60
2023-07-07T21:33:54.784Z,7.63
2023-07-07T21:36:24.498Z,8.00
2023-07-07T21:38:53.898Z,7.50
2023-07-07T21:41:28.571Z,7.20
2023-07-07T21:43:59.534Z,7.67
2023-07-07T21:46:31.293Z,7.03
2023-07-07T21:48:59.328Z,7.60
2023-07-07T21:51:29.983Z,6.80
2023-07-07T21:54:00.992Z,6.97
2023-07-07T21:56:32.046Z,7.70
2023-07-07T21:59:11.146Z,7.43
2023-07-07T22:01:40.614Z,7.43
2023-07-07T22:04:08.683Z,7.07
2023-07-07T22:09:22.039Z,7.77
2023-07-07T22:11:50.103Z,7.20
2023-07-07T22:14:18.151Z,7.73
2023-07-07T22:16:49.766Z,7.00
2023-07-07T22:19:18.705Z,6.63
2023-07-07T22:21:46.725Z,7.30
2023-07-07T22:24:14.956Z,7.17
2023-07-07T22:26:44.087Z,7.27
2023-07-07T22:29:14.199Z,7.30
2023-07-07T22:31:42.191Z,6.83
2023-07-07T22:34:11.582Z,6.73
2023-07-07T22:36:41.590Z,6.20
2023-07-07T22:39:12.861Z,6.20
2023-07-07T22:41:40.842Z,6.70
2023-07-07T22:44:08.849Z,6.53
2023-07-07T22:46:39.077Z,6.20
2023-07-07T22:49:13.417Z,6.57
2023-07-07T22:51:43.682Z,6.37
2023-07-07T22:54:11.845Z,6.77
2023-07-07T22:56:39.987Z,6.47
2023-07-07T22:59:20.024Z,6.27
2023-07-07T23:01:48.058Z,7.20
2023-07-07T23:04:17.565Z,7.37
2023-07-07T23:06:46.611Z,6.87
2023-07-07T23:09:44.488Z,6.43
2023-07-07T23:12:14.629Z,6.33
2023-07-07T23:14:42.808Z,6.50
2023-07-07T23:17:24.499Z,6.60
2023-07-07T23:19:56.898Z,6.27
2023-07-07T23:22:27.983Z,6.00
2023-07-07T23:25:00.069Z,6.20
2023-07-07T23:27:30.610Z,5.93
2023-07-07T23:30:02.649Z,6.17
2023-07-07T23:32:31.972Z,5.97
2023-07-07T23:35:01.679Z,6.50
2023-07-07T23:37:31.647Z,6.53
2023-07-07T23:40:00.086Z,6.23
2023-07-07T23:42:28.358Z,6.10
2023-07-07T23:44:57.252Z,6.23
2023-07-07T23:47:25.394Z,6.40
2023-07-07T23:49:53.748Z,6.40
2023-07-07T23:52:23.096Z,5.43
2023-07-07T23:54:51.320Z,5.80
2023-07-07T23:57:21.718Z,5.93
2023-07-07T23:59:49.673Z,6.50
