createdAt,value
2023-03-10T10:54:43.948Z,100.00
2023-03-10T10:57:21.872Z,100.00
2023-03-10T10:59:50.014Z,100.00
2023-03-10T11:02:32.498Z,100.00
2023-03-10T11:05:15.725Z,100.00
2023-03-10T11:07:44.459Z,100.00
2023-03-10T11:10:20.381Z,100.00
2023-03-10T11:13:48.527Z,100.00
2023-03-10T11:16:26.268Z,100.00
2023-03-10T11:19:39.208Z,100.00
2023-03-10T11:22:17.588Z,100.00
2023-03-10T11:24:51.923Z,100.00
2023-03-10T11:27:43.000Z,100.00
2023-03-10T11:30:20.482Z,100.00
2023-03-10T11:33:03.401Z,100.00
2023-03-10T11:35:45.811Z,100.00
2023-03-10T11:38:28.517Z,100.00
2023-03-10T11:41:06.208Z,100.00
2023-03-10T11:43:55.706Z,100.00
2023-03-10T11:46:29.873Z,100.00
2023-03-10T11:49:12.358Z,100.00
2023-03-10T11:51:51.450Z,100.00
2023-03-10T11:54:31.234Z,100.00
2023-03-10T11:57:03.489Z,100.00
2023-03-10T11:59:42.192Z,100.00
2023-03-10T12:02:24.515Z,100.00
2023-03-10T12:05:22.501Z,100.00
2023-03-10T12:07:58.276Z,100.00
2023-03-10T12:10:29.051Z,100.00
2023-03-10T12:12:58.550Z,100.00
2023-03-10T12:15:37.034Z,100.00
2023-03-10T12:18:09.019Z,100.00
2023-03-10T12:20:37.656Z,100.00
2023-03-10T12:23:09.618Z,100.00
2023-03-10T12:25:40.503Z,100.00
2023-03-10T12:28:16.975Z,100.00
2023-03-10T12:30:56.564Z,100.00
2023-03-10T12:33:38.598Z,100.00
2023-03-10T12:36:15.343Z,100.00
2023-03-10T12:38:54.099Z,100.00
2023-03-10T12:41:28.189Z,100.00
2023-03-10T12:44:04.060Z,100.00
2023-03-10T12:46:50.520Z,100.00
2023-03-10T12:49:37.777Z,100.00
2023-03-10T12:52:21.352Z,100.00
2023-03-10T12:55:03.567Z,100.00
2023-03-10T12:57:47.033Z,100.00
2023-03-10T13:00:35.432Z,100.00
2023-03-10T13:03:11.476Z,100.00
2023-03-10T13:05:57.731Z,100.00
2023-03-10T13:08:38.304Z,100.00
2023-03-10T13:11:18.413Z,100.00
2023-03-10T13:14:04.776Z,100.00
2023-03-10T13:16:33.623Z,100.00
2023-03-10T13:19:04.001Z,100.00
2023-03-10T13:21:36.776Z,100.00
2023-03-10T13:24:33.371Z,100.00
2023-03-10T13:27:30.638Z,100.00
2023-03-10T13:30:02.675Z,100.00
2023-03-10T13:32:34.537Z,100.00
2023-03-10T13:35:23.653Z,100.00
2023-03-10T13:38:21.942Z,100.00
2023-03-10T13:40:58.615Z,100.00
2023-03-10T13:43:54.643Z,99.99
2023-03-10T13:46:32.090Z,97.26
2023-03-10T13:49:06.681Z,91.72
2023-03-10T13:51:37.541Z,87.61
2023-03-10T13:54:19.550Z,79.52
2023-03-10T13:56:52.215Z,74.73
2023-03-10T13:59:24.518Z,73.13
2023-03-10T14:01:56.641Z,71.36
2023-03-10T14:04:49.101Z,69.93
2023-03-10T14:07:28.774Z,65.69
2023-03-10T14:10:05.917Z,62.12
2023-03-10T14:12:45.585Z,59.73
2023-03-10T14:15:19.004Z,58.34
2023-03-10T14:18:13.435Z,58.11
2023-03-10T14:20:48.032Z,59.65
2023-03-10T14:23:19.785Z,58.33
2023-03-10T14:25:49.690Z,57.25
2023-03-10T14:28:19.676Z,57.28
2023-03-10T14:30:48.219Z,59.09
2023-03-10T14:33:16.794Z,59.94
2023-03-10T14:35:46.220Z,62.45
2023-03-10T14:38:14.423Z,62.57
2023-03-10T14:40:46.048Z,62.83
2023-03-10T14:43:18.865Z,64.38
2023-03-10T14:45:49.957Z,64.72
2023-03-10T14:48:22.438Z,63.85
2023-03-10T14:50:51.966Z,63.78
2023-03-10T14:53:23.952Z,63.26
2023-03-10T14:55:55.270Z,62.38
2023-03-10T14:58:28.379Z,62.33
2023-03-10T15:00:56.615Z,62.10
2023-03-10T15:03:24.507Z,60.49
2023-03-10T15:05:52.592Z,61.32
2023-03-10T15:08:30.399Z,63.88
2023-03-10T15:10:59.900Z,64.88
2023-03-10T15:13:28.944Z,66.63
2023-03-10T15:16:01.596Z,69.77
2023-03-10T15:18:30.801Z,74.28
2023-03-10T15:21:00.452Z,77.52
2023-03-10T15:23:30.011Z,79.24
2023-03-10T15:25:58.996Z,80.08
2023-03-10T15:28:26.998Z,80.76
2023-03-10T15:30:55.152Z,81.09
2023-03-10T15:33:24.074Z,83.63
2023-03-10T15:35:56.938Z,88.35
2023-03-10T15:38:26.162Z,93.20
2023-03-10T15:40:54.608Z,97.85
2023-03-10T15:43:23.754Z,100.00
2023-03-10T15:45:52.085Z,100.00
2023-03-10T15:48:20.691Z,100.00
2023-03-10T15:50:49.169Z,100.00
2023-03-10T15:53:20.779Z,100.00
2023-03-10T15:55:52.244Z,100.00
2023-03-10T15:58:20.352Z,100.00
2023-03-10T16:00:48.622Z,100.00
2023-03-10T16:03:18.532Z,100.00
2023-03-10T16:05:49.568Z,100.00
2023-03-10T16:08:19.052Z,100.00
2023-03-10T16:10:54.289Z,100.00
2023-03-10T16:13:23.852Z,100.00
2023-03-10T16:15:52.870Z,100.00
2023-03-10T16:18:21.060Z,100.00
2023-03-10T16:20:59.261Z,100.00
2023-03-10T16:23:30.794Z,100.00
2023-03-10T16:26:12.037Z,100.00
2023-03-10T16:28:47.585Z,100.00
2023-03-10T16:31:17.826Z,100.00
2023-03-10T16:33:49.589Z,100.00
2023-03-10T16:36:20.835Z,100.00
2023-03-10T16:38:49.885Z,100.00
2023-03-10T16:41:18.007Z,100.00
2023-03-10T16:43:46.617Z,100.00
2023-03-10T16:46:25.079Z,100.00
2023-03-10T16:48:56.235Z,100.00
2023-03-10T16:51:42.158Z,100.00
2023-03-10T16:54:16.336Z,100.00
2023-03-10T16:56:47.723Z,100.00
2023-03-10T16:59:22.306Z,100.00
2023-03-10T17:01:51.570Z,100.00
2023-03-10T17:04:20.356Z,100.00
2023-03-10T17:06:52.379Z,100.00
2023-03-10T17:09:20.746Z,100.00
2023-03-10T17:11:54.835Z,100.00
2023-03-10T17:14:23.966Z,100.00
2023-03-10T17:16:54.481Z,100.00
2023-03-10T17:19:30.070Z,100.00
2023-03-10T17:21:58.932Z,100.00
2023-03-10T17:24:28.006Z,100.00
2023-03-10T17:26:56.896Z,100.00
2023-03-10T17:29:25.037Z,100.00
2023-03-10T17:31:53.663Z,100.00
2023-03-10T17:34:22.164Z,100.00
2023-03-10T17:36:51.315Z,100.00
2023-03-10T17:39:22.658Z,100.00
2023-03-10T17:41:51.070Z,100.00
2023-03-10T17:44:19.875Z,100.00
2023-03-10T17:46:52.704Z,100.00
2023-03-10T17:49:20.719Z,100.00
2023-03-10T17:51:49.682Z,100.00
2023-03-10T17:54:21.244Z,100.00
2023-03-10T17:56:49.980Z,100.00
2023-03-10T17:59:18.270Z,100.00
2023-03-10T18:01:47.025Z,100.00
2023-03-10T18:04:15.365Z,100.00
2023-03-10T18:06:43.606Z,100.00
2023-03-10T18:09:31.485Z,100.00
2023-03-10T18:12:00.179Z,100.00
2023-03-10T18:14:29.527Z,100.00
2023-03-10T18:16:57.839Z,100.00
2023-03-10T18:19:31.857Z,100.00
2023-03-10T18:22:08.086Z,100.00
2023-03-10T18:24:42.848Z,100.00
2023-03-10T18:27:12.197Z,100.00
2023-03-10T18:29:40.422Z,100.00
2023-03-10T18:32:08.738Z,100.00
2023-03-10T18:34:40.561Z,100.00
2023-03-10T18:37:08.766Z,100.00
2023-03-10T18:39:40.937Z,100.00
2023-03-10T18:42:09.188Z,100.00
2023-03-10T18:44:39.167Z,100.00
2023-03-10T18:47:07.685Z,100.00
2023-03-10T18:49:36.054Z,100.00
2023-03-10T18:52:04.695Z,100.00
2023-03-10T18:54:32.984Z,100.00
2023-03-10T18:57:01.849Z,100.00
2023-03-10T18:59:30.120Z,100.00
2023-03-10T19:01:59.290Z,100.00
2023-03-10T19:04:27.561Z,100.00
2023-03-10T19:06:55.697Z,100.00
2023-03-10T19:09:29.322Z,100.00
2023-03-10T19:11:57.375Z,100.00
2023-03-10T19:14:26.325Z,100.00
2023-03-10T19:16:54.801Z,100.00
2023-03-10T19:19:28.604Z,100.00
2023-03-10T19:21:57.067Z,100.00
2023-03-10T19:24:25.476Z,100.00
2023-03-10T19:26:53.840Z,100.00
2023-03-10T19:29:21.965Z,100.00
2023-03-10T19:31:56.479Z,100.00
2023-03-10T19:34:26.112Z,100.00
2023-03-10T19:36:54.650Z,100.00
2023-03-10T19:39:23.838Z,100.00
2023-03-10T19:41:52.297Z,100.00
2023-03-10T19:44:21.897Z,100.00
2023-03-10T19:46:50.007Z,100.00
2023-03-10T19:49:19.245Z,100.00
2023-03-10T19:51:47.475Z,100.00
2023-03-10T19:54:15.397Z,100.00
2023-03-10T19:56:44.703Z,100.00
2023-03-10T19:59:12.719Z,100.00
2023-03-10T20:01:49.011Z,100.00
2023-03-10T20:04:17.956Z,100.00
2023-03-10T20:06:47.085Z,100.00
2023-03-10T20:09:19.006Z,100.00
2023-03-10T20:11:47.021Z,100.00
2023-03-10T20:14:15.024Z,100.00
2023-03-10T20:16:43.411Z,100.00
2023-03-10T20:19:12.093Z,100.00
2023-03-10T20:21:41.653Z,100.00
2023-03-10T20:24:09.782Z,100.00
2023-03-10T20:26:39.481Z,100.00
2023-03-10T20:29:12.201Z,100.00
2023-03-10T20:31:40.841Z,100.00
2023-03-10T20:34:17.390Z,100.00
2023-03-10T20:36:45.697Z,100.00
2023-03-10T20:39:17.236Z,100.00
2023-03-10T20:41:46.400Z,100.00
2023-03-10T20:44:15.020Z,100.00
2023-03-10T20:46:43.887Z,100.00
2023-03-10T20:49:13.188Z,100.00
2023-03-10T20:51:41.749Z,100.00
2023-03-10T20:54:10.542Z,100.00
2023-03-10T20:56:39.477Z,100.00
2023-03-10T20:59:07.908Z,100.00
2023-03-10T21:01:39.886Z,100.00
2023-03-10T21:04:08.765Z,100.00
2023-03-10T21:06:37.446Z,100.00
2023-03-10T21:09:07.464Z,100.00
2023-03-10T21:11:35.842Z,100.00
2023-03-10T21:14:04.497Z,100.00
2023-03-10T21:16:36.762Z,100.00
2023-03-10T21:19:13.670Z,100.00
2023-03-10T21:21:42.814Z,100.00
2023-03-10T21:24:11.223Z,100.00
2023-03-10T21:26:39.242Z,100.00
2023-03-10T21:29:08.475Z,100.00
2023-03-10T21:31:41.255Z,100.00
2023-03-10T21:34:09.441Z,100.00
2023-03-10T21:36:37.708Z,100.00
2023-03-10T21:39:08.988Z,100.00
2023-03-10T21:41:37.532Z,100.00
2023-03-10T21:44:07.648Z,100.00
2023-03-10T21:46:37.099Z,100.00
2023-03-10T21:49:05.661Z,100.00
2023-03-10T21:51:36.066Z,100.00
2023-03-10T21:54:04.955Z,100.00
2023-03-10T21:56:34.188Z,100.00
2023-03-10T21:59:03.569Z,100.00
2023-03-10T22:01:36.758Z,100.00
2023-03-10T22:04:05.190Z,100.00
2023-03-10T22:06:33.836Z,100.00
2023-03-10T22:09:01.821Z,100.00
2023-03-10T22:11:30.463Z,100.00
2023-03-10T22:13:59.762Z,100.00
2023-03-10T22:16:27.924Z,100.00
2023-03-10T22:18:57.024Z,100.00
2023-03-10T22:21:25.618Z,100.00
2023-03-10T22:23:53.972Z,100.00
2023-03-10T22:26:22.245Z,100.00
2023-03-10T22:28:50.480Z,100.00
2023-03-10T22:31:19.376Z,100.00
2023-03-10T22:33:47.977Z,100.00
2023-03-10T22:36:15.962Z,100.00
2023-03-10T22:38:45.468Z,100.00
2023-03-10T22:41:13.855Z,100.00
2023-03-10T22:43:44.231Z,100.00
2023-03-10T22:46:16.472Z,100.00
2023-03-10T22:48:44.882Z,100.00
2023-03-10T22:51:16.037Z,100.00
2023-03-10T22:53:47.036Z,100.00
2023-03-10T22:56:15.067Z,100.00
2023-03-10T22:58:43.371Z,100.00
2023-03-10T23:01:11.438Z,100.00
2023-03-10T23:03:41.485Z,100.00
2023-03-10T23:06:14.040Z,100.00
2023-03-10T23:08:46.787Z,100.00
2023-03-10T23:11:15.773Z,100.00
2023-03-10T23:13:45.157Z,100.00
2023-03-10T23:16:18.286Z,100.00
2023-03-10T23:18:46.877Z,100.00
2023-03-10T23:21:15.376Z,100.00
2023-03-10T23:23:44.059Z,100.00
2023-03-10T23:26:12.489Z,100.00
2023-03-10T23:28:42.509Z,100.00
2023-03-10T23:31:15.447Z,100.00
2023-03-10T23:33:44.851Z,100.00
2023-03-10T23:36:13.688Z,100.00
2023-03-10T23:38:42.996Z,100.00
2023-03-10T23:41:11.538Z,100.00
2023-03-10T23:43:39.834Z,100.00
2023-03-10T23:46:10.321Z,100.00
2023-03-10T23:48:38.278Z,100.00
2023-03-10T23:51:12.992Z,100.00
2023-03-10T23:53:43.863Z,100.00
2023-03-10T23:56:12.347Z,100.00
2023-03-10T23:58:41.021Z,100.00
