createdAt,value
2023-01-19T00:00:31.125Z,74.57
2023-01-19T00:02:57.631Z,74.52
2023-01-19T00:05:24.032Z,74.55
2023-01-19T00:07:50.358Z,74.62
2023-01-19T00:10:17.115Z,74.53
2023-01-19T00:12:43.491Z,74.54
2023-01-19T00:15:10.374Z,74.83
2023-01-19T00:17:36.719Z,75.02
2023-01-19T00:20:03.865Z,74.80
2023-01-19T00:22:30.246Z,74.83
2023-01-19T00:24:56.551Z,74.39
2023-01-19T00:27:23.306Z,74.71
2023-01-19T00:29:49.623Z,74.92
2023-01-19T00:32:20.339Z,74.82
2023-01-19T00:34:49.492Z,75.06
2023-01-19T00:37:16.719Z,74.86
2023-01-19T00:39:43.570Z,74.76
2023-01-19T00:42:31.284Z,74.43
2023-01-19T00:44:57.877Z,74.81
2023-01-19T00:47:24.889Z,75.04
2023-01-19T00:49:51.272Z,74.80
2023-01-19T00:52:17.588Z,74.88
2023-01-19T00:54:43.931Z,74.78
2023-01-19T00:57:10.295Z,74.65
2023-01-19T00:59:36.652Z,75.24
2023-01-19T01:02:03.249Z,74.90
2023-01-19T01:04:30.040Z,74.62
2023-01-19T01:06:56.369Z,75.10
2023-01-19T01:09:23.473Z,75.10
2023-01-19T01:11:50.169Z,75.02
2023-01-19T01:14:17.588Z,74.66
2023-01-19T01:16:43.958Z,74.79
2023-01-19T01:19:10.381Z,75.14
2023-01-19T01:21:37.249Z,74.96
2023-01-19T01:24:04.267Z,75.07
2023-01-19T01:26:30.597Z,74.76
2023-01-19T01:28:56.941Z,75.25
2023-01-19T01:31:23.369Z,75.27
2023-01-19T01:33:49.726Z,75.46
2023-01-19T01:36:16.378Z,75.09
2023-01-19T01:38:42.712Z,74.98
2023-01-19T01:41:09.159Z,75.57
2023-01-19T01:43:43.614Z,73.93
2023-01-19T01:46:11.059Z,75.31
2023-01-19T01:48:39.286Z,75.42
2023-01-19T01:51:26.348Z,74.57
2023-01-19T01:54:29.193Z,74.73
2023-01-19T01:57:01.061Z,74.81
2023-01-19T01:59:38.990Z,74.44
2023-01-19T02:02:28.536Z,75.04
2023-01-19T02:05:00.534Z,74.45
2023-01-19T02:07:51.328Z,74.15
2023-01-19T02:10:36.511Z,74.63
2023-01-19T02:13:19.441Z,75.46
2023-01-19T02:15:47.205Z,75.68
2023-01-19T02:18:14.079Z,75.20
2023-01-19T02:20:44.953Z,75.75
2023-01-19T02:23:20.662Z,75.94
2023-01-19T02:25:49.114Z,76.18
2023-01-19T02:28:15.704Z,76.79
2023-01-19T02:30:42.755Z,76.77
2023-01-19T02:33:09.396Z,76.70
2023-01-19T02:35:38.464Z,76.17
2023-01-19T02:38:06.435Z,75.94
2023-01-19T02:40:34.776Z,76.61
2023-01-19T02:43:03.341Z,76.57
2023-01-19T02:45:30.615Z,76.50
2023-01-19T02:47:57.084Z,76.63
2023-01-19T02:50:49.689Z,76.33
2023-01-19T02:53:38.030Z,76.54
2023-01-19T02:56:24.878Z,76.12
2023-01-19T02:59:06.472Z,76.27
2023-01-19T03:02:09.982Z,76.39
2023-01-19T03:04:36.274Z,76.24
2023-01-19T03:07:14.307Z,76.38
2023-01-19T03:09:52.635Z,76.81
2023-01-19T03:12:40.762Z,77.16
2023-01-19T03:15:32.939Z,77.12
2023-01-19T03:18:02.033Z,77.82
2023-01-19T03:20:29.075Z,77.75
2023-01-19T03:23:02.077Z,77.76
2023-01-19T03:25:34.561Z,77.72
2023-01-19T03:28:01.887Z,77.74
2023-01-19T03:30:37.468Z,77.85
2023-01-19T03:33:11.719Z,77.58
2023-01-19T03:35:43.464Z,77.82
2023-01-19T03:38:14.844Z,77.54
2023-01-19T03:40:41.776Z,78.13
2023-01-19T03:43:09.011Z,78.35
2023-01-19T03:45:39.070Z,77.87
2023-01-19T03:48:06.585Z,78.14
2023-01-19T03:50:33.252Z,78.27
2023-01-19T03:53:11.685Z,77.16
2023-01-19T03:55:40.621Z,77.89
2023-01-19T03:58:07.221Z,78.22
2023-01-19T04:00:34.317Z,77.80
2023-01-19T04:03:01.075Z,77.90
2023-01-19T04:05:27.818Z,78.08
2023-01-19T04:07:54.894Z,78.01
2023-01-19T04:10:22.353Z,78.09
2023-01-19T04:12:49.212Z,78.33
2023-01-19T04:15:15.873Z,78.52
2023-01-19T04:17:42.360Z,78.22
2023-01-19T04:20:09.438Z,78.18
2023-01-19T04:22:35.882Z,78.46
2023-01-19T04:25:02.968Z,77.98
2023-01-19T04:27:29.492Z,78.25
2023-01-19T04:29:55.853Z,77.94
2023-01-19T04:32:22.305Z,78.29
2023-01-19T04:34:48.803Z,77.97
2023-01-19T04:37:15.271Z,78.03
2023-01-19T04:39:41.742Z,78.02
2023-01-19T04:42:08.183Z,78.17
2023-01-19T04:44:34.717Z,77.77
2023-01-19T04:47:02.008Z,78.09
2023-01-19T04:49:28.410Z,78.11
2023-01-19T04:51:55.154Z,77.65
2023-01-19T04:54:22.154Z,77.91
2023-01-19T04:56:48.973Z,77.89
2023-01-19T04:59:15.514Z,77.72
2023-01-19T05:01:42.052Z,78.15
2023-01-19T05:04:09.107Z,77.78
2023-01-19T05:06:35.732Z,78.02
2023-01-19T05:09:02.261Z,77.92
2023-01-19T05:11:28.700Z,77.76
2023-01-19T05:13:55.241Z,77.96
2023-01-19T05:16:21.680Z,78.05
2023-01-19T05:18:48.378Z,77.79
2023-01-19T05:21:14.854Z,77.78
2023-01-19T05:23:41.293Z,77.68
2023-01-19T05:26:09.650Z,77.93
2023-01-19T05:28:37.969Z,77.71
2023-01-19T05:31:04.774Z,78.14
2023-01-19T05:33:31.827Z,77.88
2023-01-19T05:35:58.200Z,77.88
2023-01-19T05:38:34.657Z,77.74
2023-01-19T05:41:02.705Z,77.60
2023-01-19T05:43:29.503Z,78.01
2023-01-19T05:45:56.005Z,77.40
2023-01-19T05:48:22.643Z,77.57
2023-01-19T05:50:49.516Z,77.84
2023-01-19T05:53:17.201Z,78.01
2023-01-19T05:55:43.759Z,78.33
2023-01-19T05:58:10.757Z,78.28
2023-01-19T06:00:37.301Z,78.05
2023-01-19T06:03:04.402Z,78.21
2023-01-19T06:05:31.229Z,78.04
2023-01-19T06:07:57.748Z,77.82
2023-01-19T06:10:24.232Z,78.12
2023-01-19T06:12:52.443Z,77.99
2023-01-19T06:15:19.257Z,78.02
2023-01-19T06:17:45.819Z,78.32
2023-01-19T06:20:14.081Z,78.27
2023-01-19T06:22:40.694Z,78.27
2023-01-19T06:25:07.733Z,78.09
2023-01-19T06:27:34.444Z,78.48
2023-01-19T06:30:00.873Z,78.00
2023-01-19T06:32:27.445Z,78.26
2023-01-19T06:34:54.256Z,77.94
2023-01-19T06:37:21.593Z,78.39
2023-01-19T06:39:48.010Z,78.14
2023-01-19T06:42:14.539Z,77.65
2023-01-19T06:44:47.257Z,77.94
2023-01-19T06:47:16.390Z,77.79
2023-01-19T06:49:43.657Z,77.52
2023-01-19T06:52:11.453Z,78.25
2023-01-19T06:54:38.022Z,77.81
2023-01-19T06:57:04.859Z,77.84
2023-01-19T06:59:31.798Z,78.07
2023-01-19T07:01:59.142Z,78.33
2023-01-19T07:04:26.987Z,78.09
2023-01-19T07:06:53.493Z,78.51
2023-01-19T07:09:20.383Z,78.29
2023-01-19T07:11:48.168Z,78.16
2023-01-19T07:14:15.542Z,78.37
2023-01-19T07:16:42.369Z,77.93
2023-01-19T07:19:10.673Z,78.47
2023-01-19T07:21:37.472Z,78.44
2023-01-19T07:24:03.967Z,78.19
2023-01-19T07:26:30.897Z,77.95
2023-01-19T07:28:57.630Z,77.94
2023-01-19T07:31:24.158Z,78.26
2023-01-19T07:33:50.859Z,78.15
2023-01-19T07:36:17.461Z,78.59
2023-01-19T07:38:44.127Z,78.28
2023-01-19T07:41:11.123Z,78.62
2023-01-19T07:43:37.852Z,78.75
2023-01-19T07:46:06.197Z,78.36
2023-01-19T07:48:32.761Z,78.21
2023-01-19T07:51:01.235Z,78.36
2023-01-19T07:53:27.755Z,78.41
2023-01-19T07:55:56.519Z,78.80
2023-01-19T07:58:26.546Z,78.61
2023-01-19T08:00:53.375Z,78.58
2023-01-19T08:03:20.330Z,79.00
2023-01-19T08:05:50.504Z,78.54
2023-01-19T08:08:17.315Z,79.00
2023-01-19T08:10:43.920Z,78.75
2023-01-19T08:13:10.424Z,79.01
2023-01-19T08:15:38.713Z,78.91
2023-01-19T08:18:06.197Z,78.82
2023-01-19T08:20:32.798Z,79.11
2023-01-19T08:23:02.922Z,79.24
2023-01-19T08:25:42.315Z,78.29
2023-01-19T08:28:09.264Z,78.92
2023-01-19T08:33:36.431Z,79.22
2023-01-19T08:36:02.888Z,78.94
2023-01-19T08:38:29.321Z,79.28
2023-01-19T08:40:55.673Z,79.07
2023-01-19T08:43:21.998Z,78.98
2023-01-19T08:45:53.386Z,78.67
2023-01-19T08:48:23.408Z,78.79
2023-01-19T08:50:51.165Z,78.93
2023-01-19T08:53:21.011Z,78.83
2023-01-19T08:55:47.373Z,79.09
2023-01-19T08:58:13.675Z,78.97
2023-01-19T09:00:40.163Z,79.46
2023-01-19T09:03:08.628Z,79.48
2023-01-19T09:05:38.800Z,79.41
2023-01-19T09:08:08.218Z,79.43
2023-01-19T09:10:37.743Z,79.46
2023-01-19T09:13:05.649Z,79.75
2023-01-19T09:15:33.915Z,79.70
2023-01-19T09:18:01.114Z,79.80
2023-01-19T09:20:30.935Z,79.57
2023-01-19T09:22:58.325Z,79.27
2023-01-19T09:25:25.402Z,79.38
2023-01-19T09:27:52.016Z,79.13
2023-01-19T09:30:19.059Z,78.81
2023-01-19T09:32:45.899Z,78.66
2023-01-19T09:35:12.825Z,78.79
2023-01-19T09:37:39.431Z,78.76
2023-01-19T09:40:06.395Z,78.87
2023-01-19T09:42:43.673Z,78.36
2023-01-19T09:45:39.260Z,78.42
2023-01-19T09:48:26.602Z,78.33
2023-01-19T09:50:55.665Z,79.24
2023-01-19T09:53:47.313Z,78.73
2023-01-19T09:56:15.827Z,79.11
2023-01-19T09:58:42.466Z,79.14
2023-01-19T10:01:15.711Z,79.05
2023-01-19T10:03:42.109Z,79.42
2023-01-19T10:06:13.475Z,79.20
2023-01-19T10:09:05.141Z,79.04
2023-01-19T10:11:53.634Z,78.63
2023-01-19T10:14:34.161Z,79.06
2023-01-19T10:17:06.462Z,78.93
2023-01-19T10:19:40.182Z,79.15
2023-01-19T10:22:33.275Z,78.78
2023-01-19T10:25:05.783Z,79.39
2023-01-19T10:27:34.443Z,79.66
2023-01-19T10:30:01.821Z,79.78
2023-01-19T10:32:33.935Z,79.43
2023-01-19T10:35:01.176Z,79.85
2023-01-19T10:37:30.624Z,79.85
2023-01-19T10:40:09.258Z,78.78
2023-01-19T10:42:37.172Z,79.23
2023-01-19T10:45:04.951Z,79.15
2023-01-19T10:47:36.272Z,78.33
2023-01-19T10:50:23.788Z,77.68
2023-01-19T10:52:56.228Z,78.70
2023-01-19T10:55:29.621Z,78.92
2023-01-19T10:57:57.201Z,79.42
2023-01-19T11:00:42.993Z,78.47
2023-01-19T11:03:29.486Z,78.15
2023-01-19T11:06:19.968Z,78.00
2023-01-19T11:08:51.165Z,78.81
2023-01-19T11:11:19.710Z,78.90
2023-01-19T11:14:12.078Z,77.59
2023-01-19T11:16:39.953Z,78.72
2023-01-19T11:19:17.250Z,78.93
2023-01-19T11:21:43.643Z,79.26
2023-01-19T11:24:14.637Z,79.17
2023-01-19T11:26:48.005Z,79.17
2023-01-19T11:29:22.221Z,79.71
2023-01-19T11:31:49.707Z,81.00
2023-01-19T11:34:34.018Z,79.15
2023-01-19T11:37:04.560Z,80.82
2023-01-19T11:39:44.879Z,81.61
2023-01-19T11:42:13.038Z,81.91
2023-01-19T11:44:46.686Z,82.34
2023-01-19T11:47:23.394Z,83.19
2023-01-19T11:49:58.552Z,83.63
2023-01-19T11:52:57.560Z,81.26
2023-01-19T11:55:39.584Z,82.25
2023-01-19T11:58:15.742Z,80.23
2023-01-19T12:01:04.072Z,78.00
2023-01-19T12:04:09.136Z,77.11
2023-01-19T12:06:44.385Z,78.71
2023-01-19T12:09:10.703Z,80.46
2023-01-19T12:11:43.866Z,75.95
2023-01-19T12:14:34.513Z,72.64
2023-01-19T12:17:05.520Z,74.80
2023-01-19T12:19:46.317Z,73.00
2023-01-19T12:22:17.665Z,74.02
2023-01-19T12:24:54.782Z,73.90
2023-01-19T12:27:40.956Z,74.12
2023-01-19T12:30:21.573Z,72.51
2023-01-19T12:32:48.181Z,75.49
2023-01-19T12:36:00.637Z,73.60
2023-01-19T12:39:00.998Z,74.41
2023-01-19T12:41:30.753Z,76.53
2023-01-19T12:44:12.321Z,73.44
2023-01-19T12:46:41.821Z,76.95
2023-01-19T12:49:26.876Z,74.87
2023-01-19T12:52:17.532Z,74.93
2023-01-19T12:54:49.854Z,76.27
2023-01-19T12:57:28.214Z,75.65
2023-01-19T13:00:06.565Z,74.17
2023-01-19T13:02:47.912Z,71.51
2023-01-19T13:05:14.450Z,73.92
2023-01-19T13:08:05.553Z,70.40
2023-01-19T13:10:53.927Z,69.84
2023-01-19T13:13:22.116Z,72.15
2023-01-19T13:15:48.866Z,72.47
2023-01-19T13:18:28.310Z,69.33
2023-01-19T13:21:00.409Z,71.19
2023-01-19T13:23:52.307Z,69.54
2023-01-19T13:26:19.867Z,72.10
2023-01-19T13:29:30.333Z,68.25
2023-01-19T13:32:08.058Z,73.01
2023-01-19T13:34:45.157Z,72.82
2023-01-19T13:37:38.768Z,72.06
2023-01-19T13:40:05.889Z,76.24
2023-01-19T13:42:41.317Z,72.91
2023-01-19T13:45:41.334Z,72.73
2023-01-19T13:48:14.574Z,76.40
2023-01-19T13:50:41.057Z,77.38
2023-01-19T13:53:18.788Z,75.63
2023-01-19T13:55:45.203Z,77.75
2023-01-19T13:58:22.491Z,75.75
2023-01-19T14:00:48.911Z,78.14
2023-01-19T14:03:18.425Z,76.34
2023-01-19T14:05:45.139Z,76.28
2023-01-19T14:08:15.183Z,71.82
2023-01-19T14:11:02.031Z,68.29
2023-01-19T14:13:31.295Z,71.24
2023-01-19T14:16:01.322Z,70.91
2023-01-19T14:18:30.860Z,71.21
2023-01-19T14:21:07.765Z,69.88
2023-01-19T14:23:37.238Z,71.72
2023-01-19T14:26:04.090Z,74.69
2023-01-19T14:28:43.296Z,74.16
2023-01-19T14:36:41.898Z,75.13
2023-01-19T14:39:22.158Z,75.73
2023-01-19T14:41:52.726Z,79.01
2023-01-19T14:44:25.658Z,74.80
2023-01-19T14:46:52.460Z,74.50
2023-01-19T14:49:47.267Z,69.26
2023-01-19T14:52:25.698Z,69.89
2023-01-19T14:54:54.039Z,72.21
2023-01-19T14:57:20.665Z,70.27
2023-01-19T14:59:49.620Z,69.35
2023-01-19T15:02:20.520Z,68.65
2023-01-19T15:04:53.843Z,69.07
2023-01-19T15:07:22.631Z,69.04
2023-01-19T15:09:49.999Z,69.77
2023-01-19T15:12:18.214Z,70.27
2023-01-19T15:14:45.482Z,70.74
2023-01-19T15:17:25.545Z,69.63
2023-01-19T15:19:53.692Z,71.56
2023-01-19T15:22:22.405Z,72.24
2023-01-19T15:24:49.747Z,72.69
2023-01-19T15:27:16.460Z,72.79
2023-01-19T15:29:43.151Z,72.63
2023-01-19T15:32:14.147Z,71.78
2023-01-19T15:34:41.864Z,72.49
2023-01-19T15:37:08.779Z,72.83
2023-01-19T15:39:35.336Z,72.91
2023-01-19T15:42:02.108Z,72.95
2023-01-19T15:44:29.728Z,73.36
2023-01-19T15:46:57.424Z,73.50
2023-01-19T15:49:24.030Z,73.82
2023-01-19T15:51:50.628Z,73.94
2023-01-19T15:54:18.362Z,74.33
2023-01-19T15:56:45.076Z,74.44
2023-01-19T15:59:11.573Z,74.59
2023-01-19T16:01:39.926Z,74.63
2023-01-19T16:04:07.988Z,74.52
2023-01-19T16:06:34.565Z,74.25
2023-01-19T16:09:01.786Z,74.25
2023-01-19T16:11:33.356Z,73.49
2023-01-19T16:14:00.153Z,74.79
2023-01-19T16:16:28.132Z,74.57
2023-01-19T16:18:55.694Z,74.66
2023-01-19T16:21:22.484Z,74.27
2023-01-19T16:23:49.012Z,74.28
2023-01-19T16:26:30.396Z,73.10
2023-01-19T16:29:02.653Z,74.08
2023-01-19T16:31:29.399Z,75.07
2023-01-19T16:33:56.181Z,75.10
2023-01-19T16:36:28.650Z,74.46
2023-01-19T16:38:59.532Z,75.46
2023-01-19T16:41:25.999Z,75.74
2023-01-19T16:43:53.844Z,75.66
2023-01-19T16:46:23.147Z,75.63
2023-01-19T16:48:50.982Z,75.68
2023-01-19T16:51:18.288Z,76.08
2023-01-19T16:53:45.299Z,76.22
2023-01-19T16:56:14.647Z,75.86
2023-01-19T16:58:41.915Z,76.23
2023-01-19T17:01:19.733Z,75.17
2023-01-19T17:03:47.264Z,75.95
2023-01-19T17:06:16.145Z,75.73
2023-01-19T17:08:42.652Z,75.77
2023-01-19T17:11:19.386Z,75.43
2023-01-19T17:13:47.210Z,75.89
2023-01-19T17:16:13.753Z,76.04
2023-01-19T17:18:40.396Z,76.20
2023-01-19T17:21:08.767Z,76.57
2023-01-19T17:23:37.368Z,76.54
2023-01-19T17:26:05.180Z,76.50
2023-01-19T17:28:31.616Z,76.88
2023-01-19T17:31:08.125Z,75.80
2023-01-19T17:33:35.167Z,76.30
2023-01-19T17:36:06.588Z,76.16
2023-01-19T17:38:33.118Z,76.11
2023-01-19T17:40:59.647Z,76.26
2023-01-19T17:43:26.373Z,75.84
2023-01-19T17:45:52.928Z,75.79
2023-01-19T17:48:19.466Z,76.06
2023-01-19T17:50:46.116Z,75.98
2023-01-19T17:53:12.674Z,76.26
2023-01-19T17:55:39.105Z,76.30
2023-01-19T17:58:05.605Z,76.28
2023-01-19T18:00:32.306Z,76.09
2023-01-19T18:02:58.906Z,76.14
2023-01-19T18:05:25.451Z,76.61
2023-01-19T18:07:51.916Z,76.30
2023-01-19T18:10:18.532Z,76.17
2023-01-19T18:12:45.296Z,76.33
2023-01-19T18:15:12.450Z,76.25
2023-01-19T18:17:39.204Z,76.44
2023-01-19T18:20:06.282Z,76.76
2023-01-19T18:22:33.416Z,76.79
2023-01-19T18:25:01.634Z,76.50
2023-01-19T18:27:34.107Z,76.44
2023-01-19T18:30:00.612Z,76.33
2023-01-19T18:32:27.364Z,76.73
2023-01-19T18:34:55.594Z,76.48
2023-01-19T18:37:22.116Z,76.45
2023-01-19T18:39:48.685Z,76.11
2023-01-19T18:42:15.284Z,76.38
2023-01-19T18:44:41.883Z,76.29
2023-01-19T18:47:08.504Z,76.32
2023-01-19T18:49:35.122Z,76.57
2023-01-19T18:52:03.898Z,76.40
2023-01-19T18:54:30.471Z,76.40
2023-01-19T18:56:57.059Z,76.47
2023-01-19T18:59:23.511Z,76.40
2023-01-19T19:01:50.080Z,76.54
2023-01-19T19:04:16.764Z,76.49
2023-01-19T19:06:43.216Z,76.48
2023-01-19T19:09:09.730Z,76.82
2023-01-19T19:11:36.549Z,76.59
2023-01-19T19:14:03.302Z,76.93
2023-01-19T19:16:31.633Z,77.31
2023-01-19T19:18:59.571Z,77.37
2023-01-19T19:21:26.434Z,77.24
2023-01-19T19:23:57.920Z,76.79
2023-01-19T19:26:25.757Z,77.32
2023-01-19T19:28:54.453Z,77.00
2023-01-19T19:31:22.958Z,77.13
2023-01-19T19:33:50.997Z,77.21
2023-01-19T19:36:18.627Z,77.01
2023-01-19T19:38:47.464Z,76.97
2023-01-19T19:41:26.852Z,77.08
2023-01-19T19:43:54.462Z,76.71
2023-01-19T19:46:24.163Z,76.75
2023-01-19T19:48:50.889Z,76.61
2023-01-19T19:51:22.693Z,76.61
2023-01-19T19:53:51.860Z,76.57
2023-01-19T19:56:21.589Z,76.84
2023-01-19T19:58:49.054Z,76.83
2023-01-19T20:01:32.535Z,76.22
2023-01-19T20:04:08.213Z,76.82
2023-01-19T20:06:38.815Z,77.10
2023-01-19T20:09:07.350Z,76.98
2023-01-19T20:11:35.228Z,77.28
2023-01-19T20:14:06.119Z,76.77
2023-01-19T20:16:32.947Z,77.16
2023-01-19T20:18:59.407Z,77.19
2023-01-19T20:21:28.655Z,76.63
2023-01-19T20:23:56.683Z,77.17
2023-01-19T20:26:26.609Z,76.92
2023-01-19T20:28:54.147Z,77.13
2023-01-19T20:31:21.904Z,76.96
2023-01-19T20:33:49.823Z,76.72
2023-01-19T20:36:16.334Z,76.80
2023-01-19T20:38:42.760Z,77.32
2023-01-19T20:41:11.592Z,76.82
2023-01-19T20:43:38.065Z,77.13
2023-01-19T20:46:05.281Z,77.00
2023-01-19T20:48:32.052Z,77.00
2023-01-19T20:51:05.400Z,75.91
2023-01-19T20:53:32.448Z,76.65
2023-01-19T20:55:58.884Z,76.67
2023-01-19T20:58:25.448Z,76.99
2023-01-19T21:00:51.875Z,77.07
2023-01-19T21:03:18.395Z,76.94
2023-01-19T21:05:47.244Z,77.06
2023-01-19T21:08:14.678Z,76.95
2023-01-19T21:10:41.735Z,77.17
2023-01-19T21:13:08.170Z,77.00
2023-01-19T21:15:34.809Z,77.28
2023-01-19T21:18:01.812Z,77.10
2023-01-19T21:20:29.808Z,76.61
2023-01-19T21:22:56.913Z,77.05
2023-01-19T21:25:23.290Z,77.06
2023-01-19T21:27:50.741Z,76.73
2023-01-19T21:30:18.262Z,76.84
2023-01-19T21:32:44.610Z,76.78
2023-01-19T21:35:11.196Z,76.44
2023-01-19T21:37:37.657Z,76.76
2023-01-19T21:40:04.492Z,76.68
2023-01-19T21:42:30.799Z,76.62
2023-01-19T21:44:57.372Z,76.76
2023-01-19T21:47:23.674Z,76.89
2023-01-19T21:49:50.017Z,76.37
2023-01-19T21:52:16.338Z,76.75
2023-01-19T21:54:43.478Z,76.53
2023-01-19T21:57:09.894Z,76.77
2023-01-19T21:59:36.189Z,76.71
2023-01-19T22:02:02.687Z,77.09
2023-01-19T22:04:29.698Z,77.06
2023-01-19T22:06:56.032Z,77.11
2023-01-19T22:09:22.377Z,77.20
2023-01-19T22:11:48.747Z,77.05
2023-01-19T22:14:15.068Z,77.00
2023-01-19T22:16:41.440Z,76.77
2023-01-19T22:19:12.556Z,76.34
2023-01-19T22:21:39.770Z,76.54
2023-01-19T22:24:06.667Z,76.29
2023-01-19T22:26:34.097Z,76.47
2023-01-19T22:29:01.594Z,76.09
2023-01-19T22:31:29.388Z,76.84
2023-01-19T22:33:56.435Z,76.69
2023-01-19T22:36:30.942Z,76.22
2023-01-19T22:39:06.464Z,76.11
2023-01-19T22:41:35.621Z,76.30
2023-01-19T22:44:05.226Z,76.41
2023-01-19T22:46:33.619Z,76.80
2023-01-19T22:49:00.497Z,76.78
2023-01-19T22:51:28.441Z,76.21
2023-01-19T22:53:54.910Z,76.94
2023-01-19T22:56:23.925Z,77.28
2023-01-19T22:58:51.061Z,77.23
2023-01-19T23:01:20.229Z,77.01
2023-01-19T23:03:46.792Z,77.68
2023-01-19T23:06:16.276Z,77.48
2023-01-19T23:08:43.282Z,77.06
2023-01-19T23:11:15.658Z,76.74
2023-01-19T23:13:42.661Z,77.44
2023-01-19T23:16:10.418Z,77.08
2023-01-19T23:18:37.554Z,77.20
2023-01-19T23:21:04.825Z,77.35
2023-01-19T23:23:32.005Z,76.59
2023-01-19T23:26:10.736Z,76.06
2023-01-19T23:28:37.376Z,76.72
2023-01-19T23:31:23.984Z,75.88
2023-01-19T23:33:52.393Z,76.54
2023-01-19T23:36:19.818Z,76.45
2023-01-19T23:38:51.413Z,76.03
2023-01-19T23:41:18.643Z,76.33
2023-01-19T23:43:45.437Z,77.20
2023-01-19T23:46:12.750Z,77.27
2023-01-19T23:48:39.401Z,77.03
2023-01-19T23:51:11.231Z,77.13
2023-01-19T23:53:37.728Z,77.53
2023-01-19T23:56:17.376Z,75.67
2023-01-19T23:58:45.574Z,76.25
