createdAt,value
2022-09-05T00:01:47.375Z,15.57
2022-09-05T00:04:24.588Z,15.59
2022-09-05T00:07:01.137Z,15.54
2022-09-05T00:09:56.089Z,15.53
2022-09-05T00:12:25.200Z,15.43
2022-09-05T00:15:16.311Z,15.42
2022-09-05T00:19:30.496Z,15.36
2022-09-05T00:24:18.845Z,15.36
2022-09-05T00:24:34.274Z,15.33
2022-09-05T00:26:56.363Z,15.28
2022-09-05T00:30:11.437Z,15.25
2022-09-05T00:32:43.810Z,15.27
2022-09-05T00:35:27.787Z,15.26
2022-09-05T00:37:56.375Z,15.28
2022-09-05T00:40:31.324Z,15.20
2022-09-05T00:43:05.313Z,15.15
2022-09-05T00:45:38.381Z,15.16
2022-09-05T00:48:17.995Z,15.12
2022-09-05T00:50:59.157Z,15.08
2022-09-05T00:53:35.859Z,15.09
2022-09-05T00:56:17.802Z,15.06
2022-09-05T00:59:31.174Z,15.00
2022-09-05T01:02:01.499Z,14.89
2022-09-05T01:04:36.121Z,14.82
2022-09-05T01:07:12.401Z,14.84
2022-09-05T01:09:45.084Z,14.81
2022-09-05T01:12:19.556Z,14.77
2022-09-05T01:14:55.275Z,14.73
2022-09-05T01:17:36.434Z,14.64
2022-09-05T01:20:29.743Z,14.62
2022-09-05T01:23:27.084Z,14.65
2022-09-05T01:26:22.283Z,14.61
2022-09-05T01:29:17.165Z,14.58
2022-09-05T01:32:06.531Z,14.55
2022-09-05T01:34:47.019Z,14.52
2022-09-05T01:37:32.765Z,14.53
2022-09-05T01:40:16.831Z,14.41
2022-09-05T01:43:00.609Z,14.37
2022-09-05T01:45:42.154Z,14.34
2022-09-05T01:48:22.277Z,14.37
2022-09-05T01:50:57.947Z,14.36
2022-09-05T01:53:38.601Z,14.36
2022-09-05T01:56:30.738Z,14.31
2022-09-05T01:59:28.188Z,14.30
2022-09-05T02:02:14.188Z,14.27
2022-09-05T02:05:11.624Z,14.26
2022-09-05T02:08:00.866Z,14.28
2022-09-05T02:10:40.256Z,14.27
2022-09-05T02:13:19.307Z,14.30
2022-09-05T02:15:59.274Z,14.32
2022-09-05T02:18:40.855Z,14.26
2022-09-05T02:21:19.407Z,14.26
2022-09-05T02:23:53.822Z,14.29
2022-09-05T02:26:27.213Z,14.19
2022-09-05T02:29:01.460Z,14.20
2022-09-05T02:31:42.066Z,14.19
2022-09-05T02:34:14.687Z,14.16
2022-09-05T02:36:46.522Z,14.17
2022-09-05T02:45:00.323Z,14.15
2022-09-05T02:45:17.868Z,14.15
2022-09-05T02:45:26.881Z,14.10
2022-09-05T02:48:09.655Z,14.11
2022-09-05T02:54:38.634Z,14.14
2022-09-05T02:57:26.093Z,14.14
2022-09-05T02:57:44.920Z,14.17
2022-09-05T02:59:47.266Z,14.11
2022-09-05T03:02:25.959Z,14.09
2022-09-05T03:05:04.502Z,14.07
2022-09-05T03:07:59.201Z,13.93
2022-09-05T03:11:04.778Z,13.89
2022-09-05T03:13:54.383Z,13.85
2022-09-05T03:17:14.922Z,13.89
2022-09-05T03:20:08.315Z,13.96
2022-09-05T03:23:15.858Z,13.94
2022-09-05T03:26:32.373Z,13.90
2022-09-05T03:29:35.754Z,13.89
2022-09-05T03:32:27.758Z,13.86
2022-09-05T03:35:20.686Z,13.84
2022-09-05T03:38:25.170Z,13.84
2022-09-05T03:41:11.400Z,13.75
2022-09-05T03:44:20.983Z,13.72
2022-09-05T03:47:14.244Z,13.71
2022-09-05T03:53:31.041Z,13.69
2022-09-05T03:57:06.709Z,13.64
2022-09-05T03:57:10.413Z,13.62
2022-09-05T03:59:38.949Z,13.64
2022-09-05T04:06:10.325Z,13.57
2022-09-05T04:08:18.263Z,13.63
2022-09-05T04:08:19.116Z,13.59
2022-09-05T04:10:56.554Z,13.53
2022-09-05T04:13:29.989Z,13.49
2022-09-05T04:16:07.818Z,13.42
2022-09-05T04:18:39.476Z,13.44
2022-09-05T04:21:14.198Z,13.39
2022-09-05T04:24:00.010Z,13.39
2022-09-05T04:26:49.671Z,13.38
2022-09-05T04:29:27.354Z,13.37
2022-09-05T04:32:17.667Z,13.39
2022-09-05T04:35:00.059Z,13.32
2022-09-05T04:37:55.066Z,13.34
2022-09-05T04:40:44.530Z,13.33
2022-09-05T04:43:22.151Z,13.39
2022-09-05T04:45:54.502Z,13.47
2022-09-05T04:48:27.979Z,13.45
2022-09-05T04:51:11.708Z,13.37
2022-09-05T04:54:08.513Z,13.39
2022-09-05T04:56:42.765Z,13.34
2022-09-05T05:01:00.328Z,13.30
2022-09-05T05:06:08.548Z,13.35
2022-09-05T05:06:14.485Z,13.33
2022-09-05T05:08:02.147Z,13.37
2022-09-05T05:10:55.407Z,13.38
2022-09-05T05:18:03.637Z,13.36
2022-09-05T05:18:08.141Z,13.48
2022-09-05T05:19:21.593Z,13.41
2022-09-05T05:21:54.423Z,13.46
2022-09-05T05:24:26.325Z,13.51
2022-09-05T05:27:00.915Z,13.59
2022-09-05T05:29:39.675Z,13.70
2022-09-05T05:32:08.041Z,13.75
2022-09-05T05:34:44.117Z,14.03
2022-09-05T05:37:20.318Z,14.04
2022-09-05T05:39:59.147Z,14.02
2022-09-05T05:42:26.989Z,14.07
2022-09-05T05:44:58.091Z,14.24
2022-09-05T05:47:31.595Z,14.37
2022-09-05T05:50:11.614Z,14.37
2022-09-05T05:52:58.834Z,14.32
2022-09-05T05:55:51.236Z,14.35
2022-09-05T05:58:52.529Z,14.58
2022-09-05T06:01:55.582Z,14.62
2022-09-05T06:05:03.191Z,14.82
2022-09-05T06:09:33.776Z,14.69
2022-09-05T06:14:57.250Z,14.92
2022-09-05T06:15:00.158Z,14.82
2022-09-05T06:17:58.628Z,14.67
2022-09-05T06:22:11.423Z,14.59
2022-09-05T06:24:27.820Z,15.02
2022-09-05T06:27:19.914Z,15.50
2022-09-05T06:29:59.198Z,15.71
2022-09-05T06:32:58.796Z,15.62
2022-09-05T06:35:39.690Z,15.84
2022-09-05T06:38:28.242Z,16.12
2022-09-05T06:41:20.472Z,16.15
2022-09-05T06:44:23.991Z,16.44
2022-09-05T06:47:23.840Z,16.69
2022-09-05T06:50:23.751Z,17.03
2022-09-05T06:53:34.092Z,17.31
2022-09-05T06:56:32.018Z,17.74
2022-09-05T06:59:35.886Z,17.91
2022-09-05T07:02:11.968Z,18.31
2022-09-05T07:05:37.354Z,18.68
2022-09-05T07:07:42.444Z,18.83
2022-09-05T07:10:37.894Z,19.45
2022-09-05T07:13:16.050Z,19.70
2022-09-05T07:15:54.329Z,20.11
2022-09-05T07:18:31.660Z,20.58
2022-09-05T07:21:17.104Z,21.22
2022-09-05T07:24:06.424Z,21.92
2022-09-05T07:26:53.657Z,21.89
2022-09-05T07:29:27.849Z,21.96
2022-09-05T07:31:57.212Z,22.49
2022-09-05T07:34:29.481Z,23.41
2022-09-05T07:37:14.615Z,24.05
2022-09-05T07:39:45.340Z,25.04
2022-09-05T07:42:16.037Z,25.09
2022-09-05T07:44:48.851Z,24.70
2022-09-05T07:47:21.191Z,25.35
2022-09-05T07:50:07.773Z,25.63
2022-09-05T07:57:00.801Z,26.85
2022-09-05T07:57:10.789Z,25.97
2022-09-05T07:58:19.747Z,26.57
2022-09-05T08:00:51.968Z,27.25
2022-09-05T08:03:24.260Z,27.90
2022-09-05T08:05:53.982Z,28.30
2022-09-05T08:08:23.460Z,28.32
2022-09-05T08:11:22.232Z,28.08
2022-09-05T08:13:51.720Z,27.40
2022-09-05T08:16:22.497Z,27.56
2022-09-05T08:18:51.248Z,27.87
2022-09-05T08:21:27.605Z,27.38
2022-09-05T08:23:59.590Z,27.77
2022-09-05T08:26:32.390Z,27.71
2022-09-05T08:29:02.882Z,27.92
2022-09-05T08:31:35.719Z,28.14
2022-09-05T08:34:11.754Z,28.11
2022-09-05T08:36:41.574Z,28.81
2022-09-05T08:39:10.314Z,28.75
2022-09-05T08:41:50.413Z,29.19
2022-09-05T08:46:37.819Z,28.87
2022-09-05T08:47:26.013Z,28.35
2022-09-05T08:50:05.002Z,28.92
2022-09-05T08:52:37.793Z,29.44
2022-09-05T08:55:12.303Z,29.85
2022-09-05T08:57:56.771Z,29.86
2022-09-05T09:00:27.611Z,30.06
2022-09-05T09:03:09.079Z,30.68
2022-09-05T09:06:13.523Z,29.82
2022-09-05T09:08:50.737Z,28.78
2022-09-05T09:11:26.446Z,28.96
2022-09-05T09:13:55.453Z,29.72
2022-09-05T09:16:30.532Z,30.50
2022-09-05T09:19:09.250Z,30.36
2022-09-05T09:21:40.631Z,30.40
2022-09-05T09:24:14.135Z,29.79
2022-09-05T09:26:43.465Z,30.26
2022-09-05T09:29:13.178Z,30.22
2022-09-05T09:31:46.434Z,29.86
2022-09-05T09:34:39.634Z,30.57
2022-09-05T09:37:35.578Z,29.49
2022-09-05T09:40:36.717Z,30.18
2022-09-05T09:43:07.223Z,30.34
2022-09-05T09:45:53.129Z,30.39
2022-09-05T09:48:37.157Z,30.48
2022-09-05T09:51:12.298Z,30.86
2022-09-05T09:53:54.651Z,32.18
2022-09-05T09:56:52.314Z,32.72
2022-09-05T09:59:57.445Z,32.64
2022-09-05T10:05:28.850Z,31.81
2022-09-05T10:11:09.180Z,32.22
2022-09-05T10:11:17.920Z,32.45
2022-09-05T10:13:08.042Z,31.90
2022-09-05T10:15:41.865Z,32.24
2022-09-05T10:18:44.557Z,32.02
2022-09-05T10:21:47.187Z,31.27
2022-09-05T10:24:52.469Z,30.09
2022-09-05T10:27:30.823Z,31.17
2022-09-05T10:30:08.729Z,31.74
2022-09-05T10:35:04.574Z,32.73
2022-09-05T10:35:37.298Z,31.82
2022-09-05T10:38:11.473Z,31.66
2022-09-05T10:40:51.440Z,32.61
2022-09-05T10:43:38.781Z,32.51
2022-09-05T10:46:39.815Z,32.23
2022-09-05T10:49:09.182Z,33.50
2022-09-05T10:51:42.432Z,33.77
2022-09-05T10:54:23.849Z,32.86
2022-09-05T10:57:01.784Z,32.36
2022-09-05T11:02:16.413Z,32.00
2022-09-05T11:02:34.642Z,32.69
2022-09-05T11:05:07.194Z,32.73
2022-09-05T11:07:39.299Z,33.00
2022-09-05T11:10:11.717Z,33.47
2022-09-05T11:12:50.489Z,33.56
2022-09-05T11:15:30.793Z,33.33
2022-09-05T11:18:01.846Z,33.47
2022-09-05T11:20:41.345Z,33.22
2022-09-05T11:23:11.956Z,33.51
2022-09-05T11:25:41.259Z,32.96
2022-09-05T11:28:14.614Z,33.03
2022-09-05T11:30:44.769Z,33.52
2022-09-05T11:37:54.649Z,33.10
2022-09-05T11:39:57.302Z,34.26
2022-09-05T11:40:02.803Z,33.83
2022-09-05T11:42:16.880Z,34.23
2022-09-05T11:44:54.919Z,33.32
2022-09-05T11:47:44.343Z,33.37
2022-09-05T11:50:34.626Z,33.39
2022-09-05T11:53:28.102Z,34.03
2022-09-05T11:56:03.398Z,34.09
2022-09-05T11:58:50.571Z,34.86
2022-09-05T12:04:31.531Z,34.40
2022-09-05T12:07:24.099Z,33.31
2022-09-05T12:10:04.807Z,33.85
2022-09-05T12:12:39.256Z,33.42
2022-09-05T12:15:24.602Z,33.10
2022-09-05T12:18:00.567Z,32.55
2022-09-05T12:20:32.719Z,32.87
2022-09-05T12:23:24.893Z,33.43
2022-09-05T12:27:41.321Z,33.39
2022-09-05T12:29:27.935Z,33.06
2022-09-05T12:32:37.709Z,33.19
2022-09-05T12:36:04.558Z,33.07
2022-09-05T12:40:54.354Z,33.28
2022-09-05T12:41:36.240Z,33.36
2022-09-05T12:41:45.178Z,35.55
2022-09-05T12:44:38.485Z,33.62
2022-09-05T12:46:18.494Z,33.57
2022-09-05T12:48:55.700Z,32.98
2022-09-05T12:51:46.120Z,32.68
2022-09-05T12:54:32.717Z,33.10
2022-09-05T13:01:27.114Z,33.41
2022-09-05T13:02:56.425Z,32.48
2022-09-05T13:03:11.034Z,32.25
2022-09-05T13:05:43.404Z,33.21
2022-09-05T13:08:20.922Z,33.27
2022-09-05T13:14:48.530Z,33.65
2022-09-05T13:14:54.648Z,32.73
2022-09-05T13:16:32.809Z,32.61
2022-09-05T13:19:07.403Z,32.16
2022-09-05T13:21:37.057Z,32.58
2022-09-05T13:24:09.968Z,32.02
2022-09-05T13:26:40.098Z,32.80
2022-09-05T13:29:13.048Z,33.50
2022-09-05T13:38:01.424Z,33.39
2022-09-05T13:38:14.431Z,33.50
2022-09-05T13:38:15.897Z,33.80
2022-09-05T13:40:28.017Z,33.96
2022-09-05T13:42:59.810Z,33.26
2022-09-05T13:45:29.435Z,33.14
2022-09-05T13:47:59.353Z,33.16
2022-09-05T13:50:28.213Z,33.13
2022-09-05T13:53:04.824Z,33.15
2022-09-05T13:55:39.848Z,33.35
2022-09-05T13:58:10.769Z,33.81
2022-09-05T14:01:01.104Z,33.69
2022-09-05T14:03:53.551Z,33.20
2022-09-05T14:06:47.068Z,33.49
2022-09-05T14:09:40.992Z,33.57
2022-09-05T14:12:13.356Z,33.87
2022-09-05T14:17:54.177Z,33.44
2022-09-05T14:20:43.037Z,33.33
2022-09-05T14:23:13.391Z,33.74
2022-09-05T14:25:44.171Z,33.77
2022-09-05T14:28:18.815Z,33.86
2022-09-05T14:35:49.965Z,34.27
2022-09-05T14:37:41.494Z,33.79
2022-09-05T14:37:58.492Z,33.62
2022-09-05T14:40:30.651Z,33.91
2022-09-05T14:43:24.464Z,33.62
2022-09-05T14:46:28.349Z,33.84
2022-09-05T14:49:29.008Z,33.46
2022-09-05T14:51:58.270Z,33.48
2022-09-05T15:01:37.468Z,32.51
2022-09-05T15:02:44.080Z,32.76
2022-09-05T15:03:05.368Z,33.07
2022-09-05T15:05:41.656Z,33.02
2022-09-05T15:08:33.244Z,32.85
2022-09-05T15:12:15.016Z,33.21
2022-09-05T15:13:57.330Z,32.93
2022-09-05T15:16:26.835Z,33.03
2022-09-05T15:18:56.197Z,32.91
2022-09-05T15:21:34.030Z,32.83
2022-09-05T15:24:14.687Z,32.34
2022-09-05T15:26:51.233Z,32.48
2022-09-05T15:29:24.521Z,32.39
2022-09-05T15:32:09.509Z,32.64
2022-09-05T15:34:38.984Z,32.63
2022-09-05T15:37:22.984Z,32.95
2022-09-05T15:40:02.367Z,31.82
2022-09-05T15:42:32.667Z,31.07
2022-09-05T15:45:11.123Z,31.52
2022-09-05T15:47:47.472Z,31.71
2022-09-05T15:50:22.622Z,31.55
2022-09-05T15:52:55.324Z,31.77
2022-09-05T15:55:25.919Z,31.69
2022-09-05T15:57:56.261Z,31.49
2022-09-05T16:00:52.065Z,31.54
2022-09-05T16:05:46.352Z,31.58
2022-09-05T16:10:36.716Z,31.71
2022-09-05T16:10:43.466Z,31.73
2022-09-05T16:12:18.330Z,31.53
2022-09-05T16:15:01.764Z,31.08
2022-09-05T16:23:17.035Z,31.15
2022-09-05T16:23:37.777Z,31.23
2022-09-05T16:23:41.476Z,30.93
2022-09-05T16:26:14.157Z,31.01
2022-09-05T16:28:50.243Z,30.81
2022-09-05T16:31:24.932Z,30.96
2022-09-05T16:33:55.506Z,30.92
2022-09-05T16:36:30.178Z,30.94
2022-09-05T16:39:02.172Z,30.70
2022-09-05T16:41:40.271Z,30.58
2022-09-05T16:44:15.186Z,30.41
2022-09-05T16:46:48.736Z,30.51
2022-09-05T16:49:36.031Z,30.52
2022-09-05T16:52:17.066Z,30.55
2022-09-05T16:54:49.928Z,30.44
2022-09-05T16:57:21.985Z,30.48
2022-09-05T16:59:51.196Z,30.39
2022-09-05T17:02:28.434Z,30.15
2022-09-05T17:05:11.001Z,29.95
2022-09-05T17:08:02.186Z,30.05
2022-09-05T17:10:34.815Z,30.02
2022-09-05T17:13:05.233Z,29.96
2022-09-05T17:15:36.689Z,29.84
2022-09-05T17:18:21.813Z,29.78
2022-09-05T17:20:56.727Z,29.67
2022-09-05T17:29:18.643Z,29.55
2022-09-05T17:29:24.830Z,29.38
2022-09-05T17:32:33.561Z,29.15
2022-09-05T17:35:17.601Z,28.85
2022-09-05T17:38:12.078Z,28.41
2022-09-05T17:40:57.196Z,27.93
2022-09-05T17:43:29.154Z,27.56
2022-09-05T17:46:12.397Z,27.33
2022-09-05T17:49:19.420Z,27.06
2022-09-05T17:52:17.396Z,26.93
2022-09-05T17:54:49.941Z,26.47
2022-09-05T17:57:41.345Z,26.10
2022-09-05T18:00:49.337Z,25.73
2022-09-05T18:04:16.761Z,25.40
2022-09-05T18:06:59.432Z,25.24
2022-09-05T18:13:13.897Z,24.82
2022-09-05T18:19:32.546Z,24.49
2022-09-05T18:21:54.087Z,24.29
2022-09-05T18:24:33.648Z,24.20
2022-09-05T18:27:43.831Z,24.02
2022-09-05T18:30:07.139Z,23.86
2022-09-05T18:32:53.377Z,23.73
2022-09-05T18:35:37.677Z,23.56
2022-09-05T18:38:50.269Z,23.46
2022-09-05T18:41:18.276Z,23.40
2022-09-05T18:44:14.120Z,23.31
2022-09-05T18:46:47.446Z,23.15
2022-09-05T18:50:22.346Z,23.01
2022-09-05T18:52:16.485Z,22.88
2022-09-05T18:55:57.864Z,22.74
2022-09-05T18:57:48.127Z,22.59
2022-09-05T19:00:24.776Z,22.43
2022-09-05T19:03:14.111Z,22.25
2022-09-05T19:05:47.484Z,22.26
2022-09-05T19:08:28.955Z,22.17
2022-09-05T19:11:09.178Z,22.13
2022-09-05T19:14:18.267Z,22.03
2022-09-05T19:16:48.426Z,22.00
2022-09-05T19:19:24.485Z,21.87
2022-09-05T19:21:57.178Z,21.78
2022-09-05T19:24:45.716Z,21.61
2022-09-05T19:28:49.982Z,21.58
2022-09-05T19:36:45.353Z,21.45
2022-09-05T19:37:07.200Z,21.46
2022-09-05T19:37:15.103Z,21.33
2022-09-05T19:39:40.562Z,21.12
2022-09-05T19:47:25.997Z,21.17
2022-09-05T19:47:40.425Z,21.13
2022-09-05T19:47:46.418Z,21.01
2022-09-05T19:50:11.284Z,20.99
2022-09-05T19:52:40.983Z,20.94
2022-09-05T19:55:21.796Z,20.88
2022-09-05T19:58:19.563Z,20.78
2022-09-05T20:00:47.431Z,20.71
2022-09-05T20:03:38.197Z,20.66
2022-09-05T20:06:30.291Z,20.55
2022-09-05T20:09:19.955Z,20.52
2022-09-05T20:11:50.006Z,20.44
2022-09-05T20:14:20.713Z,20.33
2022-09-05T20:16:50.124Z,20.39
2022-09-05T20:19:28.910Z,20.28
2022-09-05T20:22:10.242Z,20.28
2022-09-05T20:24:51.766Z,20.31
2022-09-05T20:27:27.006Z,20.25
2022-09-05T20:29:57.505Z,20.30
2022-09-05T20:32:38.916Z,20.14
2022-09-05T20:37:34.509Z,20.08
2022-09-05T20:43:18.922Z,19.95
2022-09-05T20:43:19.856Z,20.05
2022-09-05T20:43:52.253Z,19.84
2022-09-05T20:51:37.916Z,19.74
2022-09-05T20:54:04.547Z,19.71
2022-09-05T20:54:21.960Z,19.69
2022-09-05T20:55:38.981Z,19.65
2022-09-05T20:57:50.005Z,19.62
2022-09-05T21:00:22.623Z,19.53
2022-09-05T21:02:54.568Z,19.49
2022-09-05T21:05:30.103Z,19.54
2022-09-05T21:08:24.684Z,19.40
2022-09-05T21:10:55.014Z,19.31
2022-09-05T21:13:28.461Z,19.29
2022-09-05T21:15:57.239Z,19.17
2022-09-05T21:18:33.292Z,19.18
2022-09-05T21:21:27.798Z,19.15
2022-09-05T21:24:17.478Z,19.10
2022-09-05T21:26:47.911Z,19.09
2022-09-05T21:29:26.474Z,19.02
2022-09-05T21:32:00.393Z,19.16
2022-09-05T21:34:31.639Z,19.09
2022-09-05T21:37:06.808Z,19.10
2022-09-05T21:39:40.010Z,19.03
2022-09-05T21:42:35.628Z,19.01
2022-09-05T21:47:34.547Z,18.92
2022-09-05T21:47:53.079Z,18.96
2022-09-05T21:50:31.021Z,18.97
2022-09-05T21:55:40.410Z,18.87
2022-09-05T21:59:20.937Z,18.88
2022-09-05T21:59:21.454Z,18.86
2022-09-05T22:01:46.275Z,18.85
2022-09-05T22:04:19.122Z,18.67
2022-09-05T22:06:48.249Z,18.64
2022-09-05T22:09:17.027Z,18.66
2022-09-05T22:11:50.137Z,18.74
2022-09-05T22:14:18.520Z,18.64
2022-09-05T22:16:50.262Z,18.56
2022-09-05T22:19:22.386Z,18.53
2022-09-05T22:21:52.306Z,18.50
2022-09-05T22:24:20.262Z,18.50
2022-09-05T22:27:10.859Z,18.50
2022-09-05T22:29:40.818Z,18.39
2022-09-05T22:32:10.015Z,18.43
2022-09-05T22:34:37.692Z,18.35
2022-09-05T22:37:05.525Z,18.38
2022-09-05T22:39:37.384Z,18.35
2022-09-05T22:42:09.947Z,18.39
2022-09-05T22:44:38.160Z,18.35
2022-09-05T22:47:06.199Z,18.32
2022-09-05T22:49:36.263Z,18.28
2022-09-05T22:52:04.424Z,18.19
2022-09-05T22:54:31.896Z,18.23
2022-09-05T22:56:59.359Z,18.22
2022-09-05T22:59:26.839Z,18.19
2022-09-05T23:01:54.510Z,18.19
2022-09-05T23:04:22.177Z,18.19
2022-09-05T23:06:51.019Z,18.18
2022-09-05T23:09:18.512Z,18.26
2022-09-05T23:11:46.470Z,18.22
2022-09-05T23:14:13.926Z,18.16
2022-09-05T23:16:41.393Z,18.05
2022-09-05T23:19:08.857Z,18.03
2022-09-05T23:21:36.343Z,17.95
2022-09-05T23:24:05.502Z,17.95
2022-09-05T23:26:32.971Z,17.95
2022-09-05T23:29:00.453Z,17.93
2022-09-05T23:31:27.973Z,17.92
2022-09-05T23:33:57.945Z,17.89
2022-09-05T23:36:25.462Z,17.90
2022-09-05T23:38:52.925Z,17.87
2022-09-05T23:41:21.795Z,17.94
2022-09-05T23:43:49.316Z,17.97
2022-09-05T23:46:16.943Z,17.93
2022-09-05T23:48:44.557Z,17.92
2022-09-05T23:51:13.187Z,17.80
2022-09-05T23:53:40.958Z,17.86
2022-09-05T23:56:09.227Z,17.84
2022-09-05T23:58:38.548Z,17.78
