createdAt,value
2019-03-21T00:02:12.507Z,6.00
2019-03-21T00:04:43.366Z,6.00
2019-03-21T00:07:12.630Z,6.00
2019-03-21T00:09:45.008Z,5.90
2019-03-21T00:12:14.552Z,5.90
2019-03-21T00:14:49.650Z,5.90
2019-03-21T00:17:30.560Z,5.80
2019-03-21T00:20:00.376Z,5.70
2019-03-21T00:22:29.984Z,5.60
2019-03-21T00:24:59.279Z,5.50
2019-03-21T00:27:28.621Z,5.60
2019-03-21T00:29:57.911Z,5.60
2019-03-21T00:32:27.191Z,5.70
2019-03-21T00:34:56.501Z,5.80
2019-03-21T00:37:25.799Z,5.70
2019-03-21T00:39:55.098Z,5.80
2019-03-21T00:42:24.371Z,5.80
2019-03-21T00:44:53.670Z,5.70
2019-03-21T00:47:22.937Z,5.70
2019-03-21T00:49:52.230Z,5.60
2019-03-21T00:52:21.591Z,5.70
2019-03-21T00:54:50.866Z,5.60
2019-03-21T00:57:20.525Z,5.60
2019-03-21T00:59:49.780Z,5.60
2019-03-21T01:02:19.062Z,5.60
2019-03-21T01:04:48.357Z,5.60
2019-03-21T01:07:17.634Z,5.60
2019-03-21T01:09:46.927Z,5.60
2019-03-21T01:12:16.227Z,5.60
2019-03-21T01:14:45.518Z,5.50
2019-03-21T01:17:14.798Z,5.50
2019-03-21T01:19:44.087Z,5.50
2019-03-21T01:22:13.359Z,5.50
2019-03-21T01:24:42.651Z,5.50
2019-03-21T01:27:11.927Z,5.40
2019-03-21T01:29:41.223Z,5.40
2019-03-21T01:32:10.807Z,5.40
2019-03-21T01:34:40.099Z,5.40
2019-03-21T01:37:09.371Z,5.30
2019-03-21T01:39:38.923Z,5.20
2019-03-21T01:42:08.215Z,5.10
2019-03-21T01:44:41.361Z,5.00
2019-03-21T01:47:08.818Z,4.90
2019-03-21T01:49:38.096Z,4.90
2019-03-21T01:52:07.381Z,4.90
2019-03-21T01:54:36.670Z,4.90
2019-03-21T01:57:05.938Z,4.90
2019-03-21T01:59:35.222Z,4.90
2019-03-21T02:02:04.491Z,4.90
2019-03-21T02:04:33.774Z,4.90
2019-03-21T02:07:03.054Z,4.80
2019-03-21T02:09:32.338Z,4.80
2019-03-21T02:12:01.805Z,4.90
2019-03-21T02:14:31.070Z,4.90
2019-03-21T02:17:00.367Z,4.80
2019-03-21T02:19:29.696Z,4.80
2019-03-21T02:21:59.100Z,4.70
2019-03-21T02:24:28.378Z,4.70
2019-03-21T02:26:57.666Z,4.70
2019-03-21T02:29:26.934Z,4.70
2019-03-21T02:31:56.692Z,4.60
2019-03-21T02:34:25.986Z,4.60
2019-03-21T02:36:55.283Z,4.60
2019-03-21T02:39:24.565Z,4.60
2019-03-21T02:41:53.851Z,4.60
2019-03-21T02:44:24.676Z,4.50
2019-03-21T02:46:53.964Z,4.60
2019-03-21T02:49:23.536Z,4.60
2019-03-21T02:51:52.857Z,4.50
2019-03-21T02:54:22.457Z,4.50
2019-03-21T02:56:52.363Z,4.50
2019-03-21T02:59:21.653Z,4.40
2019-03-21T03:01:51.025Z,4.30
2019-03-21T03:04:20.282Z,4.30
2019-03-21T03:06:49.572Z,4.30
2019-03-21T03:09:18.860Z,4.30
2019-03-21T03:11:48.133Z,4.30
2019-03-21T03:14:17.667Z,4.30
2019-03-21T03:16:46.938Z,4.30
2019-03-21T03:19:16.236Z,4.30
2019-03-21T03:21:45.504Z,4.40
2019-03-21T03:24:14.800Z,4.40
2019-03-21T03:26:44.071Z,4.30
2019-03-21T03:29:13.675Z,4.30
2019-03-21T03:31:42.953Z,4.30
2019-03-21T03:34:12.252Z,4.30
2019-03-21T03:36:41.535Z,4.30
2019-03-21T03:39:10.816Z,4.30
2019-03-21T03:41:40.114Z,4.20
2019-03-21T03:44:09.389Z,4.20
2019-03-21T03:46:38.689Z,4.20
2019-03-21T03:49:07.953Z,4.10
2019-03-21T03:51:37.227Z,4.10
2019-03-21T03:54:06.606Z,4.10
2019-03-21T03:56:35.971Z,4.10
2019-03-21T03:59:07.870Z,4.10
2019-03-21T04:01:37.134Z,4.20
2019-03-21T04:04:06.432Z,4.20
2019-03-21T04:06:35.764Z,4.20
2019-03-21T04:09:07.415Z,4.20
2019-03-21T04:11:36.751Z,4.20
2019-03-21T04:14:06.131Z,4.20
2019-03-21T04:16:35.410Z,4.20
2019-03-21T04:19:04.764Z,4.20
2019-03-21T04:21:34.321Z,4.20
2019-03-21T04:24:03.769Z,4.30
2019-03-21T04:26:36.657Z,4.30
2019-03-21T04:29:06.211Z,4.30
2019-03-21T04:31:35.513Z,4.20
2019-03-21T04:34:10.052Z,4.30
2019-03-21T04:36:39.339Z,4.30
2019-03-21T04:39:09.963Z,4.20
2019-03-21T04:41:41.600Z,4.20
2019-03-21T04:44:10.878Z,4.10
2019-03-21T04:46:40.154Z,4.10
2019-03-21T04:49:09.526Z,4.10
2019-03-21T04:51:39.032Z,4.20
2019-03-21T04:54:08.326Z,4.20
2019-03-21T04:56:37.839Z,4.30
2019-03-21T04:59:07.131Z,4.20
2019-03-21T05:01:36.440Z,4.20
2019-03-21T05:04:06.048Z,4.20
2019-03-21T05:06:35.336Z,4.20
2019-03-21T05:09:07.268Z,4.20
2019-03-21T05:11:36.613Z,4.20
2019-03-21T05:14:05.883Z,4.30
2019-03-21T05:16:35.195Z,4.20
2019-03-21T05:19:04.466Z,4.20
2019-03-21T05:21:33.751Z,4.20
2019-03-21T05:24:03.031Z,4.20
2019-03-21T05:26:32.320Z,4.20
2019-03-21T05:29:01.599Z,4.20
2019-03-21T05:31:37.213Z,4.10
2019-03-21T05:34:06.504Z,4.00
2019-03-21T05:36:35.798Z,4.00
2019-03-21T05:39:07.997Z,4.00
2019-03-21T05:41:37.287Z,4.00
2019-03-21T05:44:12.797Z,4.00
2019-03-21T05:46:42.084Z,4.00
2019-03-21T05:49:11.694Z,4.00
2019-03-21T05:51:40.974Z,4.10
2019-03-21T05:54:10.251Z,4.10
2019-03-21T05:56:39.760Z,4.20
2019-03-21T05:59:09.055Z,4.30
2019-03-21T06:01:38.326Z,4.40
2019-03-21T06:04:07.904Z,4.40
2019-03-21T06:06:43.846Z,4.50
2019-03-21T06:09:16.440Z,4.60
2019-03-21T06:11:49.027Z,4.70
2019-03-21T06:14:18.332Z,4.80
2019-03-21T06:16:47.632Z,4.90
2019-03-21T06:19:23.231Z,5.00
2019-03-21T06:22:04.615Z,5.00
2019-03-21T06:24:55.058Z,5.10
2019-03-21T06:27:30.840Z,5.10
2019-03-21T06:30:00.191Z,5.10
2019-03-21T06:32:29.678Z,5.10
2019-03-21T06:34:58.965Z,5.10
2019-03-21T06:37:29.047Z,5.30
2019-03-21T06:39:58.553Z,5.30
2019-03-21T06:42:27.831Z,5.40
2019-03-21T06:44:57.178Z,5.40
2019-03-21T06:47:26.463Z,5.40
2019-03-21T06:49:56.040Z,5.50
2019-03-21T06:52:25.337Z,5.60
2019-03-21T06:54:54.626Z,5.70
2019-03-21T06:57:23.894Z,5.80
2019-03-21T06:59:53.183Z,6.00
2019-03-21T07:02:22.463Z,6.10
2019-03-21T07:04:51.747Z,6.20
2019-03-21T07:07:21.359Z,6.20
2019-03-21T07:09:50.634Z,6.30
2019-03-21T07:12:20.152Z,6.40
2019-03-21T07:14:49.428Z,6.30
2019-03-21T07:17:18.712Z,6.30
2019-03-21T07:19:48.265Z,6.40
2019-03-21T07:22:17.534Z,6.60
2019-03-21T07:24:46.820Z,6.70
2019-03-21T07:27:16.371Z,6.80
2019-03-21T07:29:45.666Z,6.90
2019-03-21T07:32:14.939Z,7.00
2019-03-21T07:34:44.583Z,7.20
2019-03-21T07:37:13.871Z,7.40
2019-03-21T07:39:43.167Z,7.50
2019-03-21T07:42:12.439Z,7.70
2019-03-21T07:44:41.716Z,7.90
2019-03-21T07:47:13.190Z,8.10
2019-03-21T07:49:41.996Z,8.20
2019-03-21T07:52:11.267Z,8.40
2019-03-21T07:54:40.564Z,8.50
2019-03-21T07:57:09.840Z,8.70
2019-03-21T07:59:39.127Z,8.80
2019-03-21T08:02:08.401Z,9.00
2019-03-21T08:04:37.699Z,9.10
2019-03-21T08:07:07.239Z,9.20
2019-03-21T08:09:36.596Z,9.40
2019-03-21T08:12:06.066Z,9.50
2019-03-21T08:14:35.643Z,9.60
2019-03-21T08:17:04.933Z,9.80
2019-03-21T08:19:34.211Z,9.90
2019-03-21T08:22:03.507Z,10.00
2019-03-21T08:24:32.792Z,10.20
2019-03-21T08:27:02.099Z,10.30
2019-03-21T08:29:31.372Z,10.50
2019-03-21T08:32:00.659Z,10.60
2019-03-21T08:34:30.260Z,10.90
2019-03-21T08:36:59.864Z,11.10
2019-03-21T08:39:29.159Z,11.50
2019-03-21T08:41:58.775Z,11.70
2019-03-21T08:44:28.080Z,11.80
2019-03-21T08:46:57.370Z,12.00
2019-03-21T08:49:26.655Z,12.30
2019-03-21T08:51:56.028Z,12.60
2019-03-21T08:54:25.578Z,12.60
2019-03-21T08:56:55.195Z,12.70
2019-03-21T08:59:24.462Z,12.70
2019-03-21T09:01:53.767Z,13.00
2019-03-21T09:04:23.038Z,13.30
2019-03-21T09:06:52.827Z,13.50
2019-03-21T09:09:22.195Z,13.70
2019-03-21T09:11:51.717Z,13.80
2019-03-21T09:14:20.983Z,14.00
2019-03-21T09:16:50.276Z,13.90
2019-03-21T09:19:19.565Z,14.00
2019-03-21T09:21:48.874Z,14.10
2019-03-21T09:24:18.134Z,14.50
2019-03-21T09:26:47.423Z,14.70
2019-03-21T09:29:16.698Z,14.80
2019-03-21T09:31:45.992Z,14.70
2019-03-21T09:34:15.512Z,14.70
2019-03-21T09:36:44.800Z,14.80
2019-03-21T09:39:14.098Z,15.00
2019-03-21T09:41:43.375Z,15.30
2019-03-21T09:44:12.675Z,15.50
2019-03-21T09:46:50.499Z,15.70
2019-03-21T09:49:12.943Z,16.00
2019-03-21T09:51:42.223Z,16.20
2019-03-21T09:54:11.512Z,16.10
2019-03-21T09:56:41.072Z,16.30
2019-03-21T09:59:10.692Z,16.30
2019-03-21T10:01:39.963Z,16.60
2019-03-21T10:04:09.257Z,16.70
2019-03-21T10:06:38.556Z,16.70
2019-03-21T10:09:08.809Z,16.80
2019-03-21T10:11:38.095Z,17.00
2019-03-21T10:14:07.367Z,17.30
2019-03-21T10:16:36.667Z,17.60
2019-03-21T10:19:05.954Z,17.70
2019-03-21T10:21:43.160Z,17.60
2019-03-21T10:24:06.220Z,17.40
2019-03-21T10:26:35.747Z,17.30
2019-03-21T10:29:05.046Z,17.30
2019-03-21T10:31:34.332Z,17.20
2019-03-21T10:34:03.623Z,17.40
2019-03-21T10:36:32.899Z,17.60
2019-03-21T10:39:02.193Z,17.80
2019-03-21T10:41:31.492Z,17.90
2019-03-21T10:44:00.768Z,18.30
2019-03-21T10:46:30.063Z,18.60
2019-03-21T10:48:59.335Z,18.30
2019-03-21T10:51:28.607Z,18.10
2019-03-21T10:53:57.894Z,18.10
2019-03-21T10:56:27.184Z,18.40
2019-03-21T10:58:56.458Z,18.50
2019-03-21T11:01:25.759Z,18.40
2019-03-21T11:03:55.367Z,18.30
2019-03-21T11:06:24.659Z,18.30
2019-03-21T11:08:54.267Z,18.10
2019-03-21T11:11:23.548Z,18.60
2019-03-21T11:13:53.075Z,19.00
2019-03-21T11:16:22.350Z,19.10
2019-03-21T11:18:51.639Z,19.30
2019-03-21T11:21:20.921Z,19.40
2019-03-21T11:23:50.219Z,19.80
2019-03-21T11:26:19.483Z,20.00
2019-03-21T11:28:49.084Z,20.00
2019-03-21T11:31:18.355Z,20.00
2019-03-21T11:33:47.891Z,20.20
2019-03-21T11:36:17.162Z,20.80
2019-03-21T11:38:46.460Z,20.60
2019-03-21T11:41:15.727Z,20.50
2019-03-21T11:43:45.298Z,20.50
2019-03-21T11:46:14.584Z,20.20
2019-03-21T11:48:43.891Z,20.60
2019-03-21T11:51:13.140Z,20.80
2019-03-21T11:53:42.431Z,20.90
2019-03-21T11:56:13.101Z,20.80
2019-03-21T11:58:42.675Z,20.90
2019-03-21T12:01:11.962Z,21.00
2019-03-21T12:03:41.245Z,21.50
2019-03-21T12:06:10.530Z,21.80
2019-03-21T12:08:40.047Z,21.80
2019-03-21T12:11:09.655Z,21.50
2019-03-21T12:13:39.269Z,21.20
2019-03-21T12:16:08.555Z,21.20
2019-03-21T12:18:38.071Z,21.00
2019-03-21T12:21:07.680Z,21.10
2019-03-21T12:23:36.950Z,21.30
2019-03-21T12:26:06.487Z,21.10
2019-03-21T12:28:35.770Z,21.00
2019-03-21T12:31:05.051Z,21.30
2019-03-21T12:33:34.339Z,21.40
2019-03-21T12:36:03.610Z,21.20
2019-03-21T12:38:32.900Z,21.30
2019-03-21T12:41:02.195Z,21.40
2019-03-21T12:43:31.475Z,21.40
2019-03-21T12:46:00.823Z,21.90
2019-03-21T12:48:30.128Z,22.10
2019-03-21T12:50:59.397Z,22.40
2019-03-21T12:53:29.067Z,22.40
2019-03-21T12:55:58.363Z,22.30
2019-03-21T12:58:27.705Z,21.90
2019-03-21T13:00:57.020Z,21.70
2019-03-21T13:03:26.307Z,21.50
2019-03-21T13:05:55.580Z,21.60
2019-03-21T13:08:33.371Z,21.80
2019-03-21T13:10:55.857Z,21.90
2019-03-21T13:13:25.147Z,21.90
2019-03-21T13:15:54.424Z,22.20
2019-03-21T13:18:23.957Z,22.30
2019-03-21T13:20:53.235Z,22.20
2019-03-21T13:23:22.535Z,21.90
2019-03-21T13:25:51.813Z,22.20
2019-03-21T13:28:21.110Z,22.50
2019-03-21T13:30:50.379Z,22.60
2019-03-21T13:33:19.684Z,22.70
2019-03-21T13:35:49.255Z,22.80
2019-03-21T13:38:18.527Z,22.60
2019-03-21T13:40:47.813Z,22.30
2019-03-21T13:43:17.471Z,22.40
2019-03-21T13:45:46.759Z,22.60
2019-03-21T13:48:16.031Z,22.30
2019-03-21T13:50:45.318Z,22.20
2019-03-21T13:53:18.868Z,22.00
2019-03-21T13:55:45.579Z,22.10
2019-03-21T13:58:14.860Z,22.20
2019-03-21T14:00:44.157Z,21.90
2019-03-21T14:03:24.383Z,21.90
2019-03-21T14:05:44.411Z,22.20
2019-03-21T14:08:13.701Z,22.10
2019-03-21T14:10:42.989Z,21.90
2019-03-21T14:13:12.280Z,21.90
2019-03-21T14:15:41.572Z,22.20
2019-03-21T14:18:11.160Z,22.20
2019-03-21T14:20:40.434Z,22.10
2019-03-21T14:23:16.991Z,22.60
2019-03-21T14:25:40.711Z,22.50
2019-03-21T14:28:10.306Z,22.20
2019-03-21T14:30:39.591Z,22.00
2019-03-21T14:33:08.896Z,21.70
2019-03-21T14:35:38.520Z,21.60
2019-03-21T14:38:07.806Z,21.50
2019-03-21T14:40:37.088Z,21.40
2019-03-21T14:43:06.723Z,21.50
2019-03-21T14:45:35.999Z,21.40
2019-03-21T14:48:05.359Z,21.20
2019-03-21T14:50:34.636Z,21.10
2019-03-21T14:53:03.939Z,20.90
2019-03-21T14:55:33.230Z,20.60
2019-03-21T14:58:02.505Z,20.60
2019-03-21T15:00:31.791Z,20.70
2019-03-21T15:03:01.063Z,20.70
2019-03-21T15:05:30.638Z,20.80
2019-03-21T15:07:59.922Z,20.90
2019-03-21T15:10:29.211Z,21.00
2019-03-21T15:12:58.484Z,21.00
2019-03-21T15:15:27.784Z,20.90
2019-03-21T15:17:58.678Z,20.80
2019-03-21T15:20:28.496Z,20.80
2019-03-21T15:22:57.784Z,20.90
2019-03-21T15:25:27.120Z,21.30
2019-03-21T15:27:56.444Z,21.20
2019-03-21T15:30:25.722Z,21.00
2019-03-21T15:32:55.318Z,21.10
2019-03-21T15:35:24.571Z,20.90
2019-03-21T15:37:53.859Z,20.80
2019-03-21T15:40:23.129Z,20.90
2019-03-21T15:42:52.424Z,21.00
2019-03-21T15:45:23.599Z,21.10
2019-03-21T15:47:52.679Z,21.20
2019-03-21T15:50:32.479Z,21.20
2019-03-21T15:53:02.104Z,21.50
2019-03-21T15:55:31.387Z,21.80
2019-03-21T15:58:00.683Z,21.70
2019-03-21T16:00:38.365Z,21.90
2019-03-21T16:03:09.000Z,21.90
2019-03-21T16:05:38.621Z,21.90
2019-03-21T16:08:09.073Z,22.10
2019-03-21T16:10:38.816Z,22.40
2019-03-21T16:13:08.095Z,22.50
2019-03-21T16:15:37.367Z,22.60
2019-03-21T16:18:06.734Z,22.60
2019-03-21T16:20:36.006Z,22.20
2019-03-21T16:23:05.295Z,22.10
2019-03-21T16:25:34.566Z,22.30
2019-03-21T16:28:03.935Z,22.30
2019-03-21T16:30:33.215Z,22.30
2019-03-21T16:33:02.512Z,22.60
2019-03-21T16:35:31.807Z,22.70
2019-03-21T16:38:01.098Z,22.70
2019-03-21T16:40:30.367Z,22.60
2019-03-21T16:42:59.661Z,22.60
2019-03-21T16:45:28.963Z,22.80
2019-03-21T16:47:58.487Z,23.20
2019-03-21T16:50:28.100Z,23.40
2019-03-21T16:52:57.703Z,23.30
2019-03-21T16:55:27.008Z,22.80
2019-03-21T16:57:56.290Z,22.60
2019-03-21T17:00:25.581Z,22.40
2019-03-21T17:02:55.436Z,22.20
2019-03-21T17:05:24.711Z,21.70
2019-03-21T17:07:53.999Z,21.10
2019-03-21T17:10:23.293Z,20.50
2019-03-21T17:12:52.648Z,19.80
2019-03-21T17:15:21.906Z,19.20
2019-03-21T17:17:51.548Z,18.60
2019-03-21T17:20:20.851Z,18.10
2019-03-21T17:22:50.201Z,17.50
2019-03-21T17:25:19.739Z,17.00
2019-03-21T17:27:49.071Z,16.80
2019-03-21T17:30:18.554Z,16.60
2019-03-21T17:32:47.849Z,16.50
2019-03-21T17:35:17.135Z,16.40
2019-03-21T17:37:46.415Z,16.10
2019-03-21T17:40:16.743Z,16.00
2019-03-21T17:42:46.017Z,15.80
2019-03-21T17:45:17.047Z,15.70
2019-03-21T17:47:46.638Z,15.60
2019-03-21T17:50:17.874Z,15.40
2019-03-21T17:52:47.306Z,15.30
2019-03-21T17:55:17.038Z,15.10
2019-03-21T17:57:46.320Z,15.00
2019-03-21T18:00:22.347Z,14.90
2019-03-21T18:02:51.987Z,14.80
2019-03-21T18:05:21.278Z,14.70
2019-03-21T18:07:50.561Z,14.50
2019-03-21T18:10:33.390Z,14.40
2019-03-21T18:13:04.818Z,14.30
2019-03-21T18:15:34.423Z,14.20
2019-03-21T18:18:04.047Z,14.10
2019-03-21T18:20:33.408Z,14.00
2019-03-21T18:23:02.675Z,13.90
2019-03-21T18:25:32.072Z,13.80
2019-03-21T18:28:01.351Z,13.80
2019-03-21T18:30:30.623Z,13.70
2019-03-21T18:32:59.902Z,13.70
2019-03-21T18:35:29.189Z,13.60
2019-03-21T18:37:58.473Z,13.50
2019-03-21T18:40:27.763Z,13.40
2019-03-21T18:42:57.352Z,13.30
2019-03-21T18:45:26.622Z,13.30
2019-03-21T18:47:56.159Z,13.10
2019-03-21T18:50:25.436Z,13.10
2019-03-21T18:52:55.079Z,13.10
2019-03-21T18:55:24.368Z,13.00
2019-03-21T18:57:53.673Z,13.00
2019-03-21T19:00:23.006Z,12.90
2019-03-21T19:02:52.778Z,12.90
2019-03-21T19:05:22.086Z,12.90
2019-03-21T19:07:51.407Z,12.90
2019-03-21T19:10:20.843Z,12.90
2019-03-21T19:12:50.331Z,12.80
2019-03-21T19:15:19.679Z,12.80
2019-03-21T19:17:49.208Z,12.80
2019-03-21T19:20:19.050Z,12.70
2019-03-21T19:22:48.871Z,12.60
2019-03-21T19:25:19.753Z,12.60
2019-03-21T19:27:49.581Z,12.50
2019-03-21T19:30:21.067Z,12.50
2019-03-21T19:32:50.351Z,12.40
2019-03-21T19:35:19.634Z,12.40
2019-03-21T19:37:49.011Z,12.30
2019-03-21T19:40:19.351Z,12.30
2019-03-21T19:42:48.630Z,12.20
2019-03-21T19:45:20.894Z,12.20
2019-03-21T19:47:50.187Z,12.20
2019-03-21T19:50:20.346Z,12.20
2019-03-21T19:52:49.630Z,12.10
2019-03-21T19:55:30.202Z,12.00
2019-03-21T19:57:49.908Z,12.00
2019-03-21T20:00:23.004Z,11.90
2019-03-21T20:02:52.451Z,11.90
2019-03-21T20:05:21.795Z,11.90
2019-03-21T20:07:51.077Z,11.90
2019-03-21T20:10:22.027Z,11.80
2019-03-21T20:12:51.314Z,11.80
2019-03-21T20:15:20.659Z,11.80
2019-03-21T20:17:49.951Z,11.80
2019-03-21T20:20:19.376Z,11.70
2019-03-21T20:22:48.675Z,11.80
2019-03-21T20:25:18.260Z,11.70
2019-03-21T20:27:47.861Z,11.70
2019-03-21T20:30:21.539Z,11.70
2019-03-21T20:32:50.902Z,11.60
2019-03-21T20:35:20.187Z,11.50
2019-03-21T20:37:49.487Z,11.50
2019-03-21T20:40:19.612Z,11.50
2019-03-21T20:42:48.912Z,11.50
2019-03-21T20:45:19.637Z,11.60
2019-03-21T20:47:48.928Z,11.70
2019-03-21T20:50:18.618Z,11.70
2019-03-21T20:52:47.911Z,11.70
2019-03-21T20:55:17.281Z,11.60
2019-03-21T20:57:46.563Z,11.50
2019-03-21T21:00:18.754Z,11.40
2019-03-21T21:02:48.204Z,11.30
2019-03-21T21:05:17.504Z,11.30
2019-03-21T21:07:46.804Z,11.20
2019-03-21T21:10:16.399Z,11.20
2019-03-21T21:12:45.690Z,11.10
2019-03-21T21:15:16.312Z,11.10
2019-03-21T21:17:45.668Z,11.10
2019-03-21T21:20:18.269Z,11.00
2019-03-21T21:22:47.826Z,11.00
2019-03-21T21:25:17.103Z,10.90
2019-03-21T21:27:49.738Z,10.90
2019-03-21T21:30:20.230Z,10.90
2019-03-21T21:32:49.510Z,10.80
2019-03-21T21:35:19.146Z,10.70
2019-03-21T21:37:48.743Z,10.60
2019-03-21T21:40:18.179Z,10.60
2019-03-21T21:42:47.528Z,10.50
2019-03-21T21:45:17.468Z,10.50
2019-03-21T21:47:46.769Z,10.50
2019-03-21T21:50:17.285Z,10.40
2019-03-21T21:52:46.597Z,10.30
2019-03-21T21:55:15.870Z,10.30
2019-03-21T21:57:45.205Z,10.20
2019-03-21T22:00:19.917Z,10.20
2019-03-21T22:02:49.216Z,10.10
2019-03-21T22:05:18.519Z,10.00
2019-03-21T22:07:47.784Z,9.90
2019-03-21T22:10:17.136Z,9.90
2019-03-21T22:12:46.484Z,9.90
2019-03-21T22:15:16.721Z,9.70
2019-03-21T22:17:45.984Z,9.70
2019-03-21T22:20:16.018Z,9.60
2019-03-21T22:22:45.437Z,9.60
2019-03-21T22:25:15.060Z,9.50
2019-03-21T22:27:44.427Z,9.50
2019-03-21T22:30:18.388Z,9.40
2019-03-21T22:32:47.746Z,9.40
2019-03-21T22:35:17.211Z,9.30
2019-03-21T22:37:46.501Z,9.30
2019-03-21T22:40:17.596Z,9.20
2019-03-21T22:42:47.155Z,9.20
2019-03-21T22:45:18.209Z,9.20
2019-03-21T22:47:50.355Z,9.20
2019-03-21T22:50:18.551Z,9.30
2019-03-21T22:52:47.831Z,9.40
2019-03-21T22:55:17.195Z,9.40
2019-03-21T22:57:46.468Z,9.40
2019-03-21T23:00:21.671Z,9.40
2019-03-21T23:02:51.507Z,9.50
2019-03-21T23:05:21.308Z,9.60
2019-03-21T23:07:50.907Z,9.60
2019-03-21T23:10:20.208Z,9.70
2019-03-21T23:12:49.715Z,9.70
2019-03-21T23:15:19.012Z,9.70
2019-03-21T23:17:48.314Z,9.70
2019-03-21T23:20:17.646Z,9.70
2019-03-21T23:22:46.939Z,9.70
2019-03-21T23:25:16.950Z,9.70
2019-03-21T23:27:46.474Z,9.70
2019-03-21T23:30:19.058Z,9.70
2019-03-21T23:32:48.386Z,9.60
2019-03-21T23:35:17.678Z,9.60
2019-03-21T23:37:47.240Z,9.60
2019-03-21T23:40:16.532Z,9.70
2019-03-21T23:42:45.827Z,9.70
2019-03-21T23:45:15.334Z,9.60
2019-03-21T23:47:44.691Z,9.60
2019-03-21T23:50:14.895Z,9.60
2019-03-21T23:52:44.451Z,9.50
2019-03-21T23:55:14.061Z,9.50
2019-03-21T23:57:43.364Z,9.40
