createdAt,value
2019-05-02T00:04:19.925Z,101551.77
2019-05-02T00:09:21.092Z,101541.02
2019-05-02T00:14:25.211Z,101537.39
2019-05-02T00:19:27.124Z,101532.32
2019-05-02T00:24:28.923Z,101525.34
2019-05-02T00:29:30.851Z,101523.41
2019-05-02T00:34:32.963Z,101514.69
2019-05-02T00:39:34.865Z,101516.41
2019-05-02T00:44:36.908Z,101518.11
2019-05-02T00:49:38.846Z,101514.93
2019-05-02T00:54:40.775Z,101517.84
2019-05-02T00:59:43.597Z,101508.53
2019-05-02T01:04:46.539Z,101508.67
2019-05-02T01:09:48.452Z,101506.12
2019-05-02T01:14:50.633Z,101499.36
2019-05-02T01:19:52.708Z,101490.55
2019-05-02T01:24:54.900Z,101487.17
2019-05-02T01:30:31.226Z,101480.41
2019-05-02T01:35:42.136Z,101482.59
2019-05-02T01:40:48.206Z,101473.30
2019-05-02T01:45:52.607Z,101473.91
2019-05-02T01:50:54.494Z,101464.36
2019-05-02T01:55:57.281Z,101457.36
2019-05-02T02:01:01.611Z,101453.61
2019-05-02T02:06:08.274Z,101447.69
2019-05-02T02:11:09.406Z,101441.77
2019-05-02T02:16:11.549Z,101436.45
2019-05-02T02:21:32.500Z,101434.64
2019-05-02T02:26:35.265Z,101434.52
2019-05-02T02:31:39.945Z,101435.50
2019-05-02T02:36:40.967Z,101426.81
2019-05-02T02:41:45.251Z,101416.05
2019-05-02T02:46:46.822Z,101420.28
2019-05-02T02:51:48.710Z,101420.90
2019-05-02T02:56:55.577Z,101420.05
2019-05-02T03:02:09.117Z,101421.73
2019-05-02T03:07:01.453Z,101418.70
2019-05-02T03:12:21.961Z,101406.75
2019-05-02T03:17:26.588Z,101407.38
2019-05-02T03:22:28.047Z,101391.66
2019-05-02T03:27:37.243Z,101396.84
2019-05-02T03:32:37.319Z,101376.91
2019-05-02T03:37:44.681Z,101377.15
2019-05-02T03:42:47.293Z,101364.84
2019-05-02T03:47:47.639Z,101361.87
2019-05-02T03:52:50.789Z,101360.38
2019-05-02T03:57:52.923Z,101366.68
2019-05-02T04:03:00.527Z,101357.98
2019-05-02T04:07:58.627Z,101352.80
2019-05-02T04:13:00.520Z,101346.48
2019-05-02T04:18:08.599Z,101343.37
2019-05-02T04:23:07.461Z,101350.77
2019-05-02T04:28:12.032Z,101353.88
2019-05-02T04:33:13.233Z,101353.02
2019-05-02T04:38:21.297Z,101352.63
2019-05-02T04:43:18.973Z,101343.33
2019-05-02T04:48:20.803Z,101337.27
2019-05-02T04:53:25.778Z,101328.80
2019-05-02T04:58:29.650Z,101324.84
2019-05-02T05:03:30.467Z,101316.43
2019-05-02T05:08:32.382Z,101312.72
2019-05-02T05:13:34.324Z,101310.22
2019-05-02T05:18:37.870Z,101305.08
2019-05-02T05:24:07.606Z,101314.52
2019-05-02T05:29:09.113Z,101313.75
2019-05-02T05:34:11.909Z,101312.00
2019-05-02T05:39:13.868Z,101314.25
2019-05-02T05:44:17.890Z,101317.27
2019-05-02T05:49:21.780Z,101320.98
2019-05-02T05:54:23.258Z,101319.81
2019-05-02T05:59:34.144Z,101314.89
2019-05-02T06:04:36.086Z,101321.43
2019-05-02T06:09:42.714Z,101319.83
2019-05-02T06:14:46.471Z,101316.69
2019-05-02T06:19:53.532Z,101173.26
2019-05-02T06:24:52.544Z,101303.50
2019-05-02T06:29:56.103Z,101305.80
2019-05-02T06:35:00.144Z,101305.03
2019-05-02T06:40:03.269Z,101303.91
2019-05-02T06:45:09.272Z,101291.69
2019-05-02T06:50:11.883Z,101287.22
2019-05-02T06:55:13.813Z,101283.42
2019-05-02T07:00:15.830Z,101289.73
2019-05-02T07:05:17.690Z,101288.22
2019-05-02T07:10:23.536Z,101280.77
2019-05-02T07:15:52.311Z,101275.30
2019-05-02T07:20:54.085Z,101281.42
2019-05-02T07:25:56.017Z,101282.66
2019-05-02T07:30:58.363Z,101268.88
2019-05-02T07:36:01.362Z,101265.15
2019-05-02T07:41:03.875Z,101262.72
2019-05-02T07:46:05.760Z,101268.58
2019-05-02T07:51:07.639Z,101273.59
2019-05-02T07:56:12.581Z,101259.84
2019-05-02T08:01:15.303Z,101275.03
2019-05-02T08:06:19.019Z,101271.02
2019-05-02T08:11:21.058Z,101269.89
2019-05-02T08:16:27.392Z,101264.08
2019-05-02T08:21:32.622Z,101270.02
2019-05-02T08:26:53.502Z,101262.19
2019-05-02T08:31:55.834Z,101259.05
2019-05-02T08:36:58.951Z,101261.31
2019-05-02T08:42:01.902Z,101258.03
2019-05-02T08:47:03.807Z,101253.80
2019-05-02T08:52:07.502Z,101249.46
2019-05-02T08:57:09.616Z,101251.02
2019-05-02T09:02:11.503Z,101253.44
2019-05-02T09:07:14.922Z,101255.33
2019-05-02T09:12:19.846Z,101257.38
2019-05-02T09:17:33.199Z,101252.10
2019-05-02T09:22:24.283Z,101256.63
2019-05-02T09:27:27.830Z,101242.36
2019-05-02T09:32:29.817Z,101243.80
2019-05-02T09:37:32.181Z,101251.60
2019-05-02T09:42:34.069Z,101241.64
2019-05-02T09:47:53.172Z,101245.31
2019-05-02T09:52:44.133Z,101254.14
2019-05-02T09:57:45.336Z,101246.31
2019-05-02T10:02:47.239Z,101246.57
2019-05-02T10:07:49.060Z,101249.27
2019-05-02T10:12:52.136Z,101240.55
2019-05-02T10:18:07.224Z,101238.70
2019-05-02T10:22:57.938Z,101235.69
2019-05-02T10:28:02.161Z,101230.17
2019-05-02T10:33:03.936Z,101223.80
2019-05-02T10:38:09.410Z,101217.39
2019-05-02T10:43:11.744Z,101207.37
2019-05-02T10:48:24.834Z,101205.04
2019-05-02T10:53:17.802Z,101207.38
2019-05-02T10:58:26.197Z,101202.03
2019-05-02T11:03:42.625Z,101195.38
2019-05-02T11:08:45.837Z,101354.44
2019-05-02T11:14:11.984Z,101376.14
2019-05-02T11:19:23.397Z,101197.92
2019-05-02T11:24:26.338Z,101189.55
2019-05-02T11:29:28.243Z,101197.61
2019-05-02T11:34:30.169Z,101285.75
2019-05-02T11:39:42.997Z,101195.47
2019-05-02T11:44:36.028Z,101200.16
2019-05-02T11:49:37.981Z,101192.22
2019-05-02T11:54:44.711Z,101186.97
2019-05-02T11:59:45.485Z,101189.50
2019-05-02T12:04:54.350Z,101200.50
2019-05-02T12:09:56.859Z,101198.70
2019-05-02T12:14:58.608Z,101201.19
2019-05-02T12:20:02.038Z,101200.65
2019-05-02T12:25:04.582Z,101201.89
2019-05-02T12:30:06.465Z,101201.16
2019-05-02T12:35:11.635Z,101200.35
2019-05-02T12:40:13.462Z,101204.49
2019-05-02T12:45:16.001Z,101197.58
2019-05-02T12:50:17.886Z,101191.61
2019-05-02T12:55:22.079Z,101194.31
2019-05-02T13:00:23.814Z,101190.73
2019-05-02T13:05:25.714Z,101190.21
2019-05-02T13:10:35.942Z,101186.52
2019-05-02T13:15:37.943Z,101189.88
2019-05-02T13:20:41.758Z,101186.73
2019-05-02T13:25:43.956Z,101182.78
2019-05-02T13:31:23.467Z,101174.64
2019-05-02T13:36:42.251Z,101167.61
2019-05-02T13:41:44.100Z,101167.20
2019-05-02T13:46:48.512Z,101158.95
2019-05-02T13:51:52.123Z,101164.38
2019-05-02T13:56:54.091Z,101163.19
2019-05-02T14:01:55.987Z,101163.24
2019-05-02T14:06:57.886Z,101159.20
2019-05-02T14:12:04.965Z,101157.16
2019-05-02T14:17:07.021Z,101146.64
2019-05-02T14:22:08.797Z,101145.64
2019-05-02T14:27:12.871Z,101143.58
2019-05-02T14:32:23.385Z,101140.02
2019-05-02T14:37:18.346Z,101141.59
2019-05-02T14:42:22.159Z,101136.30
2019-05-02T14:47:26.278Z,101126.13
2019-05-02T14:52:28.050Z,101127.24
2019-05-02T14:57:32.721Z,101127.28
2019-05-02T15:02:44.938Z,101126.86
2019-05-02T15:07:46.495Z,101126.74
2019-05-02T15:12:51.634Z,101120.08
2019-05-02T15:17:53.179Z,101112.13
2019-05-02T15:22:55.304Z,101111.77
2019-05-02T15:28:00.070Z,101116.20
2019-05-02T15:33:09.554Z,101107.17
2019-05-02T15:38:17.588Z,101113.06
2019-05-02T15:43:15.636Z,101113.38
2019-05-02T15:48:25.548Z,101106.20
2019-05-02T15:53:28.283Z,101111.95
2019-05-02T15:58:30.075Z,101117.16
2019-05-02T16:03:45.752Z,101118.18
2019-05-02T16:08:45.072Z,101126.11
2019-05-02T16:13:52.493Z,101117.33
2019-05-02T16:18:52.901Z,101125.01
2019-05-02T16:24:15.139Z,101134.34
2019-05-02T16:29:23.318Z,101137.84
2019-05-02T16:34:27.470Z,101141.09
2019-05-02T16:39:27.272Z,101140.77
2019-05-02T16:44:29.217Z,101145.30
2019-05-02T16:49:35.541Z,101139.19
2019-05-02T16:54:41.881Z,101149.39
2019-05-02T16:59:42.608Z,101160.11
2019-05-02T17:04:44.623Z,101147.70
2019-05-02T17:10:08.602Z,101164.14
2019-05-02T17:15:31.166Z,101160.75
2019-05-02T17:20:31.967Z,101167.15
2019-05-02T17:25:34.229Z,101166.48
2019-05-02T17:30:39.074Z,101164.28
2019-05-02T17:35:41.675Z,101161.06
2019-05-02T17:40:46.541Z,101162.52
2019-05-02T17:45:48.420Z,101165.95
2019-05-02T17:51:22.772Z,101172.09
2019-05-02T17:56:27.520Z,101172.16
2019-05-02T18:01:36.367Z,101171.91
2019-05-02T18:06:38.327Z,101171.08
2019-05-02T18:11:40.234Z,101175.44
2019-05-02T18:16:42.111Z,101177.42
2019-05-02T18:21:44.053Z,101190.52
2019-05-02T18:26:46.230Z,101183.11
2019-05-02T18:31:48.046Z,101189.41
2019-05-02T18:36:57.537Z,101189.21
2019-05-02T18:42:00.667Z,101193.45
2019-05-02T18:47:02.887Z,101195.03
2019-05-02T18:52:04.795Z,101200.53
2019-05-02T18:57:06.715Z,101205.55
2019-05-02T19:02:08.614Z,101207.20
2019-05-02T19:07:15.854Z,101216.55
2019-05-02T19:12:22.435Z,101215.83
2019-05-02T19:17:21.955Z,101210.16
2019-05-02T19:22:24.205Z,101217.66
2019-05-02T19:27:45.982Z,101228.01
2019-05-02T19:32:47.893Z,101230.42
2019-05-02T19:37:49.896Z,101236.41
2019-05-02T19:42:52.713Z,101248.08
2019-05-02T19:47:57.643Z,101252.62
2019-05-02T19:53:02.015Z,101269.23
2019-05-02T19:58:06.444Z,101269.53
2019-05-02T20:03:06.930Z,101273.09
2019-05-02T20:08:09.731Z,101272.80
2019-05-02T20:13:12.099Z,101276.80
2019-05-02T20:18:14.366Z,101276.07
2019-05-02T20:23:18.710Z,101282.15
2019-05-02T20:28:21.807Z,101291.05
2019-05-02T20:33:23.853Z,101287.08
2019-05-02T20:38:25.962Z,101286.00
2019-05-02T20:43:27.958Z,101283.19
2019-05-02T20:48:32.034Z,101292.20
2019-05-02T20:53:34.301Z,101285.31
2019-05-02T20:58:36.389Z,101286.19
2019-05-02T21:03:38.320Z,101290.36
2019-05-02T21:09:21.777Z,101299.02
2019-05-02T21:14:23.786Z,101305.16
2019-05-02T21:19:28.613Z,101309.94
2019-05-02T21:24:32.716Z,101317.75
2019-05-02T21:29:34.549Z,101315.19
2019-05-02T21:34:36.645Z,101315.92
2019-05-02T21:39:42.547Z,101311.97
2019-05-02T21:44:44.673Z,101321.11
2019-05-02T21:50:06.249Z,101321.14
2019-05-02T21:55:15.705Z,101325.74
2019-05-02T22:00:39.657Z,101328.06
2019-05-02T22:05:42.420Z,101328.06
2019-05-02T22:10:44.385Z,101334.86
2019-05-02T22:15:46.321Z,101325.80
2019-05-02T22:20:48.245Z,101321.47
2019-05-02T22:25:52.648Z,101326.33
2019-05-02T22:30:54.785Z,101325.00
2019-05-02T22:35:58.231Z,101325.00
2019-05-02T22:41:01.671Z,101339.71
2019-05-02T22:46:09.888Z,101337.66
2019-05-02T22:51:14.943Z,101341.41
2019-05-02T22:56:16.645Z,101341.41
2019-05-02T23:01:18.656Z,101337.43
2019-05-02T23:06:20.641Z,101338.09
2019-05-02T23:11:24.490Z,101341.48
2019-05-02T23:16:26.599Z,101349.91
2019-05-02T23:21:28.460Z,101348.39
2019-05-02T23:27:01.956Z,101345.16
2019-05-02T23:32:04.106Z,101351.66
2019-05-02T23:37:07.137Z,101351.66
2019-05-02T23:42:09.070Z,101348.33
2019-05-02T23:47:11.761Z,101348.56
2019-05-02T23:52:14.010Z,101353.27
2019-05-02T23:57:16.226Z,101349.05
