createdAt,value
2022-12-03T00:01:53.723Z,3.50
2022-12-03T00:04:20.366Z,3.50
2022-12-03T00:06:47.057Z,3.60
2022-12-03T00:09:13.667Z,3.50
2022-12-03T00:11:40.306Z,3.60
2022-12-03T00:14:06.918Z,3.50
2022-12-03T00:16:33.774Z,3.60
2022-12-03T00:19:00.369Z,3.50
2022-12-03T00:21:26.981Z,3.60
2022-12-03T00:23:53.555Z,3.50
2022-12-03T00:26:20.159Z,3.60
2022-12-03T00:28:47.079Z,3.60
2022-12-03T00:31:13.735Z,3.60
2022-12-03T00:33:40.494Z,3.60
2022-12-03T00:36:07.494Z,3.60
2022-12-03T00:38:34.136Z,3.60
2022-12-03T00:41:00.739Z,3.60
2022-12-03T00:43:27.390Z,3.60
2022-12-03T00:45:53.951Z,3.60
2022-12-03T00:48:20.563Z,3.60
2022-12-03T00:50:47.191Z,3.60
2022-12-03T00:53:13.833Z,3.60
2022-12-03T00:55:40.455Z,3.60
2022-12-03T00:58:08.515Z,3.60
2022-12-03T01:00:35.915Z,3.60
2022-12-03T01:03:03.169Z,3.60
2022-12-03T01:05:29.759Z,3.60
2022-12-03T01:07:56.485Z,3.60
2022-12-03T01:10:23.186Z,3.60
2022-12-03T01:12:49.730Z,3.60
2022-12-03T01:15:16.344Z,3.60
2022-12-03T01:17:42.965Z,3.60
2022-12-03T01:20:10.763Z,3.60
2022-12-03T01:22:37.709Z,3.60
2022-12-03T01:25:04.682Z,3.60
2022-12-03T01:27:31.279Z,3.60
2022-12-03T01:29:57.829Z,3.60
2022-12-03T01:32:24.378Z,3.60
2022-12-03T01:34:54.103Z,3.60
2022-12-03T01:37:24.197Z,3.60
2022-12-03T01:39:51.369Z,3.60
2022-12-03T01:42:22.270Z,3.60
2022-12-03T01:44:52.553Z,3.60
2022-12-03T01:47:22.293Z,3.60
2022-12-03T01:50:08.495Z,3.60
2022-12-03T01:52:38.488Z,3.60
2022-12-03T01:55:11.400Z,3.60
2022-12-03T01:57:48.569Z,3.60
2022-12-03T02:00:21.190Z,3.60
2022-12-03T02:02:54.153Z,3.60
2022-12-03T02:05:24.718Z,3.60
2022-12-03T02:07:51.604Z,3.60
2022-12-03T02:10:22.569Z,3.60
2022-12-03T02:12:54.896Z,3.60
2022-12-03T02:15:21.721Z,3.60
2022-12-03T02:17:48.542Z,3.60
2022-12-03T02:20:15.628Z,3.60
2022-12-03T02:23:09.448Z,3.60
2022-12-03T02:25:37.291Z,3.60
2022-12-03T02:28:05.133Z,3.60
2022-12-03T02:30:32.485Z,3.60
2022-12-03T02:32:59.755Z,3.60
2022-12-03T02:35:30.266Z,3.60
2022-12-03T02:38:02.586Z,3.60
2022-12-03T02:40:32.241Z,3.60
2022-12-03T02:43:00.905Z,3.60
2022-12-03T02:45:30.854Z,3.70
2022-12-03T02:48:13.171Z,3.60
2022-12-03T02:50:43.156Z,3.60
2022-12-03T02:53:20.077Z,3.70
2022-12-03T02:55:48.783Z,3.70
2022-12-03T02:58:15.794Z,3.70
2022-12-03T03:00:43.961Z,3.70
2022-12-03T03:03:10.857Z,3.70
2022-12-03T03:05:39.925Z,3.70
2022-12-03T03:08:08.820Z,3.70
2022-12-03T03:10:37.533Z,3.70
2022-12-03T03:13:08.770Z,3.70
2022-12-03T03:15:37.165Z,3.70
2022-12-03T03:18:04.856Z,3.80
2022-12-03T03:20:31.726Z,3.70
2022-12-03T03:23:12.946Z,3.80
2022-12-03T03:25:42.223Z,3.80
2022-12-03T03:28:09.102Z,3.80
2022-12-03T03:30:38.568Z,3.80
2022-12-03T03:33:05.473Z,3.80
2022-12-03T03:35:32.365Z,3.80
2022-12-03T03:37:59.930Z,3.80
2022-12-03T03:40:27.408Z,3.80
2022-12-03T03:42:55.330Z,3.80
2022-12-03T03:45:28.566Z,3.80
2022-12-03T03:47:58.447Z,3.80
2022-12-03T03:50:26.481Z,3.80
2022-12-03T03:52:53.322Z,3.80
2022-12-03T03:55:20.387Z,3.80
2022-12-03T03:57:48.217Z,3.80
2022-12-03T04:00:15.286Z,3.80
2022-12-03T04:02:41.983Z,3.80
2022-12-03T04:05:19.114Z,3.80
2022-12-03T04:07:46.058Z,3.80
2022-12-03T04:10:33.095Z,3.80
2022-12-03T04:13:00.924Z,3.80
2022-12-03T04:15:28.137Z,3.90
2022-12-03T04:18:13.462Z,3.80
2022-12-03T04:20:40.265Z,3.80
2022-12-03T04:23:06.827Z,3.80
2022-12-03T04:25:51.769Z,3.90
2022-12-03T04:28:37.112Z,3.90
2022-12-03T04:31:23.893Z,3.90
2022-12-03T04:34:09.355Z,3.90
2022-12-03T04:36:35.946Z,3.90
2022-12-03T04:39:02.567Z,3.90
2022-12-03T04:41:29.196Z,3.80
2022-12-03T04:44:14.334Z,3.90
2022-12-03T04:46:40.953Z,3.80
2022-12-03T04:49:07.570Z,3.90
2022-12-03T04:51:34.121Z,3.80
2022-12-03T04:54:00.685Z,3.80
2022-12-03T04:56:27.241Z,3.90
2022-12-03T04:58:53.886Z,3.80
2022-12-03T05:01:20.513Z,3.80
2022-12-03T05:03:47.117Z,3.90
2022-12-03T05:06:13.708Z,3.90
2022-12-03T05:08:40.277Z,3.90
2022-12-03T05:11:06.947Z,3.90
2022-12-03T05:13:33.542Z,3.90
2022-12-03T05:16:00.165Z,3.90
2022-12-03T05:18:26.804Z,3.80
2022-12-03T05:20:53.862Z,3.90
2022-12-03T05:23:21.130Z,3.90
2022-12-03T05:25:48.071Z,3.90
2022-12-03T05:28:14.683Z,3.90
2022-12-03T05:30:41.347Z,3.90
2022-12-03T05:33:07.945Z,3.90
2022-12-03T05:35:34.599Z,3.90
2022-12-03T05:38:01.281Z,3.90
2022-12-03T05:40:27.939Z,3.90
2022-12-03T05:42:54.679Z,3.90
2022-12-03T05:45:29.636Z,3.80
2022-12-03T05:47:57.677Z,3.80
2022-12-03T05:50:27.339Z,3.80
2022-12-03T05:52:53.936Z,3.80
2022-12-03T05:55:20.890Z,3.80
2022-12-03T05:57:47.789Z,3.80
2022-12-03T06:00:23.435Z,3.80
2022-12-03T06:02:50.509Z,3.80
2022-12-03T06:05:19.442Z,3.80
2022-12-03T06:07:47.494Z,3.80
2022-12-03T06:10:16.453Z,3.80
2022-12-03T06:12:43.448Z,3.80
2022-12-03T06:15:11.542Z,3.80
2022-12-03T06:17:38.173Z,3.80
2022-12-03T06:20:06.086Z,3.80
2022-12-03T06:22:32.834Z,3.80
2022-12-03T06:25:04.835Z,3.80
2022-12-03T06:27:33.141Z,3.80
2022-12-03T06:29:59.762Z,3.80
2022-12-03T06:32:26.366Z,3.80
2022-12-03T06:34:53.553Z,3.80
2022-12-03T06:37:20.266Z,3.70
2022-12-03T06:39:46.865Z,3.80
2022-12-03T06:42:13.488Z,3.80
2022-12-03T06:44:40.102Z,3.80
2022-12-03T06:47:06.812Z,3.70
2022-12-03T06:49:33.558Z,3.70
2022-12-03T06:52:00.145Z,3.80
2022-12-03T06:54:26.874Z,3.70
2022-12-03T06:56:53.514Z,3.70
2022-12-03T06:59:20.108Z,3.70
2022-12-03T07:01:46.819Z,3.70
2022-12-03T07:04:13.499Z,3.70
2022-12-03T07:06:40.087Z,3.70
2022-12-03T07:09:06.698Z,3.70
2022-12-03T07:11:33.339Z,3.70
2022-12-03T07:14:05.590Z,3.70
2022-12-03T07:16:33.410Z,3.70
2022-12-03T07:19:00.088Z,3.70
2022-12-03T07:21:26.637Z,3.60
2022-12-03T07:23:53.233Z,3.70
2022-12-03T07:26:19.959Z,3.70
2022-12-03T07:28:48.143Z,3.60
2022-12-03T07:31:15.272Z,3.60
2022-12-03T07:33:42.197Z,3.70
2022-12-03T07:36:09.592Z,3.60
2022-12-03T07:38:36.266Z,3.60
2022-12-03T07:41:02.887Z,3.60
2022-12-03T07:43:29.457Z,3.60
2022-12-03T07:45:56.050Z,3.60
2022-12-03T07:48:22.604Z,3.60
2022-12-03T07:50:49.274Z,3.60
2022-12-03T07:53:16.001Z,3.60
2022-12-03T07:55:42.577Z,3.60
2022-12-03T07:58:09.367Z,3.50
2022-12-03T08:00:36.076Z,3.60
2022-12-03T08:03:02.769Z,3.60
2022-12-03T08:05:29.635Z,3.50
2022-12-03T08:07:56.429Z,3.50
2022-12-03T08:10:24.918Z,3.50
2022-12-03T08:12:51.593Z,3.50
2022-12-03T08:15:26.134Z,3.50
2022-12-03T08:18:00.571Z,3.50
2022-12-03T08:20:31.537Z,3.50
2022-12-03T08:22:58.850Z,3.50
2022-12-03T08:25:27.522Z,3.50
2022-12-03T08:28:12.477Z,3.50
2022-12-03T08:30:39.790Z,3.50
2022-12-03T08:33:20.321Z,3.50
2022-12-03T08:35:51.097Z,3.50
2022-12-03T08:38:23.806Z,3.40
2022-12-03T08:40:52.299Z,3.50
2022-12-03T08:43:22.219Z,3.40
2022-12-03T08:45:51.812Z,3.40
2022-12-03T08:48:42.817Z,3.40
2022-12-03T08:51:20.901Z,3.40
2022-12-03T08:53:56.708Z,3.40
2022-12-03T08:56:28.707Z,3.40
2022-12-03T08:59:00.643Z,3.40
2022-12-03T09:01:29.545Z,3.40
2022-12-03T09:03:58.590Z,3.40
2022-12-03T09:06:25.215Z,3.40
2022-12-03T09:08:51.846Z,3.40
2022-12-03T09:11:18.407Z,3.40
2022-12-03T09:13:44.957Z,3.40
2022-12-03T09:16:11.653Z,3.40
2022-12-03T09:18:38.285Z,3.40
2022-12-03T09:21:05.122Z,3.40
2022-12-03T09:23:31.742Z,3.40
2022-12-03T09:25:58.395Z,3.40
2022-12-03T09:28:25.047Z,3.40
2022-12-03T09:30:51.654Z,3.40
2022-12-03T09:33:18.311Z,3.40
2022-12-03T09:35:44.866Z,3.40
2022-12-03T09:38:11.573Z,3.40
2022-12-03T09:40:39.110Z,3.40
2022-12-03T09:43:05.915Z,3.40
2022-12-03T09:45:32.771Z,3.40
2022-12-03T09:48:03.705Z,3.40
2022-12-03T09:50:31.184Z,3.40
2022-12-03T09:53:01.831Z,3.40
2022-12-03T09:55:29.470Z,3.40
2022-12-03T09:57:57.139Z,3.40
2022-12-03T10:00:29.725Z,3.40
2022-12-03T10:03:04.042Z,3.30
2022-12-03T10:05:30.840Z,3.30
2022-12-03T10:08:05.334Z,3.30
2022-12-03T10:10:32.965Z,3.30
2022-12-03T10:12:59.662Z,3.20
2022-12-03T10:15:26.825Z,3.20
2022-12-03T10:17:54.985Z,3.20
2022-12-03T10:20:23.614Z,3.20
2022-12-03T10:22:50.532Z,3.20
2022-12-03T10:25:22.863Z,3.10
2022-12-03T10:28:00.885Z,3.20
2022-12-03T10:30:28.552Z,3.20
2022-12-03T10:32:57.973Z,3.20
2022-12-03T10:35:36.277Z,3.20
2022-12-03T10:38:14.414Z,3.20
2022-12-03T10:40:40.974Z,3.30
2022-12-03T10:43:19.908Z,3.20
2022-12-03T10:46:04.387Z,3.20
2022-12-03T10:48:32.853Z,3.20
2022-12-03T10:51:21.099Z,3.20
2022-12-03T10:53:49.182Z,3.20
2022-12-03T10:56:24.974Z,3.30
2022-12-03T10:58:52.543Z,3.30
2022-12-03T11:01:25.318Z,3.20
2022-12-03T11:03:52.863Z,3.20
2022-12-03T11:06:22.226Z,3.20
2022-12-03T11:08:59.421Z,3.20
2022-12-03T11:11:30.186Z,3.20
2022-12-03T11:13:59.005Z,3.20
2022-12-03T11:16:40.945Z,3.20
2022-12-03T11:19:17.411Z,3.20
2022-12-03T11:22:05.950Z,3.20
2022-12-03T11:24:34.878Z,3.20
2022-12-03T11:27:16.206Z,3.20
2022-12-03T11:29:55.062Z,3.10
2022-12-03T11:32:42.828Z,3.20
2022-12-03T11:38:52.935Z,3.10
2022-12-03T11:41:20.365Z,3.10
2022-12-03T11:46:47.958Z,3.00
2022-12-03T11:49:36.437Z,3.00
2022-12-03T11:52:19.882Z,3.00
2022-12-03T11:54:50.023Z,3.00
2022-12-03T11:57:37.245Z,3.00
2022-12-03T12:00:18.542Z,3.00
2022-12-03T12:02:45.556Z,3.00
2022-12-03T12:05:19.504Z,3.00
2022-12-03T12:07:49.738Z,3.10
2022-12-03T12:10:38.901Z,3.10
2022-12-03T12:13:32.414Z,3.10
2022-12-03T12:27:02.135Z,3.10
2022-12-03T12:29:28.871Z,3.10
2022-12-03T12:32:23.045Z,3.10
2022-12-03T12:34:51.419Z,3.00
2022-12-03T12:37:53.489Z,3.00
2022-12-03T12:40:35.351Z,3.00
2022-12-03T12:43:25.682Z,3.00
2022-12-03T12:45:55.896Z,2.90
2022-12-03T12:48:28.505Z,3.00
2022-12-03T12:54:28.925Z,3.00
2022-12-03T12:56:56.060Z,3.00
2022-12-03T12:59:30.992Z,3.00
2022-12-03T13:02:17.154Z,3.00
2022-12-03T13:04:43.864Z,3.00
2022-12-03T13:07:10.527Z,3.00
2022-12-03T13:09:38.390Z,3.00
2022-12-03T13:12:07.341Z,3.00
2022-12-03T13:14:37.000Z,3.00
2022-12-03T13:17:19.573Z,2.90
2022-12-03T13:19:50.686Z,2.90
2022-12-03T13:22:22.734Z,2.90
2022-12-03T13:24:56.035Z,2.90
2022-12-03T13:27:29.405Z,2.90
2022-12-03T13:30:15.521Z,2.90
2022-12-03T13:32:43.251Z,2.90
2022-12-03T13:35:09.828Z,2.80
2022-12-03T13:37:37.504Z,2.80
2022-12-03T13:40:25.987Z,2.80
2022-12-03T13:42:53.103Z,2.80
2022-12-03T13:45:19.655Z,2.90
2022-12-03T13:47:47.709Z,2.90
2022-12-03T13:50:35.969Z,2.90
2022-12-03T13:53:19.459Z,2.90
2022-12-03T13:55:49.811Z,2.90
2022-12-03T13:58:16.415Z,2.90
2022-12-03T14:00:43.211Z,2.90
2022-12-03T14:03:09.852Z,2.90
2022-12-03T14:05:36.426Z,2.90
2022-12-03T14:08:03.139Z,2.90
2022-12-03T14:10:30.003Z,2.90
2022-12-03T14:13:15.057Z,2.90
2022-12-03T14:15:41.638Z,2.90
2022-12-03T14:18:08.247Z,2.80
2022-12-03T14:20:36.391Z,2.80
2022-12-03T14:23:03.054Z,2.80
2022-12-03T14:25:29.672Z,2.70
2022-12-03T14:27:56.261Z,2.70
2022-12-03T14:30:22.891Z,2.70
2022-12-03T14:32:49.487Z,2.70
2022-12-03T14:35:16.155Z,2.70
2022-12-03T14:37:42.832Z,2.70
2022-12-03T14:40:09.771Z,2.70
2022-12-03T14:42:36.863Z,2.70
2022-12-03T14:45:03.853Z,2.60
2022-12-03T14:47:30.446Z,2.60
2022-12-03T14:49:57.462Z,2.60
2022-12-03T14:52:24.520Z,2.70
2022-12-03T14:54:51.122Z,2.60
2022-12-03T14:57:17.769Z,2.60
2022-12-03T14:59:44.794Z,2.60
2022-12-03T15:02:12.650Z,2.60
2022-12-03T15:04:40.463Z,2.60
2022-12-03T15:07:07.970Z,2.60
2022-12-03T15:09:34.836Z,2.60
2022-12-03T15:12:01.510Z,2.60
2022-12-03T15:14:28.287Z,2.60
2022-12-03T15:16:55.035Z,2.60
2022-12-03T15:19:21.765Z,2.60
2022-12-03T15:21:48.331Z,2.60
2022-12-03T15:24:14.906Z,2.50
2022-12-03T15:26:41.472Z,2.60
2022-12-03T15:29:08.126Z,2.60
2022-12-03T15:31:34.899Z,2.60
2022-12-03T15:34:01.576Z,2.60
2022-12-03T15:36:28.198Z,2.60
2022-12-03T15:38:54.824Z,2.60
2022-12-03T15:41:21.759Z,2.60
2022-12-03T15:43:49.334Z,2.60
2022-12-03T15:46:16.123Z,2.60
2022-12-03T15:48:43.259Z,2.60
2022-12-03T15:51:10.261Z,2.60
2022-12-03T15:53:37.051Z,2.60
2022-12-03T15:56:03.893Z,2.60
2022-12-03T15:58:30.494Z,2.60
2022-12-03T16:00:57.077Z,2.50
2022-12-03T16:03:23.731Z,2.60
2022-12-03T16:05:50.334Z,2.50
2022-12-03T16:08:16.958Z,2.50
2022-12-03T16:10:43.541Z,2.50
2022-12-03T16:13:10.133Z,2.50
2022-12-03T16:15:36.751Z,2.50
2022-12-03T16:18:03.528Z,2.50
2022-12-03T16:20:30.280Z,2.50
2022-12-03T16:22:56.921Z,2.50
2022-12-03T16:25:23.489Z,2.50
2022-12-03T16:27:50.041Z,2.50
2022-12-03T16:30:16.942Z,2.50
2022-12-03T16:32:43.626Z,2.50
2022-12-03T16:35:10.199Z,2.50
2022-12-03T16:37:36.756Z,2.50
2022-12-03T16:40:03.966Z,2.50
2022-12-03T16:42:30.584Z,2.50
2022-12-03T16:45:03.401Z,2.50
2022-12-03T16:47:33.827Z,2.50
2022-12-03T16:50:07.418Z,2.50
2022-12-03T16:52:34.786Z,2.50
2022-12-03T16:55:01.550Z,2.50
2022-12-03T16:57:33.483Z,2.50
2022-12-03T17:00:00.963Z,2.50
2022-12-03T17:02:27.900Z,2.40
2022-12-03T17:04:54.641Z,2.40
2022-12-03T17:07:21.479Z,2.40
2022-12-03T17:09:48.585Z,2.40
2022-12-03T17:12:15.209Z,2.40
2022-12-03T17:14:41.810Z,2.40
2022-12-03T17:17:08.366Z,2.40
2022-12-03T17:19:35.021Z,2.40
2022-12-03T17:22:01.619Z,2.40
2022-12-03T17:24:28.177Z,2.40
2022-12-03T17:26:54.774Z,2.40
2022-12-03T17:29:21.334Z,2.40
2022-12-03T17:31:48.121Z,2.40
2022-12-03T17:34:14.770Z,2.40
2022-12-03T17:36:41.355Z,2.40
2022-12-03T17:39:07.906Z,2.40
2022-12-03T17:41:34.483Z,2.40
2022-12-03T17:44:04.737Z,2.40
2022-12-03T17:46:33.963Z,2.40
2022-12-03T17:49:00.658Z,2.30
2022-12-03T17:51:27.256Z,2.30
2022-12-03T17:53:53.882Z,2.30
2022-12-03T17:56:20.655Z,2.30
2022-12-03T17:58:47.253Z,2.30
2022-12-03T18:01:14.003Z,2.30
2022-12-03T18:03:40.684Z,2.30
2022-12-03T18:06:07.699Z,2.30
2022-12-03T18:08:34.257Z,2.30
2022-12-03T18:11:00.899Z,2.30
2022-12-03T18:13:28.093Z,2.30
2022-12-03T18:15:54.742Z,2.30
2022-12-03T18:18:21.389Z,2.30
2022-12-03T18:20:48.072Z,2.30
2022-12-03T18:23:14.776Z,2.30
2022-12-03T18:25:41.865Z,2.20
2022-12-03T18:28:08.404Z,2.20
2022-12-03T18:30:35.325Z,2.20
2022-12-03T18:33:01.882Z,2.30
2022-12-03T18:35:28.530Z,2.20
2022-12-03T18:37:55.133Z,2.20
2022-12-03T18:40:24.274Z,2.20
2022-12-03T18:42:51.041Z,2.20
2022-12-03T18:45:17.986Z,2.20
2022-12-03T18:47:45.055Z,2.20
2022-12-03T18:50:12.069Z,2.20
2022-12-03T18:52:38.962Z,2.20
2022-12-03T18:55:06.406Z,2.20
2022-12-03T18:57:33.056Z,2.20
2022-12-03T18:59:59.879Z,2.20
2022-12-03T19:03:01.149Z,2.20
2022-12-03T19:05:13.303Z,2.20
2022-12-03T19:07:39.960Z,2.20
2022-12-03T19:10:07.821Z,2.20
2022-12-03T19:12:34.397Z,2.20
2022-12-03T19:15:01.568Z,2.20
2022-12-03T19:17:28.346Z,2.20
2022-12-03T19:19:55.471Z,2.10
2022-12-03T19:22:22.875Z,2.10
2022-12-03T19:24:49.823Z,2.10
2022-12-03T19:27:16.480Z,2.10
2022-12-03T19:29:43.115Z,2.10
2022-12-03T19:32:09.761Z,2.10
2022-12-03T19:34:36.498Z,2.10
2022-12-03T19:37:03.089Z,2.10
2022-12-03T19:39:29.686Z,2.10
2022-12-03T19:41:56.226Z,2.10
2022-12-03T19:44:22.877Z,2.10
2022-12-03T19:46:50.301Z,2.10
2022-12-03T19:49:20.720Z,2.10
2022-12-03T19:51:47.663Z,2.10
2022-12-03T19:54:14.381Z,2.10
2022-12-03T19:56:41.009Z,2.10
2022-12-03T19:59:07.866Z,2.10
2022-12-03T20:01:35.967Z,2.10
2022-12-03T20:04:03.868Z,2.10
2022-12-03T20:06:32.587Z,2.10
2022-12-03T20:09:05.668Z,2.10
2022-12-03T20:11:33.573Z,2.10
2022-12-03T20:14:02.635Z,2.10
2022-12-03T20:16:31.419Z,2.00
2022-12-03T20:19:04.259Z,2.10
2022-12-03T20:21:33.252Z,2.10
2022-12-03T20:24:00.034Z,2.10
2022-12-03T20:26:27.459Z,2.10
2022-12-03T20:28:55.436Z,2.10
2022-12-03T20:31:25.187Z,2.10
2022-12-03T20:33:54.483Z,2.10
2022-12-03T20:36:22.724Z,2.10
2022-12-03T20:38:56.335Z,2.10
2022-12-03T20:41:22.941Z,2.10
2022-12-03T20:43:50.080Z,2.10
2022-12-03T20:46:19.715Z,2.10
2022-12-03T20:48:47.043Z,2.00
2022-12-03T20:51:18.998Z,2.10
2022-12-03T20:53:46.063Z,2.10
2022-12-03T20:56:21.133Z,2.10
2022-12-03T20:58:48.898Z,2.00
2022-12-03T21:01:18.529Z,2.00
2022-12-03T21:03:46.309Z,2.00
2022-12-03T21:06:14.033Z,2.00
2022-12-03T21:08:42.469Z,2.10
2022-12-03T21:11:11.701Z,2.00
2022-12-03T21:13:41.169Z,2.10
2022-12-03T21:16:10.442Z,2.00
2022-12-03T21:18:37.119Z,2.00
2022-12-03T21:21:04.308Z,2.00
2022-12-03T21:23:32.891Z,2.00
2022-12-03T21:26:12.981Z,2.00
2022-12-03T21:28:41.478Z,2.00
2022-12-03T21:31:10.939Z,2.00
2022-12-03T21:33:38.122Z,1.90
2022-12-03T21:36:05.764Z,2.00
2022-12-03T21:38:33.859Z,2.00
2022-12-03T21:41:00.984Z,1.90
2022-12-03T21:43:28.109Z,2.00
2022-12-03T21:45:54.862Z,1.90
2022-12-03T21:48:21.952Z,1.90
2022-12-03T21:50:59.219Z,1.90
2022-12-03T21:53:25.861Z,1.90
2022-12-03T21:55:52.575Z,1.90
2022-12-03T21:58:19.216Z,1.90
2022-12-03T22:00:45.787Z,1.90
2022-12-03T22:03:12.474Z,1.90
2022-12-03T22:05:39.170Z,1.90
2022-12-03T22:08:07.128Z,1.90
2022-12-03T22:10:34.741Z,1.90
2022-12-03T22:13:01.552Z,1.90
2022-12-03T22:15:28.275Z,1.90
2022-12-03T22:17:54.827Z,1.90
2022-12-03T22:20:21.426Z,1.90
2022-12-03T22:22:48.173Z,1.90
2022-12-03T22:25:15.022Z,1.90
2022-12-03T22:27:41.687Z,1.90
2022-12-03T22:30:08.729Z,1.90
2022-12-03T22:32:35.790Z,1.90
2022-12-03T22:35:02.593Z,1.90
2022-12-03T22:37:29.183Z,1.90
2022-12-03T22:39:56.030Z,1.90
2022-12-03T22:42:22.779Z,1.90
2022-12-03T22:44:49.353Z,1.80
2022-12-03T22:47:16.049Z,1.80
2022-12-03T22:49:42.661Z,1.80
2022-12-03T22:52:09.270Z,1.80
2022-12-03T22:54:35.882Z,1.80
2022-12-03T22:57:02.545Z,1.80
2022-12-03T22:59:29.257Z,1.80
2022-12-03T23:01:55.855Z,1.80
2022-12-03T23:04:22.477Z,1.80
2022-12-03T23:06:49.050Z,1.80
2022-12-03T23:09:15.641Z,1.80
2022-12-03T23:11:44.197Z,1.80
2022-12-03T23:14:11.259Z,1.90
2022-12-03T23:16:39.179Z,1.90
2022-12-03T23:19:05.959Z,1.90
2022-12-03T23:21:34.040Z,1.90
2022-12-03T23:24:03.279Z,1.90
2022-12-03T23:26:30.144Z,1.90
2022-12-03T23:28:57.018Z,1.90
2022-12-03T23:31:29.834Z,1.90
2022-12-03T23:33:57.601Z,1.90
2022-12-03T23:36:25.499Z,1.90
2022-12-03T23:38:52.163Z,1.90
2022-12-03T23:41:21.181Z,1.80
2022-12-03T23:43:47.870Z,1.90
2022-12-03T23:46:19.941Z,1.80
2022-12-03T23:48:46.798Z,1.80
2022-12-03T23:51:17.333Z,1.90
2022-12-03T23:53:44.729Z,1.80
2022-12-03T23:56:15.313Z,1.90
2022-12-03T23:58:42.288Z,1.90
