createdAt,value
2019-01-30T00:02:23.698Z,176.40
2019-01-30T00:04:53.605Z,173.33
2019-01-30T00:07:23.326Z,181.73
2019-01-30T00:09:53.173Z,180.50
2019-01-30T00:12:22.990Z,183.53
2019-01-30T00:14:52.636Z,186.73
2019-01-30T00:17:22.340Z,185.23
2019-01-30T00:19:53.279Z,187.60
2019-01-30T00:22:23.132Z,189.23
2019-01-30T00:24:52.861Z,185.50
2019-01-30T00:27:22.682Z,188.50
2019-01-30T00:29:52.544Z,190.90
2019-01-30T00:32:22.265Z,196.90
2019-01-30T00:34:52.061Z,193.30
2019-01-30T00:37:21.897Z,192.07
2019-01-30T00:39:51.732Z,203.17
2019-01-30T00:42:21.566Z,199.13
2019-01-30T00:44:51.186Z,199.50
2019-01-30T00:47:21.023Z,203.83
2019-01-30T00:49:50.641Z,198.17
2019-01-30T00:52:20.411Z,198.77
2019-01-30T00:54:50.188Z,201.10
2019-01-30T00:57:19.733Z,202.23
2019-01-30T00:59:49.544Z,207.80
2019-01-30T01:02:19.572Z,207.80
2019-01-30T01:04:49.418Z,201.43
2019-01-30T01:07:19.349Z,204.13
2019-01-30T01:09:50.055Z,195.57
2019-01-30T01:12:19.713Z,198.20
2019-01-30T01:14:49.540Z,204.40
2019-01-30T01:17:19.485Z,201.00
2019-01-30T01:19:49.509Z,194.57
2019-01-30T01:22:19.457Z,202.07
2019-01-30T01:24:49.264Z,196.33
2019-01-30T01:27:18.801Z,195.40
2019-01-30T01:29:48.594Z,191.87
2019-01-30T01:32:18.593Z,192.70
2019-01-30T01:34:48.376Z,186.17
2019-01-30T01:37:18.310Z,185.97
2019-01-30T01:39:50.713Z,189.43
2019-01-30T01:42:19.509Z,191.20
2019-01-30T01:44:49.137Z,188.20
2019-01-30T01:47:18.952Z,187.40
2019-01-30T01:49:48.804Z,183.53
2019-01-30T01:52:18.516Z,184.67
2019-01-30T01:54:48.454Z,183.23
2019-01-30T01:57:19.203Z,179.90
2019-01-30T01:59:49.172Z,185.30
2019-01-30T02:02:18.962Z,181.13
2019-01-30T02:04:48.912Z,177.67
2019-01-30T02:07:18.629Z,181.20
2019-01-30T02:09:48.543Z,176.60
2019-01-30T02:12:18.373Z,172.30
2019-01-30T02:14:48.212Z,178.00
2019-01-30T02:17:18.063Z,174.90
2019-01-30T02:19:47.660Z,177.20
2019-01-30T02:22:17.559Z,178.20
2019-01-30T02:24:47.239Z,173.13
2019-01-30T02:27:17.049Z,170.40
2019-01-30T02:29:46.880Z,169.57
2019-01-30T02:32:16.819Z,167.63
2019-01-30T02:34:46.759Z,167.07
2019-01-30T02:37:16.471Z,172.27
2019-01-30T02:39:46.110Z,173.77
2019-01-30T02:42:16.020Z,170.70
2019-01-30T02:44:45.988Z,170.60
2019-01-30T02:47:15.789Z,172.50
2019-01-30T02:49:45.724Z,175.20
2019-01-30T02:52:17.369Z,174.03
2019-01-30T02:54:47.137Z,171.73
2019-01-30T02:57:16.854Z,172.07
2019-01-30T02:59:46.658Z,172.20
2019-01-30T03:02:21.511Z,168.80
2019-01-30T03:04:51.237Z,166.27
2019-01-30T03:07:20.999Z,169.60
2019-01-30T03:09:50.711Z,164.63
2019-01-30T03:12:20.638Z,166.60
2019-01-30T03:14:50.575Z,168.80
2019-01-30T03:17:20.389Z,168.87
2019-01-30T03:19:50.339Z,168.27
2019-01-30T03:22:20.144Z,165.17
2019-01-30T03:24:50.092Z,159.03
2019-01-30T03:27:19.819Z,160.87
2019-01-30T03:29:49.582Z,162.20
2019-01-30T03:32:19.359Z,160.50
2019-01-30T03:34:49.304Z,161.40
2019-01-30T03:37:19.125Z,157.87
2019-01-30T03:39:48.946Z,156.17
2019-01-30T03:42:18.501Z,151.60
2019-01-30T03:44:48.409Z,154.93
2019-01-30T03:47:18.025Z,151.97
2019-01-30T03:49:47.859Z,149.30
2019-01-30T03:52:17.422Z,144.03
2019-01-30T03:54:47.330Z,144.27
2019-01-30T03:57:17.149Z,144.53
2019-01-30T03:59:46.980Z,151.33
2019-01-30T04:02:16.700Z,148.17
2019-01-30T04:04:46.548Z,140.27
2019-01-30T04:07:16.057Z,142.70
2019-01-30T04:09:46.039Z,137.10
2019-01-30T04:12:15.713Z,138.63
2019-01-30T04:14:45.654Z,139.60
2019-01-30T04:17:15.392Z,135.73
2019-01-30T04:19:45.098Z,138.70
2019-01-30T04:22:14.841Z,132.87
2019-01-30T04:24:44.574Z,118.90
2019-01-30T04:27:14.177Z,118.67
2019-01-30T04:29:44.126Z,103.30
2019-01-30T04:32:13.758Z,101.23
2019-01-30T04:34:44.025Z,102.97
2019-01-30T04:37:13.505Z,95.00
2019-01-30T04:39:43.541Z,86.00
2019-01-30T04:42:13.248Z,86.30
2019-01-30T04:44:42.683Z,88.60
2019-01-30T04:47:12.500Z,90.03
2019-01-30T04:49:42.473Z,65.93
2019-01-30T04:52:12.252Z,65.17
2019-01-30T04:54:41.879Z,75.67
2019-01-30T04:57:11.519Z,84.20
2019-01-30T04:59:41.337Z,87.00
2019-01-30T05:02:11.072Z,86.40
2019-01-30T05:04:40.902Z,93.87
2019-01-30T05:07:12.447Z,247.27
2019-01-30T05:09:42.279Z,82.30
2019-01-30T05:12:11.957Z,76.50
2019-01-30T05:14:41.764Z,78.90
2019-01-30T05:17:11.688Z,78.27
2019-01-30T05:19:41.534Z,72.97
2019-01-30T05:22:11.349Z,73.47
2019-01-30T05:24:41.173Z,74.40
2019-01-30T05:27:10.998Z,71.67
2019-01-30T05:29:40.746Z,72.23
2019-01-30T05:32:10.665Z,69.00
2019-01-30T05:34:40.508Z,69.50
2019-01-30T05:37:10.418Z,66.70
2019-01-30T05:39:40.030Z,67.37
2019-01-30T05:42:09.775Z,67.63
2019-01-30T05:44:39.714Z,64.70
2019-01-30T05:47:09.655Z,66.03
2019-01-30T05:49:39.355Z,64.37
2019-01-30T05:52:09.120Z,64.70
2019-01-30T05:54:38.924Z,63.20
2019-01-30T05:57:08.434Z,62.10
2019-01-30T05:59:39.094Z,59.60
2019-01-30T06:02:12.059Z,60.43
2019-01-30T06:04:40.401Z,59.17
2019-01-30T06:07:10.216Z,59.63
2019-01-30T06:09:39.956Z,58.70
2019-01-30T06:12:09.873Z,57.73
2019-01-30T06:14:39.436Z,57.17
2019-01-30T06:17:09.751Z,56.13
2019-01-30T06:19:39.464Z,55.53
2019-01-30T06:22:09.091Z,54.10
2019-01-30T06:24:38.837Z,53.60
2019-01-30T06:27:09.452Z,53.73
2019-01-30T06:29:39.095Z,52.60
2019-01-30T06:32:08.951Z,52.83
2019-01-30T06:34:38.654Z,51.47
2019-01-30T06:37:08.469Z,50.10
2019-01-30T06:39:38.408Z,49.40
2019-01-30T06:42:08.129Z,48.63
2019-01-30T06:44:37.968Z,47.70
2019-01-30T06:47:07.682Z,49.07
2019-01-30T06:49:37.652Z,46.43
2019-01-30T06:52:07.469Z,45.33
2019-01-30T06:54:37.321Z,46.47
2019-01-30T06:57:07.118Z,45.57
2019-01-30T06:59:36.921Z,45.93
2019-01-30T07:02:06.685Z,45.97
2019-01-30T07:04:36.476Z,44.37
2019-01-30T07:07:06.032Z,42.60
2019-01-30T07:09:35.826Z,43.77
2019-01-30T07:12:05.468Z,44.07
2019-01-30T07:14:36.099Z,41.43
2019-01-30T07:17:05.985Z,42.90
2019-01-30T07:19:35.665Z,42.27
2019-01-30T07:22:05.497Z,42.17
2019-01-30T07:24:35.261Z,41.10
2019-01-30T07:27:05.059Z,41.67
2019-01-30T07:29:36.545Z,42.20
2019-01-30T07:32:06.454Z,42.00
2019-01-30T07:34:36.325Z,40.90
2019-01-30T07:37:06.121Z,39.60
2019-01-30T07:39:35.949Z,39.00
2019-01-30T07:42:05.676Z,40.20
2019-01-30T07:44:35.510Z,39.37
2019-01-30T07:47:05.141Z,40.67
2019-01-30T07:49:34.851Z,38.80
2019-01-30T07:52:04.670Z,39.37
2019-01-30T07:54:34.516Z,38.33
2019-01-30T07:57:04.368Z,37.07
2019-01-30T07:59:34.085Z,37.30
2019-01-30T08:02:03.822Z,39.50
2019-01-30T08:04:33.525Z,41.73
2019-01-30T08:07:03.263Z,38.60
2019-01-30T08:09:33.093Z,40.27
2019-01-30T08:12:02.818Z,41.07
2019-01-30T08:14:32.745Z,39.33
2019-01-30T08:17:02.777Z,39.83
2019-01-30T08:19:32.508Z,42.83
2019-01-30T08:22:02.232Z,44.73
2019-01-30T08:24:32.506Z,44.50
2019-01-30T08:27:02.688Z,44.03
2019-01-30T08:29:32.921Z,47.17
2019-01-30T08:32:03.192Z,44.23
2019-01-30T08:34:32.807Z,47.00
2019-01-30T08:37:02.663Z,46.60
2019-01-30T08:39:32.361Z,49.83
2019-01-30T08:42:01.990Z,49.00
2019-01-30T08:44:31.825Z,46.57
2019-01-30T08:47:01.653Z,45.73
2019-01-30T08:49:31.488Z,50.07
2019-01-30T08:52:01.452Z,50.00
2019-01-30T08:54:31.127Z,50.87
2019-01-30T08:57:00.869Z,50.87
2019-01-30T08:59:30.564Z,54.30
2019-01-30T09:02:00.331Z,53.27
2019-01-30T09:04:30.059Z,53.73
2019-01-30T09:06:59.869Z,54.97
2019-01-30T09:09:29.587Z,57.27
2019-01-30T09:11:59.439Z,58.80
2019-01-30T09:14:29.154Z,59.47
2019-01-30T09:16:58.897Z,61.87
2019-01-30T09:19:28.729Z,63.77
2019-01-30T09:21:58.541Z,67.30
2019-01-30T09:24:28.325Z,70.57
2019-01-30T09:26:59.005Z,72.47
2019-01-30T09:29:28.642Z,79.33
2019-01-30T09:31:58.581Z,78.10
2019-01-30T09:34:28.513Z,82.17
2019-01-30T09:36:58.177Z,85.23
2019-01-30T09:39:28.073Z,85.17
2019-01-30T09:41:58.066Z,82.83
2019-01-30T09:44:27.820Z,85.00
2019-01-30T09:46:57.666Z,84.57
2019-01-30T09:49:27.476Z,97.60
2019-01-30T09:51:57.122Z,109.80
2019-01-30T09:54:26.847Z,114.20
2019-01-30T09:56:56.721Z,114.93
2019-01-30T09:59:26.304Z,119.73
2019-01-30T10:01:56.020Z,117.93
2019-01-30T10:04:25.965Z,127.67
2019-01-30T10:06:55.869Z,129.43
2019-01-30T10:09:25.861Z,137.53
2019-01-30T10:11:55.644Z,140.67
2019-01-30T10:14:25.396Z,161.33
2019-01-30T10:16:55.315Z,165.93
2019-01-30T10:19:25.120Z,167.00
2019-01-30T10:21:54.974Z,164.03
2019-01-30T10:24:24.690Z,153.23
2019-01-30T10:26:54.630Z,148.57
2019-01-30T10:29:24.444Z,148.80
2019-01-30T10:31:54.125Z,145.43
2019-01-30T10:34:23.997Z,146.10
2019-01-30T10:36:53.754Z,142.20
2019-01-30T10:39:23.591Z,143.60
2019-01-30T10:41:53.381Z,146.27
2019-01-30T10:44:23.336Z,145.77
2019-01-30T10:46:53.135Z,147.73
2019-01-30T10:49:22.999Z,145.60
2019-01-30T10:51:53.909Z,149.90
2019-01-30T10:54:23.692Z,147.40
2019-01-30T10:56:53.392Z,144.50
2019-01-30T10:59:23.125Z,143.77
2019-01-30T11:01:52.860Z,136.93
2019-01-30T11:04:23.586Z,129.37
2019-01-30T11:06:53.334Z,127.27
2019-01-30T11:09:24.760Z,125.70
2019-01-30T11:11:54.655Z,126.43
2019-01-30T11:14:24.180Z,131.73
2019-01-30T11:16:53.986Z,125.10
2019-01-30T11:19:23.820Z,125.60
2019-01-30T11:21:53.729Z,125.93
2019-01-30T11:24:23.478Z,124.67
2019-01-30T11:26:53.188Z,125.50
2019-01-30T11:29:24.728Z,122.67
2019-01-30T11:31:54.377Z,124.73
2019-01-30T11:34:24.229Z,122.30
2019-01-30T11:36:54.017Z,119.80
2019-01-30T11:39:23.922Z,118.60
2019-01-30T11:41:53.688Z,120.33
2019-01-30T11:44:23.539Z,121.40
2019-01-30T11:46:53.249Z,120.07
2019-01-30T11:49:23.083Z,117.77
2019-01-30T11:51:52.945Z,115.20
2019-01-30T11:54:22.727Z,112.20
2019-01-30T11:56:52.584Z,111.17
2019-01-30T11:59:22.393Z,112.40
2019-01-30T12:01:51.952Z,107.77
2019-01-30T12:04:21.767Z,103.50
2019-01-30T12:06:51.679Z,107.23
2019-01-30T12:09:21.609Z,103.00
2019-01-30T12:11:51.432Z,106.10
2019-01-30T12:14:21.387Z,106.77
2019-01-30T12:16:51.217Z,110.00
2019-01-30T12:19:21.027Z,107.30
2019-01-30T12:21:50.647Z,108.50
2019-01-30T12:24:20.501Z,108.03
2019-01-30T12:26:50.309Z,105.37
2019-01-30T12:29:20.185Z,105.13
2019-01-30T12:31:49.987Z,103.70
2019-01-30T12:34:28.146Z,96.80
2019-01-30T12:36:51.185Z,100.77
2019-01-30T12:39:21.111Z,102.47
2019-01-30T12:41:50.945Z,102.60
2019-01-30T12:44:20.674Z,100.17
2019-01-30T12:46:50.279Z,101.13
2019-01-30T12:49:20.109Z,100.30
2019-01-30T12:51:49.972Z,101.77
2019-01-30T12:54:19.769Z,106.23
2019-01-30T12:56:49.285Z,104.03
2019-01-30T12:59:19.128Z,104.83
2019-01-30T13:01:48.944Z,105.60
2019-01-30T13:04:18.780Z,104.03
2019-01-30T13:06:48.702Z,103.57
2019-01-30T13:09:18.343Z,105.87
2019-01-30T13:11:48.266Z,108.20
2019-01-30T13:14:17.998Z,108.30
2019-01-30T13:16:47.934Z,109.20
2019-01-30T13:19:17.770Z,102.27
2019-01-30T13:21:47.702Z,105.80
2019-01-30T13:24:19.115Z,105.30
2019-01-30T13:26:48.883Z,107.23
2019-01-30T13:29:18.820Z,106.40
2019-01-30T13:31:48.476Z,109.80
2019-01-30T13:34:19.979Z,105.43
2019-01-30T13:36:49.734Z,108.47
2019-01-30T13:39:19.694Z,109.13
2019-01-30T13:41:49.517Z,106.67
2019-01-30T13:44:19.441Z,105.70
2019-01-30T13:46:49.371Z,110.00
2019-01-30T13:49:18.998Z,108.27
2019-01-30T13:51:48.912Z,110.47
2019-01-30T13:54:18.661Z,109.73
2019-01-30T13:56:49.416Z,115.23
2019-01-30T13:59:19.144Z,111.10
2019-01-30T14:01:48.934Z,107.10
2019-01-30T14:04:18.776Z,109.70
2019-01-30T14:06:48.423Z,114.07
2019-01-30T14:09:19.944Z,114.47
2019-01-30T14:11:49.611Z,117.70
2019-01-30T14:14:19.443Z,115.77
2019-01-30T14:16:49.173Z,116.63
2019-01-30T14:19:19.102Z,120.93
2019-01-30T14:21:48.858Z,119.63
2019-01-30T14:24:18.568Z,113.63
2019-01-30T14:29:16.556Z,112.27
2019-01-30T14:31:46.268Z,110.30
2019-01-30T14:34:16.128Z,109.43
2019-01-30T14:36:45.851Z,108.60
2019-01-30T14:39:15.673Z,106.83
2019-01-30T14:41:45.378Z,106.17
2019-01-30T14:44:15.137Z,105.73
2019-01-30T14:46:44.950Z,104.83
2019-01-30T14:49:14.924Z,101.33
2019-01-30T14:51:44.715Z,104.40
2019-01-30T14:54:14.585Z,100.00
2019-01-30T14:56:44.332Z,103.20
2019-01-30T14:59:14.203Z,100.53
2019-01-30T15:01:44.137Z,101.93
2019-01-30T15:04:13.997Z,101.73
2019-01-30T15:06:44.172Z,102.13
2019-01-30T15:09:13.930Z,101.87
2019-01-30T15:11:43.791Z,104.03
2019-01-30T15:14:13.627Z,101.47
2019-01-30T15:16:43.516Z,98.30
2019-01-30T15:19:13.371Z,100.30
2019-01-30T15:21:42.999Z,92.33
2019-01-30T15:24:12.929Z,94.83
2019-01-30T15:26:42.723Z,94.10
2019-01-30T15:29:12.572Z,94.63
2019-01-30T15:31:42.493Z,94.07
2019-01-30T15:34:12.363Z,96.10
2019-01-30T15:36:42.150Z,93.07
2019-01-30T15:39:11.789Z,92.53
2019-01-30T15:41:41.514Z,89.87
2019-01-30T15:44:11.336Z,91.77
2019-01-30T15:46:41.165Z,88.00
2019-01-30T15:49:11.089Z,82.57
2019-01-30T15:51:41.062Z,84.37
2019-01-30T15:54:10.762Z,80.67
2019-01-30T15:56:40.686Z,66.30
2019-01-30T15:59:11.645Z,73.00
2019-01-30T16:01:45.954Z,72.97
2019-01-30T16:04:17.539Z,74.67
2019-01-30T16:06:47.180Z,73.13
2019-01-30T16:09:16.993Z,72.27
2019-01-30T16:11:46.615Z,73.73
2019-01-30T16:14:16.872Z,71.80
2019-01-30T16:16:46.689Z,70.90
2019-01-30T16:19:16.511Z,70.87
2019-01-30T16:21:46.363Z,69.70
2019-01-30T16:24:16.168Z,69.77
2019-01-30T16:26:46.126Z,68.87
2019-01-30T16:29:15.801Z,67.23
2019-01-30T16:31:45.590Z,66.47
2019-01-30T16:34:16.590Z,68.80
2019-01-30T16:36:46.248Z,67.90
2019-01-30T16:39:16.078Z,67.47
2019-01-30T16:41:45.948Z,63.67
2019-01-30T16:44:15.618Z,63.10
2019-01-30T16:46:45.257Z,59.57
2019-01-30T16:49:15.096Z,60.07
2019-01-30T16:51:44.713Z,58.73
2019-01-30T16:54:14.644Z,56.23
2019-01-30T16:56:46.783Z,56.83
2019-01-30T16:59:17.566Z,54.77
2019-01-30T17:01:47.222Z,53.67
2019-01-30T17:04:16.969Z,53.43
2019-01-30T17:06:46.764Z,50.33
2019-01-30T17:09:16.569Z,51.30
2019-01-30T17:11:46.423Z,52.00
2019-01-30T17:14:16.240Z,51.30
2019-01-30T17:16:46.079Z,52.57
2019-01-30T17:19:16.005Z,53.67
2019-01-30T17:21:45.781Z,53.97
2019-01-30T17:24:15.676Z,52.47
2019-01-30T17:26:45.501Z,49.27
2019-01-30T17:29:16.916Z,49.40
2019-01-30T17:31:46.681Z,49.60
2019-01-30T17:34:16.533Z,51.30
2019-01-30T17:36:46.359Z,49.77
2019-01-30T17:39:15.986Z,47.73
2019-01-30T17:41:45.868Z,47.90
2019-01-30T17:44:15.672Z,47.03
2019-01-30T17:46:45.469Z,46.60
2019-01-30T17:49:15.354Z,46.30
2019-01-30T17:51:45.373Z,45.03
2019-01-30T17:54:18.126Z,44.97
2019-01-30T17:56:46.517Z,42.47
2019-01-30T17:59:16.344Z,43.90
2019-01-30T18:01:46.306Z,44.67
2019-01-30T18:04:16.218Z,44.43
2019-01-30T18:06:47.350Z,41.27
2019-01-30T18:09:16.997Z,41.97
2019-01-30T18:11:46.866Z,41.60
2019-01-30T18:14:16.567Z,40.70
2019-01-30T18:16:46.490Z,46.57
2019-01-30T18:19:16.315Z,43.27
2019-01-30T18:21:46.227Z,46.00
2019-01-30T18:24:16.097Z,45.40
2019-01-30T18:26:45.908Z,50.53
2019-01-30T18:29:15.749Z,56.83
2019-01-30T18:31:45.375Z,49.13
2019-01-30T18:34:15.199Z,59.40
2019-01-30T18:36:45.024Z,29.67
2019-01-30T18:39:14.573Z,22.37
2019-01-30T18:41:44.283Z,14.50
2019-01-30T18:44:14.194Z,17.10
2019-01-30T18:46:43.931Z,20.03
2019-01-30T18:49:13.751Z,26.40
2019-01-30T18:51:43.372Z,25.10
2019-01-30T18:54:13.197Z,34.13
2019-01-30T18:56:42.939Z,38.20
2019-01-30T18:59:12.814Z,42.40
2019-01-30T19:01:42.429Z,42.47
2019-01-30T19:04:12.325Z,39.47
2019-01-30T19:06:52.072Z,40.10
2019-01-30T19:09:13.427Z,41.60
2019-01-30T19:11:43.349Z,42.27
2019-01-30T19:14:13.197Z,38.73
2019-01-30T19:16:44.668Z,40.30
2019-01-30T19:19:14.582Z,39.20
2019-01-30T19:21:44.523Z,38.73
2019-01-30T19:24:14.261Z,36.80
2019-01-30T19:26:43.953Z,36.90
2019-01-30T19:29:14.817Z,35.50
2019-01-30T19:31:44.550Z,36.73
2019-01-30T19:34:14.479Z,35.93
2019-01-30T19:36:44.303Z,34.90
2019-01-30T19:39:15.271Z,35.67
2019-01-30T19:41:44.953Z,33.87
2019-01-30T19:44:14.597Z,31.43
2019-01-30T19:46:44.452Z,34.07
2019-01-30T19:49:14.290Z,37.70
2019-01-30T19:51:44.087Z,41.90
2019-01-30T19:54:13.944Z,33.20
2019-01-30T19:56:43.752Z,33.20
2019-01-30T19:59:17.706Z,31.83
2019-01-30T20:01:45.166Z,30.97
2019-01-30T20:04:14.899Z,31.73
2019-01-30T20:06:44.601Z,32.17
2019-01-30T20:09:18.843Z,28.93
2019-01-30T20:11:48.675Z,30.47
2019-01-30T20:14:18.283Z,29.90
2019-01-30T20:16:48.225Z,29.50
2019-01-30T20:19:18.059Z,28.27
2019-01-30T20:21:47.813Z,28.77
2019-01-30T20:24:17.641Z,29.00
2019-01-30T20:26:47.465Z,29.43
2019-01-30T20:29:17.349Z,29.47
2019-01-30T20:31:47.028Z,26.97
2019-01-30T20:34:16.619Z,27.03
2019-01-30T20:36:46.455Z,50.20
2019-01-30T20:39:16.084Z,63.23
2019-01-30T20:41:45.996Z,72.10
2019-01-30T20:44:15.734Z,65.83
2019-01-30T20:46:45.657Z,69.73
2019-01-30T20:49:15.295Z,71.17
2019-01-30T20:51:44.921Z,68.50
2019-01-30T20:54:14.545Z,73.73
2019-01-30T20:56:44.360Z,73.17
2019-01-30T20:59:14.193Z,73.77
2019-01-30T21:01:44.161Z,76.60
2019-01-30T21:04:14.030Z,76.37
2019-01-30T21:06:43.817Z,80.10
2019-01-30T21:09:13.513Z,75.57
2019-01-30T21:11:43.177Z,77.23
2019-01-30T21:14:12.648Z,77.00
2019-01-30T21:16:42.300Z,79.73
2019-01-30T21:19:12.225Z,78.23
2019-01-30T21:21:42.067Z,78.50
2019-01-30T21:24:11.879Z,79.90
2019-01-30T21:26:41.695Z,78.60
2019-01-30T21:29:11.444Z,79.37
2019-01-30T21:31:42.859Z,82.27
2019-01-30T21:34:12.634Z,87.90
2019-01-30T21:36:42.445Z,91.17
2019-01-30T21:39:12.434Z,93.03
2019-01-30T21:41:43.047Z,91.30
2019-01-30T21:44:12.651Z,93.23
2019-01-30T21:46:42.377Z,90.07
2019-01-30T21:49:12.308Z,93.97
2019-01-30T21:51:42.043Z,90.10
2019-01-30T21:54:12.955Z,88.90
2019-01-30T21:56:42.815Z,91.73
2019-01-30T21:59:12.462Z,93.17
2019-01-30T22:01:42.306Z,91.97
2019-01-30T22:04:11.912Z,87.00
2019-01-30T22:06:41.533Z,90.80
2019-01-30T22:09:11.362Z,92.70
2019-01-30T22:11:41.296Z,97.80
2019-01-30T22:14:11.131Z,100.07
2019-01-30T22:16:40.746Z,100.20
2019-01-30T22:19:10.560Z,96.60
2019-01-30T22:21:40.407Z,104.27
2019-01-30T22:24:10.134Z,104.37
2019-01-30T22:26:39.843Z,110.70
2019-01-30T22:29:09.474Z,116.30
2019-01-30T22:31:39.534Z,113.70
2019-01-30T22:34:09.243Z,115.67
2019-01-30T22:36:38.995Z,113.90
2019-01-30T22:39:09.514Z,114.43
2019-01-30T22:41:39.178Z,115.47
2019-01-30T22:44:09.858Z,115.23
2019-01-30T22:46:39.527Z,115.10
2019-01-30T22:49:09.339Z,119.60
2019-01-30T22:51:39.292Z,119.00
2019-01-30T22:54:09.118Z,121.70
2019-01-30T22:56:39.035Z,124.10
2019-01-30T22:59:08.556Z,122.50
2019-01-30T23:01:50.257Z,119.43
2019-01-30T23:04:53.571Z,121.67
2019-01-30T23:08:02.077Z,121.03
2019-01-30T23:11:08.040Z,122.93
2019-01-30T23:13:58.734Z,118.63
2019-01-30T23:17:21.503Z,118.80
2019-01-30T23:20:14.849Z,118.10
2019-01-30T23:23:27.567Z,123.93
2019-01-30T23:26:37.091Z,118.80
2019-01-30T23:29:45.629Z,125.00
2019-01-30T23:32:32.551Z,122.40
2019-01-30T23:35:46.375Z,125.60
2019-01-30T23:38:51.404Z,123.90
2019-01-30T23:41:46.084Z,129.47
2019-01-30T23:44:49.405Z,130.40
2019-01-30T23:47:41.740Z,126.10
2019-01-30T23:50:58.284Z,126.60
2019-01-30T23:54:06.114Z,132.30
2019-01-30T23:56:56.131Z,130.77
