createdAt,value
2022-09-24T00:01:40.768Z,74.62
2022-09-24T00:04:14.385Z,73.61
2022-09-24T00:06:48.013Z,73.78
2022-09-24T00:09:19.180Z,74.17
2022-09-24T00:11:46.675Z,74.08
2022-09-24T00:14:13.788Z,73.82
2022-09-24T00:16:41.407Z,74.04
2022-09-24T00:19:08.690Z,74.12
2022-09-24T00:21:37.950Z,74.43
2022-09-24T00:24:36.664Z,74.94
2022-09-24T00:27:06.631Z,74.19
2022-09-24T00:29:36.540Z,73.72
2022-09-24T00:32:05.060Z,74.69
2022-09-24T00:34:32.263Z,75.38
2022-09-24T00:36:59.668Z,74.38
2022-09-24T00:39:27.199Z,75.02
2022-09-24T00:41:54.305Z,74.57
2022-09-24T00:44:45.212Z,75.19
2022-09-24T00:47:28.828Z,75.58
2022-09-24T00:50:16.052Z,75.30
2022-09-24T00:53:10.464Z,74.40
2022-09-24T00:55:40.815Z,75.33
2022-09-24T00:58:09.893Z,75.25
2022-09-24T01:00:39.975Z,74.43
2022-09-24T01:03:15.715Z,74.64
2022-09-24T01:05:42.645Z,74.30
2022-09-24T01:08:18.650Z,74.94
2022-09-24T01:11:01.760Z,75.05
2022-09-24T01:14:10.031Z,74.88
2022-09-24T01:17:02.420Z,75.04
2022-09-24T01:19:37.932Z,75.00
2022-09-24T01:22:30.593Z,74.75
2022-09-24T01:25:25.162Z,75.07
2022-09-24T01:28:14.114Z,75.36
2022-09-24T01:30:42.867Z,75.39
2022-09-24T01:33:18.054Z,75.83
2022-09-24T01:35:51.594Z,75.43
2022-09-24T01:38:25.958Z,74.77
2022-09-24T01:40:57.368Z,74.10
2022-09-24T01:43:30.101Z,75.02
2022-09-24T01:46:02.387Z,75.41
2022-09-24T01:48:30.327Z,75.22
2022-09-24T01:51:33.076Z,76.11
2022-09-24T01:54:17.369Z,76.77
2022-09-24T01:57:01.969Z,76.55
2022-09-24T01:59:55.286Z,76.29
2022-09-24T02:02:36.787Z,76.32
2022-09-24T02:05:17.238Z,75.77
2022-09-24T02:08:14.446Z,76.04
2022-09-24T02:10:52.208Z,76.03
2022-09-24T02:13:26.526Z,76.27
2022-09-24T02:16:02.960Z,76.42
2022-09-24T02:18:37.488Z,76.46
2022-09-24T02:21:13.156Z,76.71
2022-09-24T02:23:47.883Z,76.06
2022-09-24T02:26:14.752Z,76.11
2022-09-24T02:28:41.894Z,75.75
2022-09-24T02:31:16.295Z,76.29
2022-09-24T02:34:07.663Z,76.25
2022-09-24T02:36:35.021Z,76.81
2022-09-24T02:39:03.101Z,76.19
2022-09-24T02:41:31.899Z,76.71
2022-09-24T02:43:58.746Z,75.78
2022-09-24T02:46:25.708Z,75.94
2022-09-24T02:48:52.496Z,76.66
2022-09-24T02:51:19.261Z,77.13
2022-09-24T02:53:45.927Z,77.17
2022-09-24T02:56:12.614Z,77.22
2022-09-24T02:58:39.766Z,77.05
2022-09-24T03:01:06.660Z,76.13
2022-09-24T03:03:33.439Z,76.60
2022-09-24T03:06:00.200Z,76.85
2022-09-24T03:08:27.126Z,76.70
2022-09-24T03:10:55.965Z,76.75
2022-09-24T03:13:23.007Z,76.99
2022-09-24T03:15:49.646Z,77.01
2022-09-24T03:18:16.345Z,76.48
2022-09-24T03:20:43.013Z,76.08
2022-09-24T03:23:09.728Z,75.81
2022-09-24T03:25:36.508Z,75.98
2022-09-24T03:28:03.101Z,75.68
2022-09-24T03:30:48.397Z,76.38
2022-09-24T03:33:15.472Z,76.29
2022-09-24T03:35:42.701Z,76.81
2022-09-24T03:38:09.386Z,75.79
2022-09-24T03:40:37.003Z,76.75
2022-09-24T03:43:03.843Z,76.54
2022-09-24T03:45:30.472Z,76.53
2022-09-24T03:47:57.047Z,76.95
2022-09-24T03:50:24.780Z,76.09
2022-09-24T03:52:51.339Z,76.78
2022-09-24T03:55:18.056Z,76.87
2022-09-24T03:57:44.668Z,77.17
2022-09-24T04:00:11.824Z,77.07
2022-09-24T04:02:41.218Z,76.84
2022-09-24T04:05:09.819Z,77.20
2022-09-24T04:07:36.489Z,76.32
2022-09-24T04:10:03.737Z,77.12
2022-09-24T04:12:31.184Z,77.39
2022-09-24T04:14:57.800Z,77.33
2022-09-24T04:17:24.686Z,77.08
2022-09-24T04:19:51.541Z,77.05
2022-09-24T04:22:18.066Z,76.95
2022-09-24T04:24:45.174Z,77.28
2022-09-24T04:27:11.847Z,76.67
2022-09-24T04:29:38.420Z,76.65
2022-09-24T04:32:05.025Z,76.76
2022-09-24T04:34:33.259Z,76.85
2022-09-24T04:36:59.865Z,76.57
2022-09-24T04:39:27.351Z,76.32
2022-09-24T04:41:54.454Z,76.68
2022-09-24T04:44:21.085Z,76.62
2022-09-24T04:46:47.744Z,76.49
2022-09-24T04:49:14.483Z,76.46
2022-09-24T04:51:41.125Z,75.88
2022-09-24T04:54:09.559Z,76.36
2022-09-24T04:56:36.129Z,76.68
2022-09-24T04:59:02.803Z,77.00
2022-09-24T05:01:30.570Z,76.81
2022-09-24T05:03:57.190Z,76.65
2022-09-24T05:06:23.899Z,76.92
2022-09-24T05:08:50.523Z,76.83
2022-09-24T05:11:19.388Z,76.92
2022-09-24T05:13:46.009Z,76.29
2022-09-24T05:16:12.620Z,76.52
2022-09-24T05:18:39.237Z,77.67
2022-09-24T05:21:06.195Z,78.05
2022-09-24T05:23:32.768Z,78.70
2022-09-24T05:26:18.257Z,78.76
2022-09-24T05:28:44.834Z,79.52
2022-09-24T05:31:11.491Z,79.93
2022-09-24T05:33:39.122Z,79.56
2022-09-24T05:36:06.015Z,79.49
2022-09-24T05:38:32.971Z,78.86
2022-09-24T05:41:00.203Z,79.16
2022-09-24T05:43:28.144Z,79.23
2022-09-24T05:45:57.018Z,78.86
2022-09-24T05:48:23.829Z,78.73
2022-09-24T05:50:55.370Z,78.70
2022-09-24T05:53:23.314Z,78.29
2022-09-24T05:55:49.934Z,78.36
2022-09-24T05:58:16.552Z,77.87
2022-09-24T06:00:45.442Z,77.93
2022-09-24T06:03:15.472Z,78.41
2022-09-24T06:05:52.013Z,78.56
2022-09-24T06:08:21.022Z,78.27
2022-09-24T06:10:48.545Z,77.95
2022-09-24T06:13:19.387Z,77.35
2022-09-24T06:15:46.518Z,78.07
2022-09-24T06:18:13.263Z,78.90
2022-09-24T06:20:40.282Z,78.19
2022-09-24T06:23:07.714Z,78.16
2022-09-24T06:25:34.410Z,78.38
2022-09-24T06:28:04.715Z,78.39
2022-09-24T06:30:36.051Z,78.97
2022-09-24T06:33:09.995Z,79.10
2022-09-24T06:35:42.556Z,79.14
2022-09-24T06:38:13.817Z,78.30
2022-09-24T06:40:42.030Z,78.17
2022-09-24T06:43:12.340Z,78.58
2022-09-24T06:45:40.743Z,79.33
2022-09-24T06:48:07.394Z,78.30
2022-09-24T06:50:50.171Z,78.31
2022-09-24T06:53:17.002Z,77.88
2022-09-24T06:55:43.598Z,77.91
2022-09-24T06:58:16.974Z,78.56
2022-09-24T07:01:01.505Z,76.65
2022-09-24T07:03:33.941Z,76.76
2022-09-24T07:06:04.251Z,75.75
2022-09-24T07:08:31.516Z,75.83
2022-09-24T07:11:00.843Z,73.16
2022-09-24T07:13:27.694Z,71.83
2022-09-24T07:15:56.567Z,69.44
2022-09-24T07:18:23.364Z,69.27
2022-09-24T07:20:57.952Z,70.33
2022-09-24T07:23:24.719Z,71.04
2022-09-24T07:25:57.881Z,71.72
2022-09-24T07:28:25.374Z,70.88
2022-09-24T07:30:59.997Z,71.09
2022-09-24T07:33:27.147Z,67.67
2022-09-24T07:35:53.841Z,72.19
2022-09-24T07:38:20.586Z,67.29
2022-09-24T07:40:47.217Z,70.75
2022-09-24T07:43:14.674Z,69.64
2022-09-24T07:45:45.215Z,68.11
2022-09-24T07:48:12.881Z,67.77
2022-09-24T07:50:44.561Z,65.03
2022-09-24T07:53:12.901Z,67.76
2022-09-24T07:55:40.519Z,65.69
2022-09-24T07:58:13.785Z,61.74
2022-09-24T08:00:40.678Z,64.37
2022-09-24T08:03:09.688Z,62.67
2022-09-24T08:05:36.379Z,62.80
2022-09-24T08:08:03.206Z,64.65
2022-09-24T08:10:30.366Z,62.62
2022-09-24T08:13:02.343Z,63.28
2022-09-24T08:15:29.153Z,62.98
2022-09-24T08:18:04.569Z,62.65
2022-09-24T08:20:33.327Z,60.44
2022-09-24T08:23:05.458Z,62.30
2022-09-24T08:25:34.288Z,62.38
2022-09-24T08:28:04.458Z,63.69
2022-09-24T08:30:31.886Z,62.50
2022-09-24T08:32:58.974Z,60.30
2022-09-24T08:35:25.882Z,62.09
2022-09-24T08:37:56.153Z,61.61
2022-09-24T08:40:31.835Z,60.76
2022-09-24T08:43:29.081Z,59.42
2022-09-24T08:46:35.163Z,58.68
2022-09-24T08:49:07.782Z,58.91
2022-09-24T08:51:57.416Z,59.69
2022-09-24T08:54:30.237Z,61.19
2022-09-24T08:56:59.953Z,59.03
2022-09-24T08:59:39.855Z,58.67
2022-09-24T09:02:36.944Z,60.99
2022-09-24T09:05:39.613Z,59.22
2022-09-24T09:08:47.018Z,63.59
2022-09-24T09:11:16.405Z,60.87
2022-09-24T09:13:58.020Z,60.56
2022-09-24T09:16:49.288Z,59.55
2022-09-24T09:19:25.101Z,61.72
2022-09-24T09:22:15.433Z,61.66
2022-09-24T09:24:49.517Z,60.69
2022-09-24T09:27:18.990Z,61.15
2022-09-24T09:29:55.389Z,60.85
2022-09-24T09:32:49.769Z,61.80
2022-09-24T09:35:31.269Z,61.22
2022-09-24T09:38:27.137Z,62.04
2022-09-24T09:41:06.666Z,60.69
2022-09-24T09:43:33.707Z,61.30
2022-09-24T09:46:25.996Z,60.80
2022-09-24T09:49:03.020Z,60.40
2022-09-24T09:51:38.935Z,59.41
2022-09-24T09:54:05.996Z,61.86
2022-09-24T09:56:49.952Z,60.16
2022-09-24T09:59:29.673Z,58.48
2022-09-24T10:01:57.584Z,59.44
2022-09-24T10:04:28.381Z,58.82
2022-09-24T10:07:17.149Z,57.60
2022-09-24T10:09:46.675Z,60.29
2022-09-24T10:12:26.586Z,59.91
2022-09-24T10:15:01.832Z,59.03
2022-09-24T10:17:37.147Z,60.50
2022-09-24T10:20:22.746Z,57.49
2022-09-24T10:23:01.803Z,58.48
2022-09-24T10:25:32.517Z,57.57
2022-09-24T10:28:22.244Z,57.76
2022-09-24T10:31:02.892Z,55.58
2022-09-24T10:33:40.926Z,58.13
2022-09-24T10:36:28.771Z,58.43
2022-09-24T10:39:08.290Z,58.50
2022-09-24T10:41:35.852Z,56.65
2022-09-24T10:44:11.502Z,58.35
2022-09-24T10:46:55.016Z,56.79
2022-09-24T10:50:12.345Z,58.14
2022-09-24T10:53:05.824Z,55.75
2022-09-24T10:55:52.390Z,57.34
2022-09-24T10:58:41.605Z,56.31
2022-09-24T11:01:19.670Z,56.87
2022-09-24T11:04:18.320Z,56.79
2022-09-24T11:07:17.268Z,58.82
2022-09-24T11:10:29.060Z,59.33
2022-09-24T11:13:17.718Z,57.06
2022-09-24T11:16:23.827Z,58.85
2022-09-24T11:19:21.993Z,58.05
2022-09-24T11:22:10.375Z,59.65
2022-09-24T11:25:21.785Z,56.61
2022-09-24T11:28:30.694Z,57.69
2022-09-24T11:31:48.935Z,57.06
2022-09-24T11:34:27.331Z,53.50
2022-09-24T11:37:29.960Z,56.73
2022-09-24T11:40:37.494Z,57.17
2022-09-24T11:43:23.753Z,57.38
2022-09-24T11:46:24.239Z,56.17
2022-09-24T11:49:36.709Z,57.82
2022-09-24T11:52:13.960Z,55.32
2022-09-24T11:55:14.676Z,53.59
2022-09-24T11:58:18.641Z,54.73
2022-09-24T12:00:59.835Z,53.99
2022-09-24T12:03:53.068Z,53.11
2022-09-24T12:06:37.091Z,53.34
2022-09-24T12:09:41.444Z,53.87
2022-09-24T12:12:23.009Z,52.47
2022-09-24T12:15:05.510Z,52.91
2022-09-24T12:17:39.780Z,52.22
2022-09-24T12:20:28.315Z,52.96
2022-09-24T12:23:12.603Z,52.99
2022-09-24T12:25:47.598Z,50.39
2022-09-24T12:28:38.485Z,49.64
2022-09-24T12:31:55.653Z,50.68
2022-09-24T12:34:26.720Z,52.18
2022-09-24T12:37:16.357Z,51.24
2022-09-24T12:40:01.802Z,52.83
2022-09-24T12:42:40.700Z,53.51
2022-09-24T12:45:20.082Z,52.44
2022-09-24T12:47:53.804Z,54.72
2022-09-24T12:50:27.866Z,55.99
2022-09-24T12:52:56.965Z,53.73
2022-09-24T12:55:35.536Z,53.53
2022-09-24T12:58:41.443Z,53.20
2022-09-24T13:01:32.174Z,54.98
2022-09-24T13:04:14.251Z,53.14
2022-09-24T13:06:43.792Z,52.87
2022-09-24T13:09:41.099Z,53.49
2022-09-24T13:12:17.682Z,54.24
2022-09-24T13:15:03.002Z,52.27
2022-09-24T13:17:36.100Z,52.64
2022-09-24T13:20:15.901Z,51.32
2022-09-24T13:22:42.603Z,52.25
2022-09-24T13:25:28.621Z,51.30
2022-09-24T13:28:20.065Z,50.63
2022-09-24T13:31:01.077Z,52.30
2022-09-24T13:33:33.382Z,52.21
2022-09-24T13:36:42.940Z,50.70
2022-09-24T13:39:34.370Z,52.57
2022-09-24T13:42:47.061Z,49.76
2022-09-24T13:45:25.289Z,49.38
2022-09-24T13:48:18.821Z,51.17
2022-09-24T13:51:08.239Z,50.73
2022-09-24T13:53:49.532Z,48.84
2022-09-24T13:56:19.533Z,50.87
2022-09-24T13:58:51.205Z,50.75
2022-09-24T14:01:31.402Z,49.18
2022-09-24T14:04:23.645Z,50.41
2022-09-24T14:06:57.549Z,53.02
2022-09-24T14:09:36.445Z,50.40
2022-09-24T14:12:17.919Z,52.13
2022-09-24T14:14:53.792Z,49.87
2022-09-24T14:17:30.408Z,51.16
2022-09-24T14:20:03.054Z,52.06
2022-09-24T14:22:39.475Z,51.14
2022-09-24T14:25:17.624Z,52.67
2022-09-24T14:27:50.791Z,50.30
2022-09-24T14:30:25.637Z,49.95
2022-09-24T14:32:58.353Z,53.13
2022-09-24T14:35:45.827Z,49.95
2022-09-24T14:38:26.128Z,50.17
2022-09-24T14:41:07.036Z,56.20
2022-09-24T14:44:00.950Z,51.78
2022-09-24T14:46:36.428Z,53.63
2022-09-24T14:49:25.850Z,53.11
2022-09-24T14:52:04.694Z,53.35
2022-09-24T14:54:36.371Z,57.17
2022-09-24T14:57:25.127Z,54.29
2022-09-24T14:59:52.354Z,54.21
2022-09-24T15:02:37.042Z,52.26
2022-09-24T15:05:08.422Z,53.50
2022-09-24T15:07:36.076Z,53.54
2022-09-24T15:10:05.729Z,53.50
2022-09-24T15:12:36.743Z,54.96
2022-09-24T15:15:16.865Z,52.33
2022-09-24T15:17:47.318Z,52.59
2022-09-24T15:20:14.373Z,54.21
2022-09-24T15:22:40.992Z,56.00
2022-09-24T15:25:08.348Z,55.09
2022-09-24T15:27:39.697Z,54.54
2022-09-24T15:30:12.544Z,55.65
2022-09-24T15:32:39.200Z,56.67
2022-09-24T15:35:09.956Z,58.23
2022-09-24T15:37:40.102Z,54.60
2022-09-24T15:40:26.198Z,54.64
2022-09-24T15:42:53.115Z,55.08
2022-09-24T15:45:23.414Z,56.51
2022-09-24T15:47:52.314Z,58.95
2022-09-24T15:50:29.464Z,56.39
2022-09-24T15:53:01.260Z,54.85
2022-09-24T15:55:29.912Z,58.12
2022-09-24T15:57:56.637Z,57.05
2022-09-24T16:00:25.080Z,56.67
2022-09-24T16:02:56.689Z,55.65
2022-09-24T16:05:25.340Z,56.07
2022-09-24T16:07:53.092Z,57.23
2022-09-24T16:10:19.840Z,56.89
2022-09-24T16:12:46.541Z,56.46
2022-09-24T16:15:16.231Z,56.32
2022-09-24T16:17:43.453Z,56.65
2022-09-24T16:20:10.597Z,56.82
2022-09-24T16:22:37.406Z,58.44
2022-09-24T16:25:04.772Z,57.30
2022-09-24T16:27:31.639Z,58.52
2022-09-24T16:29:58.374Z,58.00
2022-09-24T16:32:26.257Z,59.15
2022-09-24T16:34:54.924Z,58.28
2022-09-24T16:37:21.533Z,57.86
2022-09-24T16:39:48.133Z,58.88
2022-09-24T16:42:14.781Z,59.94
2022-09-24T16:44:41.444Z,59.39
2022-09-24T16:47:08.056Z,59.45
2022-09-24T16:49:34.915Z,59.97
2022-09-24T16:52:01.892Z,60.14
2022-09-24T16:54:32.659Z,62.22
2022-09-24T16:56:59.414Z,61.83
2022-09-24T16:59:26.092Z,62.28
2022-09-24T17:01:53.943Z,63.30
2022-09-24T17:04:22.496Z,63.00
2022-09-24T17:06:49.546Z,62.46
2022-09-24T17:09:34.655Z,62.39
2022-09-24T17:12:01.585Z,63.58
2022-09-24T17:14:28.210Z,61.79
2022-09-24T17:16:54.829Z,61.88
2022-09-24T17:19:21.561Z,60.50
2022-09-24T17:21:50.321Z,60.98
2022-09-24T17:24:21.521Z,60.86
2022-09-24T17:26:49.001Z,60.77
2022-09-24T17:29:20.650Z,61.75
2022-09-24T17:31:48.022Z,60.70
2022-09-24T17:34:15.518Z,61.43
2022-09-24T17:36:42.393Z,61.30
2022-09-24T17:39:12.803Z,61.73
2022-09-24T17:41:39.615Z,64.64
2022-09-24T17:44:07.219Z,65.15
2022-09-24T17:46:36.014Z,66.78
2022-09-24T17:49:03.288Z,68.71
2022-09-24T17:51:33.881Z,70.03
2022-09-24T17:54:06.735Z,71.02
2022-09-24T17:56:39.077Z,70.50
2022-09-24T17:59:12.813Z,71.91
2022-09-24T18:01:43.193Z,71.05
2022-09-24T18:04:17.568Z,71.24
2022-09-24T18:06:46.957Z,71.44
2022-09-24T18:09:17.084Z,70.26
2022-09-24T18:11:51.301Z,71.21
2022-09-24T18:14:22.154Z,70.98
2022-09-24T18:16:50.178Z,71.23
2022-09-24T18:19:17.992Z,72.18
2022-09-24T18:21:46.512Z,71.96
2022-09-24T18:24:14.488Z,71.48
2022-09-24T18:26:41.846Z,72.41
2022-09-24T18:29:15.586Z,72.71
2022-09-24T18:31:43.373Z,73.74
2022-09-24T18:34:16.354Z,74.26
2022-09-24T18:36:45.218Z,75.81
2022-09-24T18:39:20.109Z,76.70
2022-09-24T18:41:50.634Z,77.01
2022-09-24T18:44:17.362Z,77.05
2022-09-24T18:46:45.911Z,77.06
2022-09-24T18:49:12.697Z,77.90
2022-09-24T18:51:39.701Z,78.02
2022-09-24T18:54:14.828Z,78.64
2022-09-24T18:56:43.398Z,79.02
2022-09-24T18:59:19.318Z,79.28
2022-09-24T19:01:48.692Z,79.65
2022-09-24T19:04:17.884Z,79.96
2022-09-24T19:06:48.330Z,80.86
2022-09-24T19:09:20.153Z,80.46
2022-09-24T19:11:48.965Z,80.61
2022-09-24T19:14:18.434Z,81.38
2022-09-24T19:16:47.246Z,82.17
2022-09-24T19:19:14.274Z,82.08
2022-09-24T19:21:42.087Z,82.55
2022-09-24T19:24:09.963Z,82.08
2022-09-24T19:26:38.034Z,82.21
2022-09-24T19:29:05.346Z,82.80
2022-09-24T19:31:37.223Z,83.20
2022-09-24T19:34:06.284Z,83.43
2022-09-24T19:36:42.776Z,83.64
2022-09-24T19:39:12.933Z,83.69
2022-09-24T19:41:40.011Z,84.13
2022-09-24T19:44:09.185Z,83.91
2022-09-24T19:46:37.037Z,84.80
2022-09-24T19:49:04.254Z,84.60
2022-09-24T19:51:33.435Z,85.12
2022-09-24T19:54:06.692Z,85.18
2022-09-24T19:56:33.988Z,85.14
2022-09-24T19:59:01.806Z,85.13
2022-09-24T20:01:31.964Z,85.13
2022-09-24T20:04:02.394Z,85.21
2022-09-24T20:06:31.343Z,85.16
2022-09-24T20:08:59.348Z,84.54
2022-09-24T20:11:26.854Z,84.82
2022-09-24T20:13:56.734Z,84.30
2022-09-24T20:16:27.489Z,84.74
2022-09-24T20:18:57.831Z,84.85
2022-09-24T20:21:40.426Z,84.68
2022-09-24T20:24:14.717Z,84.32
2022-09-24T20:26:59.936Z,85.26
2022-09-24T20:29:26.906Z,84.80
2022-09-24T20:31:55.354Z,85.10
2022-09-24T20:34:34.617Z,85.23
2022-09-24T20:37:04.306Z,85.39
2022-09-24T20:39:32.294Z,85.71
2022-09-24T20:42:06.144Z,85.89
2022-09-24T20:44:34.568Z,86.24
2022-09-24T20:47:02.136Z,86.58
2022-09-24T20:49:29.965Z,86.87
2022-09-24T20:51:57.842Z,86.40
2022-09-24T20:54:28.358Z,86.92
2022-09-24T20:56:56.485Z,86.72
2022-09-24T20:59:26.596Z,86.79
2022-09-24T21:01:54.873Z,87.29
2022-09-24T21:04:22.377Z,87.87
2022-09-24T21:06:50.212Z,87.81
2022-09-24T21:09:17.458Z,87.52
2022-09-24T21:11:44.452Z,87.28
2022-09-24T21:14:12.446Z,86.79
2022-09-24T21:16:39.097Z,86.59
2022-09-24T21:19:08.085Z,86.71
2022-09-24T21:21:38.271Z,87.15
2022-09-24T21:24:07.634Z,87.62
2022-09-24T21:26:37.815Z,87.32
2022-09-24T21:29:09.307Z,87.07
2022-09-24T21:31:38.682Z,86.75
2022-09-24T21:34:07.078Z,86.71
2022-09-24T21:36:44.274Z,86.50
2022-09-24T21:39:24.200Z,86.18
2022-09-24T21:41:52.960Z,86.09
2022-09-24T21:44:20.178Z,85.92
2022-09-24T21:46:48.135Z,86.65
2022-09-24T21:49:17.009Z,86.79
2022-09-24T21:51:44.136Z,87.09
2022-09-24T21:54:16.985Z,87.21
2022-09-24T21:56:45.338Z,87.19
2022-09-24T21:59:30.747Z,87.19
2022-09-24T22:01:57.452Z,86.89
2022-09-24T22:04:24.582Z,87.00
2022-09-24T22:06:51.680Z,86.79
2022-09-24T22:09:19.825Z,86.40
2022-09-24T22:11:47.094Z,86.67
2022-09-24T22:14:14.537Z,86.77
2022-09-24T22:16:41.804Z,86.68
2022-09-24T22:19:09.326Z,86.92
2022-09-24T22:21:36.935Z,86.62
2022-09-24T22:24:05.357Z,86.89
2022-09-24T22:26:32.469Z,86.84
2022-09-24T22:28:59.883Z,86.47
2022-09-24T22:31:27.272Z,85.78
2022-09-24T22:34:12.571Z,85.83
2022-09-24T22:36:39.495Z,86.26
2022-09-24T22:39:07.247Z,86.23
2022-09-24T22:41:38.694Z,85.97
2022-09-24T22:44:06.847Z,85.58
2022-09-24T22:46:36.075Z,86.16
2022-09-24T22:49:05.242Z,85.86
2022-09-24T22:51:33.935Z,85.83
2022-09-24T22:54:00.813Z,85.43
2022-09-24T22:56:28.316Z,85.58
2022-09-24T22:58:58.422Z,85.82
2022-09-24T23:01:28.331Z,85.84
2022-09-24T23:03:56.643Z,86.12
2022-09-24T23:06:25.182Z,86.10
2022-09-24T23:08:54.022Z,86.10
2022-09-24T23:11:28.443Z,85.93
2022-09-24T23:14:03.391Z,86.13
2022-09-24T23:16:34.957Z,86.03
2022-09-24T23:19:05.863Z,85.94
2022-09-24T23:21:34.142Z,85.76
2022-09-24T23:24:06.251Z,85.56
2022-09-24T23:26:33.410Z,85.28
2022-09-24T23:29:01.022Z,85.76
2022-09-24T23:31:32.920Z,86.46
2022-09-24T23:34:01.470Z,86.48
2022-09-24T23:36:31.947Z,86.71
2022-09-24T23:39:00.883Z,86.72
2022-09-24T23:41:29.069Z,86.89
2022-09-24T23:43:55.991Z,86.78
2022-09-24T23:46:22.771Z,86.69
2022-09-24T23:48:49.384Z,86.43
2022-09-24T23:51:16.020Z,86.54
2022-09-24T23:53:42.717Z,86.18
2022-09-24T23:56:12.219Z,86.27
2022-09-24T23:58:39.360Z,86.48
