createdAt,value
2019-03-18T00:00:21.324Z,2.20
2019-03-18T00:01:21.301Z,2.00
2019-03-18T00:02:21.286Z,2.20
2019-03-18T00:03:21.279Z,2.70
2019-03-18T00:04:21.269Z,2.10
2019-03-18T00:05:32.125Z,1.80
2019-03-18T00:06:21.250Z,2.00
2019-03-18T00:07:21.235Z,2.40
2019-03-18T00:08:21.226Z,2.60
2019-03-18T00:09:21.215Z,2.50
2019-03-18T00:10:21.275Z,2.10
2019-03-18T00:11:21.222Z,2.30
2019-03-18T00:12:21.179Z,2.70
2019-03-18T00:13:21.180Z,1.90
2019-03-18T00:14:21.162Z,1.50
2019-03-18T00:15:21.177Z,2.30
2019-03-18T00:16:21.147Z,2.70
2019-03-18T00:17:21.135Z,2.10
2019-03-18T00:18:21.121Z,2.50
2019-03-18T00:19:21.117Z,2.10
2019-03-18T00:20:21.104Z,2.40
2019-03-18T00:21:21.120Z,1.90
2019-03-18T00:22:21.082Z,1.70
2019-03-18T00:23:21.075Z,1.90
2019-03-18T00:24:21.058Z,2.20
2019-03-18T00:25:21.047Z,2.60
2019-03-18T00:26:21.049Z,2.60
2019-03-18T00:27:21.029Z,1.10
2019-03-18T00:28:21.011Z,2.20
2019-03-18T00:29:21.004Z,1.70
2019-03-18T00:30:20.998Z,1.60
2019-03-18T00:31:20.983Z,2.40
2019-03-18T00:32:20.980Z,2.50
2019-03-18T00:33:20.969Z,1.90
2019-03-18T00:34:20.949Z,2.40
2019-03-18T00:35:20.939Z,2.30
2019-03-18T00:36:31.185Z,2.10
2019-03-18T00:37:20.940Z,2.30
2019-03-18T00:38:20.914Z,2.40
2019-03-18T00:39:20.902Z,2.10
2019-03-18T00:40:20.901Z,2.10
2019-03-18T00:41:20.880Z,2.20
2019-03-18T00:42:20.872Z,2.00
2019-03-18T00:43:20.866Z,1.60
2019-03-18T00:44:20.848Z,1.70
2019-03-18T00:45:20.842Z,1.80
2019-03-18T00:46:20.823Z,2.40
2019-03-18T00:47:20.825Z,1.80
2019-03-18T00:48:20.852Z,2.00
2019-03-18T00:49:20.796Z,2.30
2019-03-18T00:50:20.783Z,1.80
2019-03-18T00:51:20.774Z,1.90
2019-03-18T00:52:20.759Z,1.70
2019-03-18T00:53:20.757Z,1.90
2019-03-18T00:54:20.878Z,1.90
2019-03-18T00:55:20.733Z,1.90
2019-03-18T00:56:20.720Z,2.00
2019-03-18T00:57:20.716Z,1.70
2019-03-18T00:58:20.696Z,2.30
2019-03-18T00:59:20.693Z,1.60
2019-03-18T01:00:20.705Z,1.60
2019-03-18T01:01:20.668Z,2.20
2019-03-18T01:02:20.656Z,2.30
2019-03-18T01:03:20.644Z,2.30
2019-03-18T01:04:20.640Z,2.00
2019-03-18T01:05:20.629Z,1.80
2019-03-18T01:06:20.628Z,1.90
2019-03-18T01:07:30.878Z,1.80
2019-03-18T01:08:20.596Z,2.10
2019-03-18T01:09:20.588Z,1.90
2019-03-18T01:10:20.570Z,2.30
2019-03-18T01:11:20.588Z,1.90
2019-03-18T01:12:20.555Z,2.20
2019-03-18T01:13:20.548Z,1.90
2019-03-18T01:14:20.530Z,2.10
2019-03-18T01:15:28.087Z,2.10
2019-03-18T01:16:21.556Z,1.50
2019-03-18T01:17:20.504Z,1.90
2019-03-18T01:18:20.487Z,1.80
2019-03-18T01:19:20.477Z,2.10
2019-03-18T01:20:20.475Z,2.20
2019-03-18T01:21:20.467Z,2.00
2019-03-18T01:22:20.482Z,1.80
2019-03-18T01:23:20.437Z,1.90
2019-03-18T01:24:20.431Z,1.70
2019-03-18T01:25:20.418Z,2.40
2019-03-18T01:26:20.405Z,2.10
2019-03-18T01:27:20.405Z,1.80
2019-03-18T01:28:20.419Z,1.80
2019-03-18T01:29:20.378Z,2.00
2019-03-18T01:30:20.364Z,2.10
2019-03-18T01:31:20.351Z,2.20
2019-03-18T01:32:20.342Z,1.90
2019-03-18T01:33:20.336Z,2.00
2019-03-18T01:34:20.336Z,1.80
2019-03-18T01:35:20.307Z,1.70
2019-03-18T01:36:20.298Z,1.90
2019-03-18T01:37:20.289Z,1.70
2019-03-18T01:38:30.504Z,2.30
2019-03-18T01:39:20.283Z,1.90
2019-03-18T01:40:20.264Z,2.20
2019-03-18T01:41:20.245Z,2.30
2019-03-18T01:42:20.264Z,1.90
2019-03-18T01:43:20.225Z,1.70
2019-03-18T01:44:20.217Z,2.00
2019-03-18T01:45:20.223Z,2.20
2019-03-18T01:46:20.199Z,1.30
2019-03-18T01:47:20.183Z,1.90
2019-03-18T01:48:20.173Z,2.40
2019-03-18T01:49:20.162Z,2.20
2019-03-18T01:50:20.173Z,2.00
2019-03-18T01:51:20.154Z,1.60
2019-03-18T01:52:20.136Z,1.70
2019-03-18T01:53:20.131Z,1.60
2019-03-18T01:54:20.113Z,2.20
2019-03-18T01:55:20.101Z,2.20
2019-03-18T01:56:20.139Z,2.10
2019-03-18T01:57:20.080Z,2.00
2019-03-18T01:58:20.068Z,2.00
2019-03-18T01:59:20.062Z,2.00
2019-03-18T02:00:20.051Z,2.10
2019-03-18T02:01:20.039Z,1.90
2019-03-18T02:02:20.081Z,1.80
2019-03-18T02:03:20.023Z,2.00
2019-03-18T02:04:20.008Z,2.10
2019-03-18T02:05:19.995Z,2.20
2019-03-18T02:06:20.045Z,2.10
2019-03-18T02:07:19.981Z,2.20
2019-03-18T02:08:19.980Z,2.00
2019-03-18T02:09:30.896Z,2.00
2019-03-18T02:10:19.951Z,1.90
2019-03-18T02:11:19.936Z,2.20
2019-03-18T02:12:19.920Z,2.00
2019-03-18T02:13:19.917Z,1.70
2019-03-18T02:14:19.907Z,1.50
2019-03-18T02:15:19.895Z,2.30
2019-03-18T02:16:19.882Z,1.80
2019-03-18T02:17:19.878Z,2.10
2019-03-18T02:18:19.865Z,2.10
2019-03-18T02:19:19.877Z,1.90
2019-03-18T02:20:20.210Z,1.60
2019-03-18T02:21:19.830Z,1.70
2019-03-18T02:22:19.823Z,2.00
2019-03-18T02:23:19.882Z,2.10
2019-03-18T02:24:19.798Z,1.90
2019-03-18T02:25:19.808Z,2.10
2019-03-18T02:26:19.776Z,2.00
2019-03-18T02:27:19.769Z,2.00
2019-03-18T02:28:19.756Z,1.30
2019-03-18T02:29:19.742Z,2.10
2019-03-18T02:30:19.779Z,1.90
2019-03-18T02:31:19.731Z,1.90
2019-03-18T02:32:19.734Z,2.10
2019-03-18T02:33:19.701Z,1.70
2019-03-18T02:34:19.700Z,1.60
2019-03-18T02:35:19.681Z,2.30
2019-03-18T02:36:19.706Z,2.20
2019-03-18T02:37:19.667Z,1.90
2019-03-18T02:38:19.657Z,1.70
2019-03-18T02:39:19.641Z,1.80
2019-03-18T02:40:30.443Z,2.10
2019-03-18T02:41:19.622Z,2.20
2019-03-18T02:42:19.647Z,2.00
2019-03-18T02:43:19.599Z,1.80
2019-03-18T02:44:19.597Z,1.50
2019-03-18T02:45:19.594Z,1.70
2019-03-18T02:46:19.563Z,1.50
2019-03-18T02:47:19.562Z,1.70
2019-03-18T02:48:19.595Z,1.80
2019-03-18T02:49:19.535Z,1.50
2019-03-18T02:50:19.527Z,1.80
2019-03-18T02:51:19.513Z,1.60
2019-03-18T02:52:19.499Z,1.60
2019-03-18T02:53:19.502Z,1.70
2019-03-18T02:54:19.494Z,1.90
2019-03-18T02:55:19.472Z,1.90
2019-03-18T02:56:19.460Z,2.00
2019-03-18T02:57:19.489Z,1.70
2019-03-18T02:58:19.443Z,1.50
2019-03-18T02:59:19.430Z,1.40
2019-03-18T03:00:19.431Z,1.60
2019-03-18T03:01:19.410Z,1.90
2019-03-18T03:02:19.396Z,1.70
2019-03-18T03:03:19.400Z,2.10
2019-03-18T03:04:19.374Z,1.70
2019-03-18T03:05:19.367Z,1.60
2019-03-18T03:06:19.378Z,1.50
2019-03-18T03:07:19.342Z,1.50
2019-03-18T03:08:19.353Z,1.60
2019-03-18T03:09:19.327Z,1.70
2019-03-18T03:10:19.317Z,1.50
2019-03-18T03:11:29.208Z,1.70
2019-03-18T03:12:19.293Z,1.50
2019-03-18T03:13:19.283Z,1.50
2019-03-18T03:14:19.307Z,1.50
2019-03-18T03:15:19.273Z,1.90
2019-03-18T03:16:26.456Z,1.70
2019-03-18T03:17:21.876Z,1.60
2019-03-18T03:18:19.230Z,1.70
2019-03-18T03:19:19.223Z,1.60
2019-03-18T03:20:19.252Z,1.30
2019-03-18T03:21:19.201Z,1.50
2019-03-18T03:22:19.188Z,1.50
2019-03-18T03:23:19.176Z,1.60
2019-03-18T03:24:19.168Z,1.80
2019-03-18T03:25:19.158Z,1.80
2019-03-18T03:26:19.181Z,1.30
2019-03-18T03:27:19.134Z,1.50
2019-03-18T03:28:19.126Z,1.60
2019-03-18T03:29:19.755Z,1.60
2019-03-18T03:30:19.131Z,1.20
2019-03-18T03:31:19.095Z,1.50
2019-03-18T03:32:19.089Z,1.40
2019-03-18T03:33:19.070Z,1.40
2019-03-18T03:34:19.070Z,1.50
2019-03-18T03:35:19.058Z,1.30
2019-03-18T03:36:19.040Z,1.40
2019-03-18T03:37:19.041Z,1.10
2019-03-18T03:38:19.041Z,1.60
2019-03-18T03:39:19.016Z,1.30
2019-03-18T03:40:19.016Z,1.20
2019-03-18T03:41:18.999Z,1.60
2019-03-18T03:42:29.517Z,1.40
2019-03-18T03:43:18.965Z,1.50
2019-03-18T03:44:18.956Z,1.50
2019-03-18T03:45:18.944Z,1.70
2019-03-18T03:46:18.952Z,1.30
2019-03-18T03:47:18.926Z,1.40
2019-03-18T03:48:18.916Z,1.60
2019-03-18T03:49:18.910Z,1.60
2019-03-18T03:50:18.899Z,1.50
2019-03-18T03:51:18.885Z,1.30
2019-03-18T03:52:19.320Z,1.60
2019-03-18T03:53:18.860Z,1.60
2019-03-18T03:54:18.853Z,1.50
2019-03-18T03:55:18.842Z,1.60
2019-03-18T03:56:18.826Z,1.30
2019-03-18T03:57:18.844Z,1.70
2019-03-18T03:58:18.821Z,1.30
2019-03-18T03:59:18.803Z,1.30
2019-03-18T04:00:18.829Z,1.40
2019-03-18T04:01:18.779Z,1.60
2019-03-18T04:02:18.772Z,1.80
2019-03-18T04:03:18.761Z,1.50
2019-03-18T04:04:18.758Z,1.40
2019-03-18T04:05:18.787Z,1.50
2019-03-18T04:06:18.813Z,1.30
2019-03-18T04:07:18.715Z,1.50
2019-03-18T04:08:18.705Z,1.60
2019-03-18T04:09:18.701Z,1.50
2019-03-18T04:10:18.684Z,1.40
2019-03-18T04:11:18.672Z,1.60
2019-03-18T04:12:18.716Z,1.40
2019-03-18T04:13:29.846Z,1.50
2019-03-18T04:14:18.638Z,1.40
2019-03-18T04:15:18.634Z,1.40
2019-03-18T04:16:18.616Z,1.20
2019-03-18T04:17:18.616Z,1.30
2019-03-18T04:18:18.636Z,1.40
2019-03-18T04:19:18.587Z,1.50
2019-03-18T04:20:18.606Z,1.20
2019-03-18T04:21:18.571Z,1.40
2019-03-18T04:22:18.573Z,1.50
2019-03-18T04:23:18.560Z,1.40
2019-03-18T04:24:18.571Z,1.20
2019-03-18T04:25:18.521Z,1.30
2019-03-18T04:26:18.537Z,1.30
2019-03-18T04:27:18.527Z,1.20
2019-03-18T04:28:18.502Z,1.00
2019-03-18T04:29:18.492Z,1.50
2019-03-18T04:30:18.492Z,1.10
2019-03-18T04:31:18.467Z,1.10
2019-03-18T04:32:18.456Z,1.40
2019-03-18T04:33:18.442Z,1.20
2019-03-18T04:34:18.439Z,1.20
2019-03-18T04:35:18.454Z,1.10
2019-03-18T04:36:18.417Z,1.20
2019-03-18T04:37:18.402Z,1.20
2019-03-18T04:38:18.385Z,1.10
2019-03-18T04:39:18.379Z,1.30
2019-03-18T04:40:18.409Z,1.20
2019-03-18T04:41:18.380Z,1.10
2019-03-18T04:42:18.344Z,1.20
2019-03-18T04:43:18.342Z,1.30
2019-03-18T04:44:29.213Z,1.20
2019-03-18T04:45:18.397Z,1.00
2019-03-18T04:46:18.316Z,1.00
2019-03-18T04:47:18.308Z,1.00
2019-03-18T04:48:18.286Z,1.10
2019-03-18T04:49:18.279Z,0.90
2019-03-18T04:50:18.262Z,1.00
2019-03-18T04:51:18.249Z,1.10
2019-03-18T04:52:18.257Z,1.20
2019-03-18T04:53:18.246Z,1.00
2019-03-18T04:54:18.217Z,0.90
2019-03-18T04:55:18.207Z,1.20
2019-03-18T04:56:18.201Z,1.20
2019-03-18T04:57:18.198Z,1.60
2019-03-18T04:58:18.179Z,1.20
2019-03-18T04:59:18.205Z,1.00
2019-03-18T05:00:18.156Z,1.20
2019-03-18T05:01:18.150Z,1.40
2019-03-18T05:02:18.135Z,1.00
2019-03-18T05:03:18.125Z,1.20
2019-03-18T05:04:18.121Z,1.00
2019-03-18T05:05:18.143Z,1.30
2019-03-18T05:06:18.109Z,0.90
2019-03-18T05:07:18.097Z,0.80
2019-03-18T05:08:18.073Z,0.90
2019-03-18T05:09:18.072Z,0.80
2019-03-18T05:10:18.054Z,1.00
2019-03-18T05:11:18.084Z,1.10
2019-03-18T05:12:18.032Z,1.00
2019-03-18T05:13:18.027Z,1.20
2019-03-18T05:14:18.011Z,0.80
2019-03-18T05:15:27.854Z,1.00
2019-03-18T05:16:17.995Z,1.00
2019-03-18T05:17:26.703Z,1.10
2019-03-18T05:18:18.970Z,1.00
2019-03-18T05:19:17.961Z,0.80
2019-03-18T05:20:17.954Z,1.20
2019-03-18T05:21:17.943Z,0.90
2019-03-18T05:22:17.930Z,0.80
2019-03-18T05:23:17.960Z,1.20
2019-03-18T05:24:17.903Z,1.00
2019-03-18T05:25:17.903Z,0.90
2019-03-18T05:26:17.889Z,1.20
2019-03-18T05:27:17.873Z,1.20
2019-03-18T05:28:17.865Z,0.90
2019-03-18T05:29:17.862Z,1.10
2019-03-18T05:30:17.841Z,1.00
2019-03-18T05:31:17.837Z,0.90
2019-03-18T05:32:17.822Z,0.90
2019-03-18T05:33:17.816Z,1.10
2019-03-18T05:34:17.832Z,1.00
2019-03-18T05:35:17.788Z,1.20
2019-03-18T05:36:17.779Z,1.30
2019-03-18T05:37:17.777Z,1.30
2019-03-18T05:38:17.763Z,1.20
2019-03-18T05:39:17.750Z,1.20
2019-03-18T05:40:17.776Z,1.60
2019-03-18T05:41:18.356Z,2.00
2019-03-18T05:42:17.718Z,1.50
2019-03-18T05:43:17.708Z,1.80
2019-03-18T05:44:17.707Z,1.20
2019-03-18T05:45:17.689Z,1.30
2019-03-18T05:46:28.487Z,1.40
2019-03-18T05:47:17.663Z,1.10
2019-03-18T05:48:17.656Z,1.20
2019-03-18T05:49:17.642Z,0.90
2019-03-18T05:50:17.633Z,1.10
2019-03-18T05:51:17.625Z,1.60
2019-03-18T05:52:17.627Z,1.00
2019-03-18T05:53:17.600Z,1.00
2019-03-18T05:54:17.595Z,0.90
2019-03-18T05:55:17.583Z,1.20
2019-03-18T05:56:17.577Z,0.70
2019-03-18T05:57:17.561Z,1.10
2019-03-18T05:58:17.584Z,0.70
2019-03-18T05:59:17.552Z,1.00
2019-03-18T06:00:17.525Z,0.70
2019-03-18T06:01:17.558Z,0.70
2019-03-18T06:02:17.531Z,0.70
2019-03-18T06:03:17.515Z,0.70
2019-03-18T06:04:17.502Z,0.60
2019-03-18T06:05:17.472Z,0.60
2019-03-18T06:06:17.466Z,1.00
2019-03-18T06:07:17.488Z,0.80
2019-03-18T06:08:17.452Z,0.90
2019-03-18T06:09:17.443Z,0.90
2019-03-18T06:10:17.429Z,1.10
2019-03-18T06:11:17.420Z,1.00
2019-03-18T06:12:17.402Z,1.10
2019-03-18T06:13:17.410Z,0.90
2019-03-18T06:14:17.390Z,0.80
2019-03-18T06:15:17.379Z,0.80
2019-03-18T06:16:17.429Z,1.10
2019-03-18T06:17:27.913Z,1.50
2019-03-18T06:18:17.347Z,1.40
2019-03-18T06:19:17.346Z,1.20
2019-03-18T06:20:17.327Z,1.00
2019-03-18T06:21:17.309Z,1.40
2019-03-18T06:22:17.297Z,1.20
2019-03-18T06:23:17.299Z,1.20
2019-03-18T06:24:17.279Z,0.90
2019-03-18T06:25:17.292Z,1.10
2019-03-18T06:26:17.252Z,1.20
2019-03-18T06:27:17.248Z,1.10
2019-03-18T06:28:17.240Z,1.30
2019-03-18T06:29:17.326Z,1.30
2019-03-18T06:30:17.219Z,0.80
2019-03-18T06:31:17.307Z,0.90
2019-03-18T06:32:17.190Z,1.20
2019-03-18T06:33:17.186Z,1.00
2019-03-18T06:34:17.171Z,0.80
2019-03-18T06:35:20.244Z,1.30
2019-03-18T06:36:17.160Z,1.30
2019-03-18T06:37:17.143Z,1.20
2019-03-18T06:38:17.126Z,1.60
2019-03-18T06:39:17.127Z,1.90
2019-03-18T06:40:17.112Z,1.80
2019-03-18T06:41:17.102Z,1.80
2019-03-18T06:42:18.652Z,1.70
2019-03-18T06:43:17.089Z,1.80
2019-03-18T06:44:17.128Z,1.60
2019-03-18T06:45:17.077Z,2.00
2019-03-18T06:46:17.043Z,1.80
2019-03-18T06:47:17.076Z,1.70
2019-03-18T06:48:27.050Z,1.40
2019-03-18T06:49:17.009Z,1.10
2019-03-18T06:50:17.003Z,1.50
2019-03-18T06:51:16.990Z,1.00
2019-03-18T06:52:16.981Z,1.10
2019-03-18T06:53:16.979Z,0.90
2019-03-18T06:54:16.981Z,1.00
2019-03-18T06:55:16.953Z,1.00
2019-03-18T06:56:16.943Z,1.00
2019-03-18T06:57:16.933Z,0.90
2019-03-18T06:58:16.924Z,0.80
2019-03-18T06:59:16.918Z,0.90
2019-03-18T07:00:16.896Z,0.80
2019-03-18T07:01:16.892Z,1.00
2019-03-18T07:02:16.879Z,0.80
2019-03-18T07:03:16.886Z,1.00
2019-03-18T07:04:16.860Z,1.30
2019-03-18T07:05:16.843Z,0.90
2019-03-18T07:06:16.835Z,0.80
2019-03-18T07:07:16.836Z,1.10
2019-03-18T07:08:16.814Z,1.10
2019-03-18T07:09:16.848Z,1.00
2019-03-18T07:10:16.799Z,1.00
2019-03-18T07:11:16.783Z,1.20
2019-03-18T07:12:16.797Z,1.10
2019-03-18T07:13:16.764Z,1.20
2019-03-18T07:14:16.746Z,1.40
2019-03-18T07:15:16.765Z,1.20
2019-03-18T07:16:16.734Z,1.20
2019-03-18T07:17:16.722Z,1.20
2019-03-18T07:18:18.692Z,1.20
2019-03-18T07:19:27.001Z,1.30
2019-03-18T07:20:16.685Z,1.30
2019-03-18T07:21:16.685Z,1.20
2019-03-18T07:22:16.667Z,1.20
2019-03-18T07:23:16.661Z,1.20
2019-03-18T07:24:16.649Z,0.90
2019-03-18T07:25:16.665Z,1.00
2019-03-18T07:26:16.623Z,1.10
2019-03-18T07:27:16.616Z,1.10
2019-03-18T07:28:18.120Z,1.10
2019-03-18T07:29:16.589Z,1.20
2019-03-18T07:30:16.582Z,1.20
2019-03-18T07:31:16.579Z,0.90
2019-03-18T07:32:16.569Z,0.80
2019-03-18T07:33:16.547Z,0.90
2019-03-18T07:34:16.541Z,1.20
2019-03-18T07:35:16.528Z,0.90
2019-03-18T07:36:16.553Z,1.10
2019-03-18T07:37:16.508Z,0.90
2019-03-18T07:38:16.503Z,1.00
2019-03-18T07:39:16.487Z,1.00
2019-03-18T07:40:16.468Z,1.00
2019-03-18T07:41:16.464Z,1.10
2019-03-18T07:42:16.495Z,1.00
2019-03-18T07:43:16.440Z,1.40
2019-03-18T07:44:16.435Z,1.10
2019-03-18T07:45:16.540Z,1.00
2019-03-18T07:46:16.406Z,1.10
2019-03-18T07:47:16.403Z,1.10
2019-03-18T07:48:16.427Z,1.00
2019-03-18T07:49:16.377Z,1.10
2019-03-18T07:50:29.123Z,1.10
2019-03-18T07:51:16.359Z,1.00
2019-03-18T07:52:16.349Z,1.10
2019-03-18T07:53:18.357Z,0.80
2019-03-18T07:54:16.341Z,0.90
2019-03-18T07:55:16.341Z,1.10
2019-03-18T07:56:16.301Z,1.10
2019-03-18T07:57:16.294Z,1.30
2019-03-18T07:58:16.298Z,1.40
2019-03-18T07:59:16.279Z,1.10
2019-03-18T08:00:16.270Z,0.80
2019-03-18T08:01:16.264Z,1.20
2019-03-18T08:02:16.240Z,1.10
2019-03-18T08:03:16.240Z,1.40
2019-03-18T08:04:16.219Z,1.30
2019-03-18T08:05:16.215Z,1.20
2019-03-18T08:06:16.194Z,1.20
2019-03-18T08:07:16.226Z,1.40
2019-03-18T08:08:16.179Z,1.00
2019-03-18T08:09:16.169Z,1.30
2019-03-18T08:10:16.170Z,1.20
2019-03-18T08:11:16.147Z,1.10
2019-03-18T08:12:16.131Z,0.90
2019-03-18T08:13:16.163Z,1.20
2019-03-18T08:14:16.169Z,1.40
2019-03-18T08:15:16.099Z,1.00
2019-03-18T08:16:16.106Z,1.30
2019-03-18T08:17:16.079Z,1.10
2019-03-18T08:18:16.067Z,1.10
2019-03-18T08:19:16.066Z,1.10
2019-03-18T08:20:16.044Z,1.00
2019-03-18T08:21:26.480Z,1.30
2019-03-18T08:22:16.021Z,1.30
2019-03-18T08:23:16.050Z,1.60
2019-03-18T08:24:16.017Z,0.90
2019-03-18T08:25:15.995Z,1.10
2019-03-18T08:26:15.986Z,1.10
2019-03-18T08:27:15.973Z,1.10
2019-03-18T08:28:16.011Z,0.90
2019-03-18T08:29:15.963Z,0.90
2019-03-18T08:30:15.948Z,1.20
2019-03-18T08:31:15.932Z,1.10
2019-03-18T08:32:15.923Z,1.10
2019-03-18T08:33:15.918Z,0.90
2019-03-18T08:34:15.905Z,0.70
2019-03-18T08:35:15.898Z,1.10
2019-03-18T08:36:15.874Z,0.90
2019-03-18T08:37:15.867Z,1.30
2019-03-18T08:38:15.868Z,1.20
2019-03-18T08:39:15.887Z,0.60
2019-03-18T08:40:15.843Z,1.00
2019-03-18T08:41:15.829Z,1.00
2019-03-18T08:42:15.950Z,0.90
2019-03-18T08:43:15.802Z,0.80
2019-03-18T08:44:15.788Z,1.20
2019-03-18T08:45:15.824Z,1.10
2019-03-18T08:46:15.771Z,0.80
2019-03-18T08:47:15.760Z,0.90
2019-03-18T08:48:15.754Z,1.00
2019-03-18T08:49:15.741Z,0.70
2019-03-18T08:50:16.497Z,1.00
2019-03-18T08:51:15.757Z,1.00
2019-03-18T08:52:26.189Z,0.80
2019-03-18T08:53:15.693Z,1.00
2019-03-18T08:54:15.685Z,1.00
2019-03-18T08:55:15.685Z,0.80
2019-03-18T08:56:15.665Z,1.10
2019-03-18T08:57:15.664Z,0.70
2019-03-18T08:58:15.641Z,0.90
2019-03-18T08:59:15.650Z,1.10
2019-03-18T09:00:15.616Z,0.80
2019-03-18T09:01:15.605Z,0.70
2019-03-18T09:02:15.641Z,1.10
2019-03-18T09:03:15.590Z,0.80
2019-03-18T09:04:15.576Z,1.50
2019-03-18T09:05:15.560Z,1.10
2019-03-18T09:06:15.555Z,0.80
2019-03-18T09:07:15.546Z,0.80
2019-03-18T09:08:15.570Z,0.80
2019-03-18T09:09:15.524Z,1.00
2019-03-18T09:10:15.535Z,0.90
2019-03-18T09:11:15.499Z,1.00
2019-03-18T09:12:15.488Z,0.60
2019-03-18T09:13:15.475Z,0.70
2019-03-18T09:14:15.505Z,0.80
2019-03-18T09:15:15.471Z,0.70
2019-03-18T09:16:15.456Z,1.00
2019-03-18T09:17:15.442Z,0.90
2019-03-18T09:18:15.424Z,0.90
2019-03-18T09:19:15.455Z,1.00
2019-03-18T09:20:15.415Z,0.80
2019-03-18T09:21:15.394Z,1.00
2019-03-18T09:22:15.379Z,0.90
2019-03-18T09:23:25.302Z,0.80
2019-03-18T09:24:15.358Z,0.80
2019-03-18T09:25:15.390Z,0.80
2019-03-18T09:26:15.341Z,1.10
2019-03-18T09:27:15.324Z,1.00
2019-03-18T09:28:15.327Z,1.00
2019-03-18T09:29:15.306Z,1.00
2019-03-18T09:30:15.297Z,1.20
2019-03-18T09:31:15.370Z,0.90
2019-03-18T09:32:15.275Z,1.10
2019-03-18T09:33:15.264Z,1.30
2019-03-18T09:34:15.259Z,0.90
2019-03-18T09:35:15.246Z,0.90
2019-03-18T09:36:15.233Z,0.90
2019-03-18T09:37:15.235Z,1.00
2019-03-18T09:38:15.213Z,0.80
2019-03-18T09:39:15.203Z,0.90
2019-03-18T09:40:15.192Z,1.10
2019-03-18T09:41:15.223Z,1.10
2019-03-18T09:42:17.846Z,1.20
2019-03-18T09:43:15.153Z,1.20
2019-03-18T09:44:15.142Z,1.30
2019-03-18T09:45:15.142Z,0.80
2019-03-18T09:46:15.122Z,0.90
2019-03-18T09:47:15.150Z,0.80
2019-03-18T09:48:15.106Z,1.10
2019-03-18T09:49:21.441Z,0.80
2019-03-18T09:50:16.085Z,1.10
2019-03-18T09:51:15.070Z,0.90
2019-03-18T09:52:15.064Z,0.60
2019-03-18T09:53:15.074Z,0.60
2019-03-18T09:54:25.094Z,1.10
2019-03-18T09:55:15.031Z,0.60
2019-03-18T09:56:15.540Z,0.70
2019-03-18T09:57:25.402Z,0.70
2019-03-18T09:58:16.012Z,0.90
2019-03-18T09:59:14.993Z,1.20
2019-03-18T10:00:14.973Z,0.80
2019-03-18T10:01:14.959Z,0.60
2019-03-18T10:02:14.956Z,0.60
2019-03-18T10:03:14.941Z,1.10
2019-03-18T10:04:14.943Z,0.50
2019-03-18T10:05:14.982Z,0.70
2019-03-18T10:06:14.908Z,0.70
2019-03-18T10:07:14.900Z,0.70
2019-03-18T10:08:14.889Z,0.60
2019-03-18T10:09:14.921Z,0.50
2019-03-18T10:10:14.878Z,0.90
2019-03-18T10:11:14.854Z,0.60
2019-03-18T10:12:14.851Z,0.70
2019-03-18T10:13:14.832Z,1.00
2019-03-18T10:14:14.823Z,1.00
2019-03-18T10:15:14.851Z,0.90
2019-03-18T10:16:14.814Z,1.20
2019-03-18T10:17:14.790Z,0.90
2019-03-18T10:18:14.782Z,1.00
2019-03-18T10:19:14.776Z,0.70
2019-03-18T10:20:14.765Z,0.80
2019-03-18T10:21:14.785Z,1.00
2019-03-18T10:22:14.736Z,0.80
2019-03-18T10:23:14.727Z,0.80
2019-03-18T10:24:14.733Z,1.20
2019-03-18T10:25:24.787Z,0.90
2019-03-18T10:26:14.690Z,0.90
2019-03-18T10:27:14.704Z,1.00
2019-03-18T10:28:16.512Z,0.80
2019-03-18T10:29:14.680Z,1.00
2019-03-18T10:30:14.649Z,0.90
2019-03-18T10:31:14.642Z,1.30
2019-03-18T10:32:14.637Z,0.90
2019-03-18T10:33:14.634Z,0.90
2019-03-18T10:34:14.613Z,0.90
2019-03-18T10:35:14.614Z,0.80
2019-03-18T10:36:14.602Z,1.10
2019-03-18T10:37:14.586Z,0.90
2019-03-18T10:38:14.573Z,0.70
2019-03-18T10:39:14.563Z,1.00
2019-03-18T10:40:14.545Z,0.90
2019-03-18T10:41:14.530Z,0.60
2019-03-18T10:42:14.569Z,1.00
2019-03-18T10:43:14.515Z,1.20
2019-03-18T10:44:14.504Z,0.60
2019-03-18T10:45:14.505Z,1.30
2019-03-18T10:46:14.477Z,0.80
2019-03-18T10:47:14.470Z,1.20
2019-03-18T10:48:14.466Z,1.40
2019-03-18T10:49:14.458Z,0.70
2019-03-18T10:50:14.437Z,1.00
2019-03-18T10:51:14.427Z,1.10
2019-03-18T10:52:14.468Z,0.80
2019-03-18T10:53:14.441Z,0.70
2019-03-18T10:54:14.428Z,0.70
2019-03-18T10:55:14.436Z,1.00
2019-03-18T10:56:24.489Z,0.80
2019-03-18T10:57:14.360Z,0.90
2019-03-18T10:58:14.348Z,0.60
2019-03-18T10:59:14.373Z,0.70
2019-03-18T11:00:14.331Z,0.80
2019-03-18T11:01:14.322Z,0.80
2019-03-18T11:02:14.400Z,0.80
2019-03-18T11:03:14.303Z,1.20
2019-03-18T11:04:14.287Z,1.00
2019-03-18T11:05:14.289Z,0.80
2019-03-18T11:06:14.276Z,0.60
2019-03-18T11:07:14.251Z,0.70
2019-03-18T11:08:14.245Z,0.70
2019-03-18T11:09:14.272Z,0.90
2019-03-18T11:10:14.234Z,1.00
2019-03-18T11:11:14.211Z,1.00
2019-03-18T11:12:14.205Z,1.80
2019-03-18T11:13:14.190Z,1.40
2019-03-18T11:14:14.176Z,1.30
2019-03-18T11:15:14.182Z,1.00
2019-03-18T11:16:14.163Z,1.30
2019-03-18T11:17:14.144Z,1.30
2019-03-18T11:18:14.143Z,1.20
2019-03-18T11:19:14.132Z,0.80
2019-03-18T11:20:14.134Z,1.10
2019-03-18T11:21:14.107Z,2.60
2019-03-18T11:22:14.089Z,1.20
2019-03-18T11:23:14.094Z,0.90
2019-03-18T11:24:14.070Z,0.90
2019-03-18T11:25:14.064Z,1.00
2019-03-18T11:26:14.054Z,1.20
2019-03-18T11:27:24.126Z,1.20
2019-03-18T11:28:14.030Z,0.70
2019-03-18T11:29:14.019Z,0.80
2019-03-18T11:30:14.011Z,0.50
2019-03-18T11:31:14.014Z,0.70
2019-03-18T11:32:13.988Z,1.10
2019-03-18T11:33:13.975Z,0.80
2019-03-18T11:34:13.980Z,0.90
2019-03-18T11:35:13.955Z,0.80
2019-03-18T11:36:13.955Z,1.00
2019-03-18T11:37:13.945Z,1.20
2019-03-18T11:38:13.935Z,0.90
2019-03-18T11:39:13.940Z,1.10
2019-03-18T11:40:13.911Z,0.90
2019-03-18T11:41:13.893Z,0.90
2019-03-18T11:42:13.905Z,0.90
2019-03-18T11:43:13.872Z,0.80
2019-03-18T11:44:13.859Z,0.90
2019-03-18T11:45:13.855Z,1.10
2019-03-18T11:46:13.864Z,1.20
2019-03-18T11:47:13.871Z,1.10
2019-03-18T11:48:13.827Z,1.10
2019-03-18T11:49:13.803Z,0.90
2019-03-18T11:50:13.793Z,0.90
2019-03-18T11:51:13.779Z,0.80
2019-03-18T11:52:13.785Z,0.90
2019-03-18T11:53:14.864Z,1.10
2019-03-18T11:54:13.789Z,0.80
2019-03-18T11:55:13.748Z,1.10
2019-03-18T11:56:13.726Z,0.70
2019-03-18T11:57:13.737Z,1.10
2019-03-18T11:58:24.621Z,0.70
2019-03-18T11:59:13.706Z,0.80
2019-03-18T12:00:13.691Z,0.80
2019-03-18T12:01:13.674Z,1.20
2019-03-18T12:02:13.668Z,1.00
2019-03-18T12:03:13.691Z,0.80
2019-03-18T12:04:13.639Z,0.90
2019-03-18T12:05:13.631Z,0.70
2019-03-18T12:06:13.629Z,0.70
2019-03-18T12:07:13.615Z,0.90
2019-03-18T12:08:13.596Z,1.10
2019-03-18T12:09:13.593Z,0.80
2019-03-18T12:10:13.574Z,0.80
2019-03-18T12:11:13.621Z,0.80
2019-03-18T12:12:13.573Z,0.90
2019-03-18T12:13:13.543Z,1.00
2019-03-18T12:14:13.531Z,1.00
2019-03-18T12:15:13.529Z,0.80
2019-03-18T12:16:13.516Z,0.80
2019-03-18T12:17:14.127Z,0.80
2019-03-18T12:18:13.489Z,1.10
2019-03-18T12:19:13.481Z,0.80
2019-03-18T12:20:23.709Z,1.00
2019-03-18T12:21:15.979Z,0.80
2019-03-18T12:22:13.468Z,1.10
2019-03-18T12:23:13.444Z,1.10
2019-03-18T12:24:13.432Z,1.40
2019-03-18T12:25:13.419Z,1.10
2019-03-18T12:26:13.406Z,0.80
2019-03-18T12:27:13.400Z,0.90
2019-03-18T12:28:13.397Z,1.00
2019-03-18T12:29:23.767Z,0.90
2019-03-18T12:30:13.369Z,1.00
2019-03-18T12:31:13.359Z,1.00
2019-03-18T12:32:13.343Z,0.90
2019-03-18T12:33:13.366Z,1.20
2019-03-18T12:34:13.329Z,1.00
2019-03-18T12:35:13.307Z,1.20
2019-03-18T12:36:13.301Z,0.90
2019-03-18T12:37:13.290Z,0.70
2019-03-18T12:38:13.286Z,0.70
2019-03-18T12:39:13.312Z,1.00
2019-03-18T12:40:14.128Z,1.10
2019-03-18T12:41:13.250Z,1.10
2019-03-18T12:42:13.240Z,0.80
2019-03-18T12:43:13.233Z,0.80
2019-03-18T12:44:13.211Z,0.80
2019-03-18T12:45:13.215Z,1.00
2019-03-18T12:46:13.193Z,1.00
2019-03-18T12:47:13.186Z,0.70
2019-03-18T12:48:13.170Z,1.20
2019-03-18T12:49:13.161Z,0.80
2019-03-18T12:50:13.174Z,0.90
2019-03-18T12:51:13.140Z,0.90
2019-03-18T12:52:13.129Z,0.70
2019-03-18T12:53:13.124Z,1.00
2019-03-18T12:54:13.112Z,1.00
2019-03-18T12:55:13.100Z,1.10
2019-03-18T12:56:13.111Z,1.00
2019-03-18T12:57:13.081Z,0.80
2019-03-18T12:58:13.094Z,0.80
2019-03-18T12:59:13.061Z,0.90
2019-03-18T13:00:25.103Z,0.80
2019-03-18T13:01:13.077Z,1.00
2019-03-18T13:02:13.028Z,0.70
2019-03-18T13:03:13.016Z,0.70
2019-03-18T13:04:13.004Z,0.80
2019-03-18T13:05:12.999Z,0.80
2019-03-18T13:06:12.978Z,0.60
2019-03-18T13:07:13.019Z,0.80
2019-03-18T13:08:12.988Z,0.60
2019-03-18T13:09:12.949Z,0.80
2019-03-18T13:10:12.942Z,1.00
2019-03-18T13:11:12.943Z,1.10
2019-03-18T13:12:13.360Z,0.70
2019-03-18T13:13:12.921Z,0.70
2019-03-18T13:14:12.893Z,0.60
2019-03-18T13:15:12.886Z,0.70
2019-03-18T13:16:12.880Z,0.90
2019-03-18T13:17:12.865Z,0.70
2019-03-18T13:18:12.894Z,1.10