createdAt,value
2019-04-01T01:56:22.519Z,75.35
2019-04-01T01:59:14.060Z,75.07
2019-04-01T02:00:04.862Z,75.60
2019-04-01T02:01:04.807Z,75.18
2019-04-01T02:02:05.510Z,75.56
2019-04-01T02:03:05.600Z,75.78
2019-04-01T02:04:05.136Z,75.56
2019-04-01T02:05:05.742Z,75.88
2019-04-01T02:53:40.745Z,77.07
2019-04-01T03:15:42.115Z,78.15
2019-04-01T03:16:42.110Z,77.94
2019-04-01T03:17:42.112Z,77.62
2019-04-01T03:18:42.077Z,78.05
2019-04-01T03:19:54.281Z,78.15
2019-04-01T03:20:42.745Z,78.57
2019-04-01T03:21:46.835Z,78.67
2019-04-01T03:26:15.251Z,78.05
2019-04-01T03:27:07.330Z,78.82
2019-04-01T03:28:07.310Z,79.35
2019-04-01T03:44:40.890Z,79.87
2019-04-01T03:45:40.782Z,79.17
2019-04-01T03:46:40.745Z,79.69
2019-04-01T03:47:40.735Z,80.40
2019-04-01T03:48:40.765Z,80.33
2019-04-01T03:49:40.763Z,80.64
2019-04-01T03:50:41.559Z,80.54
2019-04-01T04:10:46.500Z,81.02
2019-04-01T04:19:50.271Z,78.47
2019-04-01T04:20:50.230Z,79.35
2019-04-01T04:21:50.197Z,79.66
2019-04-01T04:22:50.196Z,79.03
2019-04-01T04:23:50.154Z,79.35
2019-04-01T04:24:50.158Z,79.03
2019-04-01T04:25:50.159Z,79.13
2019-04-01T04:26:50.124Z,79.35
2019-04-01T04:27:50.126Z,79.13
2019-04-01T04:28:50.153Z,79.24
2019-04-01T04:29:50.240Z,79.06
2019-04-01T04:30:50.192Z,79.91
2019-04-01T04:31:50.077Z,80.68
2019-04-01T04:32:50.065Z,80.89
2019-04-01T04:33:50.086Z,80.89
2019-04-01T04:34:50.054Z,80.05
2019-04-01T04:35:50.058Z,80.26
2019-04-01T04:36:50.033Z,80.68
2019-04-01T04:37:50.037Z,80.79
2019-04-01T04:38:50.005Z,81.20
2019-04-01T04:39:49.995Z,80.57
2019-04-01T04:40:50.007Z,81.87
2019-04-01T04:41:49.973Z,80.68
2019-04-01T04:42:49.981Z,80.99
2019-04-01T04:43:49.950Z,80.47
2019-04-01T04:44:49.943Z,80.36
2019-04-01T04:45:49.955Z,80.68
2019-04-01T04:46:49.920Z,80.68
2019-04-01T04:47:49.912Z,80.57
2019-04-01T04:48:49.903Z,80.68
2019-04-01T04:49:49.887Z,80.47
2019-04-01T04:50:49.890Z,80.22
2019-04-01T04:51:49.867Z,79.91
2019-04-01T04:52:49.857Z,80.43
2019-04-01T04:53:49.847Z,79.91
2019-04-01T04:54:49.843Z,79.17
2019-04-01T04:55:49.839Z,79.45
2019-04-01T04:56:49.814Z,79.06
2019-04-01T04:57:49.805Z,79.49
2019-04-01T04:58:49.794Z,80.22
2019-04-01T04:59:49.787Z,80.22
2019-04-01T05:00:49.786Z,80.40
2019-04-01T05:01:49.764Z,80.92
2019-04-01T05:02:49.756Z,80.92
2019-04-01T05:03:49.743Z,80.08
2019-04-01T05:04:49.734Z,80.08
2019-04-01T05:05:49.734Z,80.18
2019-04-01T05:06:49.725Z,80.29
2019-04-01T05:07:49.702Z,80.08
2019-04-01T05:08:49.693Z,79.31
2019-04-01T05:09:49.681Z,79.94
2019-04-01T05:10:49.683Z,79.45
2019-04-01T05:11:49.662Z,79.52
2019-04-01T05:12:49.654Z,79.31
2019-04-01T05:13:49.642Z,79.52
2019-04-01T05:14:49.630Z,80.68
2019-04-01T05:15:49.622Z,80.57
2019-04-01T05:16:49.624Z,80.57
2019-04-01T05:17:49.600Z,80.36
2019-04-01T05:18:49.591Z,80.04
2019-04-01T05:19:49.579Z,80.15
2019-04-01T05:20:49.568Z,79.52
2019-04-01T05:21:49.568Z,79.83
2019-04-01T05:22:49.550Z,79.94
2019-04-01T05:23:49.537Z,79.73
2019-04-01T05:24:49.531Z,79.27
2019-04-01T05:25:49.518Z,79.38
2019-04-01T05:26:49.517Z,79.06
2019-04-01T05:27:49.504Z,79.06
2019-04-01T05:28:49.487Z,79.06
2019-04-01T05:29:49.476Z,79.17
2019-04-01T05:30:49.471Z,79.27
2019-04-01T05:31:49.464Z,79.58
2019-04-01T05:32:49.450Z,79.34
2019-04-01T05:33:55.717Z,78.50
2019-04-01T05:34:50.428Z,78.61
2019-04-01T05:35:49.415Z,78.61
2019-04-01T05:36:49.413Z,78.05
2019-04-01T05:37:49.395Z,77.59
2019-04-01T05:38:49.382Z,77.80
2019-04-01T05:39:49.373Z,78.05
2019-04-01T05:40:49.364Z,77.62
2019-04-01T05:41:49.367Z,77.80
2019-04-01T05:42:49.346Z,77.91
2019-04-01T05:43:49.332Z,77.91
2019-04-01T05:44:49.322Z,77.80
2019-04-01T05:45:49.313Z,77.59
2019-04-01T05:46:49.311Z,78.39
2019-04-01T05:47:49.292Z,77.42
2019-04-01T05:48:49.360Z,77.38
2019-04-01T05:49:49.269Z,76.82
2019-04-01T05:50:49.258Z,75.74
2019-04-01T05:51:49.257Z,75.08
2019-04-01T05:52:49.237Z,75.32
2019-04-01T05:53:49.229Z,75.53
2019-04-01T05:54:49.224Z,76.26
2019-04-01T05:55:49.205Z,76.06
2019-04-01T05:56:49.204Z,75.60
2019-04-01T05:57:49.184Z,75.57
2019-04-01T05:58:49.173Z,75.46
2019-04-01T05:59:49.169Z,75.15
2019-04-01T06:00:49.153Z,73.93
2019-04-01T06:01:49.151Z,73.34
2019-04-01T06:02:49.131Z,72.78
2019-04-01T06:03:49.121Z,71.30
2019-04-01T06:04:49.115Z,71.19
2019-04-01T06:05:49.104Z,70.01
2019-04-01T06:06:49.174Z,69.53
2019-04-01T06:07:49.079Z,68.12
2019-04-01T06:08:49.069Z,66.15
2019-04-01T06:09:49.057Z,64.12
2019-04-01T06:10:49.047Z,63.19
2019-04-01T06:11:49.045Z,63.26
2019-04-01T06:12:49.025Z,61.72
2019-04-01T06:13:49.091Z,59.10
2019-04-01T06:14:49.004Z,55.98
2019-04-01T06:15:48.994Z,53.76
2019-04-01T06:16:48.992Z,52.17
2019-04-01T06:17:48.977Z,51.40
2019-04-01T06:18:48.960Z,49.99
2019-04-01T06:19:48.951Z,48.21
2019-04-01T06:20:48.941Z,46.30
2019-04-01T06:21:48.947Z,46.07
2019-04-01T06:22:48.918Z,44.90
2019-04-01T06:23:48.916Z,44.65
2019-04-01T06:24:48.897Z,43.59
2019-04-01T06:25:48.886Z,43.18
2019-04-01T06:26:48.891Z,41.92
2019-04-01T06:27:48.864Z,41.10
2019-04-01T06:28:48.854Z,40.47
2019-04-01T06:29:48.850Z,40.66
2019-04-01T06:30:48.833Z,40.03
2019-04-01T06:31:48.834Z,39.80
2019-04-01T06:32:48.814Z,39.58
2019-04-01T06:33:48.809Z,38.54
2019-04-01T06:34:52.906Z,38.53
2019-04-01T06:35:48.786Z,38.51
2019-04-01T06:36:48.780Z,38.09
2019-04-01T06:37:48.759Z,37.78
2019-04-01T06:38:48.746Z,37.96
2019-04-01T06:39:48.740Z,37.13
2019-04-01T06:40:48.729Z,37.44
2019-04-01T06:41:48.727Z,36.83
2019-04-01T06:42:48.706Z,36.53
2019-04-01T06:43:48.696Z,36.83
2019-04-01T06:44:48.696Z,37.27
2019-04-01T06:45:48.678Z,37.46
2019-04-01T06:46:48.672Z,37.96
2019-04-01T06:47:48.665Z,37.34
2019-04-01T06:48:48.647Z,36.93
2019-04-01T06:49:48.632Z,37.00
2019-04-01T06:50:48.623Z,37.52
2019-04-01T06:51:48.623Z,37.22
2019-04-01T06:52:48.605Z,37.20
2019-04-01T06:53:48.592Z,37.51
2019-04-01T06:54:48.580Z,37.49
2019-04-01T06:55:48.570Z,36.78
2019-04-01T06:56:48.570Z,36.96
2019-04-01T06:57:48.555Z,37.15
2019-04-01T06:58:48.541Z,35.33
2019-04-01T06:59:48.531Z,35.65
2019-04-01T07:00:48.523Z,35.95
2019-04-01T07:01:48.519Z,36.17
2019-04-01T07:02:48.500Z,36.43
2019-04-01T07:03:48.490Z,37.68
2019-04-01T07:04:48.479Z,37.87
2019-04-01T07:05:48.468Z,37.12
2019-04-01T07:06:48.469Z,36.07
2019-04-01T07:07:48.450Z,36.88
2019-04-01T07:08:48.438Z,36.27
2019-04-01T07:09:50.697Z,36.68
2019-04-01T07:10:48.423Z,36.24
2019-04-01T07:11:48.420Z,36.21
2019-04-01T07:12:48.399Z,34.25
2019-04-01T07:13:48.388Z,33.95
2019-04-01T07:14:48.376Z,33.64
2019-04-01T07:15:48.371Z,32.35
2019-04-01T07:16:48.387Z,35.72
2019-04-01T07:17:48.348Z,35.44
2019-04-01T07:18:48.335Z,36.51
2019-04-01T07:19:48.325Z,35.97
2019-04-01T07:20:48.317Z,39.19
2019-04-01T07:21:48.310Z,42.21
2019-04-01T07:22:48.304Z,40.51
2019-04-01T07:23:48.282Z,41.75
2019-04-01T07:24:48.273Z,42.10
2019-04-01T07:25:48.262Z,43.88
2019-04-01T07:26:48.252Z,45.92
2019-04-01T07:27:48.336Z,43.61
2019-04-01T07:28:48.234Z,42.06
2019-04-01T07:29:48.220Z,42.30
2019-04-01T07:30:48.210Z,44.04
2019-04-01T07:31:48.199Z,45.57
2019-04-01T07:32:48.197Z,47.16
2019-04-01T07:33:48.178Z,47.13
2019-04-01T07:34:48.172Z,47.63
2019-04-01T07:35:48.158Z,44.41
2019-04-01T07:36:48.146Z,43.82
2019-04-01T07:37:48.145Z,44.92
2019-04-01T07:38:48.130Z,45.62
2019-04-01T07:39:48.115Z,46.64
2019-04-01T07:40:48.110Z,46.48
2019-04-01T07:41:48.092Z,47.24
2019-04-01T07:42:48.091Z,48.09
2019-04-01T07:43:48.072Z,49.19
2019-04-01T07:44:48.063Z,47.78
2019-04-01T07:45:48.055Z,47.47
2019-04-01T07:46:48.046Z,48.54
2019-04-01T07:47:51.478Z,49.49
2019-04-01T07:48:48.019Z,48.57
2019-04-01T07:49:48.036Z,47.99
2019-04-01T07:50:47.999Z,48.33
2019-04-01T07:51:47.990Z,46.56
2019-04-01T07:52:47.991Z,46.23
2019-04-01T07:53:47.965Z,44.92
2019-04-01T07:54:47.953Z,44.71
2019-04-01T07:55:47.947Z,45.95
2019-04-01T07:56:47.936Z,44.14
2019-04-01T07:57:47.931Z,46.83
2019-04-01T07:58:47.911Z,47.58
2019-04-01T07:59:47.903Z,48.09
2019-04-01T08:00:47.891Z,46.26
2019-04-01T08:01:47.879Z,47.97
2019-04-01T08:02:49.092Z,48.90
2019-04-01T08:03:47.858Z,47.30
2019-04-01T08:04:47.848Z,49.58
2019-04-01T08:05:47.843Z,50.05
2019-04-01T08:06:47.827Z,48.80
2019-04-01T08:07:47.826Z,46.66
2019-04-01T08:08:47.804Z,48.71
2019-04-01T08:09:47.793Z,48.71
2019-04-01T08:10:47.781Z,48.02
2019-04-01T08:11:50.041Z,48.20
2019-04-01T08:12:47.769Z,49.72
2019-04-01T08:13:47.748Z,47.97
2019-04-01T08:14:47.737Z,46.97
2019-04-01T08:15:47.731Z,47.06
2019-04-01T08:16:47.719Z,47.81
2019-04-01T08:17:47.718Z,48.22
2019-04-01T08:18:47.697Z,48.02
2019-04-01T08:19:47.688Z,47.50
2019-04-01T08:20:47.741Z,48.76
2019-04-01T08:21:47.667Z,49.27
2019-04-01T08:22:47.661Z,48.53
2019-04-01T08:23:47.646Z,48.12
2019-04-01T08:24:47.635Z,48.94
2019-04-01T08:25:48.099Z,49.54
2019-04-01T08:26:47.612Z,48.28
2019-04-01T08:27:47.612Z,47.81
2019-04-01T08:28:47.590Z,47.71
2019-04-01T08:29:47.578Z,48.14
2019-04-01T08:30:47.569Z,46.78
2019-04-01T08:31:47.562Z,47.63
2019-04-01T08:32:47.554Z,49.69
2019-04-01T08:33:50.275Z,49.64
2019-04-01T08:34:47.528Z,47.99
2019-04-01T08:35:47.514Z,48.07
2019-04-01T08:36:47.504Z,48.28
2019-04-01T08:37:47.505Z,49.10
2019-04-01T08:38:47.486Z,49.39
2019-04-01T08:39:47.475Z,46.51
2019-04-01T08:40:47.459Z,47.66
2019-04-01T08:41:47.480Z,47.45
2019-04-01T08:42:49.038Z,46.63
2019-04-01T08:43:47.428Z,47.38
2019-04-01T08:44:47.418Z,47.77
2019-04-01T08:45:47.405Z,47.87
2019-04-01T08:46:47.395Z,48.18
2019-04-01T08:47:47.396Z,48.38
2019-04-01T08:48:47.376Z,46.33
2019-04-01T08:49:47.363Z,46.63
2019-04-01T08:50:47.356Z,47.56
2019-04-01T08:51:47.340Z,46.82
2019-04-01T08:52:47.344Z,47.64
2019-04-01T08:53:47.389Z,46.48
2019-04-01T08:54:47.311Z,44.95
2019-04-01T08:55:47.298Z,46.00
2019-04-01T08:56:47.291Z,46.53
2019-04-01T08:57:47.283Z,48.16
2019-04-01T08:58:47.265Z,46.41
2019-04-01T08:59:47.254Z,45.76
2019-04-01T09:00:47.248Z,46.48
2019-04-01T09:01:47.232Z,44.62
2019-04-01T09:02:47.238Z,43.19
2019-04-01T09:03:47.212Z,41.65
2019-04-01T09:04:47.201Z,41.14
2019-04-01T09:05:47.241Z,43.18
2019-04-01T09:06:47.180Z,44.62
2019-04-01T09:07:47.176Z,44.74
2019-04-01T09:08:47.158Z,43.71
2019-04-01T09:09:47.148Z,43.81
2019-04-01T09:10:47.140Z,44.10
2019-04-01T09:11:47.126Z,43.18
2019-04-01T09:12:47.123Z,42.46
2019-04-01T09:13:47.106Z,44.70
2019-04-01T09:14:47.096Z,42.83
2019-04-01T09:15:47.085Z,43.22
2019-04-01T09:16:47.071Z,42.40
2019-04-01T09:17:47.068Z,41.05
2019-04-01T09:18:47.049Z,40.94
2019-04-01T09:19:47.042Z,40.96
2019-04-01T09:20:47.027Z,41.68
2019-04-01T09:21:47.020Z,40.77
2019-04-01T09:22:47.023Z,41.20
2019-04-01T09:23:46.997Z,43.36
2019-04-01T09:24:46.986Z,43.65
2019-04-01T09:25:46.978Z,43.03
2019-04-01T09:26:46.965Z,41.06
2019-04-01T09:27:47.236Z,41.14
2019-04-01T09:28:46.942Z,40.73
2019-04-01T09:29:46.938Z,41.97
2019-04-01T09:30:46.924Z,42.17
2019-04-01T09:31:46.917Z,40.77
2019-04-01T09:32:46.901Z,40.89
2019-04-01T09:33:46.899Z,42.14
2019-04-01T09:34:46.877Z,42.56
2019-04-01T09:35:46.868Z,42.46
2019-04-01T09:36:46.937Z,43.90
2019-04-01T09:37:46.844Z,44.18
2019-04-01T09:38:46.843Z,44.24
2019-04-01T09:39:46.822Z,43.81
2019-04-01T09:40:46.815Z,42.36
2019-04-01T09:41:46.801Z,40.92
2019-04-01T09:42:46.802Z,40.82
2019-04-01T09:43:46.797Z,40.82
2019-04-01T09:44:46.769Z,42.36
2019-04-01T09:45:46.759Z,42.05
2019-04-01T09:46:49.038Z,40.73
2019-04-01T09:47:46.738Z,42.29
2019-04-01T09:48:46.741Z,41.27
2019-04-01T09:49:46.717Z,42.17
2019-04-01T09:50:46.708Z,40.84
2019-04-01T09:51:49.006Z,41.76
2019-04-01T09:52:46.684Z,42.17
2019-04-01T09:53:46.682Z,40.92
2019-04-01T09:54:46.671Z,40.51
2019-04-01T09:55:46.655Z,39.47
2019-04-01T09:56:46.643Z,39.28
2019-04-01T09:57:46.631Z,39.79
2019-04-01T09:58:46.633Z,40.72
2019-04-01T09:59:46.611Z,41.72
2019-04-01T10:00:46.606Z,39.48
2019-04-01T10:01:46.589Z,40.80
2019-04-01T10:02:46.580Z,40.49
2019-04-01T10:03:46.580Z,39.35
2019-04-01T10:04:46.561Z,38.84
2019-04-01T10:05:46.550Z,38.42
2019-04-01T10:06:46.535Z,39.06
2019-04-01T10:07:46.651Z,39.79
2019-04-01T10:08:46.525Z,40.61
2019-04-01T10:09:46.503Z,40.51
2019-04-01T10:10:46.493Z,40.70
2019-04-01T10:11:46.483Z,40.19
2019-04-01T10:12:46.472Z,40.59
2019-04-01T10:13:46.469Z,40.59
2019-04-01T10:14:46.450Z,39.87
2019-04-01T10:15:46.441Z,41.02
2019-04-01T10:16:46.429Z,42.25
2019-04-01T10:17:46.420Z,42.13
2019-04-01T10:18:46.419Z,40.58
2019-04-01T10:19:46.396Z,39.74
2019-04-01T10:20:46.386Z,40.58
2019-04-01T10:21:46.376Z,38.82
2019-04-01T10:22:46.366Z,40.97
2019-04-01T10:23:46.365Z,40.35
2019-04-01T10:24:46.343Z,41.89
2019-04-01T10:25:46.333Z,39.74
2019-04-01T10:26:46.323Z,40.47
2019-04-01T10:27:46.314Z,38.54
2019-04-01T10:28:46.314Z,38.54
2019-04-01T10:29:46.294Z,41.11
2019-04-01T10:30:46.281Z,40.59
2019-04-01T10:31:46.270Z,40.58
2019-04-01T10:32:46.260Z,40.70
2019-04-01T10:33:46.256Z,40.20
2019-04-01T10:34:46.240Z,40.53
2019-04-01T10:35:46.230Z,40.55
2019-04-01T10:36:46.218Z,41.68
2019-04-01T10:37:46.206Z,43.10
2019-04-01T10:38:46.862Z,43.57
2019-04-01T10:39:46.187Z,41.38
2019-04-01T10:40:46.177Z,42.18
2019-04-01T10:41:46.170Z,38.57
2019-04-01T10:42:46.154Z,37.67
2019-04-01T10:43:46.156Z,40.05
2019-04-01T10:44:46.131Z,40.13
2019-04-01T10:45:46.123Z,40.03
2019-04-01T10:46:46.161Z,40.01
2019-04-01T10:47:46.106Z,40.01
2019-04-01T10:48:46.111Z,40.42
2019-04-01T10:49:46.274Z,39.72
2019-04-01T10:50:46.076Z,39.72
2019-04-01T10:51:46.080Z,41.36
2019-04-01T10:52:46.052Z,39.82
2019-04-01T10:53:46.117Z,40.45
2019-04-01T10:54:46.086Z,40.86
2019-04-01T10:55:46.057Z,40.56
2019-04-01T10:56:46.007Z,42.10
2019-04-01T10:57:46.030Z,39.02
2019-04-01T10:58:46.049Z,38.82
2019-04-01T10:59:46.060Z,40.44
2019-04-01T11:00:45.998Z,38.25
2019-04-01T11:01:46.012Z,36.72
2019-04-01T11:02:45.970Z,38.25
2019-04-01T11:03:45.977Z,37.45
2019-04-01T11:04:45.950Z,37.88
2019-04-01T11:05:45.940Z,38.98
2019-04-01T11:06:45.942Z,37.14
2019-04-01T11:07:45.900Z,37.45
2019-04-01T11:08:45.910Z,38.57
2019-04-01T11:09:45.867Z,39.90
2019-04-01T11:10:45.863Z,37.37
2019-04-01T11:11:45.853Z,37.76
2019-04-01T11:12:45.836Z,37.96
2019-04-01T11:13:45.835Z,37.55
2019-04-01T11:14:45.813Z,37.77
2019-04-01T11:15:45.802Z,37.47
2019-04-01T11:16:46.272Z,38.71
2019-04-01T11:17:45.782Z,38.80
2019-04-01T11:18:45.777Z,38.18
2019-04-01T11:19:45.758Z,39.31
2019-04-01T11:20:45.750Z,40.64
2019-04-01T11:21:45.752Z,39.92
2019-04-01T11:22:45.734Z,40.13
2019-04-01T11:23:45.727Z,40.54
2019-04-01T11:24:45.704Z,39.90
2019-04-01T11:25:45.692Z,39.70
2019-04-01T11:26:45.688Z,39.09
2019-04-01T11:27:45.672Z,38.57
2019-04-01T11:28:45.671Z,37.14
2019-04-01T11:29:45.664Z,36.02
2019-04-01T11:30:45.680Z,36.85
2019-04-01T11:31:45.630Z,37.47
2019-04-01T11:32:45.682Z,37.37
2019-04-01T11:33:45.663Z,37.76
2019-04-01T11:34:45.637Z,37.14
2019-04-01T11:35:45.985Z,37.45
2019-04-01T11:36:45.577Z,37.37
2019-04-01T11:37:45.565Z,37.07
2019-04-01T11:38:45.609Z,37.69
2019-04-01T11:39:45.542Z,38.20
2019-04-01T11:40:45.548Z,38.59
2019-04-01T11:41:45.518Z,38.59
2019-04-01T11:42:45.557Z,38.57
2019-04-01T11:43:45.551Z,36.83
2019-04-01T11:44:45.535Z,36.73
2019-04-01T11:45:45.482Z,37.65
2019-04-01T11:46:45.495Z,38.57
2019-04-01T11:47:45.521Z,38.56
2019-04-01T11:48:45.510Z,38.56
2019-04-01T11:49:45.465Z,37.54
2019-04-01T11:50:47.729Z,36.72
2019-04-01T11:51:45.450Z,37.63
2019-04-01T11:52:45.456Z,36.63
2019-04-01T11:53:45.385Z,38.76
2019-04-01T11:54:45.383Z,39.05
2019-04-01T11:55:45.364Z,34.86
2019-04-01T11:56:45.356Z,35.78
2019-04-01T11:57:45.343Z,34.04
2019-04-01T11:58:45.331Z,34.45
2019-04-01T11:59:45.348Z,35.49
2019-04-01T12:00:45.309Z,33.95
2019-04-01T12:01:45.296Z,32.73
2019-04-01T12:02:46.079Z,33.56
2019-04-01T12:03:45.276Z,33.76
2019-04-01T12:04:45.278Z,33.95
2019-04-01T12:05:45.254Z,33.34
2019-04-01T12:06:45.245Z,31.69
2019-04-01T12:07:45.251Z,31.70
2019-04-01T12:08:45.222Z,32.93
2019-04-01T12:09:45.226Z,35.66
2019-04-01T12:10:45.198Z,34.72
2019-04-01T12:11:45.188Z,34.72
2019-04-01T12:12:45.176Z,33.81
2019-04-01T12:13:45.165Z,35.64
2019-04-01T12:14:45.168Z,34.23
2019-04-01T12:15:45.144Z,34.45
2019-04-01T12:16:45.131Z,33.02
2019-04-01T12:17:45.122Z,34.36
2019-04-01T12:18:45.115Z,35.59
2019-04-01T12:19:45.115Z,35.17
2019-04-01T12:20:45.087Z,34.94
2019-04-01T12:21:45.076Z,33.92
2019-04-01T12:22:45.914Z,32.90
2019-04-01T12:23:45.055Z,35.75
2019-04-01T12:24:45.051Z,35.85
2019-04-01T12:25:45.036Z,32.17
2019-04-01T12:26:45.021Z,33.92
2019-04-01T12:27:45.349Z,33.92
2019-04-01T12:28:44.998Z,34.42
2019-04-01T12:29:48.146Z,33.11
2019-04-01T12:30:44.984Z,32.40
2019-04-01T12:31:44.966Z,33.53
2019-04-01T12:32:45.004Z,35.58
2019-04-01T12:33:44.950Z,34.14
2019-04-01T12:34:45.909Z,34.23
2019-04-01T12:35:44.923Z,36.07
2019-04-01T12:36:44.914Z,34.96
2019-04-01T12:37:45.769Z,35.76
2019-04-01T12:38:44.892Z,34.84
2019-04-01T12:39:44.888Z,34.01
2019-04-01T12:40:44.867Z,35.03
2019-04-01T12:41:44.858Z,34.83
2019-04-01T12:42:46.411Z,34.72
2019-04-01T12:43:44.842Z,35.83
2019-04-01T12:44:44.831Z,34.50
2019-04-01T12:45:44.812Z,33.91
2019-04-01T12:46:44.804Z,33.92
2019-04-01T12:47:44.792Z,35.68
2019-04-01T12:48:44.788Z,35.89
2019-04-01T12:49:44.780Z,35.88
2019-04-01T12:50:44.846Z,35.27
2019-04-01T12:51:44.748Z,35.47
2019-04-01T12:52:44.738Z,35.76
2019-04-01T12:53:45.187Z,33.62
2019-04-01T12:54:44.961Z,34.64
2019-04-01T12:55:45.073Z,34.76
2019-04-01T12:56:44.692Z,33.84
2019-04-01T12:57:48.178Z,34.04
2019-04-01T12:58:44.675Z,35.05
2019-04-01T12:59:45.999Z,34.25
2019-04-01T13:00:44.648Z,36.29
2019-04-01T13:01:44.642Z,36.60
2019-04-01T13:02:44.626Z,35.76
2019-04-01T13:03:44.614Z,37.91
2019-04-01T13:04:44.617Z,36.75
2019-04-01T13:05:44.595Z,37.77
2019-04-01T13:06:44.583Z,37.33
2019-04-01T13:07:44.570Z,36.63
2019-04-01T13:08:44.559Z,35.10
2019-04-01T13:09:44.559Z,38.37
2019-04-01T13:10:44.539Z,36.43
2019-04-01T13:11:44.533Z,36.53
2019-04-01T13:12:44.518Z,37.35
2019-04-01T13:13:44.783Z,36.02
2019-04-01T13:14:44.502Z,35.73
2019-04-01T13:15:44.489Z,37.48
2019-04-01T13:16:44.472Z,37.57
2019-04-01T13:17:44.461Z,36.36
2019-04-01T13:18:44.451Z,37.99
2019-04-01T13:19:45.042Z,37.57
2019-04-01T13:20:44.430Z,38.39
2019-04-01T13:21:44.421Z,36.34
2019-04-01T13:22:44.490Z,35.93
2019-04-01T13:23:44.394Z,37.46
2019-04-01T13:24:44.393Z,38.40
2019-04-01T13:25:44.376Z,37.16
2019-04-01T13:26:44.363Z,37.07
2019-04-01T13:27:44.353Z,38.30
2019-04-01T13:28:44.348Z,38.48
2019-04-01T13:29:44.371Z,37.46
2019-04-01T13:30:44.322Z,36.87
2019-04-01T13:31:44.312Z,38.71
2019-04-01T13:32:44.297Z,37.99
2019-04-01T13:33:44.955Z,38.71
2019-04-01T13:34:44.279Z,40.01
2019-04-01T13:35:44.275Z,36.63
2019-04-01T13:36:44.254Z,37.96
2019-04-01T13:37:44.242Z,39.18
2019-04-01T13:38:44.419Z,37.74
2019-04-01T13:39:44.220Z,36.10
2019-04-01T13:40:44.708Z,37.35
2019-04-01T13:41:44.419Z,36.71
2019-04-01T13:42:44.205Z,36.73
2019-04-01T13:43:44.177Z,36.73
2019-04-01T13:44:44.166Z,36.73
2019-04-01T13:45:44.164Z,39.90
2019-04-01T13:46:44.146Z,40.00
2019-04-01T13:47:44.133Z,38.55
2019-04-01T13:48:56.912Z,38.55
2019-04-01T13:49:45.117Z,38.85
2019-04-01T13:50:44.112Z,39.25
2019-04-01T13:51:44.095Z,38.85
2019-04-01T13:52:44.078Z,38.67
2019-04-01T13:53:44.068Z,38.48
2019-04-01T13:54:44.059Z,40.01
2019-04-01T13:55:44.056Z,40.73
2019-04-01T13:56:44.035Z,38.87
2019-04-01T13:57:44.032Z,38.67
2019-04-01T13:58:44.014Z,38.87
2019-04-01T13:59:49.332Z,38.87
2019-04-01T14:00:45.004Z,38.67
2019-04-01T14:01:43.981Z,38.04
2019-04-01T14:02:43.975Z,40.51
2019-04-01T14:03:43.969Z,38.69
2019-04-01T14:04:43.966Z,38.39
2019-04-01T14:05:43.948Z,39.22
2019-04-01T14:06:43.927Z,39.73
2019-04-01T14:07:43.916Z,40.36
2019-04-01T14:08:43.905Z,40.24
2019-04-01T14:09:43.896Z,38.48
2019-04-01T14:10:43.895Z,38.59
2019-04-01T14:11:43.937Z,37.87
2019-04-01T14:12:43.864Z,37.26
2019-04-01T14:13:43.852Z,37.98
2019-04-01T14:14:43.844Z,37.36
2019-04-01T14:15:43.842Z,38.06
2019-04-01T14:16:43.825Z,36.83
2019-04-01T14:17:43.809Z,36.51
2019-04-01T14:18:43.801Z,37.74
2019-04-01T14:19:43.787Z,37.04
2019-04-01T14:20:43.784Z,35.82
2019-04-01T14:21:43.764Z,36.43
2019-04-01T14:22:44.497Z,36.94
2019-04-01T14:23:43.743Z,36.22
2019-04-01T14:24:45.247Z,35.82
2019-04-01T14:25:43.733Z,36.22
2019-04-01T14:26:43.715Z,36.24
2019-04-01T14:27:43.698Z,36.83
2019-04-01T14:28:43.689Z,36.31
2019-04-01T14:29:43.680Z,35.92
2019-04-01T14:30:43.680Z,37.04
2019-04-01T14:31:43.662Z,35.61
2019-04-01T14:32:43.644Z,36.21
2019-04-01T14:33:43.634Z,36.22
2019-04-01T14:34:43.627Z,36.55
2019-04-01T14:35:45.316Z,36.85
2019-04-01T14:36:43.648Z,37.05
2019-04-01T14:37:43.590Z,37.98
2019-04-01T14:38:43.580Z,37.85
2019-04-01T14:39:43.572Z,37.46
2019-04-01T14:40:43.570Z,37.26
2019-04-01T14:41:43.548Z,36.65
2019-04-01T14:42:46.193Z,36.85
2019-04-01T14:43:43.529Z,36.04
2019-04-01T14:44:43.515Z,35.63
2019-04-01T14:45:43.515Z,34.71
2019-04-01T14:46:43.495Z,34.30
2019-04-01T14:47:56.709Z,34.40
2019-04-01T14:48:44.469Z,34.93
2019-04-01T14:49:43.464Z,35.95
2019-04-01T14:50:43.459Z,35.22
2019-04-01T14:51:43.458Z,35.93
2019-04-01T14:52:43.428Z,36.24
2019-04-01T14:53:43.421Z,36.63
2019-04-01T14:54:43.409Z,36.04
2019-04-01T14:55:43.409Z,36.22
2019-04-01T14:56:43.383Z,36.02
2019-04-01T14:57:43.374Z,37.14
2019-04-01T14:58:43.362Z,34.67
2019-04-01T14:59:43.349Z,35.60
2019-04-01T15:00:43.349Z,34.37
2019-04-01T15:01:43.332Z,36.71
2019-04-01T15:02:43.318Z,34.58
2019-04-01T15:03:43.306Z,34.47
2019-04-01T15:04:43.298Z,35.00
2019-04-01T15:05:43.294Z,32.04
2019-04-01T15:06:43.275Z,32.86
2019-04-01T15:07:43.269Z,34.08
2019-04-01T15:08:43.252Z,33.87
2019-04-01T15:09:43.243Z,33.98
2019-04-01T15:10:44.047Z,32.86
2019-04-01T15:11:43.219Z,34.48
2019-04-01T15:12:43.227Z,34.18
2019-04-01T15:13:43.199Z,34.27
2019-04-01T15:14:43.194Z,33.37
2019-04-01T15:15:43.183Z,32.87
2019-04-01T15:16:43.165Z,34.50
2019-04-01T15:17:43.159Z,34.93
2019-04-01T15:18:43.149Z,34.20
2019-04-01T15:19:43.130Z,34.30
2019-04-01T15:20:43.145Z,34.52
2019-04-01T15:21:43.111Z,35.03
2019-04-01T15:22:43.106Z,35.13
2019-04-01T15:23:43.089Z,35.34
2019-04-01T15:24:43.079Z,35.83
2019-04-01T15:25:43.068Z,32.78
2019-04-01T15:26:43.068Z,34.42
2019-04-01T15:27:43.047Z,34.23
2019-04-01T15:28:43.032Z,35.05
2019-04-01T15:29:43.023Z,34.74
2019-04-01T15:30:43.010Z,35.25
2019-04-01T15:31:43.009Z,35.46
2019-04-01T15:32:42.990Z,36.07
2019-04-01T15:33:42.979Z,36.27
2019-04-01T15:34:42.965Z,36.27
2019-04-01T15:35:42.961Z,36.07
2019-04-01T15:36:42.960Z,36.07
2019-04-01T15:37:42.935Z,34.62
2019-04-01T15:38:43.041Z,36.79
2019-04-01T15:39:42.915Z,33.82
2019-04-01T15:40:42.904Z,34.94
2019-04-01T15:41:42.907Z,34.12
2019-04-01T15:42:43.225Z,35.86
2019-04-01T15:43:42.869Z,35.86
2019-04-01T15:44:42.856Z,36.29
2019-04-01T15:45:42.846Z,36.60
2019-04-01T15:46:42.845Z,36.70
2019-04-01T15:47:42.825Z,37.01
2019-04-01T15:48:42.812Z,36.68
2019-04-01T15:49:42.802Z,36.08
2019-04-01T15:50:42.791Z,36.08
2019-04-01T15:51:42.791Z,36.80
2019-04-01T15:52:42.773Z,36.82
2019-04-01T15:53:42.759Z,36.41
2019-04-01T15:54:42.746Z,36.92
2019-04-01T15:55:42.736Z,37.11
2019-04-01T15:56:42.732Z,37.54
2019-04-01T15:57:42.713Z,36.72
2019-04-01T15:58:42.707Z,37.72
2019-04-01T15:59:42.692Z,36.41
2019-04-01T16:00:42.683Z,37.31
2019-04-01T16:01:42.680Z,37.13
2019-04-01T16:02:42.662Z,37.02
2019-04-01T16:03:42.653Z,36.61
2019-04-01T16:04:42.635Z,37.23
2019-04-01T16:05:42.626Z,37.63
2019-04-01T16:06:42.625Z,36.00
2019-04-01T16:07:42.605Z,36.22
2019-04-01T16:08:42.594Z,36.72
2019-04-01T16:09:42.586Z,37.23
2019-04-01T16:10:42.574Z,37.54
2019-04-01T16:11:42.573Z,37.76
2019-04-01T16:12:42.555Z,38.78
2019-04-01T16:13:43.174Z,38.25
2019-04-01T16:14:42.532Z,37.74
2019-04-01T16:15:42.521Z,36.73
2019-04-01T16:16:42.542Z,37.35
2019-04-01T16:17:42.498Z,37.65
2019-04-01T16:18:42.488Z,36.73
2019-04-01T16:19:42.475Z,37.45
2019-04-01T16:20:42.466Z,37.76
2019-04-01T16:21:42.461Z,37.04
2019-04-01T16:22:43.793Z,37.04
2019-04-01T16:23:42.434Z,37.16
2019-04-01T16:24:42.425Z,36.96
2019-04-01T16:25:42.414Z,37.04
2019-04-01T16:26:42.401Z,38.08
2019-04-01T16:27:43.052Z,36.96
2019-04-01T16:28:42.386Z,37.67
2019-04-01T16:29:42.372Z,37.67
2019-04-01T16:30:42.360Z,37.98
2019-04-01T16:31:42.350Z,37.47
2019-04-01T16:32:42.351Z,36.87
2019-04-01T16:33:42.334Z,36.66
2019-04-01T16:34:42.447Z,36.87
2019-04-01T16:35:42.316Z,37.59
2019-04-01T16:36:42.296Z,37.79
2019-04-01T16:37:42.297Z,38.10
2019-04-01T16:38:42.281Z,37.59
2019-04-01T16:39:42.269Z,37.67
2019-04-01T16:40:42.257Z,38.10
2019-04-01T16:41:42.243Z,37.69
2019-04-01T16:42:42.241Z,37.99
2019-04-01T16:43:42.225Z,37.90
2019-04-01T16:44:42.268Z,38.82