createdAt,value
2018-01-12T00:00:22.259Z,0.00
2018-01-12T00:02:14.027Z,0.00
2018-01-12T00:03:13.942Z,0.00
2018-01-12T00:05:05.706Z,0.00
2018-01-12T00:06:05.610Z,0.00
2018-01-12T00:07:57.426Z,0.00
2018-01-12T00:08:57.294Z,0.00
2018-01-12T00:10:49.051Z,0.00
2018-01-12T00:11:48.960Z,0.00
2018-01-12T00:13:40.747Z,0.00
2018-01-12T00:14:40.673Z,0.00
2018-01-12T00:16:32.417Z,0.00
2018-01-12T00:17:32.395Z,0.00
2018-01-12T00:19:24.093Z,0.00
2018-01-12T00:20:24.025Z,0.00
2018-01-12T00:22:15.835Z,0.00
2018-01-12T00:23:15.728Z,0.00
2018-01-12T00:25:07.495Z,0.00
2018-01-12T00:26:07.387Z,0.00
2018-01-12T00:27:59.194Z,0.00
2018-01-12T00:28:59.125Z,0.00
2018-01-12T00:30:50.856Z,0.00
2018-01-12T00:31:50.792Z,0.00
2018-01-12T00:33:42.536Z,0.00
2018-01-12T00:34:42.473Z,0.00
2018-01-12T00:36:34.214Z,0.00
2018-01-12T00:37:34.209Z,0.00
2018-01-12T00:39:25.908Z,0.00
2018-01-12T00:40:25.883Z,0.00
2018-01-12T00:42:17.659Z,0.00
2018-01-12T00:43:17.692Z,0.00
2018-01-12T00:45:09.295Z,0.00
2018-01-12T00:46:09.280Z,0.00
2018-01-12T00:48:01.238Z,0.00
2018-01-12T00:49:00.976Z,0.00
2018-01-12T00:50:52.705Z,0.00
2018-01-12T00:51:52.650Z,0.00
2018-01-12T00:53:44.384Z,0.00
2018-01-12T00:54:44.301Z,0.00
2018-01-12T00:56:36.073Z,0.00
2018-01-12T00:57:36.010Z,0.00
2018-01-12T00:59:27.822Z,0.00
2018-01-12T01:00:27.764Z,0.00
2018-01-12T01:02:19.436Z,0.00
2018-01-12T01:03:19.368Z,0.00
2018-01-12T01:05:11.224Z,0.00
2018-01-12T01:06:11.146Z,0.00
2018-01-12T01:08:02.967Z,0.00
2018-01-12T01:09:02.834Z,0.00
2018-01-12T01:10:54.569Z,0.00
2018-01-12T01:11:54.497Z,0.00
2018-01-12T01:13:46.318Z,0.00
2018-01-12T01:14:46.258Z,0.00
2018-01-12T01:16:38.002Z,0.00
2018-01-12T01:17:37.945Z,0.00
2018-01-12T01:19:29.668Z,0.00
2018-01-12T01:20:29.604Z,0.00
2018-01-12T01:22:21.397Z,0.00
2018-01-12T01:23:21.356Z,0.00
2018-01-12T01:25:13.155Z,0.00
2018-01-12T01:26:13.059Z,0.00
2018-01-12T01:28:04.879Z,0.00
2018-01-12T01:29:04.760Z,0.00
2018-01-12T01:30:56.520Z,0.00
2018-01-12T01:31:56.452Z,0.00
2018-01-12T01:33:48.184Z,0.00
2018-01-12T01:34:48.209Z,0.00
2018-01-12T01:36:39.856Z,0.00
2018-01-12T01:37:39.829Z,0.00
2018-01-12T01:39:31.530Z,0.00
2018-01-12T01:40:31.466Z,0.00
2018-01-12T01:42:23.276Z,0.00
2018-01-12T01:43:23.200Z,0.00
2018-01-12T01:45:14.969Z,0.00
2018-01-12T01:46:14.886Z,0.00
2018-01-12T01:48:06.679Z,0.00
2018-01-12T01:49:06.627Z,0.00
2018-01-12T01:50:58.314Z,0.00
2018-01-12T01:51:58.238Z,0.00
2018-01-12T01:53:49.977Z,0.00
2018-01-12T01:54:49.904Z,0.00
2018-01-12T01:56:41.642Z,0.00
2018-01-12T01:57:41.580Z,0.00
2018-01-12T01:59:33.338Z,0.00
2018-01-12T02:00:33.234Z,0.00
2018-01-12T02:02:25.027Z,0.00
2018-01-12T02:03:24.943Z,0.00
2018-01-12T02:05:16.682Z,0.00
2018-01-12T02:06:16.616Z,0.00
2018-01-12T02:08:08.400Z,0.00
2018-01-12T02:09:08.313Z,0.00
2018-01-12T02:11:00.101Z,0.00
2018-01-12T02:11:59.989Z,0.00
2018-01-12T02:13:51.772Z,0.00
2018-01-12T02:14:51.651Z,0.00
2018-01-12T02:16:43.439Z,0.00
2018-01-12T02:17:43.324Z,0.00
2018-01-12T02:19:35.106Z,0.00
2018-01-12T02:20:34.998Z,0.00
2018-01-12T02:22:26.755Z,0.00
2018-01-12T02:23:26.674Z,0.00
2018-01-12T02:25:18.440Z,0.00
2018-01-12T02:26:18.355Z,0.00
2018-01-12T02:28:10.193Z,0.00
2018-01-12T02:29:10.085Z,0.00
2018-01-12T02:31:01.817Z,0.00
2018-01-12T02:32:01.755Z,0.00
2018-01-12T02:33:53.500Z,0.00
2018-01-12T02:34:53.430Z,0.00
2018-01-12T02:36:45.193Z,0.00
2018-01-12T02:37:45.187Z,0.00
2018-01-12T02:39:36.945Z,0.00
2018-01-12T02:40:36.808Z,0.00
2018-01-12T02:42:28.576Z,0.00
2018-01-12T02:43:28.479Z,0.00
2018-01-12T02:45:20.252Z,0.00
2018-01-12T02:46:20.171Z,0.00
2018-01-12T02:48:12.148Z,0.00
2018-01-12T02:49:11.849Z,0.00
2018-01-12T02:51:03.606Z,0.00
2018-01-12T02:52:03.521Z,0.00
2018-01-12T02:53:55.316Z,0.00
2018-01-12T02:54:55.199Z,0.00
2018-01-12T02:56:46.961Z,0.00
2018-01-12T02:57:46.953Z,0.00
2018-01-12T02:59:38.632Z,0.00
2018-01-12T03:00:38.542Z,0.00
2018-01-12T03:02:30.381Z,0.00
2018-01-12T03:03:30.319Z,0.00
2018-01-12T03:05:22.015Z,0.00
2018-01-12T03:06:21.966Z,0.00
2018-01-12T03:08:13.697Z,0.00
2018-01-12T03:09:13.668Z,0.00
2018-01-12T03:11:05.399Z,0.00
2018-01-12T03:12:05.293Z,0.00
2018-01-12T03:13:57.138Z,0.00
2018-01-12T03:14:57.038Z,0.00
2018-01-12T03:16:48.796Z,0.00
2018-01-12T03:17:48.727Z,0.00
2018-01-12T03:19:40.492Z,0.00
2018-01-12T03:20:40.393Z,0.00
2018-01-12T03:22:32.206Z,0.00
2018-01-12T03:23:32.084Z,0.00
2018-01-12T03:25:23.842Z,0.00
2018-01-12T03:26:23.739Z,0.00
2018-01-12T03:28:15.660Z,0.00
2018-01-12T03:29:15.423Z,0.00
2018-01-12T03:31:07.177Z,0.00
2018-01-12T03:32:07.088Z,0.00
2018-01-12T03:33:58.903Z,0.00
2018-01-12T03:34:58.832Z,0.00
2018-01-12T03:36:50.582Z,0.00
2018-01-12T03:37:50.560Z,0.00
2018-01-12T03:39:42.241Z,0.00
2018-01-12T03:40:42.208Z,0.00
2018-01-12T03:42:34.417Z,0.00
2018-01-12T03:43:33.900Z,0.00
2018-01-12T03:45:25.816Z,0.00
2018-01-12T03:46:25.688Z,0.00
2018-01-12T03:48:17.600Z,0.00
2018-01-12T03:49:17.260Z,0.00
2018-01-12T03:51:09.013Z,0.00
2018-01-12T03:52:08.935Z,0.00
2018-01-12T03:54:00.728Z,0.00
2018-01-12T03:55:00.648Z,0.00
2018-01-12T03:56:52.402Z,0.00
2018-01-12T03:57:52.333Z,0.00
2018-01-12T03:59:44.067Z,0.00
2018-01-12T04:00:43.996Z,0.00
2018-01-12T04:02:35.770Z,0.00
2018-01-12T04:03:35.674Z,0.00
2018-01-12T04:05:27.444Z,0.00
2018-01-12T04:06:27.376Z,0.00
2018-01-12T04:08:19.236Z,0.00
2018-01-12T04:09:19.153Z,0.00
2018-01-12T04:11:10.915Z,0.00
2018-01-12T04:12:10.833Z,0.00
2018-01-12T04:14:02.673Z,0.00
2018-01-12T04:15:02.573Z,0.00
2018-01-12T04:16:54.341Z,0.00
2018-01-12T04:17:54.406Z,0.00
2018-01-12T04:19:46.004Z,0.00
2018-01-12T04:20:45.949Z,0.00
2018-01-12T04:22:37.819Z,0.00
2018-01-12T04:23:37.660Z,0.00
2018-01-12T04:25:29.483Z,0.00
2018-01-12T04:26:29.407Z,0.00
2018-01-12T04:28:21.259Z,0.00
2018-01-12T04:29:21.121Z,0.00
2018-01-12T04:31:12.903Z,0.00
2018-01-12T04:32:12.846Z,0.00
2018-01-12T04:34:04.604Z,0.00
2018-01-12T04:35:04.540Z,0.00
2018-01-12T04:36:56.256Z,0.00
2018-01-12T04:37:56.196Z,0.00
2018-01-12T04:39:47.975Z,0.00
2018-01-12T04:40:47.963Z,0.00
2018-01-12T04:42:39.666Z,0.00
2018-01-12T04:43:39.560Z,0.00
2018-01-12T04:45:31.307Z,0.00
2018-01-12T04:46:31.232Z,0.00
2018-01-12T04:48:23.027Z,0.00
2018-01-12T04:49:23.007Z,0.00
2018-01-12T04:51:14.723Z,0.00
2018-01-12T04:52:14.652Z,0.00
2018-01-12T04:54:06.392Z,0.00
2018-01-12T04:55:06.320Z,0.00
2018-01-12T04:56:58.055Z,0.00
2018-01-12T04:57:58.035Z,0.00
2018-01-12T04:59:49.742Z,0.00
2018-01-12T05:00:49.723Z,0.00
2018-01-12T05:02:41.437Z,0.00
2018-01-12T05:03:41.359Z,0.00
2018-01-12T05:05:33.088Z,0.00
2018-01-12T05:06:33.027Z,0.00
2018-01-12T05:08:24.776Z,0.00
2018-01-12T05:09:24.681Z,0.00
2018-01-12T05:11:16.429Z,0.00
2018-01-12T05:12:16.376Z,0.00
2018-01-12T05:14:08.125Z,0.00
2018-01-12T05:15:08.111Z,0.00
2018-01-12T05:16:59.787Z,0.00
2018-01-12T05:17:59.722Z,0.00
2018-01-12T05:19:51.471Z,0.00
2018-01-12T05:20:51.398Z,0.00
2018-01-12T05:22:43.142Z,0.00
2018-01-12T05:23:43.075Z,0.00
2018-01-12T05:25:34.922Z,0.00
2018-01-12T05:26:34.782Z,0.00
2018-01-12T05:28:26.522Z,0.00
2018-01-12T05:29:26.476Z,0.00
2018-01-12T05:31:18.196Z,0.00
2018-01-12T05:32:18.114Z,0.00
2018-01-12T05:34:09.915Z,0.00
2018-01-12T05:35:09.849Z,0.00
2018-01-12T05:37:01.648Z,0.00
2018-01-12T05:38:01.563Z,0.00
2018-01-12T05:39:53.334Z,0.00
2018-01-12T05:40:53.195Z,0.00
2018-01-12T05:42:44.955Z,0.00
2018-01-12T05:43:44.870Z,0.00
2018-01-12T05:45:36.821Z,0.00
2018-01-12T05:46:36.622Z,0.00
2018-01-12T05:48:28.402Z,0.00
2018-01-12T05:49:28.349Z,0.00
2018-01-12T05:51:20.052Z,0.00
2018-01-12T05:52:19.968Z,0.00
2018-01-12T05:54:11.701Z,0.00
2018-01-12T05:55:11.644Z,0.00
2018-01-12T05:57:03.440Z,0.00
2018-01-12T05:58:03.352Z,0.00
2018-01-12T05:59:55.105Z,0.00
2018-01-12T06:00:55.049Z,0.00
2018-01-12T06:02:46.781Z,0.00
2018-01-12T06:03:46.732Z,0.00
2018-01-12T06:05:38.434Z,0.00
2018-01-12T06:06:38.367Z,0.00
2018-01-12T06:08:30.331Z,0.00
2018-01-12T06:09:30.031Z,0.00
2018-01-12T06:11:21.807Z,0.00
2018-01-12T06:12:21.724Z,0.00
2018-01-12T06:14:13.460Z,0.00
2018-01-12T06:15:13.394Z,0.00
2018-01-12T06:17:05.159Z,0.00
2018-01-12T06:18:05.128Z,0.00
2018-01-12T06:19:56.853Z,0.00
2018-01-12T06:20:56.736Z,0.00
2018-01-12T06:22:48.511Z,0.00
2018-01-12T06:23:48.416Z,0.00
2018-01-12T06:25:40.150Z,0.00
2018-01-12T06:26:40.078Z,0.00
2018-01-12T06:28:31.840Z,0.00
2018-01-12T06:29:31.784Z,0.00
2018-01-12T06:31:23.497Z,0.00
2018-01-12T06:32:23.431Z,0.00
2018-01-12T06:34:15.191Z,0.00
2018-01-12T06:35:15.106Z,0.00
2018-01-12T06:37:06.861Z,0.00
2018-01-12T06:38:06.813Z,0.00
2018-01-12T06:39:58.537Z,0.00
2018-01-12T06:40:58.454Z,0.00
2018-01-12T06:42:50.242Z,0.00
2018-01-12T06:43:50.172Z,0.00
2018-01-12T06:45:41.919Z,4.00
2018-01-12T06:46:41.811Z,4.00
2018-01-12T06:48:33.562Z,0.00
2018-01-12T06:49:33.483Z,4.00
2018-01-12T06:51:25.236Z,4.00
2018-01-12T06:52:25.155Z,0.00
2018-01-12T06:54:16.947Z,8.00
2018-01-12T06:55:16.839Z,4.00
2018-01-12T06:57:08.596Z,8.00
2018-01-12T06:58:08.551Z,8.00
2018-01-12T07:00:00.274Z,8.00
2018-01-12T07:01:00.189Z,12.00
2018-01-12T07:02:51.940Z,12.00
2018-01-12T07:03:51.858Z,16.00
2018-01-12T07:05:43.649Z,16.00
2018-01-12T07:06:43.592Z,16.00
2018-01-12T07:08:35.332Z,20.00
2018-01-12T07:09:35.292Z,20.00
2018-01-12T07:11:27.013Z,28.00
2018-01-12T07:12:26.922Z,24.00
2018-01-12T07:14:18.676Z,28.00
2018-01-12T07:15:18.588Z,32.00
2018-01-12T07:17:10.509Z,44.00
2018-01-12T07:18:10.510Z,48.00
2018-01-12T07:20:02.138Z,52.00
2018-01-12T07:21:02.051Z,60.00
2018-01-12T07:22:53.796Z,60.00
2018-01-12T07:23:53.722Z,64.00
2018-01-12T07:25:45.509Z,64.00
2018-01-12T07:26:45.416Z,76.00
2018-01-12T07:28:37.196Z,88.00
2018-01-12T07:29:37.094Z,92.00
2018-01-12T07:31:28.944Z,104.00
2018-01-12T07:32:28.778Z,116.00
2018-01-12T07:34:20.534Z,132.00
2018-01-12T07:35:20.441Z,136.00
2018-01-12T07:37:12.210Z,148.00
2018-01-12T07:38:12.130Z,148.00
2018-01-12T07:40:03.929Z,160.00
2018-01-12T07:41:03.803Z,180.00
2018-01-12T07:42:55.535Z,176.00
2018-01-12T07:43:55.470Z,180.00
2018-01-12T07:45:47.274Z,188.00
2018-01-12T07:46:47.191Z,192.00
2018-01-12T07:48:38.948Z,208.00
2018-01-12T07:49:38.863Z,224.00
2018-01-12T07:51:30.636Z,240.00
2018-01-12T07:52:30.534Z,244.00
2018-01-12T07:54:22.271Z,240.00
2018-01-12T07:55:22.209Z,252.00
2018-01-12T07:57:14.454Z,248.00
2018-01-12T07:58:14.366Z,264.00
2018-01-12T08:00:06.102Z,284.00
2018-01-12T08:01:06.024Z,300.00
2018-01-12T08:02:57.777Z,316.00
2018-01-12T08:03:57.698Z,340.00
2018-01-12T08:05:49.486Z,364.00
2018-01-12T08:06:49.392Z,364.00
2018-01-12T08:08:41.137Z,376.00
2018-01-12T08:09:41.068Z,392.00
2018-01-12T08:11:32.942Z,396.00
2018-01-12T08:12:32.806Z,392.00
2018-01-12T08:14:24.656Z,484.00
2018-01-12T08:15:24.537Z,448.00
2018-01-12T08:17:16.270Z,468.00
2018-01-12T08:18:16.171Z,496.00
2018-01-12T08:20:07.936Z,528.00
2018-01-12T08:21:07.864Z,508.00
2018-01-12T08:22:59.629Z,528.00
2018-01-12T08:23:59.545Z,508.00
2018-01-12T08:25:51.283Z,464.00
2018-01-12T08:26:51.228Z,428.00
2018-01-12T08:28:42.980Z,532.00
2018-01-12T08:29:42.898Z,616.00
2018-01-12T08:31:34.652Z,720.00
2018-01-12T08:32:34.574Z,732.00
2018-01-12T08:34:26.331Z,768.00
2018-01-12T08:35:26.261Z,856.00
2018-01-12T08:37:18.044Z,864.00
2018-01-12T08:38:17.952Z,904.00
2018-01-12T08:40:09.718Z,824.00
2018-01-12T08:41:09.633Z,896.00
2018-01-12T08:43:01.493Z,884.00
2018-01-12T08:44:01.404Z,960.00
2018-01-12T08:45:53.139Z,1244.00
2018-01-12T08:46:53.080Z,1168.00
2018-01-12T08:48:44.874Z,1232.00
2018-01-12T08:49:44.785Z,1260.00
2018-01-12T08:51:36.558Z,1236.00
2018-01-12T08:52:36.445Z,1100.00
2018-01-12T08:54:28.211Z,1372.00
2018-01-12T08:55:28.131Z,1152.00
2018-01-12T08:57:20.098Z,1092.00
2018-01-12T08:58:19.815Z,1204.00
2018-01-12T09:00:11.573Z,1476.00
2018-01-12T09:01:11.493Z,1488.00
2018-01-12T09:03:03.325Z,1308.00
2018-01-12T09:04:03.199Z,1500.00
2018-01-12T09:05:55.016Z,1420.00
2018-01-12T09:06:54.881Z,1424.00
2018-01-12T09:08:46.812Z,1604.00
2018-01-12T09:09:46.723Z,1864.00
2018-01-12T09:11:38.473Z,1700.00
2018-01-12T09:12:38.395Z,1708.00
2018-01-12T09:14:30.169Z,1404.00
2018-01-12T09:15:30.098Z,1232.00
2018-01-12T09:17:21.842Z,936.00
2018-01-12T09:18:21.770Z,904.00
2018-01-12T09:20:13.501Z,944.00
2018-01-12T09:21:13.416Z,940.00
2018-01-12T09:23:05.178Z,1120.00
2018-01-12T09:24:05.122Z,936.00
2018-01-12T09:25:56.862Z,916.00
2018-01-12T09:26:56.781Z,972.00
2018-01-12T09:28:48.529Z,1020.00
2018-01-12T09:29:48.443Z,1000.00
2018-01-12T09:31:40.204Z,1064.00
2018-01-12T09:32:40.115Z,1208.00
2018-01-12T09:34:31.882Z,1148.00
2018-01-12T09:35:31.781Z,1208.00
2018-01-12T09:37:23.565Z,1152.00
2018-01-12T09:38:23.459Z,1132.00
2018-01-12T09:40:15.264Z,1188.00
2018-01-12T09:41:15.138Z,1304.00
2018-01-12T09:43:06.882Z,1280.00
2018-01-12T09:44:06.805Z,1336.00
2018-01-12T09:45:58.564Z,1184.00
2018-01-12T09:46:58.479Z,1304.00
2018-01-12T09:48:50.230Z,1464.00
2018-01-12T09:49:50.153Z,1568.00
2018-01-12T09:51:41.933Z,1620.00
2018-01-12T09:52:41.828Z,1712.00
2018-01-12T09:54:33.575Z,1604.00
2018-01-12T09:55:33.514Z,1556.00
2018-01-12T09:57:25.265Z,1964.00
2018-01-12T09:58:25.186Z,1960.00
2018-01-12T10:00:16.914Z,1572.00
2018-01-12T10:01:16.847Z,1536.00
2018-01-12T10:03:08.611Z,1692.00
2018-01-12T10:04:08.691Z,1576.00
2018-01-12T10:06:00.279Z,1464.00
2018-01-12T10:07:00.205Z,1536.00
2018-01-12T10:08:52.000Z,1652.00
2018-01-12T10:09:51.956Z,1532.00
2018-01-12T10:11:43.714Z,1204.00
2018-01-12T10:12:43.638Z,1144.00
2018-01-12T10:14:35.405Z,1036.00
2018-01-12T10:15:35.339Z,1156.00
2018-01-12T10:17:27.093Z,1164.00
2018-01-12T10:18:27.051Z,1052.00
2018-01-12T10:20:18.769Z,940.00
2018-01-12T10:21:18.711Z,952.00
2018-01-12T10:23:10.581Z,880.00
2018-01-12T10:24:10.443Z,908.00
2018-01-12T10:26:02.195Z,808.00
2018-01-12T10:27:02.108Z,888.00
2018-01-12T10:28:53.851Z,964.00
2018-01-12T10:29:53.793Z,1056.00
2018-01-12T10:31:45.559Z,1040.00
2018-01-12T10:32:45.474Z,1052.00
2018-01-12T10:34:37.226Z,1084.00
2018-01-12T10:35:37.151Z,1080.00
2018-01-12T10:37:29.113Z,1040.00
2018-01-12T10:38:28.987Z,1096.00
2018-01-12T10:40:20.606Z,1076.00
2018-01-12T10:41:20.649Z,1048.00
2018-01-12T10:43:12.565Z,1012.00
2018-01-12T10:44:12.430Z,984.00
2018-01-12T10:46:04.116Z,1176.00
2018-01-12T10:47:04.048Z,1256.00
2018-01-12T10:48:55.845Z,1236.00
2018-01-12T10:49:55.721Z,1260.00
2018-01-12T10:51:47.523Z,1192.00
2018-01-12T10:52:47.472Z,1124.00
2018-01-12T10:54:39.324Z,928.00
2018-01-12T10:55:39.225Z,880.00
2018-01-12T10:57:31.009Z,840.00
2018-01-12T10:58:30.945Z,888.00
2018-01-12T11:00:22.682Z,888.00
2018-01-12T11:01:22.588Z,848.00
2018-01-12T11:03:14.963Z,1080.00
2018-01-12T11:04:14.318Z,1288.00
2018-01-12T11:06:06.447Z,1340.00
2018-01-12T11:07:06.365Z,1260.00
2018-01-12T11:08:58.240Z,852.00
2018-01-12T11:09:58.050Z,876.00
2018-01-12T11:11:49.864Z,912.00
2018-01-12T11:12:49.724Z,1128.00
2018-01-12T11:14:41.652Z,1176.00
2018-01-12T11:15:41.451Z,1288.00
2018-01-12T11:17:33.407Z,1236.00
2018-01-12T11:18:33.472Z,1332.00
2018-01-12T11:20:25.174Z,1240.00
2018-01-12T11:21:24.988Z,1396.00
2018-01-12T11:23:16.846Z,1448.00
2018-01-12T11:24:16.732Z,1376.00
2018-01-12T11:26:08.470Z,1460.00
2018-01-12T11:27:08.378Z,1580.00
2018-01-12T11:29:00.206Z,1660.00
2018-01-12T11:30:00.093Z,1740.00
2018-01-12T11:31:52.022Z,1432.00
2018-01-12T11:32:51.858Z,1416.00
2018-01-12T11:34:43.676Z,1240.00
2018-01-12T11:35:43.628Z,1288.00
2018-01-12T11:37:35.678Z,1228.00
2018-01-12T11:38:35.367Z,1296.00
2018-01-12T11:40:27.196Z,1352.00
2018-01-12T11:41:27.085Z,1468.00
2018-01-12T11:43:18.837Z,1372.00
2018-01-12T11:44:18.787Z,1320.00
2018-01-12T11:46:10.580Z,1308.00
2018-01-12T11:47:10.453Z,1264.00
2018-01-12T11:49:02.209Z,1128.00
2018-01-12T11:50:02.272Z,1268.00
2018-01-12T11:51:54.100Z,1052.00
2018-01-12T11:52:54.159Z,1044.00
2018-01-12T11:54:45.678Z,1112.00
2018-01-12T11:55:45.607Z,1104.00
2018-01-12T11:57:37.460Z,1308.00
2018-01-12T11:58:37.375Z,1288.00
2018-01-12T12:00:29.103Z,1432.00
2018-01-12T12:01:29.039Z,1484.00
2018-01-12T12:03:20.800Z,1400.00
2018-01-12T12:04:20.844Z,1324.00
2018-01-12T12:06:12.505Z,1364.00
2018-01-12T12:07:12.402Z,1344.00
2018-01-12T12:09:04.429Z,1096.00
2018-01-12T12:10:04.132Z,1064.00
2018-01-12T12:11:55.944Z,1028.00
2018-01-12T12:12:55.907Z,1276.00
2018-01-12T12:14:47.756Z,1400.00
2018-01-12T12:15:47.596Z,1456.00
2018-01-12T12:17:39.424Z,1584.00
2018-01-12T12:18:39.468Z,1436.00
2018-01-12T12:20:31.222Z,1428.00
2018-01-12T12:21:31.080Z,1544.00
2018-01-12T12:23:22.890Z,1256.00
2018-01-12T12:24:22.757Z,1260.00
2018-01-12T12:26:14.777Z,1444.00
2018-01-12T12:27:14.694Z,1320.00
2018-01-12T12:29:06.361Z,1180.00
2018-01-12T12:30:06.312Z,1072.00
2018-01-12T12:31:58.134Z,1216.00
2018-01-12T12:32:58.248Z,1408.00
2018-01-12T12:34:49.850Z,1344.00
2018-01-12T12:35:49.700Z,1344.00
2018-01-12T12:37:42.292Z,1436.00
2018-01-12T12:38:41.419Z,1444.00
2018-01-12T12:40:33.290Z,1392.00
2018-01-12T12:41:33.136Z,1300.00
2018-01-12T12:43:24.934Z,1140.00
2018-01-12T12:44:24.898Z,1108.00
2018-01-12T12:46:16.686Z,916.00
2018-01-12T12:47:16.536Z,944.00
2018-01-12T12:49:08.303Z,908.00
2018-01-12T12:50:08.219Z,828.00
2018-01-12T12:52:00.089Z,824.00
2018-01-12T12:52:59.939Z,872.00
2018-01-12T12:54:51.721Z,868.00
2018-01-12T12:55:51.604Z,812.00
2018-01-12T12:57:43.404Z,880.00
2018-01-12T12:58:43.579Z,824.00
2018-01-12T13:00:35.031Z,904.00
2018-01-12T13:01:35.061Z,828.00
2018-01-12T13:03:27.152Z,800.00
2018-01-12T13:04:26.637Z,820.00
2018-01-12T13:06:18.428Z,860.00
2018-01-12T13:07:18.452Z,732.00
2018-01-12T13:09:10.612Z,824.00
2018-01-12T13:10:10.374Z,868.00
2018-01-12T13:12:02.003Z,800.00
2018-01-12T13:13:01.965Z,832.00
2018-01-12T13:14:53.812Z,792.00
2018-01-12T13:15:53.768Z,840.00
2018-01-12T13:17:45.511Z,836.00
2018-01-12T13:18:45.541Z,812.00
2018-01-12T13:20:37.222Z,716.00
2018-01-12T13:21:37.173Z,716.00
2018-01-12T13:23:28.919Z,688.00
2018-01-12T13:24:28.925Z,704.00
2018-01-12T13:26:20.832Z,708.00
2018-01-12T13:27:20.496Z,660.00
2018-01-12T13:29:12.366Z,600.00
2018-01-12T13:30:12.451Z,520.00
2018-01-12T13:32:04.285Z,572.00
2018-01-12T13:33:04.066Z,576.00
2018-01-12T13:34:55.807Z,620.00
2018-01-12T13:35:55.761Z,656.00
2018-01-12T13:37:47.647Z,620.00
2018-01-12T13:38:47.482Z,632.00
2018-01-12T13:40:39.412Z,624.00
2018-01-12T13:41:39.372Z,600.00
2018-01-12T13:43:31.299Z,552.00
2018-01-12T13:44:31.039Z,556.00
2018-01-12T13:46:22.763Z,600.00
2018-01-12T13:47:22.703Z,572.00
2018-01-12T13:49:14.795Z,624.00
2018-01-12T13:50:14.859Z,628.00
2018-01-12T13:52:06.630Z,576.00
2018-01-12T13:53:06.514Z,524.00
2018-01-12T13:54:58.813Z,476.00
2018-01-12T13:55:58.681Z,564.00
2018-01-12T13:57:50.463Z,536.00
2018-01-12T13:58:50.330Z,516.00
2018-01-12T14:00:43.004Z,500.00
2018-01-12T14:01:43.398Z,452.00
2018-01-12T14:03:35.428Z,460.00
2018-01-12T14:04:35.485Z,504.00
2018-01-12T14:06:28.018Z,460.00
2018-01-12T14:07:27.279Z,484.00
2018-01-12T14:09:19.411Z,472.00
2018-01-12T14:10:19.091Z,448.00
2018-01-12T14:12:10.986Z,376.00
2018-01-12T14:13:10.916Z,408.00
2018-01-12T14:15:02.808Z,356.00
2018-01-12T14:16:02.522Z,368.00
2018-01-12T14:17:54.559Z,372.00
2018-01-12T14:18:54.477Z,380.00
2018-01-12T14:20:46.340Z,344.00
2018-01-12T14:21:46.037Z,348.00
2018-01-12T14:23:38.081Z,328.00
2018-01-12T14:24:37.889Z,288.00
2018-01-12T14:26:29.950Z,276.00
2018-01-12T14:27:29.937Z,276.00
2018-01-12T14:29:22.006Z,272.00
2018-01-12T14:30:21.708Z,240.00
2018-01-12T14:32:13.631Z,288.00
2018-01-12T14:33:13.589Z,236.00
2018-01-12T14:35:05.185Z,228.00
2018-01-12T14:36:05.196Z,228.00
2018-01-12T14:37:57.134Z,220.00
2018-01-12T14:38:57.052Z,208.00
2018-01-12T14:40:48.967Z,176.00
2018-01-12T14:41:48.924Z,176.00
2018-01-12T14:43:40.874Z,152.00
2018-01-12T14:44:40.850Z,160.00
2018-01-12T14:46:32.701Z,140.00
2018-01-12T14:47:32.606Z,144.00
2018-01-12T14:49:24.450Z,140.00
2018-01-12T14:50:24.365Z,128.00
2018-01-12T14:52:16.256Z,112.00
2018-01-12T14:53:16.286Z,108.00
2018-01-12T14:55:07.956Z,96.00
2018-01-12T14:56:07.887Z,92.00
2018-01-12T14:58:00.367Z,92.00
2018-01-12T14:59:00.194Z,88.00
2018-01-12T15:00:51.996Z,84.00
2018-01-12T15:01:51.924Z,76.00
2018-01-12T15:03:44.108Z,68.00
2018-01-12T15:04:43.986Z,64.00
2018-01-12T15:06:35.874Z,60.00
2018-01-12T15:07:35.790Z,56.00
2018-01-12T15:09:27.933Z,52.00
2018-01-12T15:10:27.791Z,44.00
2018-01-12T15:12:19.260Z,40.00
2018-01-12T15:13:19.184Z,36.00
2018-01-12T15:15:11.282Z,32.00
2018-01-12T15:16:11.087Z,32.00
2018-01-12T15:18:03.045Z,24.00
2018-01-12T15:19:03.071Z,24.00
2018-01-12T15:20:54.950Z,24.00
2018-01-12T15:21:54.685Z,20.00
2018-01-12T15:23:46.591Z,16.00
2018-01-12T15:24:46.680Z,16.00
2018-01-12T15:26:38.382Z,12.00
2018-01-12T15:27:38.310Z,12.00
2018-01-12T15:29:30.025Z,8.00
2018-01-12T15:30:29.912Z,8.00
2018-01-12T15:32:21.850Z,8.00
2018-01-12T15:33:21.720Z,4.00
2018-01-12T15:35:13.640Z,4.00
2018-01-12T15:36:13.780Z,4.00
2018-01-12T15:38:05.386Z,0.00
2018-01-12T15:39:05.330Z,4.00
2018-01-12T15:40:57.099Z,0.00
2018-01-12T15:41:57.006Z,0.00
2018-01-12T15:43:49.013Z,4.00
2018-01-12T15:44:48.938Z,0.00
2018-01-12T15:46:40.741Z,0.00
2018-01-12T15:47:40.676Z,0.00
2018-01-12T15:49:32.487Z,0.00
2018-01-12T15:50:32.355Z,0.00
2018-01-12T15:52:24.152Z,0.00
2018-01-12T15:53:24.150Z,0.00
2018-01-12T15:55:15.981Z,0.00
2018-01-12T15:56:16.233Z,0.00
2018-01-12T15:58:07.983Z,0.00
2018-01-12T15:59:07.568Z,0.00
2018-01-12T16:01:00.454Z,0.00
2018-01-12T16:02:00.306Z,0.00
2018-01-12T16:03:52.251Z,0.00
2018-01-12T16:04:52.199Z,0.00
2018-01-12T16:06:44.408Z,0.00
2018-01-12T16:07:44.135Z,0.00
2018-01-12T16:09:36.147Z,0.00
2018-01-12T16:10:35.944Z,0.00
2018-01-12T16:12:28.038Z,0.00
2018-01-12T16:13:27.889Z,0.00
2018-01-12T16:15:20.268Z,0.00
2018-01-12T16:16:20.188Z,0.00
2018-01-12T16:18:12.078Z,0.00
2018-01-12T16:19:12.053Z,0.00
2018-01-12T16:21:03.961Z,0.00
2018-01-12T16:22:03.693Z,0.00
2018-01-12T16:23:55.471Z,0.00
2018-01-12T16:24:55.388Z,0.00
2018-01-12T16:26:47.560Z,0.00
2018-01-12T16:27:47.635Z,0.00
2018-01-12T16:29:39.400Z,0.00
2018-01-12T16:30:39.243Z,0.00
2018-01-12T16:32:31.341Z,0.00
2018-01-12T16:33:31.159Z,0.00
2018-01-12T16:35:23.042Z,0.00
2018-01-12T16:36:22.973Z,0.00
2018-01-12T16:38:14.812Z,0.00
2018-01-12T16:39:17.449Z,0.00
2018-01-12T16:41:06.807Z,0.00
2018-01-12T16:42:06.558Z,0.00
2018-01-12T16:43:58.581Z,0.00
2018-01-12T16:44:58.489Z,0.00
2018-01-12T16:46:50.454Z,0.00
2018-01-12T16:47:50.392Z,0.00
2018-01-12T16:49:42.105Z,0.00
2018-01-12T16:50:41.928Z,0.00
2018-01-12T16:52:33.838Z,0.00
2018-01-12T16:53:33.799Z,0.00
2018-01-12T16:55:25.613Z,0.00
2018-01-12T16:56:25.371Z,0.00
2018-01-12T16:59:17.196Z,0.00
2018-01-12T17:01:09.314Z,0.00
2018-01-12T17:02:09.287Z,0.00
2018-01-12T17:04:01.624Z,0.00
2018-01-12T17:05:01.340Z,0.00
2018-01-12T17:06:53.307Z,0.00
2018-01-12T17:07:53.213Z,0.00
2018-01-12T17:09:45.099Z,0.00
2018-01-12T17:10:44.896Z,0.00
2018-01-12T17:12:36.613Z,0.00
2018-01-12T17:13:36.543Z,0.00
2018-01-12T17:15:28.364Z,0.00
2018-01-12T17:16:28.335Z,0.00
2018-01-12T17:18:20.035Z,0.00
2018-01-12T17:19:19.992Z,0.00
2018-01-12T17:21:12.004Z,0.00
2018-01-12T17:22:11.926Z,0.00
2018-01-12T17:24:04.680Z,0.00
2018-01-12T17:25:04.203Z,0.00
2018-01-12T17:26:56.063Z,0.00
2018-01-12T17:27:55.980Z,0.00
2018-01-12T17:29:48.075Z,0.00
2018-01-12T17:30:47.794Z,0.00
2018-01-12T17:32:40.305Z,0.00
2018-01-12T17:33:39.396Z,0.00
2018-01-12T17:35:32.198Z,0.00
2018-01-12T17:36:31.423Z,0.00
2018-01-12T17:38:23.491Z,0.00
2018-01-12T17:39:24.125Z,0.00
2018-01-12T17:41:15.021Z,0.00
2018-01-12T17:42:15.109Z,0.00
2018-01-12T17:44:07.177Z,0.00
2018-01-12T17:45:06.699Z,0.00
2018-01-12T17:46:59.608Z,0.00
2018-01-12T17:48:00.046Z,0.00
2018-01-12T17:49:51.279Z,0.00
2018-01-12T17:50:51.055Z,0.00
2018-01-12T17:52:43.299Z,0.00
2018-01-12T17:53:43.611Z,0.00
2018-01-12T17:55:35.472Z,0.00
2018-01-12T17:56:34.714Z,0.00
2018-01-12T17:58:26.636Z,0.00
2018-01-12T17:59:26.440Z,0.00
2018-01-12T18:01:18.264Z,0.00
2018-01-12T18:02:18.286Z,0.00
2018-01-12T18:04:10.673Z,0.00
2018-01-12T18:05:10.007Z,0.00
2018-01-12T18:07:02.121Z,0.00
2018-01-12T18:08:02.284Z,0.00
2018-01-12T18:09:53.761Z,0.00
2018-01-12T18:10:53.643Z,0.00
2018-01-12T18:12:45.526Z,0.00
2018-01-12T18:13:45.382Z,0.00
2018-01-12T18:15:37.249Z,0.00
2018-01-12T18:16:37.163Z,0.00
2018-01-12T18:18:29.380Z,0.00
2018-01-12T18:19:28.996Z,0.00
2018-01-12T18:21:20.913Z,0.00
2018-01-12T18:22:20.774Z,0.00
2018-01-12T18:24:13.201Z,0.00
2018-01-12T18:25:13.256Z,0.00