createdAt,value
2022-12-03T00:00:13.119Z,3.80
2022-12-03T00:02:41.113Z,3.78
2022-12-03T00:05:11.012Z,3.40
2022-12-03T00:07:38.596Z,3.51
2022-12-03T00:10:07.755Z,3.26
2022-12-03T00:12:35.372Z,3.57
2022-12-03T00:15:02.932Z,3.33
2022-12-03T00:17:30.455Z,3.05
2022-12-03T00:19:58.051Z,3.16
2022-12-03T00:22:26.932Z,3.10
2022-12-03T00:24:54.780Z,2.97
2022-12-03T00:27:22.467Z,2.92
2022-12-03T00:29:50.048Z,3.18
2022-12-03T00:32:17.569Z,3.66
2022-12-03T00:34:45.484Z,3.98
2022-12-03T00:37:13.012Z,4.28
2022-12-03T00:39:41.898Z,3.91
2022-12-03T00:42:09.454Z,4.03
2022-12-03T00:44:36.976Z,4.02
2022-12-03T00:47:04.657Z,3.82
2022-12-03T00:49:32.468Z,3.82
2022-12-03T00:52:00.100Z,3.82
2022-12-03T00:54:31.809Z,3.61
2022-12-03T00:57:01.228Z,3.41
2022-12-03T00:59:28.767Z,3.40
2022-12-03T01:01:56.446Z,3.55
2022-12-03T01:04:24.132Z,3.90
2022-12-03T01:06:51.692Z,3.93
2022-12-03T01:09:19.250Z,3.81
2022-12-03T01:11:46.773Z,3.94
2022-12-03T01:14:18.580Z,3.47
2022-12-03T01:16:46.909Z,3.64
2022-12-03T01:19:16.344Z,3.88
2022-12-03T01:21:44.503Z,3.83
2022-12-03T01:24:12.347Z,3.50
2022-12-03T01:26:39.908Z,3.15
2022-12-03T01:29:07.605Z,2.98
2022-12-03T01:31:54.005Z,3.27
2022-12-03T01:34:21.607Z,3.51
2022-12-03T01:36:49.121Z,3.26
2022-12-03T01:39:16.656Z,3.19
2022-12-03T01:41:44.335Z,3.64
2022-12-03T01:44:17.747Z,3.42
2022-12-03T01:46:47.650Z,3.38
2022-12-03T01:49:19.968Z,3.17
2022-12-03T01:51:49.471Z,3.36
2022-12-03T01:54:19.147Z,3.67
2022-12-03T01:56:48.120Z,3.91
2022-12-03T01:59:17.917Z,3.28
2022-12-03T02:01:46.964Z,2.60
2022-12-03T02:04:16.455Z,3.01
2022-12-03T02:06:45.672Z,3.04
2022-12-03T02:09:14.250Z,2.88
2022-12-03T02:11:45.570Z,2.98
2022-12-03T02:14:16.957Z,2.68
2022-12-03T02:16:45.162Z,2.95
2022-12-03T02:19:22.509Z,2.86
2022-12-03T02:21:58.504Z,2.49
2022-12-03T02:24:34.400Z,2.61
2022-12-03T02:27:03.564Z,2.67
2022-12-03T02:29:31.225Z,2.52
2022-12-03T02:31:58.948Z,2.48
2022-12-03T02:34:40.879Z,2.68
2022-12-03T02:37:11.680Z,2.72
2022-12-03T02:39:43.748Z,2.65
2022-12-03T02:42:42.309Z,2.57
2022-12-03T02:45:14.170Z,2.61
2022-12-03T02:47:44.823Z,2.31
2022-12-03T02:50:15.025Z,2.03
2022-12-03T02:52:45.332Z,2.31
2022-12-03T02:55:14.995Z,2.83
2022-12-03T02:57:46.092Z,2.82
2022-12-03T03:00:15.085Z,2.43
2022-12-03T03:02:43.319Z,2.64
2022-12-03T03:05:12.568Z,2.89
2022-12-03T03:07:41.386Z,2.64
2022-12-03T03:10:12.355Z,2.55
2022-12-03T03:12:40.158Z,2.89
2022-12-03T03:15:11.492Z,3.10
2022-12-03T03:17:39.600Z,2.98
2022-12-03T03:20:09.065Z,2.79
2022-12-03T03:22:38.570Z,3.11
2022-12-03T03:25:07.729Z,3.18
2022-12-03T03:27:35.906Z,2.93
2022-12-03T03:30:04.401Z,2.94
2022-12-03T03:32:33.519Z,2.73
2022-12-03T03:35:01.323Z,2.85
2022-12-03T03:37:29.566Z,2.92
2022-12-03T03:39:57.432Z,2.73
2022-12-03T03:42:25.667Z,3.03
2022-12-03T03:44:53.644Z,3.45
2022-12-03T03:47:23.660Z,3.53
2022-12-03T03:49:52.994Z,3.38
2022-12-03T03:52:21.138Z,3.80
2022-12-03T03:54:49.114Z,3.44
2022-12-03T03:57:16.871Z,3.13
2022-12-03T03:59:44.624Z,3.00
2022-12-03T04:02:19.660Z,2.76
2022-12-03T04:04:48.543Z,2.59
2022-12-03T04:07:17.747Z,2.42
2022-12-03T04:09:45.330Z,2.18
2022-12-03T04:12:31.094Z,2.12
2022-12-03T04:14:59.081Z,1.98
2022-12-03T04:17:26.668Z,1.90
2022-12-03T04:19:54.234Z,2.12
2022-12-03T04:22:40.241Z,2.08
2022-12-03T04:25:27.335Z,2.20
2022-12-03T04:28:12.644Z,2.58
2022-12-03T04:30:40.352Z,3.02
2022-12-03T04:33:25.629Z,3.12
2022-12-03T04:35:53.315Z,3.28
2022-12-03T04:38:22.308Z,3.32
2022-12-03T04:41:01.832Z,3.20
2022-12-03T04:43:29.979Z,2.93
2022-12-03T04:45:57.566Z,2.43
2022-12-03T04:48:25.399Z,2.60
2022-12-03T04:50:52.976Z,3.07
2022-12-03T04:53:21.884Z,2.76
2022-12-03T04:55:49.469Z,2.56
2022-12-03T04:58:17.041Z,2.66
2022-12-03T05:00:44.576Z,2.57
2022-12-03T05:03:12.104Z,2.46
2022-12-03T05:05:39.709Z,2.29
2022-12-03T05:08:08.192Z,1.96
2022-12-03T05:10:37.139Z,1.94
2022-12-03T05:13:04.666Z,2.03
2022-12-03T05:15:32.196Z,1.82
2022-12-03T05:17:59.723Z,1.67
2022-12-03T05:20:44.751Z,1.85
2022-12-03T05:23:17.448Z,2.01
2022-12-03T05:25:46.576Z,2.47
2022-12-03T05:28:14.105Z,2.72
2022-12-03T05:30:41.926Z,3.04
2022-12-03T05:33:09.503Z,3.00
2022-12-03T05:35:37.040Z,2.65
2022-12-03T05:38:04.575Z,3.08
2022-12-03T05:40:32.193Z,3.36
2022-12-03T05:43:01.637Z,3.13
2022-12-03T05:45:31.129Z,2.90
2022-12-03T05:48:00.139Z,3.65
2022-12-03T05:50:29.986Z,3.55
2022-12-03T05:52:57.586Z,3.66
2022-12-03T05:55:25.758Z,2.96
2022-12-03T05:57:53.483Z,3.13
2022-12-03T06:00:25.104Z,3.39
2022-12-03T06:02:53.287Z,3.51
2022-12-03T06:05:21.577Z,3.77
2022-12-03T06:07:50.179Z,3.55
2022-12-03T06:10:19.974Z,3.90
2022-12-03T06:12:47.532Z,3.94
2022-12-03T06:15:15.746Z,3.82
2022-12-03T06:17:44.656Z,3.76
2022-12-03T06:20:16.118Z,3.55
2022-12-03T06:22:44.113Z,3.57
2022-12-03T06:25:12.304Z,3.96
2022-12-03T06:27:39.837Z,3.63
2022-12-03T06:30:09.489Z,3.62
2022-12-03T06:32:37.022Z,4.18
2022-12-03T06:35:06.586Z,3.86
2022-12-03T06:37:34.205Z,3.43
2022-12-03T06:40:01.780Z,3.60
2022-12-03T06:42:29.340Z,3.42
2022-12-03T06:44:57.127Z,3.41
2022-12-03T06:47:24.840Z,3.28
2022-12-03T06:49:52.436Z,3.16
2022-12-03T06:52:21.363Z,2.94
2022-12-03T06:54:48.910Z,2.72
2022-12-03T06:57:16.999Z,2.63
2022-12-03T06:59:44.508Z,2.54
2022-12-03T07:02:12.713Z,2.81
2022-12-03T07:04:44.829Z,2.55
2022-12-03T07:07:13.976Z,2.70
2022-12-03T07:09:42.868Z,2.49
2022-12-03T07:12:10.380Z,2.75
2022-12-03T07:14:37.955Z,2.46
2022-12-03T07:17:05.488Z,2.33
2022-12-03T07:19:33.359Z,2.65
2022-12-03T07:22:01.111Z,3.12
2022-12-03T07:24:28.662Z,2.91
2022-12-03T07:26:57.541Z,2.91
2022-12-03T07:29:25.310Z,2.91
2022-12-03T07:31:52.928Z,2.59
2022-12-03T07:34:20.544Z,2.48
2022-12-03T07:36:48.195Z,2.32
2022-12-03T07:39:15.999Z,2.33
2022-12-03T07:41:43.527Z,2.58
2022-12-03T07:44:14.804Z,2.44
2022-12-03T07:46:43.805Z,2.22
2022-12-03T07:49:12.054Z,2.33
2022-12-03T07:51:39.796Z,2.37
2022-12-03T07:54:07.556Z,2.97
2022-12-03T07:56:35.230Z,2.72
2022-12-03T07:59:02.773Z,3.06
2022-12-03T08:01:31.681Z,2.62
2022-12-03T08:03:59.250Z,2.58
2022-12-03T08:06:26.935Z,2.76
2022-12-03T08:08:54.467Z,2.99
2022-12-03T08:11:22.008Z,2.79
2022-12-03T08:13:49.708Z,2.62
2022-12-03T08:16:19.860Z,2.82
2022-12-03T08:18:50.028Z,2.40
2022-12-03T08:21:22.482Z,2.64
2022-12-03T08:23:50.095Z,3.26
2022-12-03T08:26:23.076Z,3.32
2022-12-03T08:28:50.858Z,2.84
2022-12-03T08:31:20.679Z,2.74
2022-12-03T08:33:51.940Z,2.82
2022-12-03T08:36:23.270Z,3.45
2022-12-03T08:38:53.080Z,3.17
2022-12-03T08:41:42.184Z,2.72
2022-12-03T08:44:25.907Z,2.52
2022-12-03T08:47:00.841Z,2.77
2022-12-03T08:49:29.728Z,2.73
2022-12-03T08:52:00.170Z,2.42
2022-12-03T08:54:28.202Z,2.43
2022-12-03T08:56:55.929Z,2.36
2022-12-03T08:59:29.485Z,2.18
2022-12-03T09:01:57.516Z,2.41
2022-12-03T09:04:30.997Z,2.73
2022-12-03T09:06:58.647Z,2.66
2022-12-03T09:09:26.873Z,2.86
2022-12-03T09:11:54.995Z,2.49
2022-12-03T09:14:23.589Z,2.29
2022-12-03T09:16:55.351Z,2.69
2022-12-03T09:19:23.288Z,2.62
2022-12-03T09:21:52.219Z,2.86
2022-12-03T09:24:19.767Z,2.73
2022-12-03T09:26:47.334Z,3.08
2022-12-03T09:29:14.855Z,2.60
2022-12-03T09:31:42.671Z,2.71
2022-12-03T09:34:10.367Z,2.55
2022-12-03T09:36:37.969Z,2.87
2022-12-03T09:39:07.423Z,2.99
2022-12-03T09:41:34.997Z,3.15
2022-12-03T09:44:04.355Z,3.14
2022-12-03T09:46:33.665Z,3.45
2022-12-03T09:49:01.799Z,3.67
2022-12-03T09:51:33.937Z,3.98
2022-12-03T09:54:02.328Z,3.51
2022-12-03T09:56:31.494Z,4.02
2022-12-03T09:58:59.062Z,3.60
2022-12-03T10:01:30.094Z,3.31
2022-12-03T10:03:58.523Z,3.98
2022-12-03T10:06:26.135Z,3.27
2022-12-03T10:08:55.812Z,3.26
2022-12-03T10:11:25.545Z,3.65
2022-12-03T10:13:57.141Z,3.33
2022-12-03T10:16:26.035Z,3.23
2022-12-03T10:18:55.915Z,3.48
2022-12-03T10:21:26.811Z,4.15
2022-12-03T10:24:18.964Z,3.57
2022-12-03T10:26:48.280Z,3.77
2022-12-03T10:29:19.742Z,3.91
2022-12-03T10:31:56.314Z,3.63
2022-12-03T10:34:32.546Z,3.54
2022-12-03T10:37:18.492Z,3.13
2022-12-03T10:39:57.671Z,3.38
2022-12-03T10:42:26.195Z,3.35
2022-12-03T10:45:13.756Z,2.84
2022-12-03T10:47:41.392Z,2.51
2022-12-03T10:50:19.273Z,2.40
2022-12-03T10:52:48.081Z,2.20
2022-12-03T10:55:17.357Z,2.12
2022-12-03T10:57:46.084Z,2.41
2022-12-03T11:00:19.852Z,2.33
2022-12-03T11:02:54.950Z,2.15
2022-12-03T11:05:27.796Z,2.08
2022-12-03T11:07:55.630Z,2.10
2022-12-03T11:10:23.441Z,2.05
2022-12-03T11:13:24.604Z,2.49
2022-12-03T11:15:54.099Z,2.54
2022-12-03T11:19:00.324Z,2.37
2022-12-03T11:21:28.175Z,2.34
2022-12-03T11:24:16.693Z,1.99
2022-12-03T11:27:23.904Z,1.85
2022-12-03T11:29:57.636Z,2.17
2022-12-03T11:33:06.115Z,2.11
2022-12-03T11:35:54.109Z,2.01
2022-12-03T11:38:52.302Z,2.27
2022-12-03T11:41:39.547Z,2.14
2022-12-03T11:44:31.863Z,1.78
2022-12-03T11:47:02.105Z,2.10
2022-12-03T11:49:35.139Z,2.06
2022-12-03T11:52:18.740Z,2.10
2022-12-03T11:54:49.299Z,2.02
2022-12-03T11:57:27.395Z,2.17
2022-12-03T11:59:59.460Z,2.24
2022-12-03T12:02:27.146Z,2.14
2022-12-03T12:04:54.671Z,1.94
2022-12-03T12:07:36.121Z,2.05
2022-12-03T12:10:04.891Z,2.05
2022-12-03T12:12:39.199Z,2.54
2022-12-03T12:15:49.439Z,1.95
2022-12-03T12:18:40.306Z,2.00
2022-12-03T12:21:43.212Z,1.98
2022-12-03T12:24:36.156Z,1.77
2022-12-03T12:27:07.260Z,1.95
2022-12-03T12:29:35.359Z,1.93
2022-12-03T12:32:12.738Z,1.73
2022-12-03T12:34:41.575Z,1.64
2022-12-03T12:37:13.399Z,1.69
2022-12-03T12:39:42.365Z,2.12
2022-12-03T12:42:30.184Z,2.53
2022-12-03T12:45:02.169Z,2.42
2022-12-03T12:47:31.227Z,2.21
2022-12-03T12:49:59.605Z,2.41
2022-12-03T12:52:29.103Z,2.06
2022-12-03T12:55:03.059Z,1.99
2022-12-03T12:57:33.228Z,2.15
2022-12-03T13:00:00.822Z,2.28
2022-12-03T13:02:42.901Z,2.33
2022-12-03T13:05:13.420Z,2.51
2022-12-03T13:07:42.927Z,2.25
2022-12-03T13:10:36.580Z,2.66
2022-12-03T13:13:15.815Z,2.45
2022-12-03T13:15:49.162Z,1.97
2022-12-03T13:18:40.382Z,1.83
2022-12-03T13:21:17.810Z,1.93
2022-12-03T13:23:45.342Z,2.02
2022-12-03T13:26:32.787Z,1.62
2022-12-03T13:29:07.226Z,1.66
2022-12-03T13:31:43.407Z,1.59
2022-12-03T13:34:15.366Z,2.00
2022-12-03T13:36:45.260Z,2.02
2022-12-03T13:39:19.842Z,1.99
2022-12-03T13:42:07.380Z,1.76
2022-12-03T13:44:50.698Z,2.41
2022-12-03T13:47:21.743Z,2.93
2022-12-03T13:49:53.682Z,3.03
2022-12-03T13:52:24.828Z,2.97
2022-12-03T13:54:54.679Z,2.58
2022-12-03T13:57:23.983Z,2.59
2022-12-03T13:59:52.103Z,2.41
2022-12-03T14:02:20.108Z,1.99
2022-12-03T14:04:47.714Z,2.14
2022-12-03T14:07:15.297Z,2.18
2022-12-03T14:09:42.808Z,2.27
2022-12-03T14:12:33.365Z,1.86
2022-12-03T14:15:03.166Z,1.73
2022-12-03T14:17:31.305Z,1.86
2022-12-03T14:20:00.863Z,1.85
2022-12-03T14:22:28.454Z,2.01
2022-12-03T14:24:56.232Z,1.74
2022-12-03T14:27:24.780Z,1.37
2022-12-03T14:29:52.942Z,1.34
2022-12-03T14:32:22.172Z,1.49
2022-12-03T14:34:49.770Z,1.91
2022-12-03T14:37:17.327Z,2.04
2022-12-03T14:39:44.854Z,2.07
2022-12-03T14:42:14.396Z,1.81
2022-12-03T14:44:42.126Z,1.92
2022-12-03T14:47:10.134Z,1.56
2022-12-03T14:49:39.315Z,1.39
2022-12-03T14:52:11.364Z,1.45
2022-12-03T14:54:41.918Z,1.25
2022-12-03T14:57:09.792Z,1.48
2022-12-03T14:59:37.307Z,1.80
2022-12-03T15:02:04.881Z,1.91
2022-12-03T15:04:32.424Z,2.05
2022-12-03T15:07:01.397Z,1.91
2022-12-03T15:09:28.907Z,1.54
2022-12-03T15:11:56.403Z,1.59
2022-12-03T15:14:24.089Z,1.92
2022-12-03T15:16:51.703Z,1.69
2022-12-03T15:19:19.264Z,2.13
2022-12-03T15:21:46.833Z,1.88
2022-12-03T15:24:15.724Z,2.09
2022-12-03T15:26:43.233Z,2.01
2022-12-03T15:29:11.061Z,2.14
2022-12-03T15:31:38.720Z,1.68
2022-12-03T15:34:06.354Z,2.02
2022-12-03T15:36:33.884Z,1.86
2022-12-03T15:39:01.544Z,1.59
2022-12-03T15:41:30.596Z,1.82
2022-12-03T15:44:01.452Z,1.88
2022-12-03T15:46:31.135Z,1.71
2022-12-03T15:48:58.878Z,1.84
2022-12-03T15:51:26.446Z,1.76
2022-12-03T15:53:53.990Z,1.55
2022-12-03T15:56:21.530Z,1.67
2022-12-03T15:58:50.412Z,1.76
2022-12-03T16:01:18.444Z,1.59
2022-12-03T16:03:46.361Z,1.58
2022-12-03T16:06:14.671Z,1.68
2022-12-03T16:08:42.279Z,1.73
2022-12-03T16:11:09.788Z,1.67
2022-12-03T16:13:37.312Z,1.48
2022-12-03T16:16:06.587Z,1.47
2022-12-03T16:18:34.190Z,1.37
2022-12-03T16:21:01.703Z,1.31
2022-12-03T16:23:29.232Z,1.42
2022-12-03T16:25:56.764Z,1.29
2022-12-03T16:28:24.306Z,1.28
2022-12-03T16:30:51.861Z,1.37
2022-12-03T16:33:27.038Z,1.41
2022-12-03T16:35:55.248Z,1.26
2022-12-03T16:38:22.786Z,1.31
2022-12-03T16:40:50.319Z,1.21
2022-12-03T16:43:17.858Z,1.53
2022-12-03T16:46:20.343Z,1.57
2022-12-03T16:48:49.550Z,1.42
2022-12-03T16:51:19.179Z,1.27
2022-12-03T16:53:46.844Z,1.26
2022-12-03T16:56:14.872Z,1.36
2022-12-03T16:58:42.491Z,1.42
2022-12-03T17:01:10.419Z,1.40
2022-12-03T17:03:38.048Z,1.29
2022-12-03T17:06:07.466Z,1.46
2022-12-03T17:08:35.013Z,1.36
2022-12-03T17:11:02.613Z,1.59
2022-12-03T17:13:30.172Z,1.44
2022-12-03T17:15:57.754Z,1.52
2022-12-03T17:18:25.504Z,1.39
2022-12-03T17:20:53.042Z,1.67
2022-12-03T17:23:21.923Z,1.81
2022-12-03T17:25:49.459Z,1.80
2022-12-03T17:28:16.968Z,1.82
2022-12-03T17:30:44.795Z,1.61
2022-12-03T17:33:12.386Z,1.49
2022-12-03T17:35:39.899Z,1.44
2022-12-03T17:38:08.985Z,1.45
2022-12-03T17:40:37.878Z,1.43
2022-12-03T17:43:05.420Z,1.17
2022-12-03T17:45:32.947Z,1.27
2022-12-03T17:48:00.488Z,1.35
2022-12-03T17:50:28.057Z,1.46
2022-12-03T17:52:55.595Z,1.42
2022-12-03T17:55:31.301Z,1.46
2022-12-03T17:58:05.086Z,1.59
2022-12-03T18:00:32.934Z,1.68
2022-12-03T18:03:00.523Z,1.51
2022-12-03T18:05:28.046Z,1.59
2022-12-03T18:07:55.592Z,1.59
2022-12-03T18:10:23.281Z,1.34
2022-12-03T18:12:50.819Z,1.18
2022-12-03T18:15:19.748Z,1.07
2022-12-03T18:17:47.262Z,1.30
2022-12-03T18:20:15.002Z,1.42
2022-12-03T18:22:42.558Z,1.47
2022-12-03T18:25:11.255Z,1.46
2022-12-03T18:27:38.870Z,1.36
2022-12-03T18:30:07.810Z,1.24
2022-12-03T18:32:36.727Z,1.10
2022-12-03T18:35:04.851Z,1.21
2022-12-03T18:37:33.631Z,1.28
2022-12-03T18:40:02.038Z,1.31
2022-12-03T18:42:30.530Z,1.36
2022-12-03T18:44:58.291Z,1.22
2022-12-03T18:47:30.955Z,1.44
2022-12-03T18:49:59.898Z,1.58
2022-12-03T18:52:27.539Z,1.40
2022-12-03T18:54:55.373Z,1.35
2022-12-03T18:57:22.927Z,1.54
2022-12-03T18:59:50.526Z,1.39
2022-12-03T19:05:10.888Z,1.20
2022-12-03T19:07:38.667Z,1.51
2022-12-03T19:10:07.156Z,1.48
2022-12-03T19:12:34.698Z,1.61
2022-12-03T19:15:02.630Z,1.56
2022-12-03T19:17:30.216Z,1.38
2022-12-03T19:19:58.100Z,1.48
2022-12-03T19:22:27.146Z,1.27
2022-12-03T19:24:54.696Z,1.46
2022-12-03T19:27:22.237Z,1.78
2022-12-03T19:29:49.956Z,1.87
2022-12-03T19:32:17.626Z,1.95
2022-12-03T19:34:45.160Z,1.84
2022-12-03T19:37:12.831Z,1.60
2022-12-03T19:39:43.036Z,1.46
2022-12-03T19:42:10.738Z,1.70
2022-12-03T19:44:39.045Z,1.90
2022-12-03T19:47:06.626Z,2.43
2022-12-03T19:49:34.196Z,2.43
2022-12-03T19:52:01.705Z,1.91
2022-12-03T19:54:29.239Z,2.04
2022-12-03T19:56:58.117Z,2.10
2022-12-03T19:59:25.656Z,1.71
2022-12-03T20:01:53.292Z,1.59
2022-12-03T20:04:20.982Z,1.55
2022-12-03T20:06:48.501Z,1.55
2022-12-03T20:09:17.635Z,1.53
2022-12-03T20:11:46.090Z,1.32
2022-12-03T20:14:17.340Z,1.24
2022-12-03T20:16:45.894Z,1.47
2022-12-03T20:19:15.297Z,1.40
2022-12-03T20:21:43.320Z,1.54
2022-12-03T20:24:14.980Z,1.73
2022-12-03T20:26:43.169Z,1.70
2022-12-03T20:29:10.729Z,1.69
2022-12-03T20:31:39.731Z,1.53
2022-12-03T20:34:07.353Z,1.52
2022-12-03T20:36:34.997Z,1.26
2022-12-03T20:39:03.731Z,1.13
2022-12-03T20:41:31.497Z,1.17
2022-12-03T20:43:59.047Z,1.41
2022-12-03T20:46:28.782Z,1.68
2022-12-03T20:48:59.069Z,1.59
2022-12-03T20:51:28.465Z,1.52
2022-12-03T20:53:56.829Z,1.56
2022-12-03T20:56:26.677Z,1.90
2022-12-03T20:58:54.574Z,1.75
2022-12-03T21:01:23.940Z,1.73
2022-12-03T21:03:53.414Z,1.87
2022-12-03T21:06:23.791Z,1.71
2022-12-03T21:08:53.708Z,1.54
2022-12-03T21:11:24.819Z,1.56
2022-12-03T21:13:53.279Z,1.91
2022-12-03T21:16:39.432Z,1.90
2022-12-03T21:19:10.611Z,1.92
2022-12-03T21:21:39.466Z,2.04
2022-12-03T21:24:07.570Z,1.77
2022-12-03T21:26:35.152Z,1.67
2022-12-03T21:29:02.708Z,1.61
2022-12-03T21:31:31.782Z,1.66
2022-12-03T21:33:59.907Z,1.90
2022-12-03T21:36:27.601Z,1.74
2022-12-03T21:38:56.474Z,1.74
2022-12-03T21:41:24.056Z,1.60
2022-12-03T21:43:52.126Z,1.55
2022-12-03T21:47:09.949Z,1.54
2022-12-03T21:49:07.170Z,1.73
2022-12-03T21:51:34.735Z,2.11
2022-12-03T21:54:03.682Z,2.19
2022-12-03T21:56:31.875Z,2.38
2022-12-03T21:58:59.485Z,2.10
2022-12-03T22:01:27.213Z,2.12
2022-12-03T22:03:54.748Z,2.17
2022-12-03T22:06:22.938Z,1.92
2022-12-03T22:08:50.738Z,1.68
2022-12-03T22:11:24.919Z,1.59
2022-12-03T22:13:54.356Z,1.89
2022-12-03T22:16:22.679Z,1.72
2022-12-03T22:18:50.602Z,1.48
2022-12-03T22:21:20.120Z,1.81
2022-12-03T22:23:48.135Z,1.78
2022-12-03T22:26:17.205Z,1.99
2022-12-03T22:28:47.469Z,1.97
2022-12-03T22:31:15.780Z,1.87
2022-12-03T22:33:47.905Z,1.90
2022-12-03T22:36:21.090Z,1.79
2022-12-03T22:38:50.287Z,1.88
2022-12-03T22:41:18.518Z,1.94
2022-12-03T22:43:47.845Z,1.94
2022-12-03T22:46:16.002Z,2.07
2022-12-03T22:48:44.909Z,1.72
2022-12-03T22:51:14.136Z,1.84
2022-12-03T22:53:41.691Z,2.09
2022-12-03T22:56:09.344Z,1.92
2022-12-03T22:58:38.652Z,1.94
2022-12-03T23:01:08.615Z,1.85
2022-12-03T23:03:37.410Z,2.14
2022-12-03T23:06:10.962Z,2.53
2022-12-03T23:08:38.940Z,2.62
2022-12-03T23:11:06.871Z,2.59
2022-12-03T23:13:35.212Z,2.47
2022-12-03T23:16:03.500Z,2.30
2022-12-03T23:18:32.740Z,2.28
2022-12-03T23:21:00.549Z,2.09
2022-12-03T23:23:28.736Z,2.01
2022-12-03T23:25:59.775Z,2.14
2022-12-03T23:28:28.153Z,1.96
2022-12-03T23:30:55.826Z,1.98
2022-12-03T23:33:23.879Z,2.08
2022-12-03T23:35:52.757Z,1.93
2022-12-03T23:38:20.540Z,1.88
2022-12-03T23:40:48.646Z,1.92
2022-12-03T23:43:16.270Z,1.88
2022-12-03T23:45:43.886Z,1.97
2022-12-03T23:48:11.490Z,1.85
2022-12-03T23:50:41.176Z,2.04
2022-12-03T23:53:10.096Z,2.28
2022-12-03T23:55:40.095Z,2.40
2022-12-03T23:58:07.669Z,2.29
