createdAt,value
2022-10-21T00:02:53.115Z,100838.16
2022-10-21T00:05:54.673Z,100830.97
2022-10-21T00:08:56.358Z,100834.38
2022-10-21T00:11:57.966Z,100826.13
2022-10-21T00:14:59.672Z,100820.59
2022-10-21T00:18:01.663Z,100819.56
2022-10-21T00:21:12.840Z,100809.56
2022-10-21T00:24:14.368Z,100809.47
2022-10-21T00:27:15.989Z,100795.22
2022-10-21T00:30:18.598Z,100796.81
2022-10-21T00:33:20.510Z,100792.25
2022-10-21T00:36:22.121Z,100794.84
2022-10-21T00:39:23.803Z,100798.34
2022-10-21T00:42:33.476Z,100798.06
2022-10-21T00:45:34.993Z,100793.47
2022-10-21T00:48:42.429Z,100789.03
2022-10-21T00:51:47.781Z,100783.59
2022-10-21T00:54:52.996Z,100785.19
2022-10-21T00:57:55.879Z,100789.47
2022-10-21T01:00:59.666Z,100788.53
2022-10-21T01:04:03.447Z,100769.91
2022-10-21T01:07:05.708Z,100756.59
2022-10-21T01:10:07.836Z,100776.09
2022-10-21T01:13:19.621Z,100762.84
2022-10-21T01:16:30.842Z,100742.53
2022-10-21T01:19:58.060Z,100760.31
2022-10-21T01:23:30.512Z,100743.50
2022-10-21T01:26:56.952Z,100735.50
2022-10-21T01:30:14.220Z,100729.31
2022-10-21T01:33:18.582Z,100721.53
2022-10-21T01:36:44.612Z,100715.41
2022-10-21T01:40:00.533Z,100721.47
2022-10-21T01:43:14.463Z,100717.00
2022-10-21T01:46:22.967Z,100717.00
2022-10-21T01:49:35.795Z,100716.88
2022-10-21T01:52:41.307Z,100713.38
2022-10-21T01:55:45.314Z,100715.16
2022-10-21T01:58:49.161Z,100710.72
2022-10-21T02:01:52.236Z,100714.22
2022-10-21T02:04:57.022Z,100704.66
2022-10-21T02:07:58.618Z,100708.16
2022-10-21T02:11:05.499Z,100710.06
2022-10-21T02:14:23.464Z,100697.72
2022-10-21T02:17:27.247Z,100701.31
2022-10-21T02:20:31.987Z,100701.53
2022-10-21T02:23:48.022Z,100699.72
2022-10-21T02:26:49.802Z,100685.59
2022-10-21T02:29:57.178Z,100674.94
2022-10-21T02:33:48.327Z,100674.09
2022-10-21T02:36:53.476Z,100662.72
2022-10-21T02:40:12.125Z,100653.00
2022-10-21T02:43:25.942Z,100653.94
2022-10-21T02:46:36.871Z,100651.28
2022-10-21T02:49:38.381Z,100654.06
2022-10-21T02:52:40.180Z,100649.69
2022-10-21T02:55:41.709Z,100643.53
2022-10-21T02:58:43.212Z,100640.88
2022-10-21T03:01:44.796Z,100641.81
2022-10-21T03:04:46.329Z,100640.13
2022-10-21T03:07:47.840Z,100635.56
2022-10-21T03:10:53.081Z,100633.84
2022-10-21T03:13:55.173Z,100633.00
2022-10-21T03:16:56.714Z,100636.41
2022-10-21T03:19:58.280Z,100636.41
2022-10-21T03:23:00.949Z,100633.72
2022-10-21T03:26:02.536Z,100625.66
2022-10-21T03:29:04.088Z,100629.19
2022-10-21T03:32:05.809Z,100626.53
2022-10-21T03:35:08.038Z,100622.16
2022-10-21T03:38:09.578Z,100616.84
2022-10-21T03:41:11.101Z,100611.50
2022-10-21T03:44:12.640Z,100611.50
2022-10-21T03:47:14.203Z,100611.50
2022-10-21T03:50:18.339Z,100610.78
2022-10-21T03:53:42.099Z,100616.09
2022-10-21T03:56:44.657Z,100611.72
2022-10-21T03:59:46.173Z,100610.88
2022-10-21T04:02:48.363Z,100615.34
2022-10-21T04:05:49.876Z,100611.72
2022-10-21T04:08:52.732Z,100606.50
2022-10-21T04:11:54.342Z,100613.63
2022-10-21T04:14:55.900Z,100617.25
2022-10-21T04:17:57.472Z,100617.34
2022-10-21T04:20:58.980Z,100611.16
2022-10-21T04:24:00.524Z,100605.84
2022-10-21T04:27:02.097Z,100606.63
2022-10-21T04:30:04.374Z,100606.63
2022-10-21T04:33:06.138Z,100592.47
2022-10-21T04:36:07.976Z,100583.53
2022-10-21T04:39:09.555Z,100589.63
2022-10-21T04:42:11.135Z,100592.16
2022-10-21T04:45:12.689Z,100590.25
2022-10-21T04:48:14.204Z,100591.72
2022-10-21T04:51:15.857Z,100592.38
2022-10-21T04:54:17.528Z,100586.84
2022-10-21T04:57:20.478Z,100589.31
2022-10-21T05:00:22.052Z,100580.34
2022-10-21T05:03:23.749Z,100585.59
2022-10-21T05:06:25.365Z,100586.41
2022-10-21T05:09:26.896Z,100578.34
2022-10-21T05:12:28.441Z,100584.41
2022-10-21T05:15:29.972Z,100580.91
2022-10-21T05:18:31.713Z,100574.63
2022-10-21T05:21:33.287Z,100564.84
2022-10-21T05:24:34.881Z,100559.41
2022-10-21T05:27:36.494Z,100566.34
2022-10-21T05:30:38.108Z,100568.03
2022-10-21T05:33:39.640Z,100555.47
2022-10-21T05:36:41.175Z,100557.91
2022-10-21T05:39:42.698Z,100540.13
2022-10-21T05:42:45.704Z,100542.72
2022-10-21T05:45:47.301Z,100536.41
2022-10-21T05:51:55.261Z,100526.41
2022-10-21T05:54:56.803Z,100528.00
2022-10-21T05:57:59.435Z,100535.88
2022-10-21T06:01:01.506Z,100538.31
2022-10-21T06:04:03.119Z,100539.94
2022-10-21T06:07:04.667Z,100540.56
2022-10-21T06:10:06.705Z,100533.41
2022-10-21T06:13:08.536Z,100529.81
2022-10-21T06:16:11.857Z,100528.75
2022-10-21T06:19:13.397Z,100542.03
2022-10-21T06:22:15.403Z,100541.94
2022-10-21T06:28:23.951Z,100552.38
2022-10-21T06:31:25.559Z,100563.75
2022-10-21T06:34:27.093Z,100562.81
2022-10-21T06:37:28.622Z,100560.88
2022-10-21T06:40:30.147Z,100563.31
2022-10-21T06:43:32.033Z,100563.94
2022-10-21T06:46:33.625Z,100570.91
2022-10-21T06:49:35.220Z,100562.81
2022-10-21T06:52:36.751Z,100570.47
2022-10-21T06:55:38.307Z,100571.13
2022-10-21T06:58:43.419Z,100576.19
2022-10-21T07:02:01.128Z,100568.97
2022-10-21T07:05:03.099Z,100574.91
2022-10-21T07:08:04.971Z,100586.31
2022-10-21T07:11:08.060Z,100586.09
2022-10-21T07:14:09.639Z,100590.22
2022-10-21T07:17:11.200Z,100589.16
2022-10-21T07:20:12.741Z,100590.75
2022-10-21T07:23:14.266Z,100577.13
2022-10-21T07:26:15.820Z,100589.25
2022-10-21T07:29:18.217Z,100585.28
2022-10-21T07:32:19.789Z,100588.47
2022-10-21T07:35:21.354Z,100585.47
2022-10-21T07:38:23.000Z,100591.19
2022-10-21T07:41:32.007Z,100592.44
2022-10-21T07:44:33.544Z,100586.66
2022-10-21T07:47:35.116Z,100596.91
2022-10-21T07:50:37.323Z,100606.22
2022-10-21T07:53:39.969Z,100596.06
2022-10-21T07:56:44.409Z,100599.97
2022-10-21T07:59:45.946Z,100603.91
2022-10-21T08:02:47.510Z,100593.63
2022-10-21T08:05:49.099Z,100595.75
2022-10-21T08:08:50.761Z,100594.44
2022-10-21T08:11:52.522Z,100600.00
2022-10-21T08:14:54.041Z,100595.94
2022-10-21T08:17:55.556Z,100588.81
2022-10-21T08:20:57.148Z,100586.41
2022-10-21T08:24:01.176Z,100584.22
2022-10-21T08:27:05.109Z,100586.53
2022-10-21T08:30:06.961Z,100587.97
2022-10-21T08:33:08.544Z,100587.75
2022-10-21T08:36:17.600Z,100581.91
2022-10-21T08:39:19.215Z,100585.81
2022-10-21T08:42:21.083Z,100586.19
2022-10-21T08:45:39.021Z,100591.78
2022-10-21T08:48:48.001Z,100580.47
2022-10-21T08:51:58.785Z,100579.91
2022-10-21T08:55:03.334Z,100578.53
2022-10-21T08:58:05.923Z,100563.59
2022-10-21T09:01:32.671Z,100567.34
2022-10-21T09:04:53.255Z,100563.22
2022-10-21T09:08:18.462Z,100569.50
2022-10-21T09:11:35.436Z,100565.91
2022-10-21T09:15:08.823Z,100564.47
2022-10-21T09:18:21.364Z,100566.63
2022-10-21T09:21:44.822Z,100578.63
2022-10-21T09:24:53.310Z,100582.75
2022-10-21T09:27:57.196Z,100586.28
2022-10-21T09:31:02.454Z,100579.09
2022-10-21T09:34:15.292Z,100583.59
2022-10-21T09:37:42.098Z,100577.28
2022-10-21T09:40:47.269Z,100576.59
2022-10-21T09:43:49.757Z,100579.63
2022-10-21T09:46:53.673Z,100571.41
2022-10-21T09:50:08.399Z,100574.28
2022-10-21T09:53:25.588Z,100569.38
2022-10-21T09:56:35.862Z,100569.94
2022-10-21T09:59:54.077Z,100570.28
2022-10-21T10:02:55.605Z,100569.31
2022-10-21T10:05:57.740Z,100573.75
2022-10-21T10:09:14.454Z,100563.94
2022-10-21T10:12:21.678Z,100559.47
2022-10-21T10:15:31.483Z,100558.72
2022-10-21T10:18:33.302Z,100556.59
2022-10-21T10:21:34.857Z,100558.50
2022-10-21T10:24:37.336Z,100554.41
2022-10-21T10:27:50.964Z,100557.38
2022-10-21T10:30:55.845Z,100552.44
2022-10-21T10:34:03.580Z,100546.03
2022-10-21T10:37:15.512Z,100549.69
2022-10-21T10:40:23.433Z,100549.78
2022-10-21T10:43:30.428Z,100544.09
2022-10-21T10:46:33.860Z,100546.28
2022-10-21T10:49:41.524Z,100550.19
2022-10-21T10:52:43.105Z,100543.31
2022-10-21T10:59:09.208Z,100553.81
2022-10-21T11:02:11.487Z,100542.28
2022-10-21T11:05:31.943Z,100545.22
2022-10-21T11:08:41.356Z,100547.69
2022-10-21T11:11:48.580Z,100548.31
2022-10-21T11:14:53.253Z,100548.25
2022-10-21T11:18:17.020Z,100545.47
2022-10-21T11:21:53.461Z,100540.44
2022-10-21T11:25:26.949Z,100541.69
2022-10-21T11:28:56.845Z,100542.56
2022-10-21T11:32:12.341Z,100547.50
2022-10-21T11:35:17.090Z,100540.13
2022-10-21T11:38:37.080Z,100545.88
2022-10-21T11:41:48.857Z,100551.09
2022-10-21T11:45:08.754Z,100552.47
2022-10-21T11:48:28.324Z,100540.41
2022-10-21T11:51:54.228Z,100536.09
2022-10-21T11:55:08.721Z,100540.81
2022-10-21T11:58:41.340Z,100537.69
2022-10-21T12:02:10.829Z,100536.66
2022-10-21T12:05:31.404Z,100545.41
2022-10-21T12:08:43.180Z,100538.03
2022-10-21T12:11:57.294Z,100524.56
2022-10-21T12:15:02.587Z,100536.88
2022-10-21T12:18:06.116Z,100532.31
2022-10-21T12:21:15.972Z,100534.84
2022-10-21T12:24:33.876Z,100530.78
2022-10-21T12:27:44.436Z,100530.09
2022-10-21T12:30:55.497Z,100527.56
2022-10-21T12:33:57.851Z,100529.59
2022-10-21T12:36:59.480Z,100530.56
2022-10-21T12:40:13.756Z,100524.19
2022-10-21T12:43:28.677Z,100532.13
2022-10-21T12:46:47.108Z,100527.72
2022-10-21T12:50:18.275Z,100526.19
2022-10-21T12:53:31.672Z,100520.09
2022-10-21T12:56:43.928Z,100521.13
2022-10-21T12:59:45.428Z,100513.19
2022-10-21T13:03:07.904Z,100517.59
2022-10-21T13:06:09.576Z,100523.66
2022-10-21T13:09:31.766Z,100518.81
2022-10-21T13:12:33.684Z,100521.34
2022-10-21T13:15:47.196Z,100505.34
2022-10-21T13:18:59.149Z,100508.16
2022-10-21T13:22:03.397Z,100512.56
2022-10-21T13:25:31.548Z,100507.19
2022-10-21T13:28:34.254Z,100510.88
2022-10-21T13:31:36.377Z,100517.09
2022-10-21T13:34:42.659Z,100525.19
2022-10-21T13:38:03.644Z,100528.88
2022-10-21T13:41:18.167Z,100535.59
2022-10-21T13:44:27.607Z,100528.19
2022-10-21T13:47:34.523Z,100537.44
2022-10-21T13:50:40.455Z,100541.16
2022-10-21T13:53:45.751Z,100543.19
2022-10-21T13:56:47.937Z,100550.25
2022-10-21T14:00:00.993Z,100552.25
2022-10-21T14:03:05.218Z,100549.72
2022-10-21T14:06:09.639Z,100554.41
2022-10-21T14:09:20.788Z,100552.88
2022-10-21T14:12:25.210Z,100547.78
2022-10-21T14:15:39.660Z,100543.00
2022-10-21T14:18:46.372Z,100560.66
2022-10-21T14:21:52.473Z,100554.19
2022-10-21T14:24:56.879Z,100555.53
2022-10-21T14:28:01.411Z,100557.69
2022-10-21T14:34:25.820Z,100550.84
2022-10-21T14:37:41.681Z,100553.63
2022-10-21T14:40:43.279Z,100552.38
2022-10-21T14:43:46.193Z,100552.69
2022-10-21T14:46:50.160Z,100546.78
2022-10-21T14:49:59.857Z,100547.78
2022-10-21T14:53:01.644Z,100552.47
2022-10-21T14:56:06.624Z,100554.47
2022-10-21T14:59:18.517Z,100546.88
2022-10-21T15:02:25.400Z,100540.94
2022-10-21T15:05:32.036Z,100528.91
2022-10-21T15:08:33.667Z,100542.66
2022-10-21T15:11:38.788Z,100531.19
2022-10-21T15:14:40.384Z,100535.19
2022-10-21T15:17:42.166Z,100531.13
2022-10-21T15:20:54.300Z,100530.59
2022-10-21T15:23:59.132Z,100519.28
2022-10-21T15:27:02.011Z,100517.03
2022-10-21T15:30:17.169Z,100523.03
2022-10-21T15:33:18.701Z,100524.47
2022-10-21T15:36:20.549Z,100529.31
2022-10-21T15:39:22.128Z,100535.00
2022-10-21T15:42:24.006Z,100531.59
2022-10-21T15:45:25.644Z,100533.59
2022-10-21T15:48:28.128Z,100538.28
2022-10-21T15:51:29.670Z,100540.56
2022-10-21T15:54:31.620Z,100546.94
2022-10-21T15:57:33.208Z,100553.63
2022-10-21T16:00:39.991Z,100563.69
2022-10-21T16:03:44.022Z,100563.97
2022-10-21T16:06:49.713Z,100564.25
2022-10-21T16:09:51.340Z,100555.78
2022-10-21T16:12:52.952Z,100550.75
2022-10-21T16:15:55.026Z,100562.63
2022-10-21T16:18:56.676Z,100564.75
2022-10-21T16:21:58.219Z,100562.19
2022-10-21T16:24:59.805Z,100565.00
2022-10-21T16:28:01.728Z,100563.34
2022-10-21T16:31:04.592Z,100561.63
2022-10-21T16:34:06.130Z,100568.09
2022-10-21T16:37:24.721Z,100574.06
2022-10-21T16:40:33.117Z,100571.50
2022-10-21T16:43:34.652Z,100580.16
2022-10-21T16:46:49.288Z,100572.09
2022-10-21T16:49:50.876Z,100576.78
2022-10-21T16:52:52.459Z,100579.59
2022-10-21T16:55:54.025Z,100584.09
2022-10-21T16:58:55.886Z,100585.25
2022-10-21T17:02:00.877Z,100591.47
2022-10-21T17:05:02.467Z,100589.91
2022-10-21T17:08:04.144Z,100580.31
2022-10-21T17:11:07.986Z,100582.88
2022-10-21T17:14:15.683Z,100578.31
2022-10-21T17:17:18.961Z,100579.63
2022-10-21T17:20:20.632Z,100577.09
2022-10-21T17:23:23.469Z,100583.28
2022-10-21T17:26:25.423Z,100591.22
2022-10-21T17:29:26.984Z,100594.03
2022-10-21T17:32:28.631Z,100587.84
2022-10-21T17:35:30.285Z,100581.59
2022-10-21T17:38:31.819Z,100591.06
2022-10-21T17:41:33.659Z,100588.00
2022-10-21T17:44:35.285Z,100589.41
2022-10-21T17:47:37.091Z,100591.25
2022-10-21T17:50:38.727Z,100598.91
2022-10-21T17:53:40.278Z,100602.91
2022-10-21T17:56:41.878Z,100602.50
2022-10-21T17:59:44.757Z,100611.81
2022-10-21T18:02:46.311Z,100607.59
2022-10-21T18:05:47.911Z,100604.47
2022-10-21T18:08:49.846Z,100608.59
2022-10-21T18:11:51.444Z,100606.31
2022-10-21T18:14:53.137Z,100604.94
2022-10-21T18:17:55.149Z,100611.44
2022-10-21T18:21:01.866Z,100610.75
2022-10-21T18:24:04.868Z,100613.59
2022-10-21T18:27:08.987Z,100623.47
2022-10-21T18:30:11.141Z,100619.38
2022-10-21T18:33:12.680Z,100617.53
2022-10-21T18:36:15.915Z,100622.06
2022-10-21T18:39:17.642Z,100623.06
2022-10-21T18:42:19.512Z,100627.16
2022-10-21T18:45:21.065Z,100626.91
2022-10-21T18:48:22.660Z,100625.19
2022-10-21T18:51:24.478Z,100629.88
2022-10-21T18:54:26.060Z,100627.47
2022-10-21T18:57:27.613Z,100631.28
2022-10-21T19:00:29.212Z,100639.63
2022-10-21T19:03:31.533Z,100640.75
2022-10-21T19:06:42.008Z,100640.03
2022-10-21T19:09:44.270Z,100636.81
2022-10-21T19:12:45.826Z,100640.31
2022-10-21T19:15:47.559Z,100639.19
2022-10-21T19:18:49.252Z,100640.03
2022-10-21T19:21:50.820Z,100646.97
2022-10-21T19:24:52.825Z,100640.75
2022-10-21T19:27:54.429Z,100640.03
2022-10-21T19:30:56.009Z,100644.72
2022-10-21T19:33:57.574Z,100648.25
2022-10-21T19:36:59.091Z,100646.41
2022-10-21T19:40:00.781Z,100643.84
2022-10-21T19:43:02.326Z,100647.25
2022-10-21T19:46:07.846Z,100650.34
2022-10-21T19:49:11.984Z,100655.28
2022-10-21T19:52:13.475Z,100654.75
2022-10-21T19:55:16.220Z,100654.31
2022-10-21T19:58:17.709Z,100667.19
2022-10-21T20:01:22.681Z,100666.19
2022-10-21T20:04:24.810Z,100662.78
2022-10-21T20:07:26.437Z,100672.56
2022-10-21T20:10:28.407Z,100670.84
2022-10-21T20:13:30.529Z,100677.94
2022-10-21T20:16:37.647Z,100683.31
2022-10-21T20:19:39.220Z,100682.72
2022-10-21T20:22:41.063Z,100676.53
2022-10-21T20:25:47.845Z,100684.16
2022-10-21T20:28:50.865Z,100680.75
2022-10-21T20:31:52.458Z,100679.75
2022-10-21T20:34:53.974Z,100669.00
2022-10-21T20:37:55.900Z,100672.69
2022-10-21T20:41:06.105Z,100680.75
2022-10-21T20:44:12.213Z,100670.00
2022-10-21T20:47:13.733Z,100670.84
2022-10-21T20:50:15.485Z,100670.56
2022-10-21T20:53:17.040Z,100667.03
2022-10-21T20:56:19.352Z,100671.84
2022-10-21T20:59:20.960Z,100683.41
2022-10-21T21:02:22.497Z,100678.91
2022-10-21T21:05:24.055Z,100674.53
2022-10-21T21:08:25.565Z,100670.84
2022-10-21T21:11:27.115Z,100672.69
2022-10-21T21:14:28.705Z,100671.28
2022-10-21T21:17:30.254Z,100670.69
2022-10-21T21:20:31.845Z,100666.34
2022-10-21T21:23:33.734Z,100663.94
2022-10-21T21:26:37.849Z,100664.91
2022-10-21T21:29:39.476Z,100661.25
2022-10-21T21:32:41.111Z,100665.91
2022-10-21T21:35:42.784Z,100672.69
2022-10-21T21:38:44.356Z,100677.63
2022-10-21T21:41:46.448Z,100675.78
2022-10-21T21:44:48.388Z,100685.84
2022-10-21T21:47:49.942Z,100687.94
2022-10-21T21:50:51.627Z,100687.97
2022-10-21T21:53:53.353Z,100680.75
2022-10-21T21:57:15.993Z,100685.69
2022-10-21T22:00:16.481Z,100683.00
2022-10-21T22:03:18.009Z,100686.94
2022-10-21T22:06:21.736Z,100695.59
2022-10-21T22:09:23.357Z,100692.63
2022-10-21T22:12:26.032Z,100688.53
2022-10-21T22:15:47.034Z,100683.44
2022-10-21T22:18:49.532Z,100677.78
2022-10-21T22:21:51.052Z,100677.22
2022-10-21T22:24:52.762Z,100684.84
2022-10-21T22:27:54.286Z,100687.25
2022-10-21T22:30:57.493Z,100690.63
2022-10-21T22:34:00.837Z,100690.34
2022-10-21T22:37:02.437Z,100690.88
2022-10-21T22:40:04.360Z,100690.56
2022-10-21T22:43:05.924Z,100697.47
2022-10-21T22:49:29.179Z,100694.59
2022-10-21T22:52:30.797Z,100697.81
2022-10-21T22:55:32.721Z,100694.84
2022-10-21T22:58:34.377Z,100704.41
2022-10-21T23:01:36.007Z,100706.06
2022-10-21T23:04:37.710Z,100700.25
2022-10-21T23:07:39.266Z,100705.44
2022-10-21T23:10:41.030Z,100708.50
2022-10-21T23:13:56.095Z,100708.22
2022-10-21T23:17:04.085Z,100701.78
2022-10-21T23:20:06.349Z,100698.78
2022-10-21T23:23:07.882Z,100688.47
2022-10-21T23:26:09.630Z,100689.13
2022-10-21T23:29:11.419Z,100687.94
2022-10-21T23:32:12.988Z,100687.59
2022-10-21T23:35:15.444Z,100693.50
2022-10-21T23:38:17.189Z,100694.00
2022-10-21T23:41:18.744Z,100685.75
2022-10-21T23:44:20.458Z,100686.41
2022-10-21T23:47:21.985Z,100684.25
2022-10-21T23:50:23.853Z,100685.63
2022-10-21T23:53:25.451Z,100686.97
2022-10-21T23:56:27.059Z,100687.25
2022-10-21T23:59:28.629Z,100681.28
