createdAt,value
2022-10-02T00:00:02.571Z,11.57
2022-10-02T00:15:02.222Z,11.57
2022-10-02T00:30:01.936Z,11.55
2022-10-02T00:45:01.585Z,11.52
2022-10-02T01:00:02.197Z,11.47
2022-10-02T01:15:01.831Z,11.45
2022-10-02T01:30:02.559Z,11.54
2022-10-02T01:45:02.220Z,11.59
2022-10-02T02:00:01.864Z,11.7
2022-10-02T02:15:02.545Z,11.77
2022-10-02T02:30:02.219Z,11.81
2022-10-02T02:45:01.843Z,11.81
2022-10-02T03:00:02.506Z,11.79
2022-10-02T03:15:02.137Z,11.81
2022-10-02T03:30:01.842Z,11.84
2022-10-02T03:45:02.510Z,11.81
2022-10-02T04:00:02.138Z,11.76
2022-10-02T04:15:01.749Z,11.68
2022-10-02T04:30:01.995Z,11.62
2022-10-02T04:45:01.639Z,11.56
2022-10-02T05:00:02.351Z,11.51
2022-10-02T05:15:01.956Z,11.52
2022-10-02T05:30:01.645Z,11.55
2022-10-02T05:45:02.271Z,11.57
2022-10-02T06:00:01.915Z,11.6
2022-10-02T06:15:02.539Z,11.6
2022-10-02T06:30:02.227Z,11.64
2022-10-02T06:45:01.899Z,11.73
2022-10-02T07:00:02.534Z,11.88
2022-10-02T07:15:02.139Z,12.04
2022-10-02T07:30:01.827Z,12.21
2022-10-02T07:45:02.491Z,12.39
2022-10-02T08:00:02.125Z,12.6
2022-10-02T08:15:01.772Z,12.81
2022-10-02T08:30:02.442Z,13.06
2022-10-02T08:45:02.123Z,13.31
2022-10-02T09:00:01.793Z,13.67
2022-10-02T09:15:02.450Z,13.91
2022-10-02T09:30:02.117Z,14.32
2022-10-02T09:45:02.183Z,14.56
2022-10-02T10:00:01.852Z,14.98
2022-10-02T10:15:03.309Z,15.3
2022-10-02T10:30:01.966Z,15.69
2022-10-02T10:45:01.630Z,16.04
2022-10-02T11:00:02.309Z,16.57
2022-10-02T11:15:01.929Z,16.88
2022-10-02T11:30:01.608Z,16.8
2022-10-02T11:45:02.225Z,16.71
2022-10-02T12:00:01.897Z,17.21
2022-10-02T12:15:02.565Z,17.23
2022-10-02T12:30:02.261Z,16.76
2022-10-02T12:45:01.924Z,16.57
2022-10-02T13:00:02.586Z,16.45
2022-10-02T13:15:02.244Z,16.81
2022-10-02T13:30:01.904Z,17.07
2022-10-02T13:45:02.562Z,17.22
2022-10-02T14:00:02.171Z,17.41
2022-10-02T14:15:01.816Z,16.92
2022-10-02T14:30:02.515Z,17.02
2022-10-02T14:45:02.169Z,17
2022-10-02T15:00:01.821Z,17.29
2022-10-02T15:15:02.487Z,17.37
2022-10-02T15:30:02.180Z,17.38
2022-10-02T15:45:01.854Z,17.34
2022-10-02T16:00:02.539Z,16.84
2022-10-02T16:15:02.155Z,16.95
2022-10-02T16:30:01.848Z,17.02
2022-10-02T16:45:02.520Z,16.61
2022-10-02T17:00:02.166Z,16.34
2022-10-02T17:15:01.846Z,15.92
2022-10-02T17:30:02.498Z,15.67
2022-10-02T17:45:02.131Z,15.41
2022-10-02T18:00:04.114Z,15.04
2022-10-02T18:15:02.117Z,14.87
2022-10-02T18:30:01.817Z,14.66
2022-10-02T18:45:02.423Z,14.49
2022-10-02T19:00:02.069Z,14.4
2022-10-02T19:15:01.720Z,14.39
2022-10-02T19:30:02.383Z,14.23
2022-10-02T19:45:02.021Z,13.99
2022-10-02T20:00:01.678Z,13.83
2022-10-02T20:15:02.294Z,13.71
2022-10-02T20:30:01.991Z,13.46
2022-10-02T20:45:01.627Z,13.25
2022-10-02T21:00:02.285Z,12.99
2022-10-02T21:15:01.910Z,12.78
2022-10-02T21:30:01.621Z,12.55
2022-10-02T21:45:04.333Z,12.3
2022-10-02T22:00:02.396Z,12.12
2022-10-02T22:15:02.034Z,11.93
2022-10-02T22:30:01.653Z,11.71
2022-10-02T22:45:02.324Z,11.53
2022-10-02T23:00:01.922Z,11.33
2022-10-02T23:15:02.565Z,11.18
2022-10-02T23:30:02.269Z,11.03
2022-10-02T23:45:01.909Z,10.89
