createdAt,value
2023-04-15T00:00:40.202Z,99947.81
2023-04-15T00:06:02.846Z,99938.75
2023-04-15T00:08:24.893Z,99937.41
2023-04-15T00:10:21.020Z,99939.59
2023-04-15T00:12:21.965Z,99939.06
2023-04-15T00:14:21.376Z,99944.16
2023-04-15T00:16:27.028Z,99937.09
2023-04-15T00:18:55.634Z,99936.13
2023-04-15T00:21:00.426Z,99938.09
2023-04-15T00:23:04.799Z,99935.78
2023-04-15T00:25:15.925Z,99937.94
2023-04-15T00:30:41.606Z,99930.06
2023-04-15T00:37:18.812Z,99932.97
2023-04-15T00:39:39.559Z,99928.56
2023-04-15T00:41:40.629Z,99932.97
2023-04-15T00:43:50.739Z,99932.97
2023-04-15T00:46:02.946Z,99932.00
2023-04-15T00:48:11.796Z,99931.50
2023-04-15T00:50:11.343Z,99928.88
2023-04-15T00:52:09.228Z,99928.56
2023-04-15T00:54:10.669Z,99931.00
2023-04-15T00:56:08.503Z,99927.56
2023-04-15T00:58:08.804Z,99920.66
2023-04-15T01:00:06.309Z,99929.34
2023-04-15T01:02:04.586Z,99922.19
2023-04-15T01:04:12.827Z,99925.47
2023-04-15T01:06:30.637Z,99917.59
2023-04-15T01:08:26.808Z,99913.13
2023-04-15T01:12:52.944Z,99916.59
2023-04-15T01:14:53.571Z,99922.84
2023-04-15T01:17:01.376Z,99913.13
2023-04-15T01:19:01.654Z,99911.50
2023-04-15T01:21:21.352Z,99915.44
2023-04-15T01:23:19.969Z,99911.84
2023-04-15T01:25:22.513Z,99909.22
2023-04-15T01:27:20.994Z,99913.66
2023-04-15T01:29:21.928Z,99908.84
2023-04-15T01:31:21.112Z,99902.78
2023-04-15T01:33:19.770Z,99910.19
2023-04-15T01:35:15.104Z,99907.56
2023-04-15T01:37:11.409Z,99912.00
2023-04-15T01:39:11.531Z,99910.19
2023-04-15T01:41:10.667Z,99904.44
2023-04-15T01:43:12.398Z,99906.91
2023-04-15T01:45:09.311Z,99910.50
2023-04-15T01:47:07.167Z,99909.53
2023-04-15T01:49:03.494Z,99904.63
2023-04-15T01:51:25.571Z,99902.97
2023-04-15T01:53:29.932Z,99911.16
2023-04-15T01:55:29.002Z,99908.22
2023-04-15T01:58:00.184Z,99909.06
2023-04-15T02:00:37.199Z,99896.72
2023-04-15T02:02:52.677Z,99901.50
2023-04-15T02:05:03.828Z,99897.06
2023-04-15T02:07:40.110Z,99907.41
2023-04-15T02:09:53.471Z,99904.63
2023-04-15T02:11:49.525Z,99895.94
2023-04-15T02:14:21.247Z,99896.25
2023-04-15T02:16:37.263Z,99891.97
2023-04-15T02:18:52.202Z,99895.72
2023-04-15T02:20:50.890Z,99895.41
2023-04-15T02:22:56.982Z,99897.06
2023-04-15T02:24:54.333Z,99889.66
2023-04-15T02:26:56.325Z,99890.78
2023-04-15T02:28:53.159Z,99904.44
2023-04-15T02:30:53.564Z,99897.69
2023-04-15T02:32:56.920Z,99890.25
2023-04-15T02:34:58.280Z,99897.81
2023-04-15T02:37:02.848Z,99893.06
2023-04-15T02:39:23.726Z,99891.75
2023-04-15T02:41:21.834Z,99893.53
2023-04-15T02:43:25.901Z,99894.91
2023-04-15T02:45:24.374Z,99897.38
2023-04-15T02:47:22.433Z,99899.00
2023-04-15T02:49:26.660Z,99895.50
2023-04-15T02:51:26.105Z,99899.28
2023-04-15T02:53:21.727Z,99902.41
2023-04-15T02:55:18.316Z,99901.59
2023-04-15T02:57:13.651Z,99916.06
2023-04-15T02:59:10.394Z,99908.19
2023-04-15T03:01:08.821Z,99907.06
2023-04-15T03:03:16.899Z,99898.53
2023-04-15T03:05:18.202Z,99905.41
2023-04-15T03:07:13.829Z,99913.31
2023-04-15T03:09:09.191Z,99905.91
2023-04-15T03:11:14.300Z,99904.94
2023-04-15T03:13:10.836Z,99907.56
2023-04-15T03:15:06.945Z,99904.63
2023-04-15T03:17:04.949Z,99904.13
2023-04-15T03:19:00.747Z,99907.56
2023-04-15T03:20:58.650Z,99911.16
2023-04-15T03:22:54.053Z,99907.41
2023-04-15T03:24:49.083Z,99911.84
2023-04-15T03:26:44.634Z,99914.47
2023-04-15T03:28:39.674Z,99919.91
2023-04-15T03:30:35.153Z,99919.72
2023-04-15T03:32:30.190Z,99909.38
2023-04-15T03:34:25.843Z,99907.56
2023-04-15T03:36:23.527Z,99918.75
2023-04-15T03:38:19.895Z,99911.69
2023-04-15T03:40:15.868Z,99904.63
2023-04-15T03:42:11.328Z,99903.81
2023-04-15T03:44:06.483Z,99900.34
2023-04-15T03:46:02.078Z,99910.53
2023-04-15T03:48:03.623Z,99904.34
2023-04-15T03:50:07.489Z,99905.59
2023-04-15T03:52:05.148Z,99910.53
2023-04-15T03:54:00.689Z,99915.81
2023-04-15T03:55:57.457Z,99919.91
2023-04-15T03:57:52.934Z,99920.56
2023-04-15T03:59:48.048Z,99925.50
2023-04-15T04:01:43.585Z,99926.31
2023-04-15T04:03:38.851Z,99918.44
2023-04-15T04:05:39.084Z,99922.72
2023-04-15T04:07:36.747Z,99917.19
2023-04-15T04:09:32.197Z,99912.91
2023-04-15T04:11:28.298Z,99918.84
2023-04-15T04:13:23.716Z,99920.47
2023-04-15T04:15:18.856Z,99920.47
2023-04-15T04:17:14.741Z,99924.09
2023-04-15T04:19:10.138Z,99922.72
2023-04-15T04:21:05.672Z,99928.00
2023-04-15T04:23:03.317Z,99927.72
2023-04-15T04:25:01.527Z,99924.75
2023-04-15T04:26:57.438Z,99930.03
2023-04-15T04:28:52.886Z,99929.19
2023-04-15T04:30:48.314Z,99922.13
2023-04-15T04:32:43.832Z,99926.72
2023-04-15T04:34:39.058Z,99925.75
2023-04-15T04:36:37.077Z,99924.59
2023-04-15T04:38:34.721Z,99926.41
2023-04-15T04:40:30.267Z,99925.44
2023-04-15T04:42:25.574Z,99928.06
2023-04-15T04:44:21.012Z,99924.91
2023-04-15T04:46:16.144Z,99926.19
2023-04-15T04:48:11.714Z,99925.38
2023-04-15T04:50:07.409Z,99929.34
2023-04-15T04:52:03.087Z,99933.09
2023-04-15T04:54:03.074Z,99935.09
2023-04-15T04:55:59.131Z,99941.84
2023-04-15T04:57:54.151Z,99938.06
2023-04-15T04:59:49.577Z,99945.94
2023-04-15T05:01:44.856Z,99944.47
2023-04-15T05:03:40.345Z,99949.22
2023-04-15T05:05:35.642Z,99946.59
2023-04-15T05:07:30.999Z,99945.78
2023-04-15T05:09:28.926Z,99949.22
2023-04-15T05:11:24.332Z,99950.06
2023-04-15T05:13:19.503Z,99951.19
2023-04-15T05:15:15.059Z,99954.81
2023-04-15T05:17:11.436Z,99957.28
2023-04-15T05:19:07.885Z,99958.41
2023-04-15T05:21:03.078Z,99962.38
2023-04-15T05:22:58.503Z,99967.31
2023-04-15T05:24:56.106Z,99971.09
2023-04-15T05:26:51.625Z,99967.19
2023-04-15T05:28:46.696Z,99961.59
2023-04-15T05:30:42.812Z,99965.88
2023-04-15T05:32:37.971Z,99963.25
2023-04-15T05:34:33.352Z,99959.13
2023-04-15T05:36:28.842Z,99964.22
2023-04-15T05:38:24.287Z,99969.19
2023-04-15T05:40:22.419Z,99965.75
2023-04-15T05:42:17.906Z,99964.75
2023-04-15T05:44:13.002Z,99967.06
2023-04-15T05:46:08.733Z,99959.50
2023-04-15T05:48:03.861Z,99953.84
2023-04-15T05:49:59.301Z,99964.22
2023-04-15T05:51:54.409Z,99962.13
2023-04-15T05:53:49.860Z,99958.03
2023-04-15T05:55:47.503Z,99954.41
2023-04-15T05:57:42.932Z,99951.78
2023-04-15T05:59:38.956Z,99954.41
2023-04-15T06:01:34.374Z,99956.59
2023-04-15T06:03:29.640Z,99956.94
2023-04-15T06:05:25.112Z,99959.72
2023-04-15T06:07:20.162Z,99967.00
2023-04-15T06:09:15.504Z,99961.06
2023-04-15T06:11:13.342Z,99959.91
2023-04-15T06:13:08.939Z,99962.53
2023-04-15T06:15:04.173Z,99958.63
2023-04-15T06:16:59.579Z,99957.31
2023-04-15T06:18:54.673Z,99954.53
2023-04-15T06:20:50.656Z,99960.63
2023-04-15T06:22:46.311Z,99960.97
2023-04-15T06:24:42.320Z,99968.69
2023-04-15T06:26:42.082Z,99964.94
2023-04-15T06:28:37.688Z,99971.16
2023-04-15T06:30:32.747Z,99973.47
2023-04-15T06:32:28.379Z,99975.63
2023-04-15T06:34:23.540Z,99972.50
2023-04-15T06:36:19.015Z,99977.44
2023-04-15T06:38:14.566Z,99979.91
2023-04-15T06:40:12.093Z,99977.13
2023-04-15T06:42:09.771Z,99982.56
2023-04-15T06:44:05.230Z,99978.75
2023-04-15T06:46:00.614Z,99982.91
2023-04-15T06:47:56.149Z,99990.78
2023-04-15T06:49:51.185Z,99993.44
2023-04-15T06:51:46.802Z,99993.94
2023-04-15T06:53:44.048Z,99993.09
2023-04-15T06:55:40.347Z,99991.44
2023-04-15T06:57:38.128Z,100000.34
2023-04-15T06:59:33.520Z,99998.56
2023-04-15T07:01:28.857Z,99995.94
2023-04-15T07:03:24.328Z,99998.38
2023-04-15T07:05:20.288Z,99999.91
2023-04-15T07:07:15.880Z,100003.19
2023-04-15T07:09:10.953Z,100007.31
2023-04-15T07:11:06.448Z,100007.19
2023-04-15T07:13:04.177Z,100010.63
2023-04-15T07:14:59.721Z,100007.19
2023-04-15T07:16:54.787Z,100008.16
2023-04-15T07:18:52.456Z,100003.69
2023-04-15T07:20:47.585Z,100011.91
2023-04-15T07:22:43.771Z,100013.72
2023-04-15T07:24:38.845Z,100013.91
2023-04-15T07:26:34.358Z,100019.66
2023-04-15T07:28:32.024Z,100021.78
2023-04-15T07:30:27.353Z,100021.28
2023-04-15T07:32:22.548Z,100018.84
2023-04-15T07:34:17.986Z,100023.63
2023-04-15T07:36:13.390Z,100026.06
2023-04-15T07:38:08.753Z,100024.78
2023-04-15T07:40:04.886Z,100027.75
2023-04-15T07:42:00.762Z,100030.56
2023-04-15T07:43:58.400Z,100025.91
2023-04-15T07:45:53.837Z,100019.31
2023-04-15T07:47:48.992Z,100017.66
2023-04-15T07:49:45.307Z,100022.00
2023-04-15T07:51:40.327Z,100020.50
2023-04-15T07:53:35.861Z,100024.63
2023-04-15T07:55:30.943Z,100028.38
2023-04-15T07:57:26.423Z,100023.78
2023-04-15T07:59:24.044Z,100026.41
2023-04-15T08:01:19.628Z,100034.44
2023-04-15T08:03:16.902Z,100027.53
2023-04-15T08:05:13.263Z,100042.84
2023-04-15T08:07:08.408Z,100037.25
2023-04-15T08:09:04.091Z,100033.47
2023-04-15T08:10:59.584Z,100039.72
2023-04-15T08:12:55.162Z,100042.19
2023-04-15T08:14:53.205Z,100037.59
2023-04-15T08:16:48.588Z,100038.72
2023-04-15T08:18:43.659Z,100041.03
2023-04-15T08:20:39.159Z,100046.97
2023-04-15T08:22:34.610Z,100047.78
2023-04-15T08:24:30.468Z,100043.31
2023-04-15T08:26:26.004Z,100049.78
2023-04-15T08:28:21.682Z,100047.81
2023-04-15T08:30:19.553Z,100051.09
2023-04-15T08:32:15.399Z,100055.41
2023-04-15T08:34:10.663Z,100058.88
2023-04-15T08:36:06.635Z,100053.44
2023-04-15T08:38:01.751Z,100060.84
2023-04-15T08:39:57.424Z,100057.41
2023-04-15T08:41:59.376Z,100059.22
2023-04-15T08:44:01.416Z,100059.53
2023-04-15T08:46:00.329Z,100059.53
2023-04-15T08:47:59.343Z,100062.03
2023-04-15T08:49:58.347Z,100060.34
2023-04-15T08:51:53.800Z,100059.88
2023-04-15T08:53:50.152Z,100063.97
2023-04-15T08:55:49.282Z,100070.22
2023-04-15T08:57:45.068Z,100059.38
2023-04-15T08:59:40.722Z,100062.50
2023-04-15T09:01:40.479Z,100060.84
2023-04-15T09:03:37.917Z,100059.06
2023-04-15T09:05:35.432Z,100064.16
2023-04-15T09:07:30.982Z,100072.91
2023-04-15T09:09:26.051Z,100064.00
2023-04-15T09:11:22.154Z,100067.31
2023-04-15T09:13:17.502Z,100070.91
2023-04-15T09:15:16.506Z,100064.66
2023-04-15T09:17:14.539Z,100069.75
2023-04-15T09:19:24.535Z,100070.59
2023-04-15T09:21:20.841Z,100071.59
2023-04-15T09:23:17.766Z,100078.50
2023-04-15T09:25:34.285Z,100081.47
2023-04-15T09:27:33.161Z,100086.94
2023-04-15T09:29:28.776Z,100079.97
2023-04-15T09:31:33.123Z,100092.66
2023-04-15T09:33:32.131Z,100097.63
2023-04-15T09:35:28.877Z,100098.91
2023-04-15T09:37:38.465Z,100102.56
2023-04-15T09:39:50.068Z,100103.41
2023-04-15T09:41:45.314Z,100100.75
2023-04-15T09:43:42.405Z,100102.41
2023-04-15T09:45:39.042Z,100105.19
2023-04-15T09:47:35.197Z,100104.38
2023-04-15T09:49:33.091Z,100103.41
2023-04-15T09:51:37.864Z,100106.03
2023-04-15T09:53:35.801Z,100108.50
2023-04-15T09:55:35.998Z,100111.63
2023-04-15T09:57:38.046Z,100116.59
2023-04-15T09:59:33.607Z,100115.44
2023-04-15T10:01:28.910Z,100115.78
2023-04-15T10:03:26.078Z,100117.75
2023-04-15T10:05:24.413Z,100125.66
2023-04-15T10:07:20.962Z,100125.47
2023-04-15T10:09:16.356Z,100127.97
2023-04-15T10:11:12.223Z,100123.19
2023-04-15T10:13:07.738Z,100125.47
2023-04-15T10:15:08.376Z,100129.75
2023-04-15T10:17:05.341Z,100130.56
2023-04-15T10:19:01.548Z,100133.03
2023-04-15T10:20:59.605Z,100130.25
2023-04-15T10:22:56.557Z,100134.38
2023-04-15T10:24:51.896Z,100132.72
2023-04-15T10:26:47.964Z,100140.94
2023-04-15T10:28:43.474Z,100136.66
2023-04-15T10:30:39.679Z,100141.75
2023-04-15T10:32:35.625Z,100135.53
2023-04-15T10:34:32.989Z,100139.50
2023-04-15T10:36:31.225Z,100135.88
2023-04-15T10:38:35.489Z,100140.97
2023-04-15T10:40:34.832Z,100144.25
2023-04-15T10:42:37.776Z,100134.84
2023-04-15T10:44:33.319Z,100142.94
2023-04-15T10:46:40.218Z,100131.09
2023-04-15T10:48:35.827Z,100146.56
2023-04-15T10:50:35.030Z,100148.72
2023-04-15T10:52:33.244Z,100147.72
2023-04-15T10:54:39.049Z,100155.00
2023-04-15T10:56:35.055Z,100144.63
2023-04-15T10:58:45.603Z,100147.56
2023-04-15T11:00:40.687Z,100157.28
2023-04-15T11:02:47.427Z,100154.19
2023-04-15T11:04:57.690Z,100156.63
2023-04-15T11:07:09.269Z,100158.28
2023-04-15T11:09:09.808Z,100161.56
2023-04-15T11:11:05.040Z,100171.13
2023-04-15T11:13:02.371Z,100169.66
2023-04-15T11:14:57.662Z,100169.00
2023-04-15T11:16:52.894Z,100169.47
2023-04-15T11:18:57.628Z,100170.78
2023-04-15T11:20:54.813Z,100177.91
2023-04-15T11:22:51.188Z,100176.41
2023-04-15T11:24:53.200Z,100180.69
2023-04-15T11:26:49.091Z,100181.34
2023-04-15T11:28:45.314Z,100182.72
2023-04-15T11:30:41.709Z,100186.63
2023-04-15T11:32:37.118Z,100185.50
2023-04-15T11:34:33.316Z,100193.06
2023-04-15T11:36:32.166Z,100188.97
2023-04-15T11:38:28.085Z,100199.69
2023-04-15T11:40:30.046Z,100197.56
2023-04-15T11:42:28.195Z,100198.88
2023-04-15T11:44:30.604Z,100200.53
2023-04-15T11:46:32.806Z,100201.50
2023-04-15T11:48:29.608Z,100206.47
2023-04-15T11:50:26.490Z,100206.00
2023-04-15T11:52:21.794Z,100213.38
2023-04-15T11:54:22.409Z,100210.41
2023-04-15T11:56:24.730Z,100219.31
2023-04-15T11:58:21.532Z,100212.56
2023-04-15T12:00:18.947Z,100219.19
2023-04-15T12:02:15.810Z,100221.28
2023-04-15T12:04:14.951Z,100220.19
2023-04-15T12:06:13.390Z,100221.47
2023-04-15T12:08:08.658Z,100225.56
2023-04-15T12:10:07.545Z,100225.91
2023-04-15T12:12:05.526Z,100228.88
2023-04-15T12:14:05.854Z,100224.25
2023-04-15T12:16:04.281Z,100227.56
2023-04-15T12:18:08.148Z,100228.09
2023-04-15T12:20:04.437Z,100226.13
2023-04-15T12:22:04.503Z,100237.47
2023-04-15T12:24:07.563Z,100230.22
2023-04-15T12:26:08.358Z,100235.34
2023-04-15T12:28:25.369Z,100237.00
2023-04-15T12:30:30.273Z,100236.69
2023-04-15T12:32:28.657Z,100244.94
2023-04-15T12:34:31.250Z,100242.47
2023-04-15T12:36:28.439Z,100251.03
2023-04-15T12:38:23.738Z,100248.06
2023-04-15T12:40:23.070Z,100245.09
2023-04-15T12:42:20.653Z,100248.06
2023-04-15T12:44:28.006Z,100249.41
2023-04-15T12:46:25.201Z,100250.88
2023-04-15T12:48:22.069Z,100247.94
2023-04-15T12:50:17.936Z,100252.03
2023-04-15T12:52:15.313Z,100261.41
2023-04-15T12:54:12.494Z,100259.94
2023-04-15T12:56:09.242Z,100260.78
2023-04-15T12:58:04.792Z,100265.88
2023-04-15T13:00:07.009Z,100267.22
2023-04-15T13:02:03.390Z,100265.41
2023-04-15T13:04:05.278Z,100266.22
2023-04-15T13:06:02.486Z,100272.50
2023-04-15T13:07:58.387Z,100268.53
2023-04-15T13:09:54.422Z,100276.63
2023-04-15T13:11:50.563Z,100269.38
2023-04-15T13:14:48.575Z,100272.53
2023-04-15T13:17:23.838Z,100272.53
2023-04-15T13:19:20.777Z,100271.03
2023-04-15T13:21:58.302Z,100281.09
2023-04-15T13:24:18.606Z,100273.00
2023-04-15T13:26:46.388Z,100279.78
2023-04-15T13:28:59.396Z,100277.94
2023-04-15T13:30:55.532Z,100277.81
2023-04-15T13:32:54.124Z,100283.22
2023-04-15T13:34:54.086Z,100282.75
2023-04-15T13:36:56.820Z,100286.06
2023-04-15T13:38:52.897Z,100285.38
2023-04-15T13:41:15.879Z,100285.25
2023-04-15T13:43:11.952Z,100295.78
2023-04-15T13:58:24.239Z,100305.38
2023-04-15T14:01:07.283Z,100310.47
2023-04-15T14:04:37.454Z,100316.22
2023-04-15T14:06:41.820Z,100318.69
2023-04-15T14:09:00.152Z,100314.09
2023-04-15T14:11:26.068Z,100324.16
2023-04-15T14:13:50.211Z,100316.88
2023-04-15T14:16:30.608Z,100326.44
2023-04-15T14:22:59.894Z,100335.69
2023-04-15T14:24:57.289Z,100339.50
2023-04-15T14:26:54.899Z,100341.16
2023-04-15T14:28:50.497Z,100339.50
2023-04-15T14:30:45.819Z,100343.63
2023-04-15T14:32:46.527Z,100346.94
2023-04-15T14:34:41.952Z,100340.50
2023-04-15T14:36:40.434Z,100348.09
2023-04-15T14:41:52.652Z,100351.38
2023-04-15T14:43:48.869Z,100360.28
2023-04-15T14:45:49.897Z,100359.94
2023-04-15T14:47:51.050Z,100359.47
2023-04-15T14:50:24.154Z,100359.81
2023-04-15T14:58:12.569Z,100364.75
2023-04-15T15:00:16.186Z,100371.34
2023-04-15T15:02:17.278Z,100380.06
2023-04-15T15:04:22.233Z,100375.78
2023-04-15T15:06:18.496Z,100372.16
2023-04-15T15:08:14.855Z,100383.41
2023-04-15T15:10:12.877Z,100381.06
2023-04-15T15:12:12.144Z,100379.59
2023-04-15T15:14:07.479Z,100383.22
2023-04-15T15:16:03.310Z,100384.22
2023-04-15T15:17:59.186Z,100388.03
2023-04-15T15:20:03.686Z,100385.88
2023-04-15T15:21:58.986Z,100397.09
2023-04-15T15:23:58.612Z,100392.66
2023-04-15T15:25:59.148Z,100390.47
2023-04-15T15:28:02.527Z,100394.44
2023-04-15T15:30:15.221Z,100392.66
2023-04-15T15:32:11.042Z,100401.09
2023-04-15T15:34:07.452Z,100408.50
2023-04-15T15:36:09.876Z,100410.00
2023-04-15T15:38:05.758Z,100405.22
2023-04-15T15:40:15.320Z,100412.31
2023-04-15T15:46:11.836Z,100406.31
2023-04-15T15:48:08.899Z,100408.44
2023-04-15T15:50:12.330Z,100410.28
2023-04-15T15:52:15.794Z,100411.63
2023-04-15T15:54:18.601Z,100416.44
2023-04-15T15:56:16.804Z,100407.50
2023-04-15T15:58:12.301Z,100413.31
2023-04-15T16:00:12.797Z,100418.41
2023-04-15T16:02:13.330Z,100418.25
2023-04-15T16:04:08.850Z,100423.38
2023-04-15T16:06:04.383Z,100426.00
2023-04-15T16:07:59.639Z,100418.94
2023-04-15T16:09:55.997Z,100430.63
2023-04-15T16:11:54.099Z,100426.97
2023-04-15T16:13:49.610Z,100426.84
2023-04-15T16:15:44.675Z,100437.88
2023-04-15T16:17:42.845Z,100434.44
2023-04-15T16:19:38.408Z,100440.53
2023-04-15T16:21:34.206Z,100429.63
2023-04-15T16:23:31.575Z,100437.88
2023-04-15T16:25:27.219Z,100437.53
2023-04-15T16:27:22.338Z,100447.91
2023-04-15T16:29:17.725Z,100446.94
2023-04-15T16:31:14.372Z,100453.72
2023-04-15T16:33:12.796Z,100448.25
2023-04-15T16:35:08.807Z,100448.78
2023-04-15T16:37:04.298Z,100453.06
2023-04-15T16:38:59.591Z,100457.22
2023-04-15T16:40:55.010Z,100456.69
2023-04-15T16:42:50.343Z,100460.31
2023-04-15T16:44:47.118Z,100455.84
2023-04-15T16:46:42.516Z,100454.63
2023-04-15T16:48:40.601Z,100465.03
2023-04-15T16:50:35.803Z,100459.97
2023-04-15T16:52:32.693Z,100463.25
2023-04-15T16:54:29.288Z,100461.75
2023-04-15T16:56:24.780Z,100468.22
2023-04-15T16:58:20.010Z,100473.81
2023-04-15T17:00:17.027Z,100475.78
2023-04-15T17:02:14.358Z,100475.28
2023-04-15T17:04:13.125Z,100478.72
2023-04-15T17:06:08.808Z,100487.94
2023-04-15T17:08:04.488Z,100483.34
2023-04-15T17:09:59.492Z,100479.72
2023-04-15T17:11:54.953Z,100488.16
2023-04-15T17:13:50.105Z,100494.28
2023-04-15T17:15:45.586Z,100492.75
2023-04-15T17:17:41.139Z,100494.41
2023-04-15T17:19:40.877Z,100494.88
2023-04-15T17:21:37.639Z,100503.66
2023-04-15T17:23:33.466Z,100504.00
2023-04-15T17:25:30.934Z,100503.22
2023-04-15T17:27:28.941Z,100498.28
2023-04-15T17:29:24.940Z,100510.34
2023-04-15T17:31:21.094Z,100514.16
2023-04-15T17:33:56.295Z,100517.16
2023-04-15T17:35:34.824Z,100512.19
2023-04-15T17:37:29.825Z,100522.53
2023-04-15T17:39:25.684Z,100527.31
2023-04-15T17:41:20.764Z,100527.66
2023-04-15T17:43:16.159Z,100537.84
2023-04-15T17:45:12.131Z,100533.59
2023-04-15T17:47:07.669Z,100536.09
2023-04-15T17:49:02.887Z,100537.41
2023-04-15T17:51:00.956Z,100537.19
2023-04-15T17:52:56.103Z,100546.75
2023-04-15T17:54:51.863Z,100543.47
2023-04-15T17:56:47.004Z,100549.28
2023-04-15T17:58:42.440Z,100549.16
2023-04-15T18:00:37.702Z,100552.44
2023-04-15T18:02:36.124Z,100549.31
2023-04-15T18:04:32.289Z,100552.63
2023-04-15T18:06:31.093Z,100549.69
2023-04-15T18:08:26.336Z,100559.28
2023-04-15T18:10:22.596Z,100559.28
2023-04-15T18:12:17.732Z,100564.25
2023-04-15T18:14:20.344Z,100566.88
2023-04-15T18:16:26.594Z,100570.50
2023-04-15T18:18:23.748Z,100576.44
2023-04-15T18:20:19.100Z,100574.81
2023-04-15T18:22:17.557Z,100576.44
2023-04-15T18:24:12.728Z,100582.19
2023-04-15T18:26:08.460Z,100590.06
2023-04-15T18:28:03.952Z,100590.22
2023-04-15T18:29:59.705Z,100592.84
2023-04-15T18:31:55.165Z,100594.38
2023-04-15T18:33:50.692Z,100596.84
2023-04-15T18:35:47.543Z,100598.34
2023-04-15T18:37:47.431Z,100604.28
2023-04-15T18:39:45.818Z,100596.69
2023-04-15T18:41:42.174Z,100607.25
2023-04-15T18:43:37.705Z,100605.91
2023-04-15T18:45:33.609Z,100604.56
2023-04-15T18:47:29.834Z,100614.94
2023-04-15T18:49:27.286Z,100608.88
2023-04-15T18:51:22.924Z,100618.56
2023-04-15T18:53:21.593Z,100624.84
2023-04-15T18:55:19.200Z,100621.88
2023-04-15T18:57:15.236Z,100621.88
2023-04-15T18:59:29.555Z,100625.38
2023-04-15T19:01:26.965Z,100633.13
2023-04-15T19:03:22.206Z,100631.47
2023-04-15T19:05:17.971Z,100639.56
2023-04-15T19:07:13.171Z,100632.63
2023-04-15T19:09:11.404Z,100644.16
2023-04-15T19:11:06.749Z,100642.19
2023-04-15T19:13:02.898Z,100642.31
2023-04-15T19:14:59.596Z,100644.28
2023-04-15T19:16:55.408Z,100648.75
2023-04-15T19:18:50.865Z,100640.16
2023-04-15T19:20:46.502Z,100647.91
2023-04-15T19:22:43.951Z,100644.44
2023-04-15T19:24:43.270Z,100648.22
2023-04-15T19:26:40.145Z,100660.59
2023-04-15T19:28:36.728Z,100662.53
2023-04-15T19:30:32.569Z,100660.44
2023-04-15T19:32:28.537Z,100661.25
2023-04-15T19:34:25.167Z,100660.28
2023-04-15T19:36:21.492Z,100656.16
2023-04-15T19:38:17.053Z,100663.09
2023-04-15T19:40:16.569Z,100664.06
2023-04-15T19:42:12.005Z,100664.75
2023-04-15T19:44:08.115Z,100660.44
2023-04-15T19:46:03.944Z,100672.50
2023-04-15T19:47:59.500Z,100665.56
2023-04-15T19:49:54.685Z,100672.78
2023-04-15T19:51:51.879Z,100678.25
2023-04-15T19:53:47.200Z,100681.69
2023-04-15T19:55:45.894Z,100679.06
2023-04-15T19:57:41.014Z,100680.88
2023-04-15T19:59:37.861Z,100672.13
2023-04-15T20:01:32.998Z,100682.69
2023-04-15T20:03:28.762Z,100675.59
2023-04-15T20:05:24.271Z,100678.25
2023-04-15T20:07:19.708Z,100679.38
2023-04-15T20:09:14.786Z,100685.78
2023-04-15T20:11:13.311Z,100686.25
2023-04-15T20:13:10.576Z,100684.44
2023-04-15T20:15:06.365Z,100683.06
2023-04-15T20:17:03.449Z,100684.22
2023-04-15T20:19:02.038Z,100683.00
2023-04-15T20:20:57.403Z,100687.28
2023-04-15T20:22:53.298Z,100691.97
2023-04-15T20:24:48.412Z,100687.13
2023-04-15T20:26:46.519Z,100689.63
2023-04-15T20:28:41.966Z,100683.00
2023-04-15T20:30:45.033Z,100690.81
2023-04-15T20:32:43.712Z,100692.78
2023-04-15T20:34:40.194Z,100695.66
2023-04-15T20:36:35.219Z,100701.47
2023-04-15T20:38:30.843Z,100702.03
2023-04-15T20:40:26.763Z,100699.41
2023-04-15T20:42:25.026Z,100711.47
2023-04-15T20:44:20.121Z,100697.47
2023-04-15T20:46:20.958Z,100700.94
2023-04-15T20:48:16.464Z,100698.97
2023-04-15T20:50:13.245Z,100702.16
2023-04-15T20:52:10.855Z,100703.94
2023-04-15T20:54:06.456Z,100698.97
2023-04-15T20:56:02.229Z,100700.50
2023-04-15T20:58:00.394Z,100705.09
2023-04-15T20:59:56.889Z,100703.13
2023-04-15T21:01:52.645Z,100704.91
2023-04-15T21:03:47.910Z,100710.34
2023-04-15T21:05:43.372Z,100715.63
2023-04-15T21:07:38.544Z,100704.41
2023-04-15T21:09:35.923Z,100714.13
2023-04-15T21:11:53.217Z,100712.31
2023-04-15T21:13:50.849Z,100716.75
2023-04-15T21:15:46.081Z,100718.41
2023-04-15T21:17:42.450Z,100720.63
2023-04-15T21:19:38.071Z,100721.31
2023-04-15T21:21:33.469Z,100725.63
2023-04-15T21:23:28.913Z,100726.75
2023-04-15T21:25:24.704Z,100723.88
2023-04-15T21:27:19.914Z,100732.09
2023-04-15T21:29:17.917Z,100728.09
2023-04-15T21:31:13.191Z,100727.78
2023-04-15T21:33:08.603Z,100735.53
2023-04-15T21:35:03.637Z,100732.59
2023-04-15T21:36:59.023Z,100747.44
2023-04-15T21:38:55.019Z,100747.75
2023-04-15T21:40:52.580Z,100750.00
2023-04-15T21:42:48.914Z,100745.69
2023-04-15T21:44:47.328Z,100756.78
2023-04-15T21:46:46.013Z,100757.78
2023-04-15T21:48:42.042Z,100759.44
2023-04-15T21:50:39.835Z,100759.25
2023-04-15T21:52:35.545Z,100760.25
2023-04-15T21:54:31.303Z,100763.72
2023-04-15T21:56:28.520Z,100767.94
2023-04-15T21:58:23.915Z,100768.19
2023-04-15T22:00:25.855Z,100764.31
2023-04-15T22:02:21.650Z,100767.63
2023-04-15T22:04:17.865Z,100772.75
2023-04-15T22:06:13.881Z,100771.25
2023-04-15T22:08:09.630Z,100775.25
2023-04-15T22:10:05.091Z,100775.69
2023-04-15T22:12:01.439Z,100772.06
2023-04-15T22:13:57.502Z,100770.09
2023-04-15T22:15:55.975Z,100781.50
2023-04-15T22:17:51.808Z,100779.44
2023-04-15T22:19:48.101Z,100779.19
2023-04-15T22:21:43.419Z,100781.16
2023-04-15T22:23:39.174Z,100789.88
2023-04-15T22:25:34.278Z,100784.75
2023-04-15T22:27:29.617Z,100791.53
2023-04-15T22:29:24.941Z,100796.00
2023-04-15T22:31:23.159Z,100795.31
2023-04-15T22:33:18.228Z,100793.06
2023-04-15T22:35:13.606Z,100795.59
2023-04-15T22:37:09.226Z,100797.09
2023-04-15T22:39:04.900Z,100795.59
2023-04-15T22:41:00.200Z,100804.72
2023-04-15T22:42:55.593Z,100803.22
2023-04-15T22:44:51.108Z,100808.19
2023-04-15T22:46:49.115Z,100812.88
2023-04-15T22:48:44.625Z,100808.44
2023-04-15T22:50:40.251Z,100810.53
2023-04-15T22:52:35.376Z,100813.00
2023-04-15T22:54:30.841Z,100811.94
2023-04-15T22:56:26.258Z,100819.47
2023-04-15T22:58:21.656Z,100813.50
2023-04-15T23:00:17.202Z,100823.06
2023-04-15T23:02:15.345Z,100827.38
2023-04-15T23:04:23.127Z,100822.78
2023-04-15T23:06:23.137Z,100825.00
2023-04-15T23:08:18.878Z,100828.44
2023-04-15T23:10:15.849Z,100831.75
2023-04-15T23:12:12.057Z,100833.13
2023-04-15T23:14:07.443Z,100833.97
2023-04-15T23:16:02.590Z,100826.88
2023-04-15T23:18:02.285Z,100835.63
2023-04-15T23:19:57.464Z,100832.16
2023-04-15T23:21:53.329Z,100835.25
2023-04-15T23:23:48.431Z,100835.94
2023-04-15T23:25:43.948Z,100834.09
2023-04-15T23:27:39.271Z,100836.59
2023-04-15T23:29:34.952Z,100833.00
2023-04-15T23:31:30.095Z,100841.75
2023-04-15T23:33:28.298Z,100841.47