createdAt,value
2022-12-11T00:00:55.806Z,23.05
2022-12-11T00:03:23.744Z,18.05
2022-12-11T00:05:51.948Z,20.88
2022-12-11T00:08:21.300Z,19.88
2022-12-11T00:10:50.404Z,22.48
2022-12-11T00:13:18.355Z,25.35
2022-12-11T00:15:46.629Z,17.33
2022-12-11T00:18:14.845Z,21.58
2022-12-11T00:20:43.229Z,21.65
2022-12-11T00:23:11.861Z,29.25
2022-12-11T00:25:45.100Z,17.52
2022-12-11T00:28:13.253Z,16.45
2022-12-11T00:30:42.295Z,20.85
2022-12-11T00:33:11.888Z,20.45
2022-12-11T00:35:40.361Z,25.40
2022-12-11T00:38:08.768Z,15.07
2022-12-11T00:40:37.380Z,21.35
2022-12-11T00:43:06.604Z,19.95
2022-12-11T00:45:37.548Z,12.45
2022-12-11T00:48:06.223Z,18.30
2022-12-11T00:50:34.117Z,18.92
2022-12-11T00:53:02.016Z,18.23
2022-12-11T00:55:29.892Z,12.70
2022-12-11T00:57:58.772Z,20.10
2022-12-11T01:00:28.068Z,16.65
2022-12-11T01:02:56.209Z,15.82
2022-12-11T01:05:24.221Z,11.77
2022-12-11T01:07:52.210Z,10.68
2022-12-11T01:10:25.500Z,13.13
2022-12-11T01:12:55.376Z,8.73
2022-12-11T01:15:24.623Z,8.93
2022-12-11T01:17:54.243Z,13.77
2022-12-11T01:20:23.909Z,9.77
2022-12-11T01:22:53.740Z,11.10
2022-12-11T01:25:21.860Z,11.00
2022-12-11T01:27:52.107Z,14.10
2022-12-11T01:30:22.136Z,11.55
2022-12-11T01:32:50.317Z,10.48
2022-12-11T01:35:20.574Z,16.00
2022-12-11T01:37:48.474Z,12.77
2022-12-11T01:40:18.380Z,11.32
2022-12-11T01:42:46.828Z,13.50
2022-12-11T01:45:27.374Z,16.70
2022-12-11T01:47:59.526Z,10.85
2022-12-11T01:50:29.238Z,12.43
2022-12-11T01:52:57.292Z,15.55
2022-12-11T01:55:25.178Z,15.98
2022-12-11T01:57:53.698Z,16.67
2022-12-11T02:00:22.152Z,14.88
2022-12-11T02:02:50.175Z,15.35
2022-12-11T02:05:18.141Z,20.45
2022-12-11T02:07:50.625Z,14.98
2022-12-11T02:10:18.836Z,11.90
2022-12-11T02:12:54.649Z,16.65
2022-12-11T02:15:28.379Z,12.07
2022-12-11T02:18:03.481Z,14.30
2022-12-11T02:20:34.891Z,15.82
2022-12-11T02:23:27.292Z,21.02
2022-12-11T02:26:01.460Z,12.77
2022-12-11T02:28:33.090Z,15.00
2022-12-11T02:31:04.934Z,13.30
2022-12-11T02:33:37.156Z,11.25
2022-12-11T02:36:06.949Z,16.05
2022-12-11T02:38:36.687Z,14.40
2022-12-11T02:41:06.429Z,14.38
2022-12-11T02:43:37.339Z,12.50
2022-12-11T02:46:07.958Z,11.25
2022-12-11T02:48:37.502Z,18.30
2022-12-11T02:51:06.805Z,13.85
2022-12-11T02:53:37.032Z,18.70
2022-12-11T02:56:09.875Z,15.48
2022-12-11T03:01:07.084Z,14.90
2022-12-11T03:03:35.116Z,19.88
2022-12-11T03:06:03.934Z,15.07
2022-12-11T03:08:32.796Z,14.52
2022-12-11T03:11:00.687Z,10.35
2022-12-11T03:13:28.993Z,17.02
2022-12-11T03:16:06.197Z,16.58
2022-12-11T03:18:38.076Z,12.18
2022-12-11T03:21:09.349Z,15.32
2022-12-11T03:23:41.274Z,14.02
2022-12-11T03:26:11.859Z,15.55
2022-12-11T03:28:43.601Z,11.45
2022-12-11T03:31:14.556Z,15.27
2022-12-11T03:33:45.096Z,9.95
2022-12-11T03:36:16.583Z,13.10
2022-12-11T03:38:49.242Z,16.80
2022-12-11T03:41:19.518Z,6.32
2022-12-11T03:43:48.077Z,14.80
2022-12-11T03:46:18.074Z,10.98
2022-12-11T03:48:47.683Z,13.45
2022-12-11T03:51:16.527Z,14.18
2022-12-11T03:53:44.991Z,10.52
2022-12-11T03:56:14.789Z,7.03
2022-12-11T03:58:42.666Z,8.70
2022-12-11T04:01:11.371Z,8.90
2022-12-11T04:03:40.760Z,11.73
2022-12-11T04:06:08.964Z,13.38
2022-12-11T04:08:37.020Z,10.43
2022-12-11T04:11:23.661Z,12.48
2022-12-11T04:14:12.260Z,10.90
2022-12-11T04:16:40.043Z,12.25
2022-12-11T04:19:27.582Z,9.65
2022-12-11T04:22:12.699Z,12.23
2022-12-11T04:24:40.821Z,13.73
2022-12-11T04:27:08.740Z,8.82
2022-12-11T04:29:36.596Z,10.48
2022-12-11T04:32:04.623Z,6.18
2022-12-11T04:34:33.894Z,10.98
2022-12-11T04:37:01.775Z,15.05
2022-12-11T04:39:29.632Z,14.40
2022-12-11T04:41:57.629Z,15.43
2022-12-11T04:44:25.533Z,19.80
2022-12-11T04:46:53.464Z,12.65
2022-12-11T04:49:21.401Z,11.98
2022-12-11T04:51:50.629Z,9.23
2022-12-11T04:54:18.512Z,12.10
2022-12-11T04:56:46.355Z,12.68
2022-12-11T04:59:14.820Z,17.98
2022-12-11T05:01:42.708Z,16.02
2022-12-11T05:04:10.619Z,11.07
2022-12-11T05:06:38.593Z,15.95
2022-12-11T05:09:11.446Z,8.80
2022-12-11T05:11:39.382Z,12.07
2022-12-11T05:14:07.280Z,17.48
2022-12-11T05:16:35.212Z,16.02
2022-12-11T05:19:03.082Z,14.23
2022-12-11T05:21:35.012Z,14.40
2022-12-11T05:24:03.496Z,11.63
2022-12-11T05:26:32.737Z,13.20
2022-12-11T05:29:00.596Z,11.13
2022-12-11T05:31:28.864Z,10.57
2022-12-11T05:33:56.861Z,10.38
2022-12-11T05:36:26.635Z,11.23
2022-12-11T05:38:55.210Z,11.68
2022-12-11T05:41:24.062Z,13.68
2022-12-11T05:43:53.654Z,13.18
2022-12-11T05:46:23.766Z,11.77
2022-12-11T05:48:53.930Z,13.18
2022-12-11T05:51:22.126Z,11.77
2022-12-11T05:53:51.126Z,14.23
2022-12-11T05:56:21.271Z,15.55
2022-12-11T05:58:49.716Z,14.57
2022-12-11T06:01:20.669Z,12.68
2022-12-11T06:03:48.898Z,12.10
2022-12-11T06:06:17.160Z,12.27
2022-12-11T06:08:45.117Z,16.48
2022-12-11T06:11:13.904Z,13.38
2022-12-11T06:13:41.771Z,10.55
2022-12-11T06:16:10.737Z,15.23
2022-12-11T06:18:41.593Z,12.63
2022-12-11T06:21:14.480Z,12.25
2022-12-11T06:26:11.616Z,11.63
2022-12-11T06:28:39.824Z,11.57
2022-12-11T06:31:08.316Z,12.93
2022-12-11T06:33:36.858Z,13.32
2022-12-11T06:36:08.126Z,13.65
2022-12-11T06:38:36.591Z,12.93
2022-12-11T06:41:07.161Z,14.38
2022-12-11T06:43:36.898Z,13.85
2022-12-11T06:46:06.253Z,15.65
2022-12-11T06:48:34.597Z,17.77
2022-12-11T06:51:08.176Z,17.42
2022-12-11T06:53:36.643Z,13.48
2022-12-11T06:56:05.370Z,13.82
2022-12-11T06:58:35.831Z,15.65
2022-12-11T07:01:04.592Z,11.50
2022-12-11T07:03:33.481Z,11.38
2022-12-11T07:06:02.592Z,13.02
2022-12-11T07:08:32.162Z,13.77
2022-12-11T07:11:04.959Z,12.50
2022-12-11T07:13:33.684Z,14.52
2022-12-11T07:16:01.984Z,13.02
2022-12-11T07:18:29.915Z,12.30
2022-12-11T07:20:59.229Z,11.60
2022-12-11T07:23:28.210Z,11.75
2022-12-11T07:25:57.698Z,14.07
2022-12-11T07:28:26.068Z,15.27
2022-12-11T07:30:53.877Z,11.85
2022-12-11T07:33:21.757Z,12.98
2022-12-11T07:35:49.590Z,12.75
2022-12-11T07:38:17.417Z,11.75
2022-12-11T07:40:45.214Z,17.90
2022-12-11T07:43:14.431Z,13.27
2022-12-11T07:45:43.020Z,11.68
2022-12-11T07:48:12.740Z,15.57
2022-12-11T07:50:40.590Z,17.02
2022-12-11T07:53:08.732Z,11.32
2022-12-11T07:55:36.583Z,13.30
2022-12-11T07:58:04.816Z,15.43
2022-12-11T08:00:34.007Z,11.52
2022-12-11T08:03:02.091Z,14.75
2022-12-11T08:05:29.996Z,13.63
2022-12-11T08:07:57.936Z,14.55
2022-12-11T08:10:27.263Z,14.30
2022-12-11T08:12:55.076Z,14.02
2022-12-11T08:15:22.918Z,13.05
2022-12-11T08:17:52.135Z,11.07
2022-12-11T08:20:20.224Z,13.77
2022-12-11T08:22:48.091Z,15.23
2022-12-11T08:25:15.960Z,15.00
2022-12-11T08:27:43.834Z,14.80
2022-12-11T08:30:12.645Z,17.35
2022-12-11T08:32:40.772Z,11.93
2022-12-11T08:35:10.822Z,10.63
2022-12-11T08:37:39.118Z,17.85
2022-12-11T08:40:08.440Z,17.38
2022-12-11T08:42:36.353Z,13.77
2022-12-11T08:45:04.439Z,14.68
2022-12-11T08:47:32.527Z,12.52
2022-12-11T08:50:00.432Z,13.52
2022-12-11T08:52:31.309Z,16.88
2022-12-11T08:54:59.245Z,9.93
2022-12-11T08:57:27.235Z,16.58
2022-12-11T08:59:55.465Z,12.02
2022-12-11T09:02:23.389Z,14.20
2022-12-11T09:04:51.619Z,13.95
2022-12-11T09:07:19.484Z,12.98
2022-12-11T09:09:48.950Z,13.18
2022-12-11T09:12:17.088Z,17.52
2022-12-11T09:14:44.931Z,16.20
2022-12-11T09:17:12.782Z,16.13
2022-12-11T09:19:40.597Z,15.48
2022-12-11T09:22:11.093Z,16.67
2022-12-11T09:24:39.243Z,22.17
2022-12-11T09:27:08.466Z,18.58
2022-12-11T09:29:36.341Z,17.33
2022-12-11T09:32:04.244Z,18.23
2022-12-11T09:34:32.183Z,16.77
2022-12-11T09:37:00.074Z,15.63
2022-12-11T09:39:27.941Z,17.85
2022-12-11T09:42:00.878Z,17.42
2022-12-11T09:47:02.917Z,17.23
2022-12-11T09:49:38.532Z,17.10
2022-12-11T09:52:16.266Z,16.52
2022-12-11T09:54:49.197Z,73.38
2022-12-11T09:57:26.713Z,19.25
2022-12-11T10:00:09.111Z,24.38
2022-12-11T10:02:47.255Z,16.58
2022-12-11T10:05:19.759Z,14.88
2022-12-11T10:07:51.152Z,13.60
2022-12-11T10:10:26.481Z,10.48
2022-12-11T10:12:59.454Z,12.93
2022-12-11T10:18:04.670Z,16.30
2022-12-11T10:20:36.439Z,11.75
2022-12-11T10:23:05.808Z,13.27
2022-12-11T10:25:38.186Z,14.30
2022-12-11T10:28:13.379Z,12.43
2022-12-11T10:30:47.440Z,12.88
2022-12-11T10:33:21.989Z,14.45
2022-12-11T10:35:52.253Z,13.52
2022-12-11T10:38:24.830Z,13.02
2022-12-11T10:40:55.472Z,12.93
2022-12-11T10:43:34.595Z,11.82
2022-12-11T10:46:04.684Z,13.25
2022-12-11T10:48:32.549Z,10.50
2022-12-11T10:51:03.468Z,14.82
2022-12-11T10:53:32.791Z,11.85
2022-12-11T10:56:01.023Z,12.70
2022-12-11T10:58:33.736Z,9.82
2022-12-11T11:01:07.358Z,10.35
2022-12-11T11:03:36.812Z,8.98
2022-12-11T11:06:07.036Z,14.82
2022-12-11T11:08:41.162Z,14.05
2022-12-11T11:11:22.509Z,13.50
2022-12-11T11:13:50.573Z,13.15
2022-12-11T11:16:22.411Z,12.30
2022-12-11T11:18:52.584Z,11.13
2022-12-11T11:21:22.292Z,10.95
2022-12-11T11:23:53.273Z,12.63
2022-12-11T11:26:22.630Z,10.00
2022-12-11T11:28:52.383Z,11.48
2022-12-11T11:31:23.209Z,13.55
2022-12-11T11:33:57.002Z,14.23
2022-12-11T11:36:26.671Z,17.50
2022-12-11T11:39:05.732Z,14.40
2022-12-11T11:41:39.957Z,11.13
2022-12-11T11:44:10.357Z,10.68
2022-12-11T11:46:43.234Z,10.90
2022-12-11T11:51:42.992Z,8.75
2022-12-11T11:54:21.009Z,10.40
2022-12-11T11:56:53.041Z,13.48
2022-12-11T11:59:24.065Z,12.00
2022-12-11T12:01:55.642Z,14.98
2022-12-11T12:04:23.906Z,10.57
2022-12-11T12:07:05.485Z,12.05
2022-12-11T12:09:40.661Z,10.73
2022-12-11T12:12:20.959Z,10.73
2022-12-11T12:15:02.701Z,11.52
2022-12-11T12:17:38.721Z,10.45
2022-12-11T12:20:15.089Z,9.75
2022-12-11T12:23:05.093Z,11.30
2022-12-11T12:25:36.158Z,10.18
2022-12-11T12:28:11.754Z,9.18
2022-12-11T12:30:45.464Z,9.63
2022-12-11T12:33:25.255Z,10.65
2022-12-11T12:36:02.057Z,10.20
2022-12-11T12:38:40.584Z,10.90
2022-12-11T12:41:16.876Z,12.38
2022-12-11T12:43:55.079Z,8.68
2022-12-11T12:46:29.944Z,9.13
2022-12-11T12:49:00.345Z,7.97
2022-12-11T12:51:28.887Z,8.05
2022-12-11T12:53:58.392Z,8.82
2022-12-11T12:56:27.441Z,8.30
2022-12-11T12:58:55.241Z,6.18
2022-12-11T13:01:24.153Z,6.28
2022-12-11T13:03:56.241Z,6.25
2022-12-11T13:06:35.590Z,5.33
2022-12-11T13:09:18.574Z,5.80
2022-12-11T13:11:47.318Z,3.22
2022-12-11T13:14:31.572Z,4.53
2022-12-11T13:17:24.570Z,5.72
2022-12-11T13:20:11.288Z,3.38
2022-12-11T13:22:55.964Z,4.60
2022-12-11T13:25:27.890Z,5.65
2022-12-11T13:28:06.500Z,3.20
2022-12-11T13:30:34.509Z,4.78
2022-12-11T13:33:05.341Z,6.47
2022-12-11T13:35:34.520Z,5.05
2022-12-11T13:38:07.487Z,5.63
2022-12-11T13:43:06.298Z,3.25
2022-12-11T13:45:40.768Z,5.30
2022-12-11T13:48:17.759Z,8.50
2022-12-11T13:50:46.118Z,3.88
2022-12-11T13:53:17.319Z,5.55
2022-12-11T13:55:45.573Z,3.70
2022-12-11T13:58:18.279Z,4.55
2022-12-11T14:00:55.354Z,5.68
2022-12-11T14:03:24.181Z,4.43
2022-12-11T14:05:52.092Z,6.00
2022-12-11T14:08:23.664Z,5.97
2022-12-11T14:10:55.094Z,6.90
2022-12-11T14:13:25.104Z,5.47
2022-12-11T14:15:53.413Z,4.55
2022-12-11T14:18:23.248Z,5.25
2022-12-11T14:20:56.260Z,2.92
2022-12-11T14:23:26.846Z,3.28
2022-12-11T14:25:56.403Z,3.47
2022-12-11T14:28:27.785Z,3.80
2022-12-11T14:31:00.093Z,7.38
2022-12-11T14:33:32.695Z,5.60
2022-12-11T14:36:02.196Z,4.32
2022-12-11T14:38:36.105Z,3.78
2022-12-11T14:43:35.136Z,4.47
2022-12-11T14:46:06.929Z,5.40
2022-12-11T14:48:38.365Z,6.60
2022-12-11T14:51:08.994Z,7.05
2022-12-11T14:53:43.447Z,10.97
2022-12-11T14:58:46.732Z,6.70
2022-12-11T15:01:23.915Z,7.43
2022-12-11T15:04:02.222Z,10.32
2022-12-11T15:06:31.427Z,12.32
2022-12-11T15:09:10.828Z,9.52
2022-12-11T15:11:38.838Z,14.65
2022-12-11T15:14:11.556Z,7.75
2022-12-11T15:16:42.059Z,8.00
2022-12-11T15:19:19.104Z,10.82
2022-12-11T15:21:47.237Z,11.35
2022-12-11T15:24:26.304Z,10.50
2022-12-11T15:26:58.676Z,9.20
2022-12-11T15:29:32.033Z,12.55
2022-12-11T15:32:00.928Z,12.45
2022-12-11T15:34:33.835Z,11.60
2022-12-11T15:37:01.710Z,12.27
2022-12-11T15:39:31.940Z,9.68
2022-12-11T15:41:59.993Z,15.60
2022-12-11T15:44:27.926Z,15.40
2022-12-11T15:46:55.755Z,15.25
2022-12-11T15:49:24.593Z,14.65
2022-12-11T15:51:52.868Z,12.90
2022-12-11T15:54:21.182Z,17.63
2022-12-11T15:56:50.434Z,16.05
2022-12-11T15:59:18.514Z,15.50
2022-12-11T16:01:46.503Z,15.25
2022-12-11T16:04:14.367Z,20.35
2022-12-11T16:06:45.234Z,17.83
2022-12-11T16:09:13.355Z,16.20
2022-12-11T16:11:41.145Z,15.00
2022-12-11T16:14:10.538Z,14.07
2022-12-11T16:16:38.409Z,13.77
2022-12-11T16:19:06.270Z,16.63
2022-12-11T16:21:34.177Z,22.17
2022-12-11T16:24:02.146Z,19.20
2022-12-11T16:26:30.008Z,15.57
2022-12-11T16:28:58.000Z,17.23
2022-12-11T16:31:27.329Z,20.17
2022-12-11T16:33:55.121Z,14.68
2022-12-11T16:36:23.566Z,16.42
2022-12-11T16:38:53.921Z,20.05
2022-12-11T16:41:22.872Z,14.95
2022-12-11T16:43:50.944Z,14.40
2022-12-11T16:46:19.152Z,17.80
2022-12-11T16:48:48.582Z,12.23
2022-12-11T16:51:16.707Z,15.43
2022-12-11T16:53:44.621Z,12.10
2022-12-11T16:56:12.441Z,12.45
2022-12-11T16:58:40.816Z,13.65
2022-12-11T17:01:12.090Z,15.40
2022-12-11T17:03:40.534Z,12.95
2022-12-11T17:06:12.439Z,12.40
2022-12-11T17:08:42.575Z,12.65
2022-12-11T17:11:12.727Z,10.73
2022-12-11T17:13:40.619Z,12.13
2022-12-11T17:16:10.250Z,16.55
2022-12-11T17:18:38.501Z,11.43
2022-12-11T17:21:07.834Z,11.90
2022-12-11T17:23:37.101Z,13.60
2022-12-11T17:26:05.683Z,8.63
2022-12-11T17:28:33.678Z,14.20
2022-12-11T17:31:03.326Z,8.55
2022-12-11T17:33:31.168Z,10.15
2022-12-11T17:36:00.559Z,8.30
2022-12-11T17:38:28.560Z,12.25
2022-12-11T17:40:58.301Z,9.27
2022-12-11T17:43:26.382Z,9.15
2022-12-11T17:45:55.182Z,9.50
2022-12-11T17:48:23.359Z,7.28
2022-12-11T17:50:52.215Z,8.15
2022-12-11T17:53:21.394Z,10.05
2022-12-11T17:55:51.580Z,9.43
2022-12-11T17:58:22.215Z,8.02
2022-12-11T18:00:55.563Z,7.95
2022-12-11T18:03:23.780Z,6.60
2022-12-11T18:05:53.500Z,8.70
2022-12-11T18:08:25.118Z,4.60
2022-12-11T18:10:53.526Z,8.80
2022-12-11T18:13:22.949Z,6.50
2022-12-11T18:16:01.157Z,6.05
2022-12-11T18:18:29.298Z,5.95
2022-12-11T18:20:57.287Z,4.60
2022-12-11T18:23:25.443Z,4.72
2022-12-11T18:25:53.427Z,9.45
2022-12-11T18:28:22.661Z,7.88
2022-12-11T18:30:50.737Z,4.07
2022-12-11T18:33:18.655Z,6.45
2022-12-11T18:35:46.466Z,7.15
2022-12-11T18:38:14.388Z,7.57
2022-12-11T18:40:42.248Z,8.45
2022-12-11T18:43:10.094Z,7.40
2022-12-11T18:45:42.004Z,8.18
2022-12-11T18:48:10.028Z,7.25
2022-12-11T18:50:37.870Z,8.45
2022-12-11T18:53:05.703Z,8.02
2022-12-11T18:55:33.911Z,5.32
2022-12-11T18:58:01.829Z,5.72
2022-12-11T19:00:29.853Z,7.07
2022-12-11T19:02:59.126Z,6.82
2022-12-11T19:05:27.009Z,6.07
2022-12-11T19:07:55.314Z,7.75
2022-12-11T19:10:23.260Z,6.15
2022-12-11T19:12:51.533Z,6.93
2022-12-11T19:15:23.803Z,4.28
2022-12-11T19:17:52.242Z,5.43
2022-12-11T19:23:09.353Z,4.85
2022-12-11T19:25:43.017Z,9.20
2022-12-11T19:28:10.961Z,5.32
2022-12-11T19:30:43.634Z,4.63
2022-12-11T19:33:11.948Z,7.50
2022-12-11T19:35:41.578Z,4.38
2022-12-11T19:38:09.616Z,6.97
2022-12-11T19:40:41.031Z,5.07
2022-12-11T19:43:09.007Z,4.75
2022-12-11T19:45:37.218Z,5.50
2022-12-11T19:48:05.674Z,5.47
2022-12-11T19:50:36.138Z,6.95
2022-12-11T19:53:05.423Z,5.05
2022-12-11T19:55:33.496Z,3.92
2022-12-11T19:58:01.379Z,5.10
2022-12-11T20:00:29.356Z,5.90
2022-12-11T20:02:57.210Z,5.68
2022-12-11T20:05:25.060Z,6.20
2022-12-11T20:07:53.147Z,5.65
2022-12-11T20:10:22.461Z,3.72
2022-12-11T20:12:50.453Z,4.70
2022-12-11T20:15:20.373Z,4.60
2022-12-11T20:17:48.332Z,5.68
2022-12-11T20:20:16.235Z,4.65
2022-12-11T20:22:44.137Z,5.13
2022-12-11T20:25:12.440Z,6.45
2022-12-11T20:27:41.949Z,6.03
2022-12-11T20:30:10.991Z,5.47
2022-12-11T20:32:38.990Z,5.45
2022-12-11T20:35:08.460Z,6.40
2022-12-11T20:37:36.821Z,8.23
2022-12-11T20:40:07.221Z,5.95
2022-12-11T20:42:35.029Z,6.80
2022-12-11T20:45:04.842Z,6.80
2022-12-11T20:47:32.669Z,11.07
2022-12-11T20:50:00.524Z,11.10
2022-12-11T20:52:28.397Z,8.50
2022-12-11T20:54:56.267Z,10.25
2022-12-11T20:57:24.177Z,8.32
2022-12-11T20:59:52.039Z,7.05
2022-12-11T21:02:21.319Z,7.60
2022-12-11T21:04:49.402Z,6.18
2022-12-11T21:07:17.318Z,7.47
2022-12-11T21:09:45.176Z,7.40
2022-12-11T21:12:13.063Z,7.30
2022-12-11T21:14:40.910Z,7.05
2022-12-11T21:17:08.841Z,6.55
2022-12-11T21:19:38.106Z,8.15
2022-12-11T21:22:05.972Z,7.55
2022-12-11T21:24:34.032Z,10.27
2022-12-11T21:27:02.114Z,9.13
2022-12-11T21:29:30.353Z,8.02
2022-12-11T21:31:58.715Z,5.45
2022-12-11T21:34:27.471Z,5.95
2022-12-11T21:36:57.315Z,6.20
2022-12-11T21:39:25.379Z,6.82
2022-12-11T21:41:54.110Z,6.78
2022-12-11T21:47:09.963Z,8.45
2022-12-11T21:49:38.687Z,10.80
2022-12-11T21:52:13.921Z,6.78
2022-12-11T21:54:41.837Z,9.35
2022-12-11T21:57:09.682Z,10.05
2022-12-11T21:59:37.767Z,9.15
2022-12-11T22:02:05.659Z,8.23
2022-12-11T22:04:33.560Z,8.52
2022-12-11T22:07:01.407Z,7.55
2022-12-11T22:09:30.872Z,6.30
2022-12-11T22:11:59.001Z,10.20
2022-12-11T22:14:26.936Z,7.93
2022-12-11T22:16:54.876Z,9.13
2022-12-11T22:19:25.520Z,6.72
2022-12-11T22:21:55.690Z,9.40
2022-12-11T22:24:23.600Z,6.95
2022-12-11T22:26:52.779Z,7.30
2022-12-11T22:29:20.563Z,7.32
2022-12-11T22:31:48.487Z,7.93
2022-12-11T22:34:16.386Z,6.93
2022-12-11T22:36:44.213Z,5.82
2022-12-11T22:39:12.089Z,10.45
2022-12-11T22:41:42.238Z,7.30
2022-12-11T22:44:14.941Z,6.10
2022-12-11T22:46:48.215Z,8.27
2022-12-11T22:49:17.709Z,6.30
2022-12-11T22:51:45.594Z,5.47
2022-12-11T22:54:13.596Z,6.15
2022-12-11T22:56:41.485Z,7.53
2022-12-11T22:59:09.381Z,7.82
2022-12-11T23:01:38.672Z,5.57
2022-12-11T23:04:06.598Z,5.05
2022-12-11T23:06:34.490Z,7.28
2022-12-11T23:09:02.437Z,7.47
2022-12-11T23:11:32.014Z,6.85
2022-12-11T23:13:59.856Z,6.78
2022-12-11T23:16:28.376Z,4.32
2022-12-11T23:18:58.592Z,6.70
2022-12-11T23:21:27.643Z,8.27
2022-12-11T23:23:56.085Z,6.55
2022-12-11T23:26:24.479Z,8.68
2022-12-11T23:28:52.708Z,7.13
2022-12-11T23:31:20.777Z,5.43
2022-12-11T23:33:48.724Z,10.52
2022-12-11T23:36:18.181Z,9.07
2022-12-11T23:38:49.649Z,6.05
2022-12-11T23:41:20.685Z,6.10
2022-12-11T23:43:48.577Z,5.47
2022-12-11T23:46:18.467Z,5.85
2022-12-11T23:48:46.448Z,6.72
2022-12-11T23:51:16.097Z,6.10
2022-12-11T23:53:45.863Z,6.30
2022-12-11T23:56:16.641Z,7.43
2022-12-11T23:58:44.671Z,6.38
