createdAt,value
2022-11-14T00:00:42.372Z,956
2022-11-14T00:01:42.354Z,956.03
2022-11-14T00:02:42.371Z,956.04
2022-11-14T00:03:42.319Z,956
2022-11-14T00:04:42.303Z,955.99
2022-11-14T00:05:42.403Z,956.03
2022-11-14T00:06:42.326Z,956.02
2022-11-14T00:07:42.250Z,956.01
2022-11-14T00:08:42.234Z,955.99
2022-11-14T00:09:42.219Z,956
2022-11-14T00:10:42.201Z,956.02
2022-11-14T00:11:42.183Z,956.02
2022-11-14T00:12:42.167Z,956.03
2022-11-14T00:13:42.148Z,956.01
2022-11-14T00:14:42.136Z,955.97
2022-11-14T00:15:42.142Z,955.99
2022-11-14T00:16:42.132Z,955.99
2022-11-14T00:17:42.111Z,955.94
2022-11-14T00:18:42.087Z,955.98
2022-11-14T00:19:42.053Z,956.02
2022-11-14T00:20:42.031Z,955.96
2022-11-14T00:21:42.137Z,955.94
2022-11-14T00:22:41.998Z,955.94
2022-11-14T00:23:41.983Z,955.93
2022-11-14T00:24:41.966Z,955.98
2022-11-14T00:25:41.960Z,955.89
2022-11-14T00:26:41.932Z,955.99
2022-11-14T00:27:41.914Z,955.88
2022-11-14T00:28:41.900Z,955.88
2022-11-14T00:29:41.886Z,955.84
2022-11-14T00:30:41.865Z,955.84
2022-11-14T00:31:41.852Z,955.84
2022-11-14T00:32:41.833Z,955.92
2022-11-14T00:33:41.816Z,955.9
2022-11-14T00:34:41.799Z,955.79
2022-11-14T00:35:41.782Z,955.79
2022-11-14T00:36:41.766Z,955.82
2022-11-14T00:37:41.872Z,955.83
2022-11-14T00:38:41.730Z,955.78
2022-11-14T00:39:41.715Z,955.68
2022-11-14T00:40:41.699Z,955.73
2022-11-14T00:41:41.685Z,955.76
2022-11-14T00:42:41.665Z,955.78
2022-11-14T00:43:41.650Z,955.69
2022-11-14T00:44:41.632Z,955.7
2022-11-14T00:45:41.616Z,955.67
2022-11-14T00:46:41.598Z,955.66
2022-11-14T00:47:41.585Z,955.71
2022-11-14T00:48:41.567Z,955.69
2022-11-14T00:49:41.551Z,955.61
2022-11-14T00:50:41.533Z,955.66
2022-11-14T00:51:41.521Z,955.64
2022-11-14T00:52:41.499Z,955.57
2022-11-14T00:53:41.605Z,955.57
2022-11-14T00:54:41.467Z,955.56
2022-11-14T00:55:41.456Z,955.6
2022-11-14T00:56:41.435Z,955.57
2022-11-14T00:57:41.419Z,955.62
2022-11-14T00:58:41.400Z,955.58
2022-11-14T00:59:41.388Z,955.62
2022-11-14T01:00:41.457Z,955.58
2022-11-14T01:01:41.354Z,955.62
2022-11-14T01:02:41.335Z,955.63
2022-11-14T01:03:41.318Z,955.53
2022-11-14T01:04:41.302Z,955.55
2022-11-14T01:05:41.287Z,955.51
2022-11-14T01:06:41.272Z,955.49
2022-11-14T01:07:41.255Z,955.47
2022-11-14T01:08:41.235Z,955.47
2022-11-14T01:09:41.351Z,955.51
2022-11-14T01:10:41.220Z,955.49
2022-11-14T01:11:41.186Z,955.5
2022-11-14T01:12:41.176Z,955.54
2022-11-14T01:13:41.160Z,955.46
2022-11-14T01:14:41.148Z,955.41
2022-11-14T01:15:41.121Z,955.37
2022-11-14T01:16:41.106Z,955.41
2022-11-14T01:17:41.087Z,955.35
2022-11-14T01:18:41.078Z,955.37
2022-11-14T01:19:41.056Z,955.29
2022-11-14T01:20:41.040Z,955.26
2022-11-14T01:21:41.020Z,955.25
2022-11-14T01:22:41.004Z,955.26
2022-11-14T01:23:40.987Z,955.29
2022-11-14T01:24:40.973Z,955.23
2022-11-14T01:25:41.071Z,955.28
2022-11-14T01:26:40.937Z,955.16
2022-11-14T01:27:40.922Z,955.19
2022-11-14T01:28:40.907Z,955.16
2022-11-14T01:29:40.887Z,955.12
2022-11-14T01:30:40.871Z,955.09
2022-11-14T01:31:40.854Z,955.07
2022-11-14T01:32:40.840Z,955.03
2022-11-14T01:33:40.971Z,955.01
2022-11-14T01:34:40.956Z,954.98
2022-11-14T01:35:40.937Z,954.98
2022-11-14T01:36:40.922Z,954.97
2022-11-14T01:37:40.905Z,954.94
2022-11-14T01:38:40.890Z,954.93
2022-11-14T01:39:40.870Z,954.83
2022-11-14T01:40:40.859Z,954.89
2022-11-14T01:41:40.957Z,954.87
2022-11-14T01:42:40.823Z,954.78
2022-11-14T01:43:40.808Z,954.8
2022-11-14T01:44:40.792Z,954.74
2022-11-14T01:45:40.772Z,954.75
2022-11-14T01:46:40.763Z,954.66
2022-11-14T01:47:40.742Z,954.7
2022-11-14T01:48:40.725Z,954.72
2022-11-14T01:49:40.705Z,954.7
2022-11-14T01:50:40.689Z,954.79
2022-11-14T01:51:40.674Z,954.68
2022-11-14T01:52:40.657Z,954.7
2022-11-14T01:53:40.640Z,954.59
2022-11-14T01:54:40.624Z,954.62
2022-11-14T01:55:40.606Z,954.67
2022-11-14T01:56:40.592Z,954.65
2022-11-14T01:57:40.689Z,954.61
2022-11-14T01:58:40.559Z,954.61
2022-11-14T01:59:40.541Z,954.61
2022-11-14T02:00:40.523Z,954.65
2022-11-14T02:01:40.576Z,954.65
2022-11-14T02:02:40.490Z,954.66
2022-11-14T02:03:40.474Z,954.65
2022-11-14T02:04:40.457Z,954.68
2022-11-14T02:05:40.443Z,954.63
2022-11-14T02:06:40.429Z,954.66
2022-11-14T02:07:40.476Z,954.63
2022-11-14T02:08:40.394Z,954.66
2022-11-14T02:09:40.375Z,954.62
2022-11-14T02:10:40.358Z,954.7
2022-11-14T02:11:40.343Z,954.71
2022-11-14T02:12:40.334Z,954.67
2022-11-14T02:13:40.427Z,954.69
2022-11-14T02:14:40.295Z,954.69
2022-11-14T02:15:40.281Z,954.67
2022-11-14T02:16:40.262Z,954.69
2022-11-14T02:17:40.245Z,954.61
2022-11-14T02:18:40.226Z,954.59
2022-11-14T02:19:40.210Z,954.55
2022-11-14T02:20:40.194Z,954.59
2022-11-14T02:21:40.181Z,954.57
2022-11-14T02:22:40.160Z,954.56
2022-11-14T02:23:40.145Z,954.49
2022-11-14T02:24:40.130Z,954.5
2022-11-14T02:25:40.115Z,954.32
2022-11-14T02:26:40.095Z,954.44
2022-11-14T02:27:40.079Z,954.46
2022-11-14T02:28:40.066Z,954.42
2022-11-14T02:29:40.168Z,954.39
2022-11-14T02:30:40.029Z,954.4
2022-11-14T02:31:40.017Z,954.42
2022-11-14T02:33:39.981Z,954.45
2022-11-14T02:34:39.968Z,954.45
2022-11-14T02:35:39.955Z,954.4
2022-11-14T02:36:39.933Z,954.42
2022-11-14T02:37:39.917Z,954.33
2022-11-14T02:38:39.901Z,954.25
2022-11-14T02:39:39.883Z,954.35
2022-11-14T02:40:39.867Z,954.36
2022-11-14T02:41:39.853Z,954.39
2022-11-14T02:42:39.836Z,954.27
2022-11-14T02:43:39.818Z,954.27
2022-11-14T02:44:39.801Z,954.29
2022-11-14T02:45:39.904Z,954.22
2022-11-14T02:46:39.767Z,954.29
2022-11-14T02:47:39.756Z,954.33
2022-11-14T02:48:39.735Z,954.38
2022-11-14T02:49:39.722Z,954.38
2022-11-14T02:50:39.703Z,954.41
2022-11-14T02:51:39.690Z,954.36
2022-11-14T02:52:39.670Z,954.34
2022-11-14T02:53:39.657Z,954.34
2022-11-14T02:54:39.639Z,954.38
2022-11-14T02:55:39.620Z,954.36
2022-11-14T02:56:39.606Z,954.24
2022-11-14T02:57:39.590Z,954.25
2022-11-14T02:58:39.577Z,954.29
2022-11-14T02:59:39.556Z,954.27
2022-11-14T03:00:53.508Z,954.27
2022-11-14T03:01:39.675Z,954.26
2022-11-14T03:02:39.510Z,954.23
2022-11-14T03:03:39.491Z,954.26
2022-11-14T03:04:39.475Z,954.41
2022-11-14T03:05:39.457Z,954.38
2022-11-14T03:06:39.445Z,954.35
2022-11-14T03:07:39.423Z,954.36
2022-11-14T03:08:39.409Z,954.37
2022-11-14T03:09:39.392Z,954.27
2022-11-14T03:10:39.379Z,954.29
2022-11-14T03:11:39.360Z,954.21
2022-11-14T03:12:39.344Z,954.29
2022-11-14T03:13:39.325Z,954.26
2022-11-14T03:14:39.310Z,954.26
2022-11-14T03:15:39.296Z,954.21
2022-11-14T03:16:39.278Z,954.27
2022-11-14T03:17:39.379Z,954.25
2022-11-14T03:18:39.244Z,954.21
2022-11-14T03:19:39.442Z,954.18
2022-11-14T03:20:39.426Z,954.07
2022-11-14T03:21:39.411Z,954.19
2022-11-14T03:22:39.392Z,954.13
2022-11-14T03:23:39.374Z,954.12
2022-11-14T03:24:39.361Z,954.1
2022-11-14T03:25:39.343Z,954.02
2022-11-14T03:26:39.330Z,954.07
2022-11-14T03:27:39.309Z,954.06
2022-11-14T03:28:39.297Z,954.03
2022-11-14T03:29:39.276Z,954.01
2022-11-14T03:30:39.263Z,954
2022-11-14T03:31:39.244Z,954.02
2022-11-14T03:32:39.228Z,954.03
2022-11-14T03:49:38.096Z,954.07
2022-11-14T03:50:37.960Z,954.02
2022-11-14T03:51:37.938Z,954.05
2022-11-14T03:52:37.917Z,954.08
2022-11-14T03:53:37.902Z,954.15
2022-11-14T03:54:37.880Z,954.09
2022-11-14T03:55:37.864Z,954.09
2022-11-14T03:56:37.842Z,954.04
2022-11-14T03:57:37.827Z,954.01
2022-11-14T03:58:37.809Z,954.04
2022-11-14T03:59:37.790Z,953.99
2022-11-14T04:00:38.785Z,953.94
2022-11-14T04:01:38.723Z,953.99
2022-11-14T04:02:38.705Z,953.96
2022-11-14T04:03:38.687Z,954.02
2022-11-14T04:04:38.668Z,954.02
2022-11-14T04:05:38.776Z,954
2022-11-14T04:06:38.636Z,953.97
2022-11-14T04:07:38.617Z,953.98
2022-11-14T04:08:38.597Z,953.95
2022-11-14T04:09:38.582Z,953.9
2022-11-14T04:10:38.564Z,953.86
2022-11-14T04:11:38.552Z,953.84
2022-11-14T04:12:38.530Z,953.83
2022-11-14T04:13:38.516Z,953.81
2022-11-14T04:14:38.495Z,953.78
2022-11-14T04:15:38.480Z,953.76
2022-11-14T04:16:38.460Z,953.74
2022-11-14T04:17:39.897Z,953.72
2022-11-14T04:18:38.427Z,953.77
2022-11-14T04:19:38.411Z,953.8
2022-11-14T04:20:38.395Z,953.82
2022-11-14T04:21:38.499Z,953.77
2022-11-14T04:22:38.362Z,953.77
2022-11-14T04:23:38.343Z,953.78
2022-11-14T04:24:38.328Z,953.81
2022-11-14T04:25:38.309Z,953.8
2022-11-14T04:26:38.291Z,953.77
2022-11-14T04:27:38.276Z,953.77
2022-11-14T04:28:38.257Z,953.78
2022-11-14T04:29:38.243Z,953.84
2022-11-14T04:30:38.224Z,953.85
2022-11-14T04:31:38.208Z,953.84
2022-11-14T04:32:38.192Z,953.79
2022-11-14T04:33:38.175Z,953.78
2022-11-14T04:34:38.158Z,953.84
2022-11-14T04:35:38.141Z,953.84
2022-11-14T04:36:38.122Z,953.82
2022-11-14T04:37:38.231Z,953.82
2022-11-14T04:38:38.087Z,953.8
2022-11-14T04:39:38.074Z,953.84
2022-11-14T04:40:38.057Z,953.84
2022-11-14T04:41:38.037Z,953.83
2022-11-14T04:42:38.024Z,953.81
2022-11-14T04:43:38.007Z,953.82
2022-11-14T04:44:37.988Z,953.83
2022-11-14T04:45:37.971Z,953.83
2022-11-14T04:46:37.954Z,953.84
2022-11-14T04:47:37.936Z,953.86
2022-11-14T04:48:37.919Z,953.84
2022-11-14T04:49:37.902Z,953.88
2022-11-14T04:50:37.888Z,953.91
2022-11-14T04:51:37.869Z,953.85
2022-11-14T04:52:37.852Z,953.86
2022-11-14T04:53:37.950Z,953.9
2022-11-14T04:54:37.818Z,953.83
2022-11-14T04:55:37.799Z,953.87
2022-11-14T04:56:37.784Z,953.81
2022-11-14T04:57:37.767Z,953.84
2022-11-14T04:58:37.752Z,953.83
2022-11-14T04:59:37.732Z,953.83
2022-11-14T05:00:37.718Z,953.8
2022-11-14T05:01:37.778Z,953.76
2022-11-14T05:02:37.686Z,953.84
2022-11-14T05:03:37.668Z,953.77
2022-11-14T05:04:37.653Z,953.76
2022-11-14T05:05:41.696Z,953.83
2022-11-14T05:06:37.613Z,953.73
2022-11-14T05:07:37.667Z,953.8
2022-11-14T05:08:37.579Z,953.76
2022-11-14T05:09:37.589Z,953.74
2022-11-14T05:10:37.545Z,953.71
2022-11-14T05:11:37.530Z,953.69
2022-11-14T05:12:37.514Z,953.72
2022-11-14T05:13:37.493Z,953.7
2022-11-14T05:14:37.478Z,953.74
2022-11-14T05:15:37.460Z,953.73
2022-11-14T05:16:37.445Z,953.69
2022-11-14T05:17:37.425Z,953.72
2022-11-14T05:18:37.411Z,953.71
2022-11-14T05:19:37.391Z,953.68
2022-11-14T05:20:37.375Z,953.64
2022-11-14T05:21:37.356Z,953.66
2022-11-14T05:22:37.344Z,953.66
2022-11-14T05:23:37.323Z,953.65
2022-11-14T05:24:37.308Z,953.63
2022-11-14T05:25:37.314Z,953.66
2022-11-14T05:26:37.274Z,953.67
2022-11-14T05:27:37.255Z,953.62
2022-11-14T05:28:37.238Z,953.66
2022-11-14T05:29:37.219Z,953.66
2022-11-14T05:30:37.203Z,953.68
2022-11-14T05:31:37.189Z,953.64
2022-11-14T05:32:37.171Z,953.65
2022-11-14T05:33:37.153Z,953.62
2022-11-14T05:34:37.135Z,953.65
2022-11-14T05:35:37.118Z,953.65
2022-11-14T05:36:37.099Z,953.64
2022-11-14T05:37:37.085Z,953.61
2022-11-14T05:38:37.066Z,953.64
2022-11-14T05:39:37.050Z,953.69
2022-11-14T05:40:37.031Z,953.7
2022-11-14T05:41:37.040Z,953.75
2022-11-14T05:42:36.998Z,953.75
2022-11-14T05:43:36.987Z,953.78
2022-11-14T05:44:36.972Z,953.77
2022-11-14T05:45:36.953Z,953.79
2022-11-14T05:46:36.931Z,953.78
2022-11-14T05:47:36.911Z,953.75
2022-11-14T05:48:36.893Z,953.75
2022-11-14T05:49:36.879Z,953.75
2022-11-14T05:50:36.858Z,953.75
2022-11-14T05:51:36.843Z,953.79
2022-11-14T05:52:36.828Z,953.84
2022-11-14T05:53:36.809Z,953.86
2022-11-14T05:54:36.792Z,953.81
2022-11-14T05:55:36.776Z,953.86
2022-11-14T05:56:36.769Z,953.88
2022-11-14T05:57:36.766Z,953.88
2022-11-14T05:58:36.721Z,953.86
2022-11-14T05:59:36.707Z,953.89
2022-11-14T06:00:42.518Z,953.89
2022-11-14T06:01:36.727Z,953.9
2022-11-14T06:02:36.657Z,953.93
2022-11-14T06:03:36.640Z,953.94
2022-11-14T06:04:36.628Z,953.9
2022-11-14T06:05:36.604Z,953.96
2022-11-14T06:06:36.587Z,954.03
2022-11-14T06:07:36.593Z,953.95
2022-11-14T06:08:36.552Z,953.95
2022-11-14T06:09:36.537Z,953.99
2022-11-14T06:10:36.518Z,954.08
2022-11-14T06:11:36.502Z,954.02
2022-11-14T06:12:36.483Z,954.02
2022-11-14T06:13:36.493Z,954.04
2022-11-14T06:14:36.449Z,954.08
2022-11-14T06:15:36.437Z,954.07
2022-11-14T06:16:36.418Z,954.06
2022-11-14T06:17:36.399Z,954.08
2022-11-14T06:18:36.382Z,954.12
2022-11-14T06:19:36.365Z,954.12
2022-11-14T06:20:36.350Z,954.13
2022-11-14T06:21:36.333Z,954.14
2022-11-14T06:22:36.313Z,954.14
2022-11-14T06:23:36.296Z,954.16
2022-11-14T06:24:36.282Z,954.14
2022-11-14T06:25:36.262Z,954.1
2022-11-14T06:26:36.246Z,954.1
2022-11-14T06:27:36.225Z,954.11
2022-11-14T06:28:36.213Z,954.16
2022-11-14T06:29:36.220Z,954.12
2022-11-14T06:30:36.176Z,954.16
2022-11-14T06:31:36.159Z,954.06
2022-11-14T06:32:36.142Z,954.12
2022-11-14T06:33:36.128Z,954.13
2022-11-14T06:34:36.110Z,954.17
2022-11-14T06:35:36.091Z,954.14
2022-11-14T06:36:36.075Z,954.16
2022-11-14T06:37:36.058Z,954.12
2022-11-14T06:38:36.040Z,954.15
2022-11-14T06:39:36.022Z,954.12
2022-11-14T06:40:36.006Z,954.18
2022-11-14T06:41:35.990Z,954.17
2022-11-14T06:42:35.973Z,954.16
2022-11-14T06:43:35.953Z,954.13
2022-11-14T06:44:35.937Z,954.16
2022-11-14T06:45:35.944Z,954.16
2022-11-14T06:46:35.904Z,954.2
2022-11-14T06:47:35.884Z,954.19
2022-11-14T06:48:35.870Z,954.18
2022-11-14T06:49:40.286Z,954.2
2022-11-14T06:50:35.835Z,954.22
2022-11-14T06:51:35.816Z,954.19
2022-11-14T06:52:35.801Z,954.21
2022-11-14T06:53:35.782Z,954.25
2022-11-14T06:54:35.766Z,954.27
2022-11-14T06:55:35.746Z,954.29
2022-11-14T06:56:35.730Z,954.33
2022-11-14T06:57:35.713Z,954.29
2022-11-14T06:58:35.698Z,954.35
2022-11-14T06:59:35.680Z,954.37
2022-11-14T07:00:35.661Z,954.36
2022-11-14T07:01:35.671Z,954.36
2022-11-14T07:02:35.689Z,954.41
2022-11-14T07:03:35.610Z,954.37
2022-11-14T07:04:35.595Z,954.35
2022-11-14T07:05:35.578Z,954.3
2022-11-14T07:06:35.561Z,954.3
2022-11-14T07:07:35.595Z,954.29
2022-11-14T07:08:35.808Z,954.26
2022-11-14T07:09:35.508Z,954.29
2022-11-14T07:10:35.493Z,954.31
2022-11-14T07:11:35.475Z,954.27
2022-11-14T07:12:35.460Z,954.32
2022-11-14T07:13:35.439Z,954.27
2022-11-14T07:14:35.419Z,954.24
2022-11-14T07:15:35.405Z,954.26
2022-11-14T07:16:35.392Z,954.26
2022-11-14T07:17:35.398Z,954.28
2022-11-14T07:18:35.353Z,954.23
2022-11-14T07:19:35.341Z,954.26
2022-11-14T07:20:35.322Z,954.24
2022-11-14T07:21:35.317Z,954.18
2022-11-14T07:22:35.285Z,954.14
2022-11-14T07:23:35.269Z,954.19
2022-11-14T07:24:35.252Z,954.14
2022-11-14T07:25:35.236Z,954.14
2022-11-14T07:26:35.219Z,954.17
2022-11-14T07:27:35.201Z,954.11
2022-11-14T07:28:35.185Z,954.07
2022-11-14T07:29:35.168Z,954.08
2022-11-14T07:30:35.148Z,954
2022-11-14T07:31:35.142Z,953.97
2022-11-14T07:32:35.117Z,953.94
2022-11-14T07:33:35.126Z,953.96
2022-11-14T07:34:35.081Z,954.03
2022-11-14T07:35:35.065Z,954.08
2022-11-14T07:36:35.048Z,954.21
2022-11-14T07:37:35.034Z,954.28
2022-11-14T07:38:35.013Z,954.31
2022-11-14T07:39:34.997Z,954.29
2022-11-14T07:40:34.979Z,954.29
2022-11-14T07:41:34.966Z,954.3
2022-11-14T07:42:34.945Z,954.26
2022-11-14T07:43:34.932Z,954.23
2022-11-14T07:44:34.912Z,954.25
2022-11-14T07:45:34.895Z,954.27
2022-11-14T07:46:34.879Z,954.25
2022-11-14T07:47:34.860Z,954.29
2022-11-14T07:48:34.846Z,954.29
2022-11-14T07:49:34.856Z,954.37
2022-11-14T07:50:34.813Z,954.38
2022-11-14T07:51:34.794Z,954.39
2022-11-14T07:52:34.779Z,954.32
2022-11-14T07:53:35.429Z,954.21
2022-11-14T07:54:35.433Z,954.22
2022-11-14T07:55:35.416Z,954.26
2022-11-14T07:56:35.401Z,954.25
2022-11-14T07:57:39.856Z,954.22
2022-11-14T07:58:35.369Z,954.24
2022-11-14T07:59:35.349Z,954.28
2022-11-14T08:00:35.415Z,954.25
2022-11-14T08:01:35.380Z,954.2
2022-11-14T08:02:35.299Z,954.13
2022-11-14T08:03:35.292Z,954.22
2022-11-14T08:04:35.265Z,954.22
2022-11-14T08:05:35.274Z,954.21
2022-11-14T08:06:35.231Z,954.23
2022-11-14T08:07:35.306Z,954.19
2022-11-14T08:08:35.199Z,954.3
2022-11-14T08:09:35.181Z,954.24
2022-11-14T08:10:35.227Z,954.21
2022-11-14T08:11:35.542Z,954.19
2022-11-14T08:12:35.131Z,954.21
2022-11-14T08:13:35.159Z,954.23
2022-11-14T08:14:35.101Z,954.17
2022-11-14T08:15:35.080Z,954.19
2022-11-14T08:16:35.067Z,954.2
2022-11-14T08:17:35.047Z,954.07
2022-11-14T08:18:35.034Z,954.2
2022-11-14T08:19:35.014Z,954.21
2022-11-14T08:20:35.001Z,954.21
2022-11-14T08:21:35.011Z,954.22
2022-11-14T08:22:34.966Z,954.25
2022-11-14T08:23:34.957Z,954.26
2022-11-14T08:24:34.932Z,954.19
2022-11-14T08:25:34.915Z,954.18
2022-11-14T08:26:34.900Z,954.2
2022-11-14T08:27:34.884Z,954.16
2022-11-14T08:28:35.123Z,954.18
2022-11-14T08:29:34.853Z,954.15
2022-11-14T08:30:34.835Z,954.05
2022-11-14T08:31:34.821Z,954.04
2022-11-14T08:32:34.801Z,953.99
2022-11-14T08:33:34.787Z,954.06
2022-11-14T08:34:34.769Z,954.03
2022-11-14T08:35:34.752Z,954.05
2022-11-14T08:36:34.739Z,954.04
2022-11-14T08:37:34.764Z,954.07
2022-11-14T08:38:34.707Z,954.08
2022-11-14T08:39:34.687Z,954.06
2022-11-14T08:40:34.673Z,954.01
2022-11-14T08:41:34.656Z,953.95
2022-11-14T08:42:34.640Z,953.98
2022-11-14T08:43:34.622Z,953.92
2022-11-14T08:44:34.609Z,953.89
2022-11-14T08:45:34.594Z,953.89
2022-11-14T08:46:34.582Z,953.8
2022-11-14T08:47:34.558Z,953.84
2022-11-14T08:48:34.716Z,953.8
2022-11-14T08:49:34.527Z,953.75
2022-11-14T08:50:34.513Z,953.71
2022-11-14T08:51:36.407Z,953.74
2022-11-14T08:52:34.479Z,953.76
2022-11-14T08:53:34.487Z,953.75
2022-11-14T08:54:34.447Z,953.7
2022-11-14T08:55:34.429Z,953.68
2022-11-14T08:56:34.415Z,953.69
2022-11-14T08:57:34.398Z,953.69
2022-11-14T08:58:34.433Z,953.66
2022-11-14T08:59:34.367Z,953.73
2022-11-14T09:00:34.348Z,953.64
2022-11-14T09:01:34.334Z,953.66
2022-11-14T09:02:34.318Z,953.68
2022-11-14T09:03:34.422Z,953.67
2022-11-14T09:04:34.354Z,953.66
2022-11-14T09:05:34.273Z,953.6
2022-11-14T09:06:34.254Z,953.59
2022-11-14T09:07:34.300Z,953.43
2022-11-14T09:08:34.283Z,953.42
2022-11-14T09:09:34.235Z,953.42
2022-11-14T09:10:34.193Z,953.44
2022-11-14T09:11:34.177Z,953.45
2022-11-14T09:12:34.159Z,953.53
2022-11-14T09:13:34.153Z,953.49
2022-11-14T09:14:34.128Z,953.52
2022-11-14T09:15:34.118Z,953.51
2022-11-14T09:16:34.097Z,953.63
2022-11-14T09:17:34.083Z,953.62
2022-11-14T09:18:34.191Z,953.56
2022-11-14T09:19:34.053Z,953.6
2022-11-14T09:20:37.488Z,953.53
2022-11-14T09:21:34.019Z,953.52
2022-11-14T09:22:34.004Z,953.52
2022-11-14T09:23:34.147Z,953.49
2022-11-14T09:24:33.972Z,953.57
2022-11-14T09:25:34.030Z,953.53
2022-11-14T09:26:33.942Z,953.63
2022-11-14T09:27:33.925Z,953.6
2022-11-14T09:28:33.908Z,953.63
2022-11-14T09:29:33.894Z,953.71
2022-11-14T09:30:33.878Z,953.67
2022-11-14T09:31:33.864Z,953.66
2022-11-14T09:32:33.846Z,953.58
2022-11-14T09:33:33.833Z,953.62
2022-11-14T09:34:33.815Z,953.64
2022-11-14T09:35:33.803Z,953.63
2022-11-14T09:36:33.783Z,953.61
2022-11-14T09:37:33.771Z,953.57
2022-11-14T09:38:38.149Z,953.64
2022-11-14T09:39:33.743Z,953.65
2022-11-14T09:40:33.722Z,953.72
2022-11-14T09:41:33.733Z,953.77
2022-11-14T09:42:33.693Z,953.68
2022-11-14T09:43:33.680Z,953.7
2022-11-14T09:44:33.659Z,953.72
2022-11-14T09:45:33.646Z,953.62
2022-11-14T09:46:33.632Z,953.69
2022-11-14T09:47:33.615Z,953.73
2022-11-14T09:48:33.662Z,953.73
2022-11-14T09:49:33.584Z,953.68
2022-11-14T09:50:33.571Z,953.75
2022-11-14T09:51:33.552Z,953.75
2022-11-14T09:52:33.541Z,953.77
2022-11-14T09:53:33.523Z,953.79
2022-11-14T09:54:33.510Z,953.77
2022-11-14T09:55:36.796Z,953.79
2022-11-14T09:56:33.485Z,953.76
2022-11-14T09:57:33.488Z,953.77
2022-11-14T09:58:33.479Z,953.72
2022-11-14T09:59:33.434Z,953.78
2022-11-14T10:00:33.419Z,953.64
2022-11-14T10:01:33.484Z,953.68
2022-11-14T10:02:33.394Z,953.72
2022-11-14T10:03:33.390Z,953.71
2022-11-14T10:04:33.359Z,953.67
2022-11-14T10:05:33.342Z,953.73
2022-11-14T10:06:33.329Z,953.58
2022-11-14T10:07:33.366Z,953.6
2022-11-14T10:08:33.300Z,953.66
2022-11-14T10:09:33.281Z,953.64
2022-11-14T10:10:37.415Z,953.69
2022-11-14T10:11:33.251Z,953.63
2022-11-14T10:12:33.241Z,953.67
2022-11-14T10:13:33.385Z,953.61
2022-11-14T10:14:33.210Z,953.69
2022-11-14T10:15:34.115Z,953.62
2022-11-14T10:16:33.181Z,953.68
2022-11-14T10:17:33.165Z,953.73
2022-11-14T10:18:33.290Z,953.7
2022-11-14T10:19:33.135Z,953.75
2022-11-14T10:20:33.122Z,953.55
2022-11-14T10:21:33.108Z,953.72
2022-11-14T10:22:33.092Z,953.65
2022-11-14T10:23:33.313Z,953.73
2022-11-14T10:24:33.065Z,953.63
2022-11-14T10:25:33.051Z,953.63
2022-11-14T10:26:33.034Z,953.64
2022-11-14T10:27:33.018Z,953.57
2022-11-14T10:28:33.167Z,953.56
2022-11-14T10:29:33.014Z,953.58
2022-11-14T10:30:32.977Z,953.45
2022-11-14T10:31:32.964Z,953.49
2022-11-14T10:32:32.949Z,953.44
2022-11-14T10:33:32.931Z,953.45
2022-11-14T10:34:32.921Z,953.44
2022-11-14T10:35:35.210Z,953.45
2022-11-14T10:36:32.893Z,953.43
2022-11-14T10:37:32.878Z,953.45
2022-11-14T10:38:33.125Z,953.51
2022-11-14T10:39:32.851Z,953.48
2022-11-14T10:40:32.833Z,953.53
2022-11-14T10:41:55.899Z,953.52
2022-11-14T10:42:32.805Z,953.46
2022-11-14T10:43:32.794Z,953.42
2022-11-14T10:44:32.781Z,953.46
2022-11-14T10:45:32.791Z,953.44
2022-11-14T10:46:32.749Z,953.42
2022-11-14T10:47:32.735Z,953.52
2022-11-14T10:48:33.046Z,953.53
2022-11-14T10:49:32.711Z,953.53
2022-11-14T10:50:32.696Z,953.53
2022-11-14T10:51:32.682Z,953.47
2022-11-14T10:52:32.668Z,953.5
2022-11-14T10:53:32.654Z,953.52
2022-11-14T10:54:32.641Z,953.52
2022-11-14T10:56:32.612Z,953.58
2022-11-14T10:57:32.600Z,953.53
2022-11-14T10:58:42.148Z,953.49
2022-11-14T10:59:32.572Z,953.57
2022-11-14T11:00:32.557Z,953.53
2022-11-14T11:01:32.623Z,953.48
2022-11-14T11:02:36.202Z,953.52
2022-11-14T11:03:32.595Z,953.55
2022-11-14T11:04:32.516Z,953.48
2022-11-14T11:05:32.492Z,953.52
2022-11-14T11:06:32.475Z,953.47
2022-11-14T11:07:32.506Z,953.57
2022-11-14T11:08:48.025Z,953.53
2022-11-14T11:09:32.490Z,953.45
2022-11-14T11:10:32.423Z,953.56
2022-11-14T11:11:32.444Z,953.54
2022-11-14T11:12:32.451Z,953.58
2022-11-14T11:13:32.385Z,953.54
2022-11-14T11:14:32.373Z,953.53
2022-11-14T11:15:32.358Z,953.54
2022-11-14T11:16:32.345Z,953.5
2022-11-14T11:17:37.288Z,953.58
2022-11-14T11:18:32.636Z,953.54
2022-11-14T11:19:32.306Z,953.52
2022-11-14T11:20:32.291Z,953.57
2022-11-14T11:21:32.338Z,953.55
2022-11-14T11:22:32.273Z,953.56
2022-11-14T11:23:32.251Z,953.58
2022-11-14T11:24:32.237Z,953.56
2022-11-14T11:25:32.227Z,953.52
2022-11-14T11:26:32.212Z,953.64
2022-11-14T11:27:32.202Z,953.58
2022-11-14T11:28:32.396Z,953.56
2022-11-14T11:29:32.175Z,953.62
2022-11-14T11:30:32.162Z,953.65
2022-11-14T11:31:32.148Z,953.64
2022-11-14T11:32:32.136Z,953.56
2022-11-14T11:33:32.513Z,953.57
2022-11-14T11:34:32.112Z,953.62
2022-11-14T11:35:32.098Z,953.62
2022-11-14T11:36:32.087Z,953.62
2022-11-14T11:37:32.081Z,953.61
2022-11-14T11:38:32.380Z,953.57
2022-11-14T11:39:32.045Z,953.57
2022-11-14T11:40:32.037Z,953.55
2022-11-14T11:42:53.727Z,953.57
2022-11-14T11:43:46.139Z,953.6
2022-11-14T11:44:46.130Z,953.57
2022-11-14T11:45:46.115Z,953.56
2022-11-14T11:46:46.105Z,953.56
2022-11-14T11:47:46.090Z,953.59
2022-11-14T11:48:46.104Z,953.55
2022-11-14T11:49:50.267Z,953.53
2022-11-14T11:50:46.056Z,953.61
2022-11-14T11:51:46.038Z,953.59
2022-11-14T11:52:46.040Z,953.63
2022-11-14T11:53:46.014Z,953.6
2022-11-14T11:54:46.003Z,953.76
2022-11-14T11:55:45.989Z,953.73
2022-11-14T11:56:45.978Z,953.78
2022-11-14T11:57:45.965Z,953.77
2022-11-14T11:58:45.952Z,953.76
2022-11-14T11:59:45.939Z,953.7
2022-11-14T12:00:45.932Z,953.72
2022-11-14T12:01:45.911Z,953.69
2022-11-14T12:02:49.687Z,953.73
2022-11-14T12:03:45.952Z,953.76
2022-11-14T12:04:45.903Z,953.78
2022-11-14T12:05:45.860Z,953.72
2022-11-14T12:06:45.903Z,953.76
2022-11-14T12:07:45.837Z,953.78
2022-11-14T12:08:45.834Z,953.73
2022-11-14T12:10:45.800Z,953.86
2022-11-14T12:11:45.783Z,953.83
2022-11-14T12:12:45.775Z,953.78
2022-11-14T12:13:45.763Z,953.81
2022-11-14T12:14:45.748Z,953.74
2022-11-14T12:15:45.732Z,953.83
2022-11-14T12:16:45.723Z,953.82
2022-11-14T12:17:45.711Z,953.82
2022-11-14T12:18:45.698Z,953.81
2022-11-14T12:19:45.683Z,953.78
2022-11-14T12:20:45.696Z,953.73
2022-11-14T12:21:45.661Z,953.82
2022-11-14T12:22:45.647Z,953.81
2022-11-14T12:23:45.635Z,953.77
2022-11-14T12:24:45.623Z,953.84
2022-11-14T12:25:45.611Z,953.84
2022-11-14T12:26:45.594Z,953.79
2022-11-14T12:27:45.608Z,953.87
2022-11-14T12:28:45.569Z,953.9
2022-11-14T12:29:45.561Z,953.8
2022-11-14T12:30:45.542Z,953.82
2022-11-14T12:31:45.535Z,953.82
2022-11-14T12:32:45.518Z,953.82
2022-11-14T12:33:45.508Z,953.83
2022-11-14T12:34:45.497Z,953.78
2022-11-14T12:35:45.486Z,953.78
2022-11-14T12:36:45.518Z,953.78
2022-11-14T12:37:45.485Z,953.78
2022-11-14T12:38:45.441Z,953.78
2022-11-14T12:39:45.431Z,953.78
2022-11-14T12:40:45.416Z,953.81
2022-11-14T12:41:45.405Z,953.8
2022-11-14T12:42:45.393Z,953.79
2022-11-14T12:43:45.597Z,953.78
2022-11-14T12:44:45.364Z,953.76
2022-11-14T12:45:45.353Z,953.74
2022-11-14T12:46:45.343Z,953.7
2022-11-14T12:47:45.329Z,953.63
2022-11-14T12:48:45.321Z,953.64
2022-11-14T12:49:45.302Z,953.65
2022-11-14T12:50:45.304Z,953.6