createdAt,value
2022-10-13T00:04:46.806Z,101045.22
2022-10-13T00:09:48.211Z,101039.31
2022-10-13T00:14:49.592Z,101037.53
2022-10-13T00:19:50.932Z,101026.34
2022-10-13T00:24:53.259Z,101021.03
2022-10-13T00:29:54.655Z,101024.63
2022-10-13T00:34:56.031Z,101027.88
2022-10-13T00:39:57.387Z,101029.81
2022-10-13T00:45:04.666Z,101034.16
2022-10-13T00:50:09.291Z,101033.56
2022-10-13T00:55:13.254Z,101046.00
2022-10-13T01:00:15.082Z,101042.81
2022-10-13T01:05:18.203Z,101043.16
2022-10-13T01:10:34.767Z,101034.84
2022-10-13T01:15:51.534Z,101034.47
2022-10-13T01:21:08.239Z,101022.00
2022-10-13T01:26:27.571Z,101028.63
2022-10-13T01:31:44.211Z,101027.25
2022-10-13T01:37:15.288Z,101012.25
2022-10-13T01:42:31.163Z,101012.97
2022-10-13T01:47:35.128Z,101005.19
2022-10-13T01:52:39.095Z,100995.69
2022-10-13T01:57:43.282Z,100997.03
2022-10-13T02:02:55.865Z,100993.16
2022-10-13T02:07:57.168Z,100982.72
2022-10-13T02:13:04.748Z,100980.53
2022-10-13T02:18:07.879Z,100974.41
2022-10-13T02:23:13.665Z,100977.88
2022-10-13T02:28:15.048Z,100978.47
2022-10-13T02:33:16.953Z,100979.69
2022-10-13T02:38:18.361Z,100972.47
2022-10-13T02:43:19.688Z,100969.13
2022-10-13T02:48:21.065Z,100952.06
2022-10-13T02:53:22.413Z,100947.94
2022-10-13T02:58:23.752Z,100947.94
2022-10-13T03:03:25.089Z,100950.84
2022-10-13T03:08:26.921Z,100943.03
2022-10-13T03:13:28.349Z,100943.16
2022-10-13T03:18:29.782Z,100953.47
2022-10-13T03:23:31.169Z,100948.94
2022-10-13T03:28:32.588Z,100951.91
2022-10-13T03:33:34.146Z,100950.84
2022-10-13T03:38:35.751Z,100953.63
2022-10-13T03:43:37.438Z,100963.22
2022-10-13T03:48:38.917Z,100956.00
2022-10-13T03:53:40.274Z,100965.75
2022-10-13T03:58:41.743Z,100968.50
2022-10-13T04:03:43.114Z,100960.84
2022-10-13T04:08:44.555Z,100961.91
2022-10-13T04:13:45.920Z,100960.00
2022-10-13T04:18:52.156Z,100950.59
2022-10-13T04:24:00.692Z,100945.91
2022-10-13T04:29:04.276Z,100924.16
2022-10-13T04:34:05.793Z,100911.66
2022-10-13T04:39:07.195Z,100910.44
2022-10-13T04:44:08.609Z,100905.53
2022-10-13T04:49:09.966Z,100900.34
2022-10-13T04:54:11.655Z,100897.25
2022-10-13T04:59:13.041Z,100890.47
2022-10-13T05:04:14.428Z,100886.63
2022-10-13T05:09:16.010Z,100879.66
2022-10-13T05:14:17.414Z,100871.50
2022-10-13T05:19:18.814Z,100868.81
2022-10-13T05:24:20.166Z,100880.13
2022-10-13T05:29:21.548Z,100887.94
2022-10-13T05:34:22.922Z,100878.22
2022-10-13T05:39:24.449Z,100880.13
2022-10-13T05:44:26.205Z,100884.97
2022-10-13T05:49:27.604Z,100883.31
2022-10-13T05:54:34.890Z,100891.94
2022-10-13T05:59:41.630Z,100887.00
2022-10-13T06:04:46.723Z,100884.97
2022-10-13T06:09:48.638Z,100874.59
2022-10-13T06:14:50.000Z,100870.97
2022-10-13T06:19:51.467Z,100868.50
2022-10-13T06:24:52.969Z,100870.84
2022-10-13T06:29:54.439Z,100870.72
2022-10-13T06:34:55.800Z,100875.59
2022-10-13T06:39:57.205Z,100871.44
2022-10-13T06:44:58.811Z,100863.50
2022-10-13T06:50:00.231Z,100866.84
2022-10-13T06:55:01.633Z,100866.16
2022-10-13T07:00:04.317Z,100851.78
2022-10-13T07:05:05.969Z,100837.84
2022-10-13T07:10:07.625Z,100845.47
2022-10-13T07:15:09.457Z,100844.03
2022-10-13T07:20:11.246Z,100833.53
2022-10-13T07:25:13.001Z,100834.69
2022-10-13T07:30:14.573Z,100831.75
2022-10-13T07:35:16.446Z,100846.34
2022-10-13T07:40:17.800Z,100849.22
2022-10-13T07:45:19.173Z,100841.09
2022-10-13T07:50:20.648Z,100838.78
2022-10-13T07:55:22.254Z,100828.19
2022-10-13T08:00:23.634Z,100844.78
2022-10-13T08:05:25.037Z,100844.47
2022-10-13T08:10:26.442Z,100835.81
2022-10-13T08:15:27.814Z,100846.13
2022-10-13T08:20:40.849Z,100846.06
2022-10-13T08:25:46.078Z,100843.31
2022-10-13T08:30:47.651Z,100849.09
2022-10-13T08:35:49.080Z,100844.91
2022-10-13T08:40:51.364Z,100843.81
2022-10-13T08:46:04.491Z,100842.38
2022-10-13T08:51:07.345Z,100842.50
2022-10-13T08:56:17.594Z,100840.44
2022-10-13T09:01:22.715Z,100837.78
2022-10-13T09:06:26.884Z,100822.75
2022-10-13T09:11:39.461Z,100841.50
2022-10-13T09:16:45.276Z,100833.66
2022-10-13T09:21:47.845Z,100836.88
2022-10-13T09:26:51.797Z,100825.41
2022-10-13T09:32:34.929Z,100807.88
2022-10-13T09:37:36.260Z,100817.56
2022-10-13T09:42:38.202Z,100802.91
2022-10-13T09:47:40.269Z,100784.13
2022-10-13T09:52:42.114Z,100795.91
2022-10-13T09:57:49.488Z,100808.63
2022-10-13T10:03:16.865Z,100793.72
2022-10-13T10:08:33.772Z,100789.59
2022-10-13T10:13:46.038Z,100790.56
2022-10-13T10:18:58.898Z,100781.50
2022-10-13T10:24:28.856Z,100784.16
2022-10-13T10:29:52.130Z,100785.56
2022-10-13T10:34:56.399Z,100782.09
2022-10-13T10:40:06.785Z,100777.75
2022-10-13T10:45:18.833Z,100767.84
2022-10-13T10:50:21.187Z,100765.22
2022-10-13T10:55:40.910Z,100745.16
2022-10-13T11:00:53.690Z,100739.97
2022-10-13T11:06:00.818Z,100727.03
2022-10-13T11:11:24.765Z,100721.03
2022-10-13T11:16:28.234Z,100718.38
2022-10-13T11:21:52.327Z,100711.13
2022-10-13T11:26:53.814Z,100712.94
2022-10-13T11:31:55.210Z,100710.16
2022-10-13T11:36:59.606Z,100703.75
2022-10-13T11:42:28.342Z,100695.78
2022-10-13T11:47:48.419Z,100684.19
2022-10-13T11:52:58.038Z,100680.00
2022-10-13T11:58:29.831Z,100666.28
2022-10-13T12:03:33.949Z,100650.63
2022-10-13T12:08:37.756Z,100658.06
2022-10-13T12:13:39.112Z,100659.59
2022-10-13T12:18:41.023Z,100658.75
2022-10-13T12:23:43.031Z,100657.34
2022-10-13T12:29:00.814Z,100642.13
2022-10-13T12:34:02.754Z,100633.00
2022-10-13T12:39:07.749Z,100628.66
2022-10-13T12:44:15.111Z,100616.97
2022-10-13T12:49:27.092Z,100627.56
2022-10-13T12:54:34.538Z,100633.59
2022-10-13T12:59:42.810Z,100623.81
2022-10-13T13:04:44.168Z,100615.28
2022-10-13T13:10:00.217Z,100622.34
2022-10-13T13:15:29.534Z,100620.88
2022-10-13T13:20:34.085Z,100613.41
2022-10-13T13:25:35.439Z,100610.44
2022-10-13T13:30:36.798Z,100605.75
2022-10-13T13:35:38.232Z,100608.31
2022-10-13T13:40:39.752Z,100608.88
2022-10-13T13:45:41.137Z,100608.31
2022-10-13T13:50:42.494Z,100605.81
2022-10-13T13:55:46.349Z,100602.88
2022-10-13T14:00:48.913Z,100604.56
2022-10-13T14:05:50.278Z,100593.03
2022-10-13T14:10:51.730Z,100590.91
2022-10-13T14:16:00.313Z,100589.53
2022-10-13T14:21:06.931Z,100582.59
2022-10-13T14:26:08.430Z,100585.81
2022-10-13T14:31:09.938Z,100582.03
2022-10-13T14:36:11.313Z,100576.78
2022-10-13T14:41:12.675Z,100573.38
2022-10-13T14:46:14.086Z,100570.31
2022-10-13T14:51:15.867Z,100562.81
2022-10-13T14:56:22.971Z,100563.88
2022-10-13T15:01:24.545Z,100557.31
2022-10-13T15:06:26.322Z,100565.88
2022-10-13T15:11:27.682Z,100573.84
2022-10-13T15:16:31.238Z,100580.72
2022-10-13T15:21:32.602Z,100585.78
2022-10-13T15:26:33.959Z,100594.47
2022-10-13T15:31:35.310Z,100585.25
2022-10-13T15:36:36.664Z,100581.63
2022-10-13T15:41:38.062Z,100578.13
2022-10-13T15:46:49.112Z,100583.03
2022-10-13T15:52:00.805Z,100582.47
2022-10-13T15:57:02.181Z,100584.44
2022-10-13T16:02:03.510Z,100583.44
2022-10-13T16:07:04.957Z,100587.63
2022-10-13T16:12:06.481Z,100585.00
2022-10-13T16:17:07.832Z,100583.06
2022-10-13T16:22:09.212Z,100579.91
2022-10-13T16:27:10.576Z,100580.75
2022-10-13T16:32:11.923Z,100575.19
2022-10-13T16:37:13.319Z,100583.03
2022-10-13T16:42:14.683Z,100579.13
2022-10-13T16:47:19.229Z,100579.91
2022-10-13T16:52:20.758Z,100579.13
2022-10-13T16:57:22.568Z,100580.38
2022-10-13T17:02:24.220Z,100578.28
2022-10-13T17:07:25.621Z,100574.41
2022-10-13T17:12:26.997Z,100581.66
2022-10-13T17:17:28.541Z,100567.97
2022-10-13T17:22:30.057Z,100570.03
2022-10-13T17:27:31.515Z,100572.44
2022-10-13T17:32:37.201Z,100579.41
2022-10-13T17:37:38.478Z,100582.91
2022-10-13T17:42:39.890Z,100585.41
2022-10-13T17:47:48.200Z,100588.59
2022-10-13T17:52:49.567Z,100588.06
2022-10-13T17:57:50.935Z,100582.19
2022-10-13T18:02:52.322Z,100584.41
2022-10-13T18:07:56.855Z,100588.91
2022-10-13T18:12:58.216Z,100584.56
2022-10-13T18:17:59.549Z,100587.50
2022-10-13T18:23:00.911Z,100583.28
2022-10-13T18:28:02.405Z,100583.84
2022-10-13T18:33:03.837Z,100585.13
2022-10-13T18:38:05.221Z,100587.19
2022-10-13T18:43:06.658Z,100581.47
2022-10-13T18:48:08.022Z,100594.44
2022-10-13T18:53:09.397Z,100595.03
2022-10-13T18:58:11.758Z,100602.84
2022-10-13T19:03:13.104Z,100595.72
2022-10-13T19:08:14.455Z,100584.63
2022-10-13T19:13:16.170Z,100584.00
2022-10-13T19:18:17.530Z,100588.06
2022-10-13T19:23:19.065Z,100590.53
2022-10-13T19:28:21.111Z,100591.22
2022-10-13T19:33:22.538Z,100588.88
2022-10-13T19:38:23.954Z,100596.94
2022-10-13T19:43:25.326Z,100597.94
2022-10-13T19:48:27.283Z,100604.63
2022-10-13T19:53:28.652Z,100604.13
2022-10-13T19:58:30.112Z,100607.16
2022-10-13T20:03:31.587Z,100607.03
2022-10-13T20:08:33.425Z,100602.53
2022-10-13T20:13:35.231Z,100601.59
2022-10-13T20:18:37.619Z,100605.66
2022-10-13T20:23:39.072Z,100603.28
2022-10-13T20:28:45.258Z,100595.66
2022-10-13T20:33:47.231Z,100590.31
2022-10-13T20:38:48.668Z,100599.91
2022-10-13T20:43:51.559Z,100601.28
2022-10-13T20:49:11.489Z,100603.25
2022-10-13T20:54:15.176Z,100599.06
2022-10-13T20:59:16.556Z,100606.19
2022-10-13T21:04:17.993Z,100615.13
2022-10-13T21:09:19.409Z,100607.16
2022-10-13T21:14:20.793Z,100608.97
2022-10-13T21:19:22.185Z,100616.84
2022-10-13T21:24:23.609Z,100612.34
2022-10-13T21:29:25.077Z,100609.69
2022-10-13T21:34:26.438Z,100601.97
2022-10-13T21:39:27.778Z,100615.47
2022-10-13T21:44:29.186Z,100606.81
2022-10-13T21:49:30.618Z,100608.16
2022-10-13T21:54:32.151Z,100606.47
2022-10-13T21:59:33.514Z,100611.19
2022-10-13T22:04:35.189Z,100607.03
2022-10-13T22:09:36.667Z,100594.66
2022-10-13T22:14:38.104Z,100599.22
2022-10-13T22:19:39.505Z,100594.59
2022-10-13T22:24:40.862Z,100602.28
2022-10-13T22:29:42.257Z,100602.16
2022-10-13T22:34:43.685Z,100600.59
2022-10-13T22:39:45.067Z,100598.09
2022-10-13T22:44:46.509Z,100593.88
2022-10-13T22:49:47.863Z,100587.88
2022-10-13T22:54:49.302Z,100583.56
2022-10-13T22:59:50.646Z,100582.44
2022-10-13T23:04:51.979Z,100588.34
2022-10-13T23:09:53.385Z,100582.28
2022-10-13T23:14:54.737Z,100578.94
2022-10-13T23:19:56.093Z,100575.16
2022-10-13T23:24:57.486Z,100579.81
2022-10-13T23:29:58.940Z,100566.41
2022-10-13T23:35:00.313Z,100566.81
2022-10-13T23:40:01.721Z,100568.75
2022-10-13T23:45:05.040Z,100563.03
2022-10-13T23:50:06.621Z,100568.16
2022-10-13T23:55:08.524Z,100569.16
