createdAt,value
2022-12-18T00:01:27.105Z,-1.94
2022-12-18T00:03:56.108Z,-2.03
2022-12-18T00:06:26.568Z,-2.29
2022-12-18T00:08:55.795Z,-2.09
2022-12-18T00:11:27.888Z,-2.00
2022-12-18T00:13:58.043Z,-2.01
2022-12-18T00:16:27.015Z,-2.04
2022-12-18T00:18:59.903Z,-2.47
2022-12-18T00:21:30.042Z,-2.40
2022-12-18T00:23:58.610Z,-2.63
2022-12-18T00:26:28.732Z,-2.70
2022-12-18T00:29:01.271Z,-3.04
2022-12-18T00:31:31.906Z,-3.11
2022-12-18T00:34:00.762Z,-3.34
2022-12-18T00:36:30.857Z,-3.41
2022-12-18T00:38:59.914Z,-3.26
2022-12-18T00:41:47.015Z,-3.23
2022-12-18T00:44:16.379Z,-3.01
2022-12-18T00:46:44.926Z,-3.23
2022-12-18T00:49:21.255Z,-3.02
2022-12-18T00:51:49.691Z,-3.01
2022-12-18T00:54:18.541Z,-2.99
2022-12-18T00:56:49.225Z,-3.21
2022-12-18T00:59:18.641Z,-3.01
2022-12-18T01:01:47.132Z,-2.82
2022-12-18T01:04:15.251Z,-2.70
2022-12-18T01:06:46.503Z,-2.81
2022-12-18T01:09:14.111Z,-2.82
2022-12-18T01:11:41.742Z,-2.66
2022-12-18T01:14:09.738Z,-2.42
2022-12-18T01:16:38.673Z,-2.48
2022-12-18T01:19:06.333Z,-2.50
2022-12-18T01:21:34.158Z,-2.58
2022-12-18T01:24:05.709Z,-2.57
2022-12-18T01:26:33.940Z,-2.44
2022-12-18T01:29:01.503Z,-2.41
2022-12-18T01:31:32.515Z,-2.40
2022-12-18T01:34:04.538Z,-2.31
2022-12-18T01:36:37.293Z,-2.31
2022-12-18T01:39:12.123Z,-2.56
2022-12-18T01:42:02.094Z,-2.60
2022-12-18T01:45:09.765Z,-2.61
2022-12-18T01:47:48.125Z,-2.69
2022-12-18T01:50:30.059Z,-2.86
2022-12-18T01:53:17.925Z,-2.90
2022-12-18T01:55:57.709Z,-3.32
2022-12-18T01:58:50.464Z,-3.16
2022-12-18T02:01:18.095Z,-3.24
2022-12-18T02:03:46.117Z,-3.22
2022-12-18T02:06:32.545Z,-3.23
2022-12-18T02:09:11.472Z,-3.28
2022-12-18T02:12:21.875Z,-3.43
2022-12-18T02:15:20.407Z,-3.55
2022-12-18T02:17:56.856Z,-3.57
2022-12-18T02:20:28.624Z,-3.82
2022-12-18T02:23:07.665Z,-3.80
2022-12-18T02:25:48.448Z,-3.80
2022-12-18T02:28:20.064Z,-3.85
2022-12-18T02:30:52.907Z,-4.10
2022-12-18T02:33:26.553Z,-3.96
2022-12-18T02:35:57.106Z,-4.05
2022-12-18T02:38:26.410Z,-4.00
2022-12-18T02:40:56.206Z,-4.02
2022-12-18T02:43:23.768Z,-4.08
2022-12-18T02:45:57.157Z,-4.16
2022-12-18T02:48:36.354Z,-4.08
2022-12-18T02:51:15.241Z,-4.10
2022-12-18T02:53:46.610Z,-4.37
2022-12-18T02:56:22.560Z,-4.34
2022-12-18T02:58:53.628Z,-4.40
2022-12-18T03:02:18.017Z,-4.22
2022-12-18T03:05:12.966Z,-4.26
2022-12-18T03:07:50.121Z,-4.42
2022-12-18T03:10:22.815Z,-4.45
2022-12-18T03:12:59.607Z,-4.30
2022-12-18T03:15:36.347Z,-4.40
2022-12-18T03:18:15.990Z,-4.33
2022-12-18T03:20:47.117Z,-4.43
2022-12-18T03:23:37.417Z,-4.55
2022-12-18T03:26:10.880Z,-4.55
2022-12-18T03:28:52.519Z,-4.68
2022-12-18T03:31:23.862Z,-4.78
2022-12-18T03:33:55.701Z,-4.73
2022-12-18T03:36:32.010Z,-4.80
2022-12-18T03:39:00.002Z,-4.94
2022-12-18T03:42:00.427Z,-4.97
2022-12-18T03:44:46.037Z,-4.77
2022-12-18T03:47:34.759Z,-4.78
2022-12-18T03:50:23.203Z,-4.85
2022-12-18T03:53:10.718Z,-4.72
2022-12-18T03:55:41.541Z,-4.88
2022-12-18T03:58:14.167Z,-5.00
2022-12-18T04:00:55.528Z,-5.01
2022-12-18T04:03:26.676Z,-5.10
2022-12-18T04:05:57.805Z,-5.05
2022-12-18T04:08:26.640Z,-4.93
2022-12-18T04:11:03.279Z,-5.03
2022-12-18T04:13:36.762Z,-5.02
2022-12-18T04:16:08.137Z,-5.08
2022-12-18T04:18:36.834Z,-5.31
2022-12-18T04:21:04.930Z,-5.20
2022-12-18T04:23:34.172Z,-5.11
2022-12-18T04:26:02.666Z,-5.11
2022-12-18T04:28:47.853Z,-5.13
2022-12-18T04:31:16.499Z,-5.43
2022-12-18T04:33:44.569Z,-5.51
2022-12-18T04:36:13.458Z,-5.55
2022-12-18T04:38:41.648Z,-5.56
2022-12-18T04:41:16.285Z,-5.29
2022-12-18T04:43:46.705Z,-5.17
2022-12-18T04:46:14.527Z,-5.08
2022-12-18T04:48:42.115Z,-5.05
2022-12-18T04:51:09.727Z,-5.17
2022-12-18T04:53:37.620Z,-5.11
2022-12-18T04:56:16.830Z,-5.28
2022-12-18T04:58:45.825Z,-5.28
2022-12-18T05:01:16.231Z,-5.38
2022-12-18T05:03:44.550Z,-5.50
2022-12-18T05:06:12.359Z,-5.49
2022-12-18T05:08:39.870Z,-5.81
2022-12-18T05:11:09.989Z,-5.73
2022-12-18T05:13:39.342Z,-5.79
2022-12-18T05:16:07.781Z,-5.73
2022-12-18T05:18:35.763Z,-5.89
2022-12-18T05:21:03.575Z,-5.98
2022-12-18T05:23:31.198Z,-6.11
2022-12-18T05:26:01.826Z,-5.82
2022-12-18T05:28:31.337Z,-5.78
2022-12-18T05:31:01.672Z,-5.92
2022-12-18T05:33:32.750Z,-5.97
2022-12-18T05:36:05.416Z,-5.65
2022-12-18T05:38:35.078Z,-5.87
2022-12-18T05:41:04.297Z,-5.85
2022-12-18T05:43:34.644Z,-5.79
2022-12-18T05:46:07.263Z,-5.85
2022-12-18T05:48:35.275Z,-5.88
2022-12-18T05:51:09.649Z,-6.20
2022-12-18T05:53:38.966Z,-6.06
2022-12-18T05:56:09.747Z,-6.01
2022-12-18T05:58:38.240Z,-6.04
2022-12-18T06:01:12.680Z,-6.37
2022-12-18T06:03:40.767Z,-6.04
2022-12-18T06:06:25.925Z,-6.10
2022-12-18T06:08:55.425Z,-6.77
2022-12-18T06:11:25.462Z,-6.30
2022-12-18T06:13:59.050Z,-6.71
2022-12-18T06:16:28.736Z,-6.33
2022-12-18T06:19:04.780Z,-6.26
2022-12-18T06:21:33.248Z,-6.31
2022-12-18T06:24:01.276Z,-6.30
2022-12-18T06:26:28.920Z,-6.32
2022-12-18T06:28:56.541Z,-6.42
2022-12-18T06:31:24.714Z,-6.22
2022-12-18T06:33:52.533Z,-6.19
2022-12-18T06:36:21.299Z,-6.02
2022-12-18T06:38:48.890Z,-5.94
2022-12-18T06:41:22.096Z,-5.96
2022-12-18T06:43:50.196Z,-6.11
2022-12-18T06:46:17.795Z,-5.89
2022-12-18T06:48:49.680Z,-5.84
2022-12-18T06:51:22.283Z,-6.08
2022-12-18T06:53:49.901Z,-5.80
2022-12-18T06:56:17.736Z,-5.79
2022-12-18T06:58:45.375Z,-4.94
2022-12-18T07:01:14.296Z,-4.04
2022-12-18T07:03:43.560Z,-3.67
2022-12-18T07:06:16.784Z,-2.66
2022-12-18T07:08:45.239Z,-2.53
2022-12-18T07:11:13.380Z,-2.88
2022-12-18T07:13:41.398Z,-4.02
2022-12-18T07:16:18.355Z,-4.44
2022-12-18T07:18:49.788Z,-4.48
2022-12-18T07:21:19.932Z,-4.66
2022-12-18T07:23:49.212Z,-4.66
2022-12-18T07:26:19.806Z,-4.76
2022-12-18T07:28:48.030Z,-4.45
2022-12-18T07:31:18.899Z,-4.29
2022-12-18T07:33:47.400Z,-4.20
2022-12-18T07:36:15.429Z,-4.08
2022-12-18T07:38:43.364Z,-3.89
2022-12-18T07:41:13.517Z,-3.53
2022-12-18T07:43:42.627Z,-3.46
2022-12-18T07:46:11.273Z,-3.33
2022-12-18T07:48:45.553Z,-2.62
2022-12-18T07:51:18.542Z,-0.48
2022-12-18T07:53:46.977Z,-0.40
2022-12-18T07:56:27.119Z,1.77
2022-12-18T07:58:55.706Z,3.80
2022-12-18T08:01:23.532Z,4.78
2022-12-18T08:03:52.247Z,5.18
2022-12-18T08:06:22.762Z,6.15
2022-12-18T08:08:56.372Z,7.08
2022-12-18T08:11:25.285Z,6.41
2022-12-18T08:13:53.240Z,6.35
2022-12-18T08:16:22.097Z,7.82
2022-12-18T08:18:50.474Z,8.17
2022-12-18T08:21:25.351Z,8.54
2022-12-18T08:23:54.804Z,8.97
2022-12-18T08:26:22.498Z,10.44
2022-12-18T08:28:51.108Z,10.59
2022-12-18T08:31:20.128Z,10.66
2022-12-18T08:33:53.215Z,12.37
2022-12-18T08:36:22.650Z,12.79
2022-12-18T08:38:50.832Z,12.74
2022-12-18T08:41:21.769Z,13.50
2022-12-18T08:44:07.753Z,14.61
2022-12-18T08:46:39.521Z,14.22
2022-12-18T08:49:09.389Z,14.40
2022-12-18T08:51:37.200Z,13.68
2022-12-18T08:54:06.473Z,14.74
2022-12-18T08:56:35.121Z,13.85
2022-12-18T08:59:03.197Z,14.82
2022-12-18T09:01:31.554Z,15.65
2022-12-18T09:03:59.603Z,15.97
2022-12-18T09:06:27.545Z,15.39
2022-12-18T09:08:55.156Z,14.17
2022-12-18T09:11:27.757Z,13.29
2022-12-18T09:13:56.785Z,14.42
2022-12-18T09:16:31.660Z,14.27
2022-12-18T09:19:00.603Z,15.30
2022-12-18T09:21:31.610Z,15.32
2022-12-18T09:24:00.964Z,14.17
2022-12-18T09:26:28.823Z,15.28
2022-12-18T09:28:56.939Z,14.25
2022-12-18T09:31:25.867Z,14.36
2022-12-18T09:33:56.755Z,14.75
2022-12-18T09:36:24.462Z,13.25
2022-12-18T09:38:54.112Z,13.10
2022-12-18T09:41:27.908Z,12.46
2022-12-18T09:44:01.912Z,12.07
2022-12-18T09:46:41.016Z,9.83
2022-12-18T09:49:14.492Z,8.47
2022-12-18T09:51:58.485Z,9.23
2022-12-18T09:54:51.026Z,11.19
2022-12-18T09:57:23.260Z,13.33
2022-12-18T10:00:20.054Z,13.60
2022-12-18T10:02:48.373Z,14.65
2022-12-18T10:05:44.791Z,14.35
2022-12-18T10:08:30.145Z,17.04
2022-12-18T10:11:04.660Z,15.30
2022-12-18T10:14:04.636Z,14.71
2022-12-18T10:16:47.051Z,16.47
2022-12-18T10:19:20.221Z,17.15
2022-12-18T10:22:00.420Z,17.63
2022-12-18T10:24:32.172Z,18.38
2022-12-18T10:27:15.517Z,17.30
2022-12-18T10:29:45.610Z,16.41
2022-12-18T10:32:20.171Z,17.00
2022-12-18T10:34:49.318Z,15.98
2022-12-18T10:37:20.359Z,15.62
2022-12-18T10:40:08.243Z,17.14
2022-12-18T10:42:35.873Z,18.68
2022-12-18T10:45:16.620Z,16.58
2022-12-18T10:47:47.304Z,15.53
2022-12-18T10:51:09.791Z,17.78
2022-12-18T10:53:30.725Z,17.45
2022-12-18T10:56:07.454Z,16.38
2022-12-18T10:58:40.008Z,14.95
2022-12-18T11:01:21.205Z,16.72
2022-12-18T11:03:51.604Z,15.70
2022-12-18T11:06:22.818Z,15.99
2022-12-18T11:09:00.376Z,16.80
2022-12-18T11:11:28.479Z,18.57
2022-12-18T11:14:16.204Z,18.75
2022-12-18T11:17:03.222Z,17.81
2022-12-18T11:19:39.744Z,18.14
2022-12-18T11:22:29.956Z,19.70
2022-12-18T11:25:30.925Z,19.20
2022-12-18T11:27:57.098Z,19.42
2022-12-18T11:30:36.188Z,19.37
2022-12-18T11:33:14.215Z,20.42
2022-12-18T11:35:50.775Z,21.63
2022-12-18T11:38:27.536Z,22.20
2022-12-18T11:41:06.847Z,23.81
2022-12-18T11:43:51.154Z,23.73
2022-12-18T11:46:40.650Z,23.17
2022-12-18T11:49:21.729Z,24.73
2022-12-18T11:51:51.483Z,23.86
2022-12-18T11:54:19.215Z,21.27
2022-12-18T11:56:54.663Z,23.69
2022-12-18T11:59:35.617Z,23.60
2022-12-18T12:02:24.465Z,22.22
2022-12-18T12:05:34.485Z,22.53
2022-12-18T12:08:16.271Z,22.30
2022-12-18T12:11:03.856Z,22.30
2022-12-18T12:13:31.639Z,20.87
2022-12-18T12:16:10.462Z,22.88
2022-12-18T12:19:16.630Z,21.84
2022-12-18T12:21:54.001Z,22.27
2022-12-18T12:24:43.250Z,21.75
2022-12-18T12:27:35.621Z,22.04
2022-12-18T12:30:20.336Z,20.79
2022-12-18T12:33:16.459Z,20.76
2022-12-18T12:35:47.561Z,22.09
2022-12-18T12:38:24.090Z,20.44
2022-12-18T12:41:03.059Z,21.65
2022-12-18T12:46:37.815Z,19.45
2022-12-18T12:49:19.378Z,19.41
2022-12-18T12:52:11.197Z,18.65
2022-12-18T12:54:39.759Z,20.02
2022-12-18T12:57:10.340Z,20.85
2022-12-18T12:59:47.410Z,20.79
2022-12-18T13:02:34.561Z,20.61
2022-12-18T13:05:34.102Z,19.51
2022-12-18T13:08:08.375Z,18.62
2022-12-18T13:10:37.980Z,19.29
2022-12-18T13:13:13.395Z,18.13
2022-12-18T13:15:46.981Z,18.94
2022-12-18T13:18:23.654Z,19.28
2022-12-18T13:21:03.404Z,18.04
2022-12-18T13:23:40.046Z,18.85
2022-12-18T13:26:10.935Z,18.33
2022-12-18T13:28:48.579Z,17.10
2022-12-18T13:31:31.938Z,16.32
2022-12-18T13:34:29.565Z,16.69
2022-12-18T13:37:32.405Z,17.33
2022-12-18T13:40:00.277Z,17.98
2022-12-18T13:42:49.412Z,17.32
2022-12-18T13:45:38.682Z,15.41
2022-12-18T13:48:17.148Z,14.43
2022-12-18T13:50:50.494Z,12.55
2022-12-18T13:53:25.819Z,11.65
2022-12-18T13:55:56.118Z,11.03
2022-12-18T13:58:24.295Z,9.18
2022-12-18T14:00:52.428Z,8.98
2022-12-18T14:03:28.955Z,8.53
2022-12-18T14:06:09.168Z,7.01
2022-12-18T14:08:43.832Z,5.60
2022-12-18T14:11:22.971Z,5.12
2022-12-18T14:13:51.150Z,5.19
2022-12-18T14:16:19.305Z,4.38
2022-12-18T14:18:59.831Z,4.15
2022-12-18T14:21:40.396Z,3.92
2022-12-18T14:24:21.136Z,3.64
2022-12-18T14:26:50.784Z,3.81
2022-12-18T14:29:31.887Z,3.48
2022-12-18T14:32:16.891Z,2.87
2022-12-18T14:34:50.647Z,2.68
2022-12-18T14:37:22.598Z,2.42
2022-12-18T14:40:19.098Z,2.11
2022-12-18T14:42:46.611Z,1.79
2022-12-18T14:45:43.843Z,1.42
2022-12-18T14:48:23.206Z,1.13
2022-12-18T14:51:04.059Z,1.02
2022-12-18T14:53:41.741Z,0.69
2022-12-18T14:56:25.729Z,0.66
2022-12-18T14:59:05.701Z,0.70
2022-12-18T15:01:38.090Z,0.40
2022-12-18T15:04:24.099Z,0.45
2022-12-18T15:07:10.482Z,0.39
2022-12-18T15:09:39.138Z,0.07
2022-12-18T15:12:33.990Z,-0.08
2022-12-18T15:15:02.169Z,-0.27
2022-12-18T15:17:30.883Z,-0.40
2022-12-18T15:20:04.478Z,-0.48
2022-12-18T15:22:36.458Z,-0.50
2022-12-18T15:25:30.762Z,-0.59
2022-12-18T15:27:58.908Z,-0.79
2022-12-18T15:30:27.017Z,-0.72
2022-12-18T15:33:24.123Z,-0.71
2022-12-18T15:35:59.576Z,-0.96
2022-12-18T15:38:27.872Z,-1.11
2022-12-18T15:40:56.063Z,-1.24
2022-12-18T15:43:34.734Z,-1.37
2022-12-18T15:46:07.883Z,-1.41
2022-12-18T15:48:43.324Z,-1.38
2022-12-18T15:51:30.105Z,-1.60
2022-12-18T15:54:01.638Z,-1.71
2022-12-18T15:56:47.838Z,-1.75
2022-12-18T15:59:18.720Z,-2.22
2022-12-18T16:01:49.666Z,-2.25
2022-12-18T16:04:21.625Z,-2.44
2022-12-18T16:09:38.034Z,-2.09
2022-12-18T16:12:07.586Z,-2.65
2022-12-18T16:14:35.405Z,-2.81
2022-12-18T16:17:06.499Z,-2.75
2022-12-18T16:19:34.023Z,-2.92
2022-12-18T16:22:05.929Z,-3.00
2022-12-18T16:24:37.086Z,-3.02
2022-12-18T16:27:04.756Z,-3.18
2022-12-18T16:29:32.644Z,-3.24
2022-12-18T16:32:01.551Z,-2.75
2022-12-18T16:34:34.871Z,-2.78
2022-12-18T16:37:06.456Z,-2.84
2022-12-18T16:39:35.728Z,-2.88
2022-12-18T16:42:15.506Z,-3.10
2022-12-18T16:44:43.917Z,-3.16
2022-12-18T16:47:14.995Z,-3.28
2022-12-18T16:49:45.900Z,-3.22
2022-12-18T16:52:14.570Z,-3.16
2022-12-18T16:54:42.421Z,-3.29
2022-12-18T16:57:13.545Z,-3.34
2022-12-18T16:59:41.496Z,-3.88
2022-12-18T17:02:23.616Z,-3.92
2022-12-18T17:04:54.915Z,-3.81
2022-12-18T17:07:24.769Z,-3.83
2022-12-18T17:09:54.078Z,-4.00
2022-12-18T17:12:22.386Z,-3.99
2022-12-18T17:14:50.205Z,-3.75
2022-12-18T17:17:21.785Z,-3.94
2022-12-18T17:19:52.190Z,-4.13
2022-12-18T17:22:23.376Z,-4.41
2022-12-18T17:24:50.977Z,-4.37
2022-12-18T17:27:19.977Z,-4.51
2022-12-18T17:29:48.805Z,-4.48
2022-12-18T17:32:17.571Z,-4.55
2022-12-18T17:34:45.332Z,-4.51
2022-12-18T17:37:13.250Z,-4.67
2022-12-18T17:39:42.130Z,-4.77
2022-12-18T17:42:14.892Z,-5.01
2022-12-18T17:44:44.545Z,-5.21
2022-12-18T17:47:14.166Z,-5.30
2022-12-18T17:49:42.071Z,-5.10
2022-12-18T17:52:10.272Z,-5.06
2022-12-18T17:54:39.964Z,-5.08
2022-12-18T17:57:08.289Z,-5.12
2022-12-18T17:59:36.052Z,-5.21
2022-12-18T18:02:04.070Z,-5.19
2022-12-18T18:04:32.668Z,-5.18
2022-12-18T18:07:00.174Z,-5.26
2022-12-18T18:09:27.717Z,-5.24
2022-12-18T18:12:15.904Z,-5.30
2022-12-18T18:14:45.482Z,-5.42
2022-12-18T18:17:14.636Z,-5.43
2022-12-18T18:19:44.153Z,-5.54
2022-12-18T18:22:20.076Z,-5.56
2022-12-18T18:24:47.877Z,-5.51
2022-12-18T18:27:15.741Z,-5.70
2022-12-18T18:29:43.300Z,-5.58
2022-12-18T18:32:13.175Z,-5.48
2022-12-18T18:34:41.019Z,-5.02
2022-12-18T18:37:09.514Z,-5.00
2022-12-18T18:39:37.386Z,-5.18
2022-12-18T18:42:05.575Z,-5.32
2022-12-18T18:44:33.385Z,-5.37
2022-12-18T18:47:01.414Z,-5.38
2022-12-18T18:49:31.929Z,-5.33
2022-12-18T18:51:59.497Z,-5.35
2022-12-18T18:54:27.954Z,-5.36
2022-12-18T18:59:47.224Z,-5.40
2022-12-18T19:02:17.084Z,-5.38
2022-12-18T19:04:46.334Z,-5.29
2022-12-18T19:07:29.994Z,-5.36
2022-12-18T19:10:04.672Z,-5.40
2022-12-18T19:12:52.793Z,-5.33
2022-12-18T19:15:22.551Z,-5.37
2022-12-18T19:17:50.570Z,-5.49
2022-12-18T19:20:19.022Z,-5.48
2022-12-18T19:22:52.221Z,-5.67
2022-12-18T19:25:30.682Z,-5.76
2022-12-18T19:28:18.205Z,-5.88
2022-12-18T19:30:58.975Z,-5.84
2022-12-18T19:33:45.380Z,-5.86
2022-12-18T19:36:20.462Z,-5.90
2022-12-18T19:38:50.987Z,-6.02
2022-12-18T19:41:19.900Z,-5.97
2022-12-18T19:43:49.672Z,-6.01
2022-12-18T19:46:21.043Z,-6.05
2022-12-18T19:48:49.143Z,-6.13
2022-12-18T19:51:22.855Z,-6.11
2022-12-18T19:53:57.881Z,-6.26
2022-12-18T19:56:29.319Z,-6.34
2022-12-18T19:58:57.210Z,-6.31
2022-12-18T20:01:26.300Z,-6.28
2022-12-18T20:03:55.077Z,-6.36
2022-12-18T20:06:47.206Z,-6.32
2022-12-18T20:09:16.505Z,-6.47
2022-12-18T20:11:44.307Z,-6.50
2022-12-18T20:14:13.998Z,-6.54
2022-12-18T20:16:42.130Z,-6.47
2022-12-18T20:19:12.735Z,-6.44
2022-12-18T20:21:41.542Z,-6.70
2022-12-18T20:24:09.450Z,-6.71
2022-12-18T20:26:37.928Z,-6.66
2022-12-18T20:29:05.695Z,-6.73
2022-12-18T20:31:35.032Z,-6.76
2022-12-18T20:34:04.835Z,-6.58
2022-12-18T20:36:35.097Z,-6.53
2022-12-18T20:39:06.498Z,-6.45
2022-12-18T20:41:38.019Z,-6.37
2022-12-18T20:44:21.827Z,-6.22
2022-12-18T20:46:53.818Z,-6.29
2022-12-18T20:49:21.682Z,-6.28
2022-12-18T20:51:57.598Z,-6.14
2022-12-18T20:54:27.362Z,-6.06
2022-12-18T20:56:56.436Z,-6.12
2022-12-18T20:59:25.664Z,-6.28
2022-12-18T21:01:56.234Z,-6.28
2022-12-18T21:04:24.529Z,-6.23
2022-12-18T21:06:57.929Z,-6.14
2022-12-18T21:09:37.342Z,-6.24
2022-12-18T21:12:40.506Z,-6.29
2022-12-18T21:15:28.355Z,-6.28
2022-12-18T21:17:56.328Z,-6.15
2022-12-18T21:20:23.861Z,-6.24
2022-12-18T21:22:51.545Z,-6.15
2022-12-18T21:25:21.521Z,-6.07
2022-12-18T21:27:49.073Z,-6.08
2022-12-18T21:30:17.071Z,-6.12
2022-12-18T21:32:46.323Z,-6.12
2022-12-18T21:35:14.016Z,-6.19
2022-12-18T21:37:41.657Z,-6.22
2022-12-18T21:40:10.041Z,-6.03
2022-12-18T21:42:56.302Z,-6.00
2022-12-18T21:45:23.796Z,-6.08
2022-12-18T21:47:51.464Z,-6.35
2022-12-18T21:50:19.389Z,-6.14
2022-12-18T21:52:47.949Z,-6.22
2022-12-18T21:55:15.587Z,-6.21
2022-12-18T21:57:43.120Z,-6.21
2022-12-18T22:00:19.282Z,-5.34
2022-12-18T22:03:15.451Z,-4.97
2022-12-18T22:05:36.685Z,-4.77
2022-12-18T22:08:04.433Z,-4.99
2022-12-18T22:10:32.066Z,-5.07
2022-12-18T22:12:59.517Z,-5.87
2022-12-18T22:15:27.099Z,-6.15
2022-12-18T22:18:00.005Z,-6.25
2022-12-18T22:20:31.550Z,-6.27
2022-12-18T22:22:59.555Z,-6.32
2022-12-18T22:25:34.818Z,-6.72
2022-12-18T22:28:22.176Z,-5.37
2022-12-18T22:30:49.747Z,-5.05
2022-12-18T22:33:20.586Z,-4.95
2022-12-18T22:35:48.113Z,-4.91
2022-12-18T22:38:19.043Z,-4.87
2022-12-18T22:40:46.542Z,-4.77
2022-12-18T22:43:14.279Z,-4.84
2022-12-18T22:45:42.414Z,-4.90
2022-12-18T22:48:09.975Z,-4.84
2022-12-18T22:50:37.448Z,-4.71
2022-12-18T22:53:07.739Z,-4.96
2022-12-18T22:55:37.223Z,-4.89
2022-12-18T22:58:04.655Z,-4.67
2022-12-18T23:00:32.120Z,-4.82
2022-12-18T23:03:00.869Z,-4.75
2022-12-18T23:05:30.618Z,-4.78
2022-12-18T23:07:59.255Z,-4.69
2022-12-18T23:10:27.480Z,-4.62
2022-12-18T23:12:55.130Z,-4.62
2022-12-18T23:15:27.263Z,-4.80
2022-12-18T23:17:57.685Z,-5.19
2022-12-18T23:20:27.215Z,-5.90
2022-12-18T23:22:54.966Z,-6.28
2022-12-18T23:25:22.705Z,-6.35
2022-12-18T23:27:50.392Z,-6.39
2022-12-18T23:30:18.013Z,-6.39
2022-12-18T23:32:45.497Z,-6.44
2022-12-18T23:35:12.978Z,-5.60
2022-12-18T23:38:00.219Z,-5.37
2022-12-18T23:40:29.446Z,-5.52
2022-12-18T23:42:57.239Z,-5.32
2022-12-18T23:45:24.740Z,-5.24
2022-12-18T23:47:52.334Z,-5.13
2022-12-18T23:50:19.898Z,-5.14
2022-12-18T23:52:52.900Z,-5.48
2022-12-18T23:55:20.368Z,-5.24
2022-12-18T23:57:47.834Z,-5.31
