createdAt,value
2018-07-13T00:00:10.282Z,16.70
2018-07-13T00:02:38.521Z,16.90
2018-07-13T00:05:07.042Z,16.80
2018-07-13T00:07:35.419Z,16.90
2018-07-13T00:10:03.743Z,17.00
2018-07-13T00:12:32.056Z,16.80
2018-07-13T00:15:08.312Z,17.00
2018-07-13T00:17:36.624Z,17.00
2018-07-13T00:20:05.229Z,16.90
2018-07-13T00:22:33.639Z,16.70
2018-07-13T00:25:01.858Z,16.60
2018-07-13T00:27:30.083Z,16.70
2018-07-13T00:29:58.411Z,16.60
2018-07-13T00:32:26.667Z,16.70
2018-07-13T00:34:55.174Z,16.50
2018-07-13T00:37:23.434Z,16.90
2018-07-13T00:39:51.723Z,16.90
2018-07-13T00:42:19.954Z,16.90
2018-07-13T00:44:48.235Z,17.00
2018-07-13T00:47:16.506Z,16.80
2018-07-13T00:49:44.779Z,16.90
2018-07-13T00:52:12.999Z,17.00
2018-07-13T00:54:41.478Z,17.10
2018-07-13T00:57:09.686Z,16.90
2018-07-13T00:59:37.913Z,16.90
2018-07-13T01:02:06.360Z,16.80
2018-07-13T01:04:34.600Z,16.70
2018-07-13T01:07:02.886Z,16.60
2018-07-13T01:09:31.134Z,16.60
2018-07-13T01:14:27.371Z,16.80
2018-07-13T01:16:55.593Z,16.70
2018-07-13T01:19:23.833Z,16.90
2018-07-13T01:21:52.071Z,17.10
2018-07-13T01:24:20.363Z,16.80
2018-07-13T01:26:48.678Z,16.90
2018-07-13T01:29:16.910Z,16.70
2018-07-13T01:31:45.232Z,16.70
2018-07-13T01:34:13.486Z,16.70
2018-07-13T01:36:41.880Z,16.60
2018-07-13T01:39:12.144Z,16.60
2018-07-13T01:41:40.898Z,16.80
2018-07-13T01:44:09.204Z,16.70
2018-07-13T01:46:37.498Z,16.70
2018-07-13T01:49:05.994Z,16.70
2018-07-13T01:51:34.291Z,16.60
2018-07-13T01:54:02.794Z,16.60
2018-07-13T01:56:31.062Z,16.80
2018-07-13T01:58:59.337Z,16.70
2018-07-13T02:01:27.696Z,16.60
2018-07-13T02:03:55.996Z,16.60
2018-07-13T02:06:24.267Z,16.70
2018-07-13T02:08:52.687Z,16.60
2018-07-13T02:11:20.935Z,16.60
2018-07-13T02:13:49.580Z,16.80
2018-07-13T02:16:17.928Z,16.90
2018-07-13T02:18:46.186Z,16.80
2018-07-13T02:21:14.524Z,16.80
2018-07-13T02:23:43.131Z,16.50
2018-07-13T02:26:11.379Z,16.60
2018-07-13T02:28:39.671Z,16.50
2018-07-13T02:31:07.966Z,16.50
2018-07-13T02:33:36.278Z,16.60
2018-07-13T02:36:04.753Z,16.60
2018-07-13T02:41:01.067Z,16.70
2018-07-13T02:43:29.387Z,16.50
2018-07-13T02:45:57.618Z,16.40
2018-07-13T02:48:25.949Z,16.60
2018-07-13T02:50:54.230Z,16.40
2018-07-13T02:53:22.592Z,16.40
2018-07-13T02:55:50.852Z,16.40
2018-07-13T02:58:19.190Z,16.40
2018-07-13T03:00:47.479Z,16.50
2018-07-13T03:03:15.747Z,16.30
2018-07-13T03:05:44.000Z,16.40
2018-07-13T03:08:12.228Z,16.40
2018-07-13T03:10:40.475Z,16.30
2018-07-13T03:13:08.751Z,16.30
2018-07-13T03:15:37.047Z,16.50
2018-07-13T03:18:05.330Z,16.40
2018-07-13T03:20:33.594Z,16.40
2018-07-13T03:23:02.014Z,16.30
2018-07-13T03:25:30.308Z,16.40
2018-07-13T03:27:58.858Z,16.40
2018-07-13T03:30:27.097Z,16.30
2018-07-13T03:32:55.325Z,16.30
2018-07-13T03:35:23.554Z,16.30
2018-07-13T03:37:51.975Z,16.30
2018-07-13T03:40:20.255Z,16.30
2018-07-13T03:42:48.477Z,16.30
2018-07-13T03:45:16.770Z,16.30
2018-07-13T03:47:45.286Z,16.40
2018-07-13T03:50:13.584Z,16.50
2018-07-13T03:52:41.826Z,16.40
2018-07-13T03:55:10.102Z,16.50
2018-07-13T03:57:38.370Z,16.30
2018-07-13T04:00:06.660Z,16.50
2018-07-13T04:02:34.913Z,16.40
2018-07-13T04:05:03.123Z,16.50
2018-07-13T04:07:31.399Z,16.50
2018-07-13T04:09:59.696Z,16.70
2018-07-13T04:12:27.934Z,16.60
2018-07-13T04:14:56.219Z,16.50
2018-07-13T04:17:24.459Z,16.60
2018-07-13T04:19:52.677Z,16.60
2018-07-13T04:22:21.058Z,16.50
2018-07-13T04:24:49.376Z,16.60
2018-07-13T04:27:17.649Z,16.80
2018-07-13T04:29:46.014Z,17.00
2018-07-13T04:32:14.300Z,17.30
2018-07-13T04:34:42.666Z,17.30
2018-07-13T04:37:11.080Z,17.50
2018-07-13T04:42:07.647Z,17.10
2018-07-13T04:44:35.948Z,16.90
2018-07-13T04:47:04.205Z,16.90
2018-07-13T04:49:32.482Z,16.90
2018-07-13T04:52:00.723Z,17.10
2018-07-13T04:56:57.456Z,17.30
2018-07-13T04:59:25.717Z,17.10
2018-07-13T05:01:53.968Z,17.30
2018-07-13T05:06:50.364Z,17.40
2018-07-13T05:09:18.629Z,17.30
2018-07-13T05:11:47.007Z,17.30
2018-07-13T05:14:15.229Z,17.40
2018-07-13T05:19:11.807Z,17.70
2018-07-13T05:21:40.037Z,17.90
2018-07-13T05:24:08.443Z,17.90
2018-07-13T05:29:04.967Z,17.80
2018-07-13T05:31:33.400Z,18.00
2018-07-13T05:34:01.698Z,18.00
2018-07-13T05:36:30.386Z,18.10
2018-07-13T05:38:58.685Z,18.50
2018-07-13T05:41:27.030Z,18.30
2018-07-13T05:46:23.562Z,18.20
2018-07-13T05:48:51.923Z,18.50
2018-07-13T05:53:48.278Z,18.40
2018-07-13T05:56:16.747Z,18.50
2018-07-13T05:58:45.139Z,18.60
2018-07-13T06:01:13.555Z,18.60
2018-07-13T06:03:42.118Z,18.60
2018-07-13T06:06:10.460Z,18.60
2018-07-13T06:08:38.787Z,18.70
2018-07-13T06:11:07.288Z,18.60
2018-07-13T06:13:35.661Z,18.90
2018-07-13T06:16:04.011Z,18.80
2018-07-13T06:18:32.738Z,18.90
2018-07-13T06:21:01.167Z,19.20
2018-07-13T06:25:57.691Z,19.30
2018-07-13T06:28:26.002Z,19.50
2018-07-13T06:33:22.398Z,20.70
2018-07-13T06:35:50.751Z,21.00
2018-07-13T06:38:18.988Z,21.20
2018-07-13T06:40:48.166Z,22.30
2018-07-13T06:43:16.867Z,23.20
2018-07-13T06:45:45.189Z,24.20
2018-07-13T06:48:13.866Z,23.70
2018-07-13T06:50:42.292Z,23.70
2018-07-13T06:53:13.839Z,24.50
2018-07-13T06:55:42.247Z,23.10
2018-07-13T06:58:22.071Z,22.90
2018-07-13T07:00:54.523Z,23.80
2018-07-13T07:03:23.456Z,24.70
2018-07-13T07:05:58.236Z,24.30
2018-07-13T07:08:26.725Z,23.00
2018-07-13T07:10:55.028Z,23.00
2018-07-13T07:13:31.266Z,23.50
2018-07-13T07:15:59.797Z,23.10
2018-07-13T07:18:28.261Z,23.30
2018-07-13T07:23:25.555Z,24.20
2018-07-13T07:25:54.671Z,23.70
2018-07-13T07:30:51.660Z,25.00
2018-07-13T07:33:20.154Z,24.50
2018-07-13T07:35:48.489Z,24.20
2018-07-13T07:38:16.842Z,23.70
2018-07-13T07:40:45.285Z,22.40
2018-07-13T07:45:41.663Z,21.80
2018-07-13T07:48:10.020Z,22.00
2018-07-13T07:50:38.396Z,22.80
2018-07-13T07:53:06.917Z,23.60
2018-07-13T07:58:03.284Z,22.50
2018-07-13T08:00:31.862Z,22.70
2018-07-13T08:03:00.104Z,21.90
2018-07-13T08:05:28.470Z,22.80
2018-07-13T08:07:56.993Z,23.80
2018-07-13T08:10:25.331Z,23.10
2018-07-13T08:12:53.616Z,23.50
2018-07-13T08:15:21.914Z,24.10
2018-07-13T08:17:50.437Z,24.40
2018-07-13T08:20:21.043Z,24.10
2018-07-13T08:22:54.592Z,23.10
2018-07-13T08:25:23.552Z,24.10
2018-07-13T08:27:54.206Z,24.80
2018-07-13T08:30:28.543Z,25.30
2018-07-13T08:32:56.812Z,24.90
2018-07-13T08:35:25.111Z,24.70
2018-07-13T08:37:53.698Z,25.00
2018-07-13T08:40:24.048Z,25.30
2018-07-13T08:42:52.606Z,26.40
2018-07-13T08:47:49.261Z,26.00
2018-07-13T08:50:17.963Z,26.40
2018-07-13T08:52:46.447Z,27.30
2018-07-13T08:55:15.751Z,27.60
2018-07-13T08:57:45.723Z,27.40
2018-07-13T09:00:14.014Z,26.00
2018-07-13T09:02:42.495Z,24.40
2018-07-13T09:05:11.060Z,24.50
2018-07-13T09:07:39.452Z,24.10
2018-07-13T09:10:08.977Z,23.80
2018-07-13T09:12:37.479Z,24.00
2018-07-13T09:15:06.171Z,24.90
2018-07-13T09:17:34.657Z,24.60
2018-07-13T09:20:02.938Z,24.70
2018-07-13T09:22:31.257Z,25.70
2018-07-13T09:24:59.509Z,25.80
2018-07-13T09:27:27.806Z,25.10
2018-07-13T09:29:56.039Z,24.00
2018-07-13T09:32:24.352Z,24.80
2018-07-13T09:34:52.680Z,24.70
2018-07-13T09:39:49.052Z,25.60
2018-07-13T09:42:17.440Z,24.70
2018-07-13T09:44:45.690Z,25.20
2018-07-13T09:47:13.920Z,25.90
2018-07-13T09:49:42.209Z,25.40
2018-07-13T09:54:38.527Z,27.10
2018-07-13T09:57:06.820Z,27.50
2018-07-13T09:59:35.052Z,27.50
2018-07-13T10:02:03.324Z,27.50
2018-07-13T10:04:31.571Z,27.80
2018-07-13T10:09:27.847Z,29.40
2018-07-13T10:11:56.170Z,28.50
2018-07-13T10:14:24.525Z,27.60
2018-07-13T10:16:52.941Z,28.50
2018-07-13T10:19:21.212Z,28.00
2018-07-13T10:21:49.856Z,27.50
2018-07-13T10:24:19.587Z,27.60
2018-07-13T10:26:47.915Z,27.60
2018-07-13T10:31:46.609Z,26.80
2018-07-13T10:34:16.442Z,28.00
2018-07-13T10:36:49.097Z,27.70
2018-07-13T10:39:17.521Z,27.40
2018-07-13T10:41:45.819Z,27.90
2018-07-13T10:44:14.115Z,27.40
2018-07-13T10:46:42.542Z,28.70
2018-07-13T10:49:10.891Z,27.50
2018-07-13T10:51:39.290Z,27.30
2018-07-13T10:54:07.472Z,28.50
2018-07-13T10:56:35.848Z,28.00
2018-07-13T11:04:00.271Z,26.50
2018-07-13T11:06:28.542Z,26.80
2018-07-13T11:08:56.828Z,27.30
2018-07-13T11:11:25.238Z,26.30
2018-07-13T11:18:46.138Z,27.20
2018-07-13T11:21:15.073Z,28.00
2018-07-13T11:23:43.582Z,28.60
2018-07-13T11:26:12.329Z,28.50
2018-07-13T11:28:41.445Z,28.90
2018-07-13T11:31:10.313Z,29.20
2018-07-13T11:33:38.788Z,28.20
2018-07-13T11:36:07.310Z,28.60
2018-07-13T11:38:35.784Z,29.30
2018-07-13T11:41:04.347Z,29.40
2018-07-13T11:43:33.009Z,28.40
2018-07-13T11:46:01.483Z,28.30
2018-07-13T11:48:29.925Z,27.80
2018-07-13T11:50:58.345Z,28.10
2018-07-13T11:53:28.345Z,28.70
2018-07-13T11:55:57.274Z,28.10
2018-07-13T11:58:26.046Z,27.90
2018-07-13T12:00:54.860Z,27.30
2018-07-13T12:03:23.256Z,27.40
2018-07-13T12:05:51.652Z,28.30
2018-07-13T12:08:20.144Z,28.50
2018-07-13T12:10:48.656Z,28.00
2018-07-13T12:13:17.142Z,28.30
2018-07-13T12:15:46.121Z,28.00
2018-07-13T12:18:14.620Z,28.90
2018-07-13T12:20:43.425Z,28.80
2018-07-13T12:23:12.038Z,27.70
2018-07-13T12:25:40.634Z,27.10
2018-07-13T12:28:09.140Z,27.10
2018-07-13T12:30:38.528Z,27.50
2018-07-13T12:33:06.941Z,28.00
2018-07-13T12:35:35.507Z,28.50
2018-07-13T12:38:03.968Z,27.80
2018-07-13T12:40:32.806Z,27.40
2018-07-13T12:43:01.445Z,27.10
2018-07-13T12:45:29.907Z,27.00
2018-07-13T12:47:58.549Z,27.90
2018-07-13T12:50:27.096Z,27.90
2018-07-13T12:52:55.557Z,27.80
2018-07-13T12:55:26.421Z,27.30
2018-07-13T12:57:55.075Z,27.60
2018-07-13T13:00:23.702Z,27.40
2018-07-13T13:02:52.469Z,26.80
2018-07-13T13:05:21.840Z,27.60
2018-07-13T13:07:50.922Z,27.30
2018-07-13T13:10:19.361Z,26.70
2018-07-13T13:12:48.166Z,26.80
2018-07-13T13:15:16.818Z,27.00
2018-07-13T13:17:45.573Z,27.70
2018-07-13T13:20:14.042Z,27.30
2018-07-13T13:22:43.152Z,27.60
2018-07-13T13:25:11.530Z,27.60
2018-07-13T13:27:39.968Z,27.80
2018-07-13T13:30:08.548Z,27.70
2018-07-13T13:32:37.193Z,27.10
2018-07-13T13:35:05.957Z,27.30
2018-07-13T13:37:34.548Z,26.60
2018-07-13T13:40:03.234Z,26.30
2018-07-13T13:42:31.761Z,26.70
2018-07-13T13:45:18.100Z,26.80
2018-07-13T13:47:46.832Z,26.50
2018-07-13T13:50:15.446Z,26.50
2018-07-13T13:52:44.211Z,25.90
2018-07-13T13:55:12.698Z,25.40
2018-07-13T13:57:41.415Z,25.30
2018-07-13T14:00:09.956Z,25.00
2018-07-13T14:02:38.726Z,24.60
2018-07-13T14:05:07.353Z,25.10
2018-07-13T14:07:35.927Z,25.70
2018-07-13T14:10:04.523Z,25.60
2018-07-13T14:12:32.969Z,26.20
2018-07-13T14:15:01.501Z,25.70
2018-07-13T14:17:30.012Z,26.50
2018-07-13T14:19:58.446Z,26.50
2018-07-13T14:22:26.829Z,27.10
2018-07-13T14:24:55.681Z,26.90
2018-07-13T14:27:24.312Z,26.90
2018-07-13T14:29:53.021Z,26.80
2018-07-13T14:32:21.416Z,26.80
2018-07-13T14:34:49.840Z,26.10
2018-07-13T14:37:18.462Z,25.70
2018-07-13T14:41:16.800Z,25.90
2018-07-13T14:43:45.307Z,26.20
2018-07-13T14:46:13.899Z,26.30
2018-07-13T14:48:42.617Z,26.30
2018-07-13T14:51:11.204Z,26.50
2018-07-13T14:53:39.801Z,26.10
2018-07-13T14:56:08.360Z,26.40
2018-07-13T14:58:36.765Z,26.20
2018-07-13T15:01:05.658Z,26.00
2018-07-13T15:03:34.539Z,25.90
2018-07-13T15:06:03.501Z,25.30
2018-07-13T15:08:32.954Z,25.70
2018-07-13T15:11:01.420Z,26.10
2018-07-13T15:13:29.936Z,25.70
2018-07-13T15:15:58.506Z,25.50
2018-07-13T15:18:27.776Z,25.80
2018-07-13T15:20:56.779Z,25.50
2018-07-13T15:23:25.199Z,25.10
2018-07-13T15:25:54.471Z,24.90
2018-07-13T15:28:23.100Z,25.30
2018-07-13T15:30:51.916Z,25.20
2018-07-13T15:33:21.621Z,24.90
2018-07-13T15:35:50.078Z,24.50
2018-07-13T15:38:18.520Z,24.70
2018-07-13T15:40:47.200Z,24.90
2018-07-13T15:43:15.682Z,25.30
2018-07-13T15:48:10.267Z,25.30
2018-07-13T15:50:39.134Z,25.90
2018-07-13T15:53:08.397Z,25.80
2018-07-13T15:55:42.868Z,25.10
2018-07-13T15:58:11.742Z,24.90
2018-07-13T16:00:40.634Z,24.50
2018-07-13T16:03:09.971Z,24.80
2018-07-13T16:05:39.136Z,24.20
2018-07-13T16:08:08.726Z,24.20
2018-07-13T16:10:37.547Z,24.50
2018-07-13T16:13:07.493Z,24.30
2018-07-13T16:15:45.488Z,24.80
2018-07-13T16:18:14.930Z,24.70
2018-07-13T16:20:43.997Z,25.10
2018-07-13T16:23:13.108Z,24.90
2018-07-13T16:25:42.336Z,24.60
2018-07-13T16:28:11.451Z,24.80
2018-07-13T16:30:40.304Z,24.60
2018-07-13T16:33:10.979Z,25.00
2018-07-13T16:35:39.659Z,25.00
2018-07-13T16:38:08.585Z,25.40
2018-07-13T16:40:38.130Z,24.60
2018-07-13T16:43:07.014Z,24.20
2018-07-13T16:45:35.919Z,23.80
2018-07-13T16:48:05.012Z,24.10
2018-07-13T16:50:33.845Z,23.90
2018-07-13T16:53:02.488Z,24.10
2018-07-13T16:55:32.164Z,24.00
2018-07-13T16:58:03.435Z,23.80
2018-07-13T17:00:32.531Z,23.60
2018-07-13T17:03:01.745Z,23.70
2018-07-13T17:05:30.409Z,23.90
2018-07-13T17:08:00.326Z,23.90
2018-07-13T17:10:29.151Z,23.40
2018-07-13T17:12:58.126Z,23.40
2018-07-13T17:15:26.814Z,23.20
2018-07-13T17:17:56.605Z,22.80
2018-07-13T17:20:25.731Z,22.40
2018-07-13T17:22:54.450Z,23.00
2018-07-13T17:25:23.114Z,22.70
2018-07-13T17:27:52.119Z,22.70
2018-07-13T17:30:20.814Z,22.50
2018-07-13T17:32:49.669Z,22.30
2018-07-13T17:35:18.665Z,22.00
2018-07-13T17:37:47.949Z,21.90
2018-07-13T17:40:18.064Z,22.00
2018-07-13T17:42:47.068Z,21.90
2018-07-13T17:45:15.792Z,21.70
2018-07-13T17:47:46.698Z,21.70
2018-07-13T17:50:17.166Z,21.80
2018-07-13T17:52:46.359Z,21.60
2018-07-13T17:55:15.142Z,21.50
2018-07-13T17:57:44.486Z,21.20
2018-07-13T18:00:15.944Z,20.90
2018-07-13T18:02:45.300Z,21.00
2018-07-13T18:05:14.410Z,20.90
2018-07-13T18:07:44.532Z,21.00
2018-07-13T18:10:13.975Z,21.00
2018-07-13T18:12:43.646Z,20.90
2018-07-13T18:15:13.222Z,20.60
2018-07-13T18:17:42.274Z,20.60
2018-07-13T18:20:11.328Z,20.50
2018-07-13T18:22:41.171Z,20.60
2018-07-13T18:25:10.045Z,20.40
2018-07-13T18:27:39.031Z,20.20
2018-07-13T18:30:08.643Z,20.00
2018-07-13T18:32:37.519Z,20.00
2018-07-13T18:35:06.590Z,19.90
2018-07-13T18:37:36.599Z,20.00
2018-07-13T18:40:05.584Z,20.10
2018-07-13T18:42:34.563Z,20.20
2018-07-13T18:45:03.996Z,20.30
2018-07-13T18:47:34.201Z,20.10
2018-07-13T18:50:03.819Z,20.00
2018-07-13T18:52:36.186Z,20.00
2018-07-13T18:55:06.775Z,19.70
2018-07-13T19:43:41.367Z,18.90
2018-07-13T19:46:10.592Z,18.80
2018-07-13T19:48:39.281Z,18.90
2018-07-13T19:51:09.347Z,18.70
2018-07-13T19:53:38.115Z,18.80
2018-07-13T19:56:07.019Z,18.70
2018-07-13T19:58:35.721Z,18.80
2018-07-13T20:01:04.971Z,18.60
2018-07-13T20:03:36.987Z,18.60
2018-07-13T20:06:38.188Z,18.30
2018-07-13T20:09:08.171Z,18.30
2018-07-13T20:11:36.781Z,18.50
2018-07-13T20:14:05.394Z,18.50
2018-07-13T20:17:01.263Z,18.30
2018-07-13T20:19:51.083Z,18.20
2018-07-13T20:22:20.777Z,18.30
2018-07-13T20:24:49.744Z,18.10
2018-07-13T20:27:18.282Z,18.00
2018-07-13T20:29:47.979Z,18.00
2018-07-13T20:32:16.437Z,18.10
2018-07-13T20:35:11.717Z,18.20
2018-07-13T20:37:42.038Z,18.10
2018-07-13T20:40:10.699Z,18.30
2018-07-13T20:42:39.428Z,18.10
2018-07-13T20:45:08.275Z,17.90
2018-07-13T20:47:36.980Z,17.70
2018-07-13T20:50:05.739Z,17.60
2018-07-13T20:52:34.474Z,17.70
2018-07-13T20:55:03.171Z,17.80
2018-07-13T20:57:43.890Z,17.80
2018-07-13T21:00:12.486Z,17.60
2018-07-13T21:02:42.208Z,17.70
2018-07-13T21:05:12.092Z,17.70
2018-07-13T21:07:40.913Z,17.70
2018-07-13T21:10:09.798Z,17.80
2018-07-13T21:12:38.519Z,17.70
2018-07-13T21:15:07.500Z,17.70
2018-07-13T21:17:36.262Z,17.70
2018-07-13T21:20:04.783Z,17.70
2018-07-13T21:22:33.325Z,17.70
2018-07-13T21:25:02.238Z,17.60
2018-07-13T21:27:31.173Z,17.60
2018-07-13T21:30:21.097Z,17.50
2018-07-13T21:32:49.928Z,17.40
2018-07-13T21:35:18.411Z,17.40
2018-07-13T21:37:47.338Z,17.40
2018-07-13T21:40:16.039Z,17.20
2018-07-13T21:42:44.968Z,17.40
2018-07-13T21:45:14.536Z,17.20
2018-07-13T21:47:51.151Z,17.30
2018-07-13T21:50:21.299Z,17.50
2018-07-13T21:52:54.081Z,17.50
2018-07-13T21:55:26.811Z,17.50
2018-07-13T21:57:56.982Z,17.40
2018-07-13T22:00:26.651Z,17.30
2018-07-13T22:02:55.451Z,17.60
2018-07-13T22:05:24.211Z,17.50
2018-07-13T22:07:53.140Z,17.40
2018-07-13T22:10:21.600Z,17.60
2018-07-13T22:12:50.201Z,17.50
2018-07-13T22:15:18.805Z,17.60
2018-07-13T22:17:47.332Z,17.80
2018-07-13T22:20:15.781Z,17.80
2018-07-13T22:22:44.400Z,17.70
2018-07-13T22:25:12.995Z,17.60
2018-07-13T22:27:41.439Z,17.70
2018-07-13T22:30:10.015Z,17.80
2018-07-13T22:32:38.490Z,17.40
2018-07-13T22:35:07.220Z,17.10
2018-07-13T22:37:35.923Z,17.20
2018-07-13T22:40:05.322Z,17.30
2018-07-13T22:42:33.834Z,17.10
2018-07-13T22:45:02.420Z,17.10
2018-07-13T22:47:30.883Z,17.00
2018-07-13T22:49:59.372Z,17.00
2018-07-13T22:52:27.955Z,17.00
2018-07-13T22:54:56.645Z,16.90
2018-07-13T22:57:25.823Z,17.00
2018-07-13T22:59:54.581Z,17.10
2018-07-13T23:02:23.104Z,17.30
2018-07-13T23:04:51.526Z,17.20
2018-07-13T23:07:19.998Z,17.20
2018-07-13T23:09:48.726Z,17.40
2018-07-13T23:12:17.251Z,17.00
2018-07-13T23:14:45.981Z,16.90
2018-07-13T23:17:14.615Z,17.20
2018-07-13T23:19:43.013Z,17.30
2018-07-13T23:22:11.675Z,17.20
2018-07-13T23:24:40.097Z,17.20
2018-07-13T23:27:08.649Z,17.10
2018-07-13T23:29:37.265Z,17.00
2018-07-13T23:32:05.755Z,16.80
2018-07-13T23:34:34.245Z,16.80
2018-07-13T23:37:03.114Z,16.60
2018-07-13T23:39:31.556Z,16.60
2018-07-13T23:42:00.229Z,16.60
2018-07-13T23:44:28.868Z,16.80
2018-07-13T23:46:57.427Z,16.70
2018-07-13T23:49:26.095Z,16.70
2018-07-13T23:51:54.616Z,16.50
2018-07-13T23:54:23.129Z,16.50
2018-07-13T23:56:51.568Z,16.70
2018-07-13T23:59:20.030Z,16.40
