createdAt,value
2019-02-07T00:02:54.597Z,3.00
2019-02-07T00:07:58.587Z,3.00
2019-02-07T00:13:02.424Z,3.00
2019-02-07T00:18:06.552Z,3.10
2019-02-07T00:23:10.708Z,3.10
2019-02-07T00:28:14.755Z,3.10
2019-02-07T00:33:18.547Z,3.10
2019-02-07T00:38:22.538Z,3.10
2019-02-07T00:43:26.378Z,3.10
2019-02-07T00:48:30.328Z,3.10
2019-02-07T00:53:34.252Z,3.10
2019-02-07T00:58:38.096Z,3.10
2019-02-07T01:03:42.179Z,3.20
2019-02-07T01:08:46.043Z,3.10
2019-02-07T01:13:49.953Z,3.10
2019-02-07T01:18:53.727Z,3.10
2019-02-07T01:23:57.602Z,3.10
2019-02-07T01:29:01.561Z,3.00
2019-02-07T01:34:05.383Z,3.00
2019-02-07T01:39:09.550Z,3.00
2019-02-07T01:44:13.448Z,2.90
2019-02-07T01:49:17.576Z,2.80
2019-02-07T01:54:21.392Z,2.70
2019-02-07T01:59:25.250Z,2.60
2019-02-07T02:04:29.019Z,2.60
2019-02-07T02:09:32.894Z,2.50
2019-02-07T02:14:36.679Z,2.50
2019-02-07T02:19:41.934Z,2.40
2019-02-07T02:24:46.032Z,2.40
2019-02-07T02:29:50.028Z,2.40
2019-02-07T02:34:53.819Z,2.30
2019-02-07T02:39:57.556Z,2.20
2019-02-07T02:45:01.500Z,2.20
2019-02-07T02:50:06.677Z,2.20
2019-02-07T02:55:12.155Z,2.20
2019-02-07T03:00:19.098Z,2.20
2019-02-07T03:05:40.845Z,2.20
2019-02-07T03:11:03.763Z,2.20
2019-02-07T03:16:44.523Z,2.20
2019-02-07T03:21:56.732Z,2.10
2019-02-07T03:27:16.971Z,2.20
2019-02-07T03:32:39.847Z,2.20
2019-02-07T03:37:59.964Z,2.20
2019-02-07T03:43:30.674Z,2.20
2019-02-07T03:48:46.353Z,2.20
2019-02-07T03:54:03.958Z,2.20
2019-02-07T03:59:26.868Z,2.20
2019-02-07T04:04:41.398Z,2.20
2019-02-07T04:10:02.541Z,2.30
2019-02-07T04:15:26.282Z,2.20
2019-02-07T04:20:48.269Z,2.20
2019-02-07T04:26:10.786Z,2.20
2019-02-07T04:31:24.205Z,2.10
2019-02-07T04:36:49.913Z,1.90
2019-02-07T04:42:07.623Z,1.90
2019-02-07T04:47:23.600Z,1.70
2019-02-07T04:52:45.350Z,1.60
2019-02-07T04:58:12.253Z,1.50
2019-02-07T05:03:53.078Z,1.40
2019-02-07T05:09:30.817Z,1.20
2019-02-07T05:14:43.557Z,1.20
2019-02-07T05:20:07.884Z,1.00
2019-02-07T05:25:29.678Z,0.90
2019-02-07T05:30:59.522Z,2.60
2019-02-07T05:36:25.422Z,0.70
2019-02-07T05:41:42.153Z,0.60
2019-02-07T05:47:13.887Z,0.60
2019-02-07T05:52:52.627Z,0.50
2019-02-07T05:58:14.050Z,0.50
2019-02-07T06:03:42.796Z,0.50
2019-02-07T06:09:05.607Z,0.40
2019-02-07T06:14:35.222Z,0.40
2019-02-07T06:19:58.587Z,0.40
2019-02-07T06:25:24.240Z,0.40
2019-02-07T06:30:37.723Z,0.40
2019-02-07T06:36:03.582Z,0.40
2019-02-07T06:41:25.219Z,0.40
2019-02-07T06:46:47.889Z,0.40
2019-02-07T06:51:59.555Z,0.40
2019-02-07T06:57:21.289Z,0.40
2019-02-07T07:02:41.658Z,0.30
2019-02-07T07:07:59.508Z,0.40
2019-02-07T07:13:20.850Z,0.30
2019-02-07T07:18:37.011Z,0.40
2019-02-07T07:24:17.420Z,0.50
2019-02-07T07:29:37.720Z,0.50
2019-02-07T07:35:03.388Z,0.50
2019-02-07T07:40:26.844Z,0.50
2019-02-07T07:45:41.336Z,0.60
2019-02-07T07:50:54.980Z,0.60
2019-02-07T07:56:05.346Z,0.60
2019-02-07T08:01:35.597Z,0.60
2019-02-07T08:06:46.984Z,0.60
2019-02-07T08:12:12.558Z,0.70
2019-02-07T08:17:30.914Z,0.70
2019-02-07T08:22:52.605Z,0.70
2019-02-07T08:28:08.037Z,0.70
2019-02-07T08:33:22.697Z,0.80
2019-02-07T08:38:38.045Z,0.80
2019-02-07T08:44:03.603Z,0.90
2019-02-07T08:49:15.393Z,1.10
2019-02-07T08:54:50.576Z,1.20
2019-02-07T09:00:08.898Z,1.30
2019-02-07T09:05:27.795Z,1.40
2019-02-07T09:10:48.066Z,1.50
2019-02-07T09:16:09.633Z,1.50
2019-02-07T09:21:23.485Z,0.30
2019-02-07T09:26:44.190Z,1.80
2019-02-07T09:32:16.266Z,1.90
2019-02-07T09:37:57.385Z,2.00
2019-02-07T09:43:13.041Z,2.20
2019-02-07T09:48:48.054Z,2.40
2019-02-07T09:54:11.241Z,2.50
2019-02-07T09:59:32.822Z,2.50
2019-02-07T10:04:52.281Z,2.80
2019-02-07T10:10:05.218Z,3.10
2019-02-07T10:15:24.757Z,3.30
2019-02-07T10:20:48.039Z,3.50
2019-02-07T10:26:09.659Z,3.70
2019-02-07T10:31:21.533Z,3.70
2019-02-07T10:36:40.723Z,3.80
2019-02-07T10:41:55.231Z,4.60
2019-02-07T10:47:25.610Z,5.30
2019-02-07T10:52:47.099Z,5.30
2019-02-07T10:58:15.808Z,5.80
2019-02-07T11:03:37.099Z,6.50
2019-02-07T11:09:05.270Z,6.70
2019-02-07T11:14:26.906Z,6.50
2019-02-07T11:19:48.602Z,6.90
2019-02-07T11:25:15.123Z,7.00
2019-02-07T11:30:30.733Z,6.60
2019-02-07T11:35:56.024Z,6.40
2019-02-07T11:41:09.955Z,5.70
2019-02-07T11:46:24.450Z,6.40
2019-02-07T11:51:46.124Z,6.30
2019-02-07T11:57:09.267Z,6.50
2019-02-07T12:02:31.368Z,6.40
2019-02-07T12:08:06.370Z,6.30
2019-02-07T12:13:28.053Z,6.40
2019-02-07T12:18:54.723Z,6.20
2019-02-07T12:24:10.162Z,6.10
2019-02-07T12:29:32.069Z,6.00
2019-02-07T12:34:51.750Z,6.00
2019-02-07T12:40:13.306Z,6.10
2019-02-07T12:45:42.920Z,6.10
2019-02-07T12:51:01.284Z,5.90
2019-02-07T12:56:33.967Z,5.90
2019-02-07T13:01:56.053Z,7.20
2019-02-07T13:07:08.165Z,6.10
2019-02-07T13:12:30.223Z,7.70
2019-02-07T13:17:43.215Z,6.40
2019-02-07T13:23:07.521Z,6.20
2019-02-07T13:28:26.981Z,6.20
2019-02-07T13:33:45.392Z,6.20
2019-02-07T13:39:08.672Z,6.40
2019-02-07T13:44:38.126Z,6.70
2019-02-07T13:50:02.504Z,6.40
2019-02-07T13:55:24.635Z,6.20
2019-02-07T14:00:36.815Z,6.00
2019-02-07T14:06:06.201Z,6.00
2019-02-07T14:11:27.359Z,6.00
2019-02-07T14:16:49.226Z,5.90
2019-02-07T14:22:06.909Z,5.90
2019-02-07T14:27:29.237Z,5.80
2019-02-07T14:32:40.174Z,5.70
2019-02-07T14:37:57.103Z,5.70
2019-02-07T14:43:13.911Z,5.60
2019-02-07T14:48:24.879Z,5.60
2019-02-07T14:53:31.550Z,5.40
2019-02-07T14:58:35.472Z,5.20
2019-02-07T15:03:39.421Z,5.10
2019-02-07T15:08:43.809Z,5.10
2019-02-07T15:13:47.804Z,5.00
2019-02-07T15:18:51.610Z,4.90
2019-02-07T15:23:55.530Z,4.80
2019-02-07T15:28:59.827Z,4.60
2019-02-07T15:34:03.643Z,4.40
2019-02-07T15:39:09.268Z,4.20
2019-02-07T15:44:13.126Z,4.10
2019-02-07T15:49:17.130Z,4.00
2019-02-07T15:54:21.218Z,4.00
2019-02-07T15:59:50.230Z,3.90
2019-02-07T16:04:55.293Z,3.90
2019-02-07T16:09:59.246Z,3.80
2019-02-07T16:15:03.255Z,3.90
2019-02-07T16:20:11.072Z,3.80
2019-02-07T16:25:15.443Z,3.70
2019-02-07T16:30:19.558Z,3.70
2019-02-07T16:35:23.325Z,3.60
2019-02-07T16:40:27.173Z,3.70
2019-02-07T16:45:30.978Z,3.70
2019-02-07T16:50:35.150Z,3.70
2019-02-07T16:55:39.240Z,3.70
2019-02-07T17:00:43.738Z,3.70
2019-02-07T17:05:47.708Z,3.70
2019-02-07T17:10:51.635Z,3.70
2019-02-07T17:15:55.792Z,3.70
2019-02-07T17:20:59.520Z,3.60
2019-02-07T17:26:03.441Z,3.60
2019-02-07T17:31:07.600Z,3.50
2019-02-07T17:36:11.504Z,3.50
2019-02-07T17:41:15.301Z,3.40
2019-02-07T17:46:19.238Z,3.40
2019-02-07T17:51:23.590Z,3.40
2019-02-07T17:56:27.553Z,3.30
2019-02-07T18:01:31.356Z,3.30
2019-02-07T18:06:35.190Z,3.30
2019-02-07T18:11:38.911Z,3.30
2019-02-07T18:16:42.758Z,3.30
2019-02-07T18:21:46.459Z,3.20
2019-02-07T18:26:50.193Z,3.20
2019-02-07T18:31:53.938Z,3.20
2019-02-07T18:36:57.660Z,3.20
2019-02-07T18:42:01.357Z,3.10
2019-02-07T18:47:05.310Z,3.10
2019-02-07T18:52:09.001Z,3.10
2019-02-07T18:57:12.717Z,3.10
2019-02-07T19:02:16.402Z,3.10
2019-02-07T19:07:20.095Z,3.00
2019-02-07T19:12:23.850Z,3.00
2019-02-07T19:17:27.622Z,3.10
2019-02-07T19:22:31.714Z,3.20
2019-02-07T19:27:35.967Z,3.10
2019-02-07T19:32:39.734Z,3.10
2019-02-07T19:37:43.461Z,3.10
2019-02-07T19:42:47.365Z,3.10
2019-02-07T19:47:51.479Z,3.10
2019-02-07T19:52:55.279Z,3.20
2019-02-07T19:57:59.374Z,3.20
2019-02-07T20:03:03.157Z,3.20
2019-02-07T20:08:07.166Z,3.10
2019-02-07T20:13:11.230Z,3.00
2019-02-07T20:18:15.093Z,3.00
2019-02-07T20:23:18.871Z,3.00
2019-02-07T20:28:23.041Z,2.90
2019-02-07T20:33:26.804Z,2.80
2019-02-07T20:38:30.510Z,2.80
2019-02-07T20:43:34.214Z,2.70
2019-02-07T20:48:37.931Z,2.70
2019-02-07T20:53:42.112Z,2.70
2019-02-07T20:58:45.894Z,2.60
2019-02-07T21:03:49.761Z,2.50
2019-02-07T21:08:53.559Z,2.50
2019-02-07T21:13:57.299Z,2.50
2019-02-07T21:19:01.038Z,2.40
2019-02-07T21:24:05.489Z,2.50
2019-02-07T21:29:09.288Z,2.40
2019-02-07T21:34:13.478Z,2.40
2019-02-07T21:39:17.190Z,2.30
2019-02-07T21:44:20.985Z,2.20
2019-02-07T21:49:25.045Z,2.20
2019-02-07T21:54:28.807Z,2.20
2019-02-07T21:59:32.568Z,2.20
2019-02-07T22:04:36.357Z,2.40
2019-02-07T22:09:40.053Z,2.50
2019-02-07T22:14:43.745Z,2.60
2019-02-07T22:19:47.446Z,2.80
2019-02-07T22:24:51.401Z,2.90
2019-02-07T22:29:55.122Z,2.90
2019-02-07T22:34:58.973Z,2.90
2019-02-07T22:40:02.770Z,2.90
2019-02-07T22:45:08.049Z,2.90
2019-02-07T22:50:14.916Z,2.80
2019-02-07T22:55:19.182Z,2.80
2019-02-07T23:01:06.345Z,2.80
2019-02-07T23:06:10.189Z,2.90
2019-02-07T23:11:14.069Z,3.00
2019-02-07T23:16:17.921Z,2.90
2019-02-07T23:21:22.179Z,2.90
2019-02-07T23:26:26.085Z,2.90
2019-02-07T23:31:29.863Z,2.90
2019-02-07T23:36:33.705Z,2.90
2019-02-07T23:41:37.737Z,2.90
2019-02-07T23:46:41.818Z,2.80
2019-02-07T23:51:45.509Z,2.80
2019-02-07T23:56:49.214Z,2.80
