createdAt,value
2019-05-02T00:01:04.880Z,50.55
2019-05-02T00:03:35.997Z,53.70
2019-05-02T00:06:07.418Z,52.73
2019-05-02T00:08:36.558Z,56.90
2019-05-02T00:11:05.574Z,50.25
2019-05-02T00:13:34.230Z,53.45
2019-05-02T00:16:02.765Z,53.95
2019-05-02T00:18:31.963Z,50.15
2019-05-02T00:21:03.214Z,51.70
2019-05-02T00:23:32.061Z,55.35
2019-05-02T00:26:00.634Z,51.33
2019-05-02T00:28:29.227Z,54.55
2019-05-02T00:30:57.679Z,54.90
2019-05-02T00:33:29.309Z,51.83
2019-05-02T00:35:56.358Z,50.40
2019-05-02T00:38:24.889Z,51.50
2019-05-02T00:40:57.443Z,50.30
2019-05-02T00:43:23.867Z,50.30
2019-05-02T00:45:55.001Z,53.05
2019-05-02T00:48:30.018Z,47.73
2019-05-02T00:50:58.497Z,52.80
2019-05-02T00:53:27.098Z,51.18
2019-05-02T00:55:55.604Z,51.23
2019-05-02T00:58:27.228Z,54.55
2019-05-02T01:01:11.902Z,55.92
2019-05-02T01:03:42.080Z,53.58
2019-05-02T01:06:18.577Z,51.70
2019-05-02T01:08:47.031Z,54.60
2019-05-02T01:11:15.512Z,53.28
2019-05-02T01:13:43.988Z,50.75
2019-05-02T01:16:15.174Z,53.85
2019-05-02T01:18:42.747Z,53.17
2019-05-02T01:21:11.560Z,50.75
2019-05-02T01:23:40.323Z,57.00
2019-05-02T01:26:10.593Z,53.50
2019-05-02T01:28:56.913Z,56.63
2019-05-02T01:31:29.991Z,57.25
2019-05-02T01:34:05.584Z,54.10
2019-05-02T01:36:50.986Z,53.30
2019-05-02T01:39:19.453Z,53.63
2019-05-02T01:41:47.937Z,55.03
2019-05-02T01:44:16.709Z,58.40
2019-05-02T01:46:45.186Z,61.80
2019-05-02T01:49:16.826Z,58.13
2019-05-02T01:51:47.417Z,52.65
2019-05-02T01:54:14.049Z,56.85
2019-05-02T01:56:42.525Z,62.17
2019-05-02T01:59:11.337Z,56.55
2019-05-02T02:01:39.829Z,56.50
2019-05-02T02:04:08.359Z,54.67
2019-05-02T02:06:38.761Z,61.10
2019-05-02T02:09:09.779Z,58.15
2019-05-02T02:11:38.644Z,57.90
2019-05-02T02:14:12.178Z,61.13
2019-05-02T02:16:39.275Z,58.28
2019-05-02T02:19:15.425Z,58.65
2019-05-02T02:22:02.632Z,65.35
2019-05-02T02:24:35.011Z,59.27
2019-05-02T02:27:03.619Z,61.53
2019-05-02T02:29:32.070Z,53.83
2019-05-02T02:32:00.561Z,55.63
2019-05-02T02:34:32.091Z,55.70
2019-05-02T02:36:59.446Z,62.00
2019-05-02T02:39:27.916Z,59.98
2019-05-02T02:41:56.447Z,56.55
2019-05-02T02:44:39.957Z,55.15
2019-05-02T02:49:38.627Z,56.75
2019-05-02T02:52:07.461Z,59.23
2019-05-02T02:54:36.641Z,65.35
2019-05-02T02:57:06.106Z,65.85
2019-05-02T02:59:34.704Z,62.85
2019-05-02T03:02:10.093Z,58.70
2019-05-02T03:04:33.500Z,60.90
2019-05-02T03:07:02.047Z,59.88
2019-05-02T03:09:30.897Z,53.05
2019-05-02T03:12:17.971Z,55.78
2019-05-02T03:14:49.385Z,55.67
2019-05-02T03:17:25.761Z,60.50
2019-05-02T03:19:54.413Z,58.95
2019-05-02T03:22:19.660Z,64.07
2019-05-02T03:24:48.278Z,66.30
2019-05-02T03:27:16.998Z,56.08
2019-05-02T03:29:45.573Z,63.90
2019-05-02T03:32:26.231Z,72.67
2019-05-02T03:34:51.724Z,72.10
2019-05-02T03:37:15.147Z,70.95
2019-05-02T03:39:49.445Z,69.95
2019-05-02T03:42:14.196Z,69.65
2019-05-02T03:44:48.954Z,68.33
2019-05-02T03:47:13.536Z,70.97
2019-05-02T03:49:48.525Z,68.02
2019-05-02T03:52:12.280Z,65.00
2019-05-02T03:54:48.485Z,61.60
2019-05-02T03:57:11.253Z,65.10
2019-05-02T03:59:41.868Z,69.35
2019-05-02T04:02:14.167Z,67.37
2019-05-02T04:04:41.107Z,68.60
2019-05-02T04:07:10.150Z,62.93
2019-05-02T04:09:42.037Z,64.95
2019-05-02T04:12:26.035Z,58.73
2019-05-02T04:14:56.047Z,66.42
2019-05-02T04:17:29.052Z,63.50
2019-05-02T04:19:55.862Z,69.47
2019-05-02T04:22:24.900Z,62.83
2019-05-02T04:24:56.643Z,66.85
2019-05-02T04:27:27.798Z,69.97
2019-05-02T04:29:56.329Z,60.10
2019-05-02T04:32:24.940Z,66.30
2019-05-02T04:34:55.617Z,71.50
2019-05-02T04:37:23.674Z,68.57
2019-05-02T04:39:53.874Z,68.87
2019-05-02T04:42:23.408Z,68.65
2019-05-02T04:45:12.035Z,74.40
2019-05-02T04:47:22.421Z,69.90
2019-05-02T04:49:52.074Z,69.10
2019-05-02T04:52:21.455Z,69.25
2019-05-02T04:54:50.038Z,66.22
2019-05-02T04:57:18.823Z,63.55
2019-05-02T04:59:50.397Z,67.72
2019-05-02T05:02:23.053Z,63.30
2019-05-02T05:04:49.539Z,65.42
2019-05-02T05:07:18.421Z,60.55
2019-05-02T05:09:50.019Z,61.85
2019-05-02T05:12:17.616Z,63.50
2019-05-02T05:14:47.633Z,59.80
2019-05-02T05:17:19.721Z,62.43
2019-05-02T05:19:48.368Z,59.55
2019-05-02T05:22:18.479Z,58.13
2019-05-02T05:24:48.557Z,59.73
2019-05-02T05:27:18.939Z,64.30
2019-05-02T05:29:48.590Z,59.67
2019-05-02T05:32:17.970Z,62.53
2019-05-02T05:34:47.809Z,60.52
2019-05-02T05:37:17.247Z,63.75
2019-05-02T05:39:50.911Z,62.33
2019-05-02T05:42:17.854Z,63.15
2019-05-02T05:44:48.396Z,63.80
2019-05-02T05:47:20.887Z,63.05
2019-05-02T05:49:47.772Z,63.80
2019-05-02T05:52:18.077Z,67.10
2019-05-02T05:54:47.375Z,67.62
2019-05-02T05:57:17.445Z,69.70
2019-05-02T05:59:48.452Z,67.12
2019-05-02T06:02:18.398Z,68.85
2019-05-02T06:04:49.914Z,70.55
2019-05-02T06:07:17.678Z,71.65
2019-05-02T06:09:47.741Z,73.28
2019-05-02T06:12:16.224Z,72.50
2019-05-02T06:14:46.466Z,70.20
2019-05-02T06:17:14.897Z,71.35
2019-05-02T06:19:43.375Z,70.32
2019-05-02T06:22:16.537Z,72.87
2019-05-02T06:24:46.193Z,73.40
2019-05-02T06:27:13.081Z,72.53
2019-05-02T06:29:41.932Z,73.87
2019-05-02T06:32:14.158Z,72.65
2019-05-02T06:34:46.472Z,71.00
2019-05-02T06:37:13.447Z,71.65
2019-05-02T06:39:40.995Z,76.05
2019-05-02T06:42:09.863Z,72.20
2019-05-02T06:44:38.358Z,72.00
2019-05-02T06:47:06.910Z,71.25
2019-05-02T06:49:37.032Z,73.00
2019-05-02T06:52:05.626Z,71.00
2019-05-02T06:54:34.109Z,68.67
2019-05-02T06:57:02.598Z,72.40
2019-05-02T06:59:31.184Z,70.32
2019-05-02T07:01:59.729Z,72.00
2019-05-02T07:04:28.228Z,70.32
2019-05-02T07:06:59.193Z,69.45
2019-05-02T07:09:39.973Z,67.58
2019-05-02T07:11:59.729Z,68.52
2019-05-02T07:14:27.382Z,63.52
2019-05-02T07:16:57.506Z,69.00
2019-05-02T07:19:30.302Z,68.47
2019-05-02T07:22:03.810Z,71.50
2019-05-02T07:24:30.553Z,67.45
2019-05-02T07:27:02.030Z,70.28
2019-05-02T07:29:29.724Z,73.67
2019-05-02T07:31:58.289Z,67.70
2019-05-02T07:34:26.768Z,68.40
2019-05-02T07:36:55.352Z,67.60
2019-05-02T07:39:24.060Z,71.25
2019-05-02T07:41:52.518Z,66.70
2019-05-02T07:44:21.096Z,71.10
2019-05-02T07:46:52.081Z,70.35
2019-05-02T07:49:20.873Z,67.67
2019-05-02T07:51:52.241Z,69.30
2019-05-02T07:54:24.709Z,66.28
2019-05-02T07:56:53.349Z,70.80
2019-05-02T07:59:23.296Z,70.87
2019-05-02T08:01:51.071Z,74.05
2019-05-02T08:04:19.626Z,70.97
2019-05-02T08:06:48.526Z,71.62
2019-05-02T08:09:17.180Z,68.02
2019-05-02T08:11:45.720Z,72.25
2019-05-02T08:14:14.230Z,71.45
2019-05-02T08:16:42.738Z,69.58
2019-05-02T08:19:11.289Z,71.47
2019-05-02T08:21:39.792Z,70.67
2019-05-02T08:24:08.308Z,68.33
2019-05-02T08:26:44.224Z,65.05
2019-05-02T08:29:13.184Z,68.10
2019-05-02T08:31:41.683Z,72.12
2019-05-02T08:34:14.940Z,69.82
2019-05-02T08:36:41.774Z,67.92
2019-05-02T08:39:10.434Z,68.40
2019-05-02T08:41:38.895Z,68.37
2019-05-02T08:44:07.383Z,68.65
2019-05-02T08:46:35.873Z,70.55
2019-05-02T08:49:04.415Z,65.62
2019-05-02T08:51:32.908Z,66.47
2019-05-02T08:54:01.487Z,70.10
2019-05-02T08:56:30.309Z,69.37
2019-05-02T08:59:00.372Z,71.47
2019-05-02T09:01:35.145Z,70.45
2019-05-02T09:03:59.138Z,68.28
2019-05-02T09:06:27.638Z,70.65
2019-05-02T09:08:56.159Z,69.00
2019-05-02T09:11:24.753Z,67.90
2019-05-02T09:13:53.313Z,63.35
2019-05-02T09:16:28.475Z,65.12
2019-05-02T09:18:54.210Z,63.98
2019-05-02T09:21:26.818Z,67.82
2019-05-02T09:23:52.805Z,66.87
2019-05-02T09:26:33.285Z,67.65
2019-05-02T09:28:51.742Z,66.55
2019-05-02T09:31:22.516Z,63.95
2019-05-02T09:33:52.053Z,65.25
2019-05-02T09:36:22.666Z,71.10
2019-05-02T09:38:55.949Z,65.40
2019-05-02T09:41:22.176Z,65.92
2019-05-02T09:43:52.382Z,64.32
2019-05-02T09:46:21.777Z,62.65
2019-05-02T09:48:52.070Z,65.05
2019-05-02T09:51:21.628Z,63.68
2019-05-02T09:53:52.361Z,62.67
2019-05-02T09:56:22.008Z,62.93
2019-05-02T09:58:55.066Z,63.00
2019-05-02T10:01:23.246Z,63.42
2019-05-02T10:03:51.958Z,63.02
2019-05-02T10:06:22.553Z,58.52
2019-05-02T10:08:52.076Z,61.00
2019-05-02T10:11:22.492Z,59.03
2019-05-02T10:13:51.876Z,57.35
2019-05-02T10:16:23.615Z,56.13
2019-05-02T10:18:52.316Z,57.70
2019-05-02T10:21:22.841Z,55.12
2019-05-02T10:23:58.988Z,55.28
2019-05-02T10:26:24.446Z,54.27
2019-05-02T10:28:53.303Z,51.20
2019-05-02T10:31:27.611Z,52.03
2019-05-02T10:33:53.452Z,53.80
2019-05-02T10:36:23.992Z,50.88
2019-05-02T10:38:54.693Z,51.70
2019-05-02T10:41:22.950Z,49.25
2019-05-02T10:43:56.663Z,51.83
2019-05-02T11:29:36.999Z,35.70
2019-05-02T11:32:08.404Z,37.42
2019-05-02T11:34:36.949Z,37.35
2019-05-02T11:37:05.508Z,38.38
2019-05-02T11:39:43.849Z,34.30
2019-05-02T11:42:04.734Z,35.08
2019-05-02T11:44:33.234Z,31.20
2019-05-02T11:47:02.077Z,29.70
2019-05-02T11:49:31.942Z,31.00
2019-05-02T11:52:04.307Z,31.95
2019-05-02T11:54:31.970Z,31.35
2019-05-02T11:57:02.262Z,34.63
2019-05-02T11:59:32.006Z,33.92
2019-05-02T12:02:02.813Z,32.85
2019-05-02T12:04:32.582Z,33.45
2019-05-02T12:07:04.914Z,30.23
2019-05-02T12:09:31.967Z,32.15
2019-05-02T12:12:02.419Z,29.27
2019-05-02T12:14:32.864Z,27.40
2019-05-02T12:17:02.635Z,24.85
2019-05-02T12:19:32.230Z,23.52
2019-05-02T12:22:02.639Z,21.97
2019-05-02T12:24:36.399Z,21.95
2019-05-02T12:27:03.500Z,21.77
2019-05-02T12:29:33.500Z,20.95
2019-05-02T12:32:02.654Z,21.52
2019-05-02T12:34:32.543Z,22.77
2019-05-02T12:37:01.773Z,21.62
2019-05-02T12:39:34.041Z,24.02
2019-05-02T12:42:03.520Z,24.85
2019-05-02T12:44:33.792Z,23.83
2019-05-02T12:47:02.686Z,25.77
2019-05-02T12:49:32.439Z,26.62
2019-05-02T12:52:01.725Z,25.80
2019-05-02T12:54:32.517Z,27.15
2019-05-02T12:57:02.073Z,26.55
2019-05-02T12:59:32.214Z,26.12
2019-05-02T13:02:02.621Z,29.30
2019-05-02T13:04:32.260Z,29.05
2019-05-02T13:07:02.154Z,31.10
2019-05-02T13:09:32.591Z,31.55
2019-05-02T13:12:05.953Z,29.32
2019-05-02T13:14:34.561Z,33.93
2019-05-02T13:17:05.770Z,31.55
2019-05-02T13:19:40.210Z,31.02
2019-05-02T13:22:21.871Z,31.48
2019-05-02T13:24:54.944Z,31.65
2019-05-02T13:27:22.876Z,33.38
2019-05-02T13:29:52.520Z,32.00
2019-05-02T13:32:22.848Z,30.72
2019-05-02T13:35:09.911Z,33.42
2019-05-02T13:37:38.539Z,29.18
2019-05-02T13:40:12.084Z,32.28
2019-05-02T13:45:32.407Z,38.13
2019-05-02T13:48:02.781Z,35.20
2019-05-02T13:50:31.951Z,35.28
2019-05-02T13:53:02.412Z,36.68
2019-05-02T13:55:35.622Z,35.55
2019-05-02T13:58:04.181Z,36.90
2019-05-02T14:00:37.188Z,34.75
2019-05-02T14:03:05.777Z,36.20
2019-05-02T14:05:35.983Z,35.25
2019-05-02T14:08:22.467Z,36.00
2019-05-02T14:10:52.824Z,36.20
2019-05-02T14:13:22.122Z,38.55
2019-05-02T14:15:52.640Z,38.20
2019-05-02T14:18:23.299Z,38.90
2019-05-02T14:20:52.683Z,37.03
2019-05-02T14:23:22.181Z,38.65
2019-05-02T14:25:52.068Z,39.48
2019-05-02T14:28:22.442Z,39.73
2019-05-02T14:30:52.475Z,39.80
2019-05-02T14:33:23.333Z,41.15
2019-05-02T14:35:52.700Z,38.85
2019-05-02T14:38:22.061Z,41.77
2019-05-02T14:40:55.240Z,40.00
2019-05-02T14:43:28.632Z,36.80
2019-05-02T14:45:57.674Z,37.65
2019-05-02T14:48:40.018Z,35.17
2019-05-02T14:51:01.777Z,32.10
2019-05-02T14:53:32.044Z,31.73
2019-05-02T14:56:06.063Z,33.58
2019-05-02T14:58:37.590Z,31.62
2019-05-02T15:01:03.102Z,29.35
2019-05-02T15:03:32.511Z,30.52
2019-05-02T15:06:04.211Z,28.98
2019-05-02T15:08:32.227Z,30.75
2019-05-02T15:11:03.473Z,29.60
2019-05-02T15:13:39.787Z,28.65
2019-05-02T15:16:02.598Z,29.40
2019-05-02T15:18:37.070Z,26.87
2019-05-02T15:21:12.273Z,26.10
2019-05-02T15:23:34.785Z,26.37
2019-05-02T15:26:03.646Z,26.50
2019-05-02T15:28:37.415Z,25.12
2019-05-02T15:31:06.598Z,23.65
2019-05-02T15:33:36.827Z,27.17
2019-05-02T15:36:07.566Z,25.05
2019-05-02T15:38:37.293Z,24.77
2019-05-02T15:41:12.588Z,24.18
2019-05-02T15:43:39.373Z,24.55
2019-05-02T15:46:08.474Z,24.23
2019-05-02T15:48:36.969Z,21.07
2019-05-02T15:51:08.950Z,19.95
2019-05-02T15:53:39.162Z,20.48
2019-05-02T15:56:18.677Z,18.27
2019-05-02T15:58:39.166Z,18.10
2019-05-02T16:01:12.469Z,19.12
2019-05-02T16:03:46.352Z,18.92
2019-05-02T16:06:16.356Z,18.50
2019-05-02T16:08:48.449Z,17.73
2019-05-02T16:11:18.035Z,18.52
2019-05-02T16:13:52.748Z,19.40
2019-05-02T16:16:18.894Z,18.60
2019-05-02T16:18:47.469Z,18.60
2019-05-02T16:21:28.466Z,19.80
2019-05-02T16:24:12.112Z,20.17
2019-05-02T16:26:44.801Z,21.10
2019-05-02T16:29:11.053Z,19.55
2019-05-02T16:31:42.417Z,21.27
2019-05-02T16:34:12.585Z,21.73
2019-05-02T16:36:42.004Z,20.52
2019-05-02T16:39:13.660Z,20.50
2019-05-02T16:41:49.311Z,20.00
2019-05-02T16:44:12.773Z,18.35
2019-05-02T16:46:45.952Z,20.82
2019-05-02T16:49:18.739Z,20.80
2019-05-02T16:51:47.299Z,19.23
2019-05-02T16:54:15.789Z,20.15
2019-05-02T16:56:45.900Z,20.17
2019-05-02T16:59:16.970Z,18.80
2019-05-02T17:01:46.352Z,20.57
2019-05-02T17:04:14.950Z,21.50
2019-05-02T17:06:43.608Z,19.40
2019-05-02T17:09:16.848Z,19.67
2019-05-02T17:11:46.805Z,19.15
2019-05-02T17:14:16.937Z,18.85
2019-05-02T17:16:47.192Z,20.30
2019-05-02T17:19:15.912Z,18.87
2019-05-02T17:21:53.995Z,19.30
2019-05-02T17:24:17.419Z,17.82
2019-05-02T17:26:45.086Z,17.02
2019-05-02T17:29:16.433Z,17.15
2019-05-02T17:31:43.954Z,16.17
2019-05-02T17:34:14.814Z,16.42
2019-05-02T17:36:43.616Z,16.55
2019-05-02T17:39:13.054Z,15.68
2019-05-02T17:41:45.501Z,14.58
2019-05-02T17:44:20.453Z,14.55
2019-05-02T17:46:44.804Z,14.27
2019-05-02T17:49:13.301Z,13.68
2019-05-02T17:51:49.442Z,15.75
2019-05-02T17:54:22.751Z,14.98
2019-05-02T17:56:52.236Z,15.63
2019-05-02T17:59:18.520Z,14.75
2019-05-02T18:01:46.996Z,14.63
2019-05-02T18:04:16.602Z,13.70
2019-05-02T18:06:46.836Z,14.73
2019-05-02T18:09:15.781Z,13.43
2019-05-02T18:11:44.722Z,14.35
2019-05-02T18:14:19.518Z,13.95
2019-05-02T18:16:47.112Z,14.70
2019-05-02T18:19:23.574Z,14.03
2019-05-02T18:21:49.292Z,13.85
2019-05-02T18:24:17.922Z,14.05
2019-05-02T18:26:46.387Z,13.03
2019-05-02T18:29:15.552Z,13.08
2019-05-02T18:31:47.262Z,12.93
2019-05-02T18:34:20.174Z,13.43
2019-05-02T18:36:44.485Z,12.10
2019-05-02T18:39:13.125Z,11.25
2019-05-02T18:41:45.202Z,11.93
2019-05-02T18:44:17.173Z,11.28
2019-05-02T18:46:42.914Z,12.53
2019-05-02T18:49:12.308Z,11.65
2019-05-02T18:51:42.380Z,12.68
2019-05-02T18:54:12.144Z,11.93
2019-05-02T18:56:42.341Z,12.90
2019-05-02T18:59:14.263Z,12.20
2019-05-02T19:01:42.743Z,12.65
2019-05-02T19:04:13.236Z,13.53
2019-05-02T19:06:42.096Z,12.03
2019-05-02T19:09:12.734Z,13.72
2019-05-02T19:11:42.384Z,12.33
2019-05-02T19:14:16.602Z,13.25
2019-05-02T19:16:42.799Z,14.50
2019-05-02T19:19:12.576Z,13.18
2019-05-02T19:21:41.373Z,14.38
2019-05-02T19:24:13.118Z,14.95
2019-05-02T19:26:49.155Z,14.58
2019-05-02T19:29:17.077Z,14.13
2019-05-02T19:31:46.243Z,15.58
2019-05-02T19:34:16.742Z,16.10
2019-05-02T19:36:44.911Z,15.63
2019-05-02T19:39:13.583Z,16.37
2019-05-02T19:41:43.987Z,16.82
2019-05-02T19:44:15.108Z,17.52
2019-05-02T19:46:42.586Z,17.42
2019-05-02T19:49:12.419Z,17.92
2019-05-02T19:51:41.281Z,18.35
2019-05-02T19:54:09.887Z,17.92
2019-05-02T19:56:43.986Z,18.67
2019-05-02T19:59:08.863Z,19.30
2019-05-02T20:01:37.478Z,18.48
2019-05-02T20:04:07.928Z,21.95
2019-05-02T20:06:36.473Z,19.87
2019-05-02T20:09:08.352Z,21.07
2019-05-02T20:11:36.832Z,22.30
2019-05-02T20:14:09.319Z,24.57
2019-05-02T20:16:42.171Z,26.00
2019-05-02T20:19:12.279Z,27.75
2019-05-02T20:21:52.009Z,24.45
2019-05-02T20:24:22.705Z,26.87
2019-05-02T20:26:54.665Z,27.05
2019-05-02T20:29:21.612Z,28.07
2019-05-02T20:31:51.679Z,30.25
2019-05-02T20:34:22.185Z,29.52
2019-05-02T20:36:51.832Z,28.87
2019-05-02T20:39:22.343Z,29.80
2019-05-02T20:41:52.916Z,30.72
2019-05-02T20:44:22.597Z,31.62
2019-05-02T20:46:51.702Z,32.80
2019-05-02T20:49:20.301Z,30.95
2019-05-02T20:51:49.276Z,32.23
2019-05-02T20:54:17.951Z,34.63
2019-05-02T20:56:46.568Z,33.95
2019-05-02T20:59:15.188Z,37.50
2019-05-02T21:01:43.766Z,35.48
2019-05-02T21:04:12.442Z,32.93
2019-05-02T21:06:44.081Z,32.20
2019-05-02T21:09:21.770Z,34.65
2019-05-02T21:11:52.495Z,32.90
2019-05-02T21:14:21.639Z,35.75
2019-05-02T21:16:50.406Z,37.20
2019-05-02T21:19:18.990Z,37.55
2019-05-02T21:21:47.851Z,41.45
2019-05-02T21:24:16.960Z,42.00
2019-05-02T21:26:46.681Z,38.92
2019-05-02T21:29:15.320Z,42.08
2019-05-02T21:31:43.919Z,38.20
2019-05-02T21:34:12.519Z,39.78
2019-05-02T21:36:42.557Z,40.98
2019-05-02T21:39:13.027Z,38.50
2019-05-02T21:41:43.260Z,34.98
2019-05-02T21:44:13.163Z,39.00
2019-05-02T21:46:42.365Z,35.30
2019-05-02T21:49:12.044Z,35.73
2019-05-02T21:51:54.482Z,34.05
2019-05-02T21:54:27.406Z,35.20
2019-05-02T21:57:02.539Z,34.15
2019-05-02T21:59:30.706Z,35.08
2019-05-02T22:02:02.399Z,32.28
2019-05-02T22:04:31.776Z,31.87
2019-05-02T22:07:00.884Z,30.88
2019-05-02T22:09:29.554Z,31.75
2019-05-02T22:11:58.150Z,33.20
2019-05-02T22:14:26.780Z,29.70
2019-05-02T22:16:55.375Z,28.70
2019-05-02T22:19:23.965Z,27.22
2019-05-02T22:21:52.698Z,30.43
2019-05-02T22:24:21.335Z,27.27
2019-05-02T22:26:49.948Z,29.65
2019-05-02T22:29:18.567Z,27.93
2019-05-02T22:31:47.162Z,33.53
2019-05-02T22:34:15.760Z,29.67
2019-05-02T22:36:44.415Z,32.30
2019-05-02T22:39:22.069Z,30.95
2019-05-02T22:41:52.462Z,31.23
2019-05-02T22:44:21.849Z,32.70
2019-05-02T22:46:52.075Z,34.43
2019-05-02T22:49:22.507Z,33.70
2019-05-02T22:51:51.419Z,35.68
2019-05-02T22:54:29.953Z,33.05
2019-05-02T22:56:52.103Z,33.88
2019-05-02T22:59:23.889Z,31.65
2019-05-02T23:01:52.882Z,32.45
2019-05-02T23:04:23.511Z,34.08
2019-05-02T23:06:52.888Z,32.50
2019-05-02T23:09:22.115Z,36.95
2019-05-02T23:11:51.926Z,35.10
2019-05-02T23:14:22.125Z,32.03
2019-05-02T23:16:52.796Z,34.08
2019-05-02T23:19:22.886Z,36.70
2019-05-02T23:21:52.706Z,35.15
2019-05-02T23:24:35.995Z,33.15
2019-05-02T23:26:56.923Z,34.73
2019-05-02T23:29:25.966Z,35.05
2019-05-02T23:31:54.607Z,35.17
2019-05-02T23:34:23.587Z,32.78
2019-05-02T23:36:52.433Z,31.97
2019-05-02T23:39:21.072Z,29.45
2019-05-02T23:41:49.755Z,32.65
2019-05-02T23:44:18.647Z,31.65
2019-05-02T23:46:47.287Z,32.28
2019-05-02T23:49:16.187Z,29.87
2019-05-02T23:51:44.799Z,33.30
2019-05-02T23:54:14.994Z,31.12
2019-05-02T23:56:43.598Z,30.32
2019-05-02T23:59:12.511Z,32.45
