createdAt,value
2022-10-05T00:00:02.310Z,18
2022-10-05T00:15:01.925Z,17.96
2022-10-05T00:30:01.597Z,18.29
2022-10-05T00:45:02.204Z,18.46
2022-10-05T01:00:01.836Z,18.42
2022-10-05T01:15:01.451Z,18.64
2022-10-05T01:30:02.088Z,18.67
2022-10-05T01:45:01.708Z,18.57
2022-10-05T02:00:02.326Z,18.47
2022-10-05T02:15:01.972Z,18.65
2022-10-05T02:30:01.651Z,18.77
2022-10-05T02:45:02.288Z,18.9
2022-10-05T03:00:01.905Z,19.01
2022-10-05T03:15:01.554Z,18.7
2022-10-05T03:30:02.204Z,18.38
2022-10-05T03:45:01.822Z,18.12
2022-10-05T04:00:01.444Z,18.26
2022-10-05T04:15:02.051Z,18.33
2022-10-05T04:30:01.674Z,18.47
2022-10-05T04:45:01.668Z,18.75
2022-10-05T05:00:02.384Z,18.6
2022-10-05T05:15:02.059Z,18.79
2022-10-05T05:30:01.749Z,18.68
2022-10-05T05:45:02.367Z,19.04
2022-10-05T06:00:01.969Z,19.24
2022-10-05T06:15:01.604Z,19.41
2022-10-05T06:30:02.234Z,19.74
2022-10-05T06:45:01.833Z,20.41
2022-10-05T07:00:02.428Z,21.28
2022-10-05T07:15:02.055Z,22.13
2022-10-05T07:30:01.661Z,21.84
2022-10-05T07:45:02.266Z,21.69
2022-10-05T08:00:01.874Z,21.9
2022-10-05T08:15:01.481Z,21.89
2022-10-05T08:30:02.127Z,21.65
2022-10-05T08:45:01.738Z,21.68
2022-10-05T09:00:02.335Z,21.58
2022-10-05T09:15:24.238Z,23.62
2022-10-05T09:30:02.080Z,24.14
2022-10-05T09:45:01.699Z,25.22
2022-10-05T10:00:02.308Z,25.63
2022-10-05T10:15:02.800Z,26.12
2022-10-05T10:30:01.821Z,26.88
2022-10-05T10:45:01.446Z,26.91
2022-10-05T11:00:02.071Z,26.82
2022-10-05T11:15:01.737Z,26.16
2022-10-05T11:30:01.412Z,26.39
2022-10-05T11:45:02.046Z,27.62
2022-10-05T12:00:01.649Z,28.31
2022-10-05T12:15:02.254Z,29.08
2022-10-05T12:30:01.892Z,30.6
2022-10-05T12:45:01.502Z,30.96
2022-10-05T13:00:02.141Z,29.82
2022-10-05T13:15:01.781Z,32.27
2022-10-05T13:30:01.452Z,32.62
2022-10-05T13:45:02.184Z,32.13
2022-10-05T14:00:01.809Z,32.88
2022-10-05T14:15:01.439Z,32.16
2022-10-05T14:30:02.123Z,32.75
2022-10-05T14:45:01.801Z,31.99
2022-10-05T15:00:01.418Z,31.48
2022-10-05T15:15:02.055Z,31.69
2022-10-05T15:30:01.726Z,30.74
2022-10-05T15:45:01.379Z,29.9
2022-10-05T16:00:02.029Z,28.92
2022-10-05T16:15:01.727Z,27.22
2022-10-05T16:30:01.403Z,25.14
2022-10-05T16:45:02.020Z,24.45
2022-10-05T17:00:01.645Z,23.85
2022-10-05T17:15:01.288Z,23.37
2022-10-05T17:30:02.006Z,23.23
2022-10-05T17:45:01.730Z,23.14
2022-10-05T18:00:01.975Z,22.87
2022-10-05T18:15:01.902Z,22.57
2022-10-05T18:30:01.580Z,23.01
2022-10-05T18:45:01.230Z,23.12
2022-10-05T19:00:01.852Z,23.11
2022-10-05T19:15:01.453Z,22.99
2022-10-05T19:30:01.115Z,22.89
2022-10-05T19:45:01.758Z,22.73
2022-10-05T20:00:01.364Z,22.66
2022-10-05T20:15:00.947Z,22.83
2022-10-05T20:30:01.564Z,22.8
2022-10-05T20:45:01.545Z,22.84
2022-10-05T21:00:02.179Z,22.95
2022-10-05T21:15:02.144Z,22.97
2022-10-05T21:30:01.782Z,23.05
2022-10-05T21:45:02.414Z,23.12
2022-10-05T22:00:02.007Z,23.11
2022-10-05T22:15:01.656Z,23.08
2022-10-05T22:30:02.319Z,22.36
2022-10-05T22:45:01.942Z,19.6
2022-10-05T23:00:01.560Z,18.82
2022-10-05T23:15:02.164Z,17.78
2022-10-05T23:30:01.800Z,17.58
2022-10-05T23:45:02.410Z,17.82
